createdAt,value
2022-08-26T00:01:53.739Z,6.83
2022-08-26T00:04:23.563Z,9.33
2022-08-26T00:06:51.382Z,6.60
2022-08-26T00:09:19.108Z,7.60
2022-08-26T00:11:47.206Z,9.47
2022-08-26T00:14:16.259Z,8.27
2022-08-26T00:16:47.507Z,8.17
2022-08-26T00:19:18.308Z,7.33
2022-08-26T00:21:48.748Z,7.67
2022-08-26T00:24:18.640Z,8.60
2022-08-26T00:26:46.505Z,7.30
2022-08-26T00:29:14.776Z,7.57
2022-08-26T00:31:42.506Z,15.40
2022-08-26T00:34:12.845Z,7.20
2022-08-26T00:36:41.357Z,8.03
2022-08-26T00:39:09.719Z,7.50
2022-08-26T00:41:40.821Z,7.90
2022-08-26T00:44:10.344Z,7.63
2022-08-26T00:46:46.620Z,7.83
2022-08-26T00:49:17.709Z,8.10
2022-08-26T00:51:52.752Z,8.37
2022-08-26T00:54:23.241Z,8.10
2022-08-26T00:57:03.958Z,7.97
2022-08-26T00:59:33.173Z,11.73
2022-08-26T01:02:02.836Z,7.03
2022-08-26T01:04:31.892Z,9.03
2022-08-26T01:06:59.516Z,7.53
2022-08-26T01:09:27.025Z,7.40
2022-08-26T01:11:56.842Z,8.53
2022-08-26T01:14:26.029Z,8.07
2022-08-26T01:16:53.455Z,8.47
2022-08-26T01:19:29.238Z,8.00
2022-08-26T01:22:08.723Z,8.23
2022-08-26T01:24:37.173Z,9.17
2022-08-26T01:27:07.502Z,7.67
2022-08-26T01:29:35.708Z,12.17
2022-08-26T01:32:05.141Z,8.67
2022-08-26T01:34:36.121Z,8.37
2022-08-26T01:37:18.953Z,7.27
2022-08-26T01:39:50.141Z,8.43
2022-08-26T01:42:19.067Z,9.60
2022-08-26T01:44:52.898Z,8.07
2022-08-26T01:47:21.870Z,8.77
2022-08-26T01:49:51.344Z,8.53
2022-08-26T01:52:27.624Z,11.60
2022-08-26T01:54:56.954Z,7.20
2022-08-26T01:57:25.260Z,8.80
2022-08-26T01:59:54.826Z,7.33
2022-08-26T02:02:22.765Z,8.57
2022-08-26T02:04:55.631Z,9.17
2022-08-26T02:07:26.633Z,8.57
2022-08-26T02:09:54.612Z,8.20
2022-08-26T02:12:22.612Z,12.40
2022-08-26T02:14:55.801Z,8.63
2022-08-26T02:17:26.645Z,11.13
2022-08-26T02:19:54.275Z,9.73
2022-08-26T02:22:24.720Z,8.73
2022-08-26T02:24:57.717Z,8.17
2022-08-26T02:27:35.633Z,8.43
2022-08-26T02:30:12.374Z,10.50
2022-08-26T02:32:41.371Z,9.90
2022-08-26T02:35:11.193Z,7.57
2022-08-26T02:37:38.695Z,8.00
2022-08-26T02:40:11.362Z,8.80
2022-08-26T02:42:38.826Z,10.63
2022-08-26T02:45:07.397Z,10.83
2022-08-26T02:47:35.234Z,8.93
2022-08-26T02:50:02.687Z,8.67
2022-08-26T02:52:30.045Z,7.97
2022-08-26T02:54:57.429Z,8.03
2022-08-26T02:57:24.994Z,7.33
2022-08-26T02:59:52.410Z,9.63
2022-08-26T03:02:19.902Z,14.13
2022-08-26T03:04:57.770Z,9.60
2022-08-26T03:07:30.060Z,11.53
2022-08-26T03:09:58.039Z,16.07
2022-08-26T03:12:25.621Z,10.97
2022-08-26T03:14:53.595Z,10.13
2022-08-26T03:17:21.116Z,9.33
2022-08-26T03:19:52.890Z,11.40
2022-08-26T03:22:24.828Z,10.03
2022-08-26T03:24:52.367Z,10.03
2022-08-26T03:27:19.833Z,9.30
2022-08-26T03:30:05.893Z,8.30
2022-08-26T03:32:33.317Z,10.27
2022-08-26T03:35:00.740Z,7.20
2022-08-26T03:37:28.382Z,10.17
2022-08-26T03:39:55.768Z,11.53
2022-08-26T03:42:23.608Z,11.83
2022-08-26T03:44:51.555Z,10.87
2022-08-26T03:47:18.977Z,14.80
2022-08-26T03:49:46.405Z,8.60
2022-08-26T03:52:13.834Z,10.60
2022-08-26T03:54:41.765Z,14.43
2022-08-26T03:57:10.905Z,8.20
2022-08-26T03:59:38.312Z,10.60
2022-08-26T04:02:11.742Z,9.33
2022-08-26T04:04:39.762Z,12.50
2022-08-26T04:07:07.655Z,8.17
2022-08-26T04:09:35.621Z,8.50
2022-08-26T04:12:03.954Z,8.20
2022-08-26T04:14:32.484Z,9.07
2022-08-26T04:16:59.878Z,8.67
2022-08-26T04:19:27.432Z,16.20
2022-08-26T04:21:55.218Z,8.97
2022-08-26T04:24:24.509Z,12.47
2022-08-26T04:26:51.934Z,9.43
2022-08-26T04:29:23.945Z,10.77
2022-08-26T04:31:55.494Z,14.13
2022-08-26T04:34:24.566Z,9.00
2022-08-26T04:36:55.992Z,9.50
2022-08-26T04:39:23.417Z,12.03
2022-08-26T04:41:55.086Z,10.00
2022-08-26T04:44:22.989Z,12.43
2022-08-26T04:46:51.554Z,9.20
2022-08-26T04:49:19.389Z,8.40
2022-08-26T04:51:48.801Z,11.83
2022-08-26T04:54:16.601Z,9.83
2022-08-26T04:56:47.371Z,9.57
2022-08-26T04:59:18.211Z,12.03
2022-08-26T05:01:51.222Z,12.03
2022-08-26T05:04:20.285Z,12.27
2022-08-26T05:06:50.203Z,10.77
2022-08-26T05:09:18.616Z,20.87
2022-08-26T05:11:48.471Z,10.23
2022-08-26T05:14:20.609Z,9.00
2022-08-26T05:16:48.092Z,9.70
2022-08-26T05:19:18.817Z,14.40
2022-08-26T05:21:47.736Z,8.73
2022-08-26T05:24:15.350Z,13.97
2022-08-26T05:26:44.804Z,14.20
2022-08-26T05:29:12.890Z,9.17
2022-08-26T05:31:40.383Z,8.87
2022-08-26T05:34:08.393Z,8.70
2022-08-26T05:36:36.996Z,8.67
2022-08-26T05:39:06.654Z,8.97
2022-08-26T05:41:38.283Z,8.27
2022-08-26T05:44:10.144Z,12.03
2022-08-26T05:46:38.257Z,8.80
2022-08-26T05:49:06.627Z,9.27
2022-08-26T05:51:41.398Z,7.77
2022-08-26T05:54:10.220Z,9.57
2022-08-26T05:56:38.826Z,8.00
2022-08-26T05:59:07.086Z,8.50
2022-08-26T06:01:43.141Z,7.83
2022-08-26T06:04:11.323Z,10.87
2022-08-26T06:06:41.625Z,8.97
2022-08-26T06:09:11.136Z,8.57
2022-08-26T06:11:38.944Z,8.03
2022-08-26T06:14:07.996Z,10.90
2022-08-26T06:16:41.244Z,7.60
2022-08-26T06:19:10.273Z,7.63
2022-08-26T06:21:41.567Z,9.77
2022-08-26T06:24:30.631Z,7.80
2022-08-26T06:27:04.286Z,12.93
2022-08-26T06:29:34.178Z,14.30
2022-08-26T06:32:02.679Z,7.97
2022-08-26T06:34:30.664Z,11.10
2022-08-26T06:37:01.420Z,9.50
2022-08-26T06:39:30.600Z,8.53
2022-08-26T06:41:59.794Z,9.20
2022-08-26T06:44:27.692Z,10.13
2022-08-26T06:46:55.182Z,19.73
2022-08-26T06:49:27.103Z,11.17
2022-08-26T06:51:58.387Z,9.00
2022-08-26T06:54:26.707Z,10.47
2022-08-26T06:56:56.836Z,13.27
2022-08-26T06:59:25.166Z,11.73
2022-08-26T07:01:52.576Z,9.47
2022-08-26T07:04:23.236Z,11.23
2022-08-26T07:06:53.378Z,9.30
2022-08-26T07:09:23.123Z,17.83
2022-08-26T07:11:51.366Z,10.43
2022-08-26T07:14:21.654Z,10.57
2022-08-26T07:16:50.688Z,13.10
2022-08-26T07:19:29.093Z,10.43
2022-08-26T07:22:03.888Z,11.57
2022-08-26T07:24:35.134Z,8.43
2022-08-26T07:27:05.634Z,19.13
2022-08-26T07:29:34.398Z,7.77
2022-08-26T07:32:02.559Z,12.90
2022-08-26T07:34:32.126Z,17.33
2022-08-26T07:37:00.742Z,9.17
2022-08-26T07:39:31.584Z,7.97
2022-08-26T07:42:01.511Z,7.57
2022-08-26T07:44:35.116Z,7.47
2022-08-26T07:47:02.536Z,12.83
2022-08-26T07:49:31.204Z,10.23
2022-08-26T07:51:58.281Z,9.03
2022-08-26T07:54:26.809Z,12.60
2022-08-26T07:56:55.925Z,11.23
2022-08-26T07:59:24.371Z,13.77
2022-08-26T08:01:51.864Z,9.40
2022-08-26T08:04:26.187Z,9.60
2022-08-26T08:06:55.008Z,11.87
2022-08-26T08:09:23.191Z,14.07
2022-08-26T08:11:52.574Z,8.17
2022-08-26T08:14:22.060Z,14.83
2022-08-26T08:16:51.145Z,9.00
2022-08-26T08:19:23.770Z,13.53
2022-08-26T08:21:51.190Z,7.70
2022-08-26T08:24:18.630Z,11.47
2022-08-26T08:26:46.047Z,14.63
2022-08-26T08:29:13.650Z,7.50
2022-08-26T08:31:57.983Z,8.60
2022-08-26T08:34:28.331Z,9.83
2022-08-26T08:36:57.225Z,7.37
2022-08-26T08:39:26.265Z,8.00
2022-08-26T08:42:30.011Z,12.60
2022-08-26T08:45:04.379Z,24.43
2022-08-26T08:47:44.185Z,9.33
2022-08-26T08:50:22.206Z,10.63
2022-08-26T08:53:12.621Z,8.50
2022-08-26T08:55:59.716Z,13.07
2022-08-26T08:59:22.503Z,14.63
2022-08-26T09:01:54.002Z,11.03
2022-08-26T09:04:21.559Z,7.70
2022-08-26T09:06:50.207Z,8.87
2022-08-26T09:09:43.638Z,7.47
2022-08-26T09:12:29.211Z,9.37
2022-08-26T09:15:16.375Z,21.60
2022-08-26T09:17:53.725Z,9.53
2022-08-26T09:20:47.174Z,11.87
2022-08-26T09:23:15.139Z,12.53
2022-08-26T09:25:55.435Z,12.80
2022-08-26T09:28:25.139Z,6.90
2022-08-26T09:31:11.510Z,12.17
2022-08-26T09:33:40.305Z,20.87
2022-08-26T09:36:24.742Z,13.13
2022-08-26T09:38:53.723Z,14.10
2022-08-26T09:41:28.007Z,10.73
2022-08-26T09:44:15.645Z,10.80
2022-08-26T09:46:59.765Z,10.90
2022-08-26T09:49:36.477Z,10.03
2022-08-26T09:52:18.130Z,24.17
2022-08-26T09:54:46.117Z,10.23
2022-08-26T09:57:28.932Z,9.00
2022-08-26T09:59:56.443Z,10.57
2022-08-26T10:02:32.968Z,7.07
2022-08-26T10:05:09.193Z,9.13
2022-08-26T10:07:49.979Z,15.87
2022-08-26T10:10:33.577Z,7.63
2022-08-26T10:13:23.778Z,19.50
2022-08-26T10:16:00.493Z,8.50
2022-08-26T10:18:34.689Z,7.90
2022-08-26T10:21:18.013Z,13.90
2022-08-26T10:23:51.385Z,10.23
2022-08-26T10:26:25.684Z,11.37
2022-08-26T10:29:13.981Z,7.47
2022-08-26T10:31:51.993Z,14.57
2022-08-26T10:34:21.225Z,13.70
2022-08-26T10:37:14.339Z,9.70
2022-08-26T10:39:57.326Z,11.33
2022-08-26T10:42:35.143Z,5.63
2022-08-26T10:45:29.582Z,10.00
2022-08-26T10:48:02.214Z,11.20
2022-08-26T10:50:37.704Z,8.50
2022-08-26T10:53:13.756Z,8.13
2022-08-26T10:56:04.502Z,8.03
2022-08-26T10:58:55.856Z,22.20
2022-08-26T11:01:42.850Z,9.13
2022-08-26T11:04:38.514Z,6.13
2022-08-26T11:07:37.283Z,12.40
2022-08-26T11:10:21.813Z,6.80
2022-08-26T11:12:50.615Z,6.23
2022-08-26T11:15:24.649Z,13.93
2022-08-26T11:18:00.287Z,7.83
2022-08-26T11:20:45.906Z,8.30
2022-08-26T11:23:20.349Z,11.00
2022-08-26T11:26:35.383Z,18.30
2022-08-26T11:29:04.468Z,5.50
2022-08-26T11:31:39.555Z,4.53
2022-08-26T11:34:08.723Z,9.40
2022-08-26T11:36:42.991Z,6.53
2022-08-26T11:39:19.315Z,5.97
2022-08-26T11:41:52.709Z,8.37
2022-08-26T11:44:26.387Z,6.80
2022-08-26T11:46:59.759Z,11.77
2022-08-26T11:49:31.802Z,5.63
2022-08-26T11:52:16.057Z,9.87
2022-08-26T11:55:06.567Z,5.40
2022-08-26T11:57:36.301Z,10.00
2022-08-26T12:00:07.416Z,6.97
2022-08-26T12:02:40.427Z,12.43
2022-08-26T12:05:08.293Z,6.70
2022-08-26T12:07:36.338Z,11.90
2022-08-26T12:10:06.401Z,5.87
2022-08-26T12:12:42.468Z,7.30
2022-08-26T12:15:16.905Z,5.27
2022-08-26T12:17:49.417Z,4.67
2022-08-26T12:20:48.098Z,8.60
2022-08-26T12:23:41.151Z,7.67
2022-08-26T12:26:41.435Z,6.60
2022-08-26T12:29:27.638Z,5.87
2022-08-26T12:32:15.308Z,5.63
2022-08-26T12:34:44.703Z,9.20
2022-08-26T12:37:14.376Z,6.03
2022-08-26T12:39:44.613Z,9.30
2022-08-26T12:42:17.737Z,5.63
2022-08-26T12:45:06.473Z,7.73
2022-08-26T12:47:44.375Z,7.17
2022-08-26T12:50:23.054Z,12.27
2022-08-26T12:53:04.216Z,11.20
2022-08-26T12:55:38.384Z,8.20
2022-08-26T12:58:37.521Z,5.80
2022-08-26T13:01:04.472Z,6.30
2022-08-26T13:03:34.603Z,6.00
2022-08-26T13:06:23.457Z,6.70
2022-08-26T13:08:58.036Z,6.73
2022-08-26T13:11:40.492Z,8.23
2022-08-26T13:14:18.363Z,10.10
2022-08-26T13:16:53.620Z,14.60
2022-08-26T13:19:25.420Z,14.30
2022-08-26T13:21:59.553Z,6.47
2022-08-26T13:24:33.065Z,16.60
2022-08-26T13:27:00.884Z,6.90
2022-08-26T13:29:28.218Z,9.40
2022-08-26T13:31:56.154Z,10.63
2022-08-26T13:34:25.244Z,10.53
2022-08-26T13:36:55.185Z,6.20
2022-08-26T13:39:23.576Z,10.80
2022-08-26T13:41:51.474Z,8.23
2022-08-26T13:44:19.565Z,10.53
2022-08-26T13:46:46.716Z,30.83
2022-08-26T13:49:13.956Z,16.73
2022-08-26T13:51:41.847Z,10.47
2022-08-26T13:54:08.839Z,10.00
2022-08-26T13:56:37.412Z,7.07
2022-08-26T13:59:06.662Z,11.13
2022-08-26T14:01:35.062Z,12.67
2022-08-26T14:04:03.098Z,7.77
2022-08-26T14:06:30.699Z,15.50
2022-08-26T14:08:58.566Z,7.83
2022-08-26T14:11:26.016Z,9.33
2022-08-26T14:13:53.364Z,12.23
2022-08-26T14:16:33.091Z,11.13
2022-08-26T14:19:01.950Z,11.93
2022-08-26T14:21:31.535Z,12.73
2022-08-26T14:24:00.903Z,11.00
2022-08-26T14:26:29.877Z,16.80
2022-08-26T14:28:58.946Z,6.90
2022-08-26T14:31:28.991Z,13.90
2022-08-26T14:33:58.742Z,9.17
2022-08-26T14:36:28.825Z,7.87
2022-08-26T14:38:58.067Z,15.00
2022-08-26T14:41:26.334Z,9.17
2022-08-26T14:44:00.009Z,10.83
2022-08-26T14:46:30.169Z,8.67
2022-08-26T14:49:01.599Z,12.37
2022-08-26T14:51:29.462Z,9.90
2022-08-26T14:54:11.930Z,12.80
2022-08-26T14:56:47.319Z,8.13
2022-08-26T14:59:17.709Z,9.60
2022-08-26T15:01:45.629Z,11.47
2022-08-26T15:04:13.806Z,7.97
2022-08-26T15:06:41.804Z,14.33
2022-08-26T15:09:10.152Z,17.07
2022-08-26T15:11:37.904Z,23.00
2022-08-26T15:14:05.278Z,10.40
2022-08-26T15:16:33.367Z,10.50
2022-08-26T15:19:04.216Z,10.23
2022-08-26T15:21:33.428Z,8.40
2022-08-26T15:24:01.446Z,13.40
2022-08-26T15:26:30.040Z,8.37
2022-08-26T15:28:59.903Z,13.20
2022-08-26T15:31:31.828Z,9.63
2022-08-26T15:34:02.517Z,10.50
2022-08-26T15:36:31.964Z,16.90
2022-08-26T15:39:00.893Z,8.60
2022-08-26T15:41:29.416Z,9.43
2022-08-26T15:43:57.684Z,6.93
2022-08-26T15:46:25.434Z,8.50
2022-08-26T15:48:53.238Z,12.40
2022-08-26T15:51:29.432Z,11.73
2022-08-26T15:53:57.455Z,12.00
2022-08-26T15:56:26.060Z,10.97
2022-08-26T15:58:55.004Z,6.70
2022-08-26T16:01:27.850Z,7.37
2022-08-26T16:03:56.361Z,8.00
2022-08-26T16:06:27.454Z,12.00
2022-08-26T16:08:56.069Z,11.70
2022-08-26T16:11:24.183Z,11.13
2022-08-26T16:13:51.668Z,10.70
2022-08-26T16:16:19.590Z,9.13
2022-08-26T16:18:47.172Z,16.33
2022-08-26T16:21:22.533Z,8.73
2022-08-26T16:23:50.115Z,13.03
2022-08-26T16:26:24.192Z,11.40
2022-08-26T16:28:52.283Z,8.43
2022-08-26T16:31:19.794Z,23.27
2022-08-26T16:33:47.342Z,7.83
2022-08-26T16:36:16.291Z,12.17
2022-08-26T16:38:53.417Z,13.40
2022-08-26T16:41:21.200Z,6.27
2022-08-26T16:43:48.768Z,6.60
2022-08-26T16:46:16.319Z,4.67
2022-08-26T16:48:45.190Z,9.27
2022-08-26T16:51:17.570Z,14.20
2022-08-26T16:53:45.954Z,15.90
2022-08-26T16:56:14.985Z,16.70
2022-08-26T16:58:42.790Z,12.83
2022-08-26T17:01:10.512Z,9.50
2022-08-26T17:03:37.746Z,7.57
2022-08-26T17:06:05.157Z,7.47
2022-08-26T17:08:32.243Z,6.30
2022-08-26T17:11:00.742Z,10.47
2022-08-26T17:13:35.197Z,10.60
2022-08-26T17:16:07.372Z,5.63
2022-08-26T17:18:36.806Z,6.23
2022-08-26T17:21:08.514Z,9.47
2022-08-26T17:23:38.708Z,6.47
2022-08-26T17:26:05.975Z,6.60
2022-08-26T17:28:33.746Z,10.53
2022-08-26T17:31:02.027Z,5.90
2022-08-26T17:33:29.656Z,5.40
2022-08-26T17:35:57.147Z,6.20
2022-08-26T17:38:24.992Z,6.10
2022-08-26T17:40:52.844Z,15.63
2022-08-26T17:43:20.262Z,10.70
2022-08-26T17:45:47.774Z,12.20
2022-08-26T17:48:15.346Z,7.10
2022-08-26T17:50:43.780Z,14.83
2022-08-26T17:53:19.145Z,10.73
2022-08-26T17:55:47.746Z,7.73
2022-08-26T17:58:17.154Z,10.93
2022-08-26T18:00:50.482Z,10.73
2022-08-26T18:03:19.107Z,7.40
2022-08-26T18:05:52.020Z,8.87
2022-08-26T18:08:20.254Z,7.57
2022-08-26T18:10:48.190Z,18.63
2022-08-26T18:13:15.690Z,9.67
2022-08-26T18:15:45.187Z,7.43
2022-08-26T18:18:14.310Z,7.80
2022-08-26T18:20:43.153Z,7.40
2022-08-26T18:23:11.399Z,7.50
2022-08-26T18:25:41.093Z,7.73
2022-08-26T18:28:08.719Z,14.37
2022-08-26T18:30:39.014Z,11.77
2022-08-26T18:33:06.478Z,14.87
2022-08-26T18:35:39.467Z,10.23
2022-08-26T18:38:11.108Z,9.43
2022-08-26T18:40:40.884Z,17.50
2022-08-26T18:43:08.663Z,15.93
2022-08-26T18:45:36.137Z,13.73
2022-08-26T18:48:04.411Z,9.30
2022-08-26T18:50:31.828Z,8.67
2022-08-26T18:52:59.191Z,10.00
2022-08-26T18:55:26.835Z,11.30
2022-08-26T18:57:54.247Z,11.77
2022-08-26T19:00:21.837Z,12.77
2022-08-26T19:02:52.205Z,10.83
2022-08-26T19:05:23.364Z,13.20
2022-08-26T19:07:51.789Z,14.60
2022-08-26T19:10:19.132Z,11.63
2022-08-26T19:12:46.545Z,13.43
2022-08-26T19:15:19.722Z,11.50
2022-08-26T19:17:47.821Z,16.67
2022-08-26T19:20:15.211Z,11.97
2022-08-26T19:22:42.561Z,15.10
2022-08-26T19:25:10.225Z,10.40
2022-08-26T19:27:37.637Z,14.23
2022-08-26T19:30:06.898Z,10.97
2022-08-26T19:32:34.239Z,12.47
2022-08-26T19:35:01.672Z,11.57
2022-08-26T19:37:29.120Z,20.07
2022-08-26T19:39:56.651Z,10.93
2022-08-26T19:42:24.074Z,25.33
2022-08-26T19:45:11.058Z,13.60
2022-08-26T19:47:53.497Z,16.63
2022-08-26T19:50:21.988Z,12.10
2022-08-26T19:52:49.705Z,10.87
2022-08-26T19:55:18.627Z,10.23
2022-08-26T19:57:46.222Z,10.83
2022-08-26T20:00:16.034Z,13.40
2022-08-26T20:02:44.242Z,16.53
2022-08-26T20:05:13.296Z,14.13
2022-08-26T20:07:41.886Z,10.70
2022-08-26T20:10:12.908Z,11.10
2022-08-26T20:12:41.661Z,10.43
2022-08-26T20:15:10.727Z,9.20
2022-08-26T20:17:38.478Z,9.53
2022-08-26T20:20:33.401Z,12.60
2022-08-26T20:23:03.563Z,12.53
2022-08-26T20:25:32.570Z,10.13
2022-08-26T20:28:00.556Z,10.53
2022-08-26T20:30:28.093Z,13.23
2022-08-26T20:32:55.653Z,11.73
2022-08-26T20:35:23.877Z,9.93
2022-08-26T20:37:51.304Z,12.07
2022-08-26T20:40:18.742Z,10.10
2022-08-26T20:42:46.157Z,10.43
2022-08-26T20:45:13.541Z,9.63
2022-08-26T20:47:41.711Z,12.97
2022-08-26T20:50:09.800Z,12.63
2022-08-26T20:52:36.886Z,7.43
2022-08-26T20:55:04.853Z,10.27
2022-08-26T20:57:32.263Z,13.83
2022-08-26T20:59:59.333Z,16.07
2022-08-26T21:02:28.129Z,17.70
2022-08-26T21:04:55.588Z,16.97
2022-08-26T21:07:22.990Z,11.93
2022-08-26T21:09:50.371Z,18.93
2022-08-26T21:12:19.117Z,12.87
2022-08-26T21:14:49.493Z,12.77
2022-08-26T21:17:17.188Z,12.77
2022-08-26T21:19:44.620Z,10.07
2022-08-26T21:22:12.296Z,13.20
2022-08-26T21:24:39.709Z,14.43
2022-08-26T21:27:07.123Z,12.33
2022-08-26T21:29:35.662Z,18.57
2022-08-26T21:32:03.509Z,14.13
2022-08-26T21:34:30.944Z,11.57
2022-08-26T21:36:58.617Z,14.60
2022-08-26T21:39:26.189Z,15.13
2022-08-26T21:41:53.779Z,23.43
2022-08-26T21:44:22.022Z,13.03
2022-08-26T21:46:49.813Z,12.30
2022-08-26T21:49:17.686Z,13.60
2022-08-26T21:51:47.681Z,12.00
2022-08-26T21:54:15.330Z,12.33
2022-08-26T21:56:46.531Z,22.60
2022-08-26T21:59:16.280Z,15.73
2022-08-26T22:01:43.943Z,18.80
2022-08-26T22:04:11.037Z,18.77
2022-08-26T22:06:57.660Z,17.10
2022-08-26T22:09:28.599Z,17.23
2022-08-26T22:11:56.833Z,19.80
2022-08-26T22:14:30.746Z,21.00
2022-08-26T22:16:59.455Z,18.40
2022-08-26T22:19:26.647Z,27.00
2022-08-26T22:21:56.577Z,26.63
2022-08-26T22:24:26.795Z,21.40
2022-08-26T22:26:55.117Z,19.23
2022-08-26T22:29:22.571Z,29.97
2022-08-26T22:31:50.023Z,22.67
2022-08-26T22:34:19.501Z,23.13
2022-08-26T22:36:48.932Z,23.97
2022-08-26T22:39:20.388Z,23.83
2022-08-26T22:41:48.810Z,27.23
2022-08-26T22:44:17.592Z,33.07
2022-08-26T22:46:45.449Z,23.30
2022-08-26T22:49:16.363Z,27.70
2022-08-26T22:51:44.785Z,22.70
2022-08-26T22:54:12.601Z,23.00
2022-08-26T22:56:40.168Z,19.87
2022-08-26T22:59:08.520Z,27.37
2022-08-26T23:01:38.123Z,25.47
2022-08-26T23:04:07.357Z,22.60
2022-08-26T23:06:39.505Z,23.33
2022-08-26T23:09:08.167Z,32.70
2022-08-26T23:11:35.729Z,21.87
2022-08-26T23:14:06.136Z,31.40
2022-08-26T23:16:39.734Z,24.33
2022-08-26T23:19:08.340Z,26.00
2022-08-26T23:21:35.790Z,22.00
2022-08-26T23:24:03.674Z,16.67
2022-08-26T23:26:31.801Z,23.30
2022-08-26T23:29:00.075Z,31.30
2022-08-26T23:31:27.528Z,34.97
2022-08-26T23:34:13.308Z,27.43
2022-08-26T23:36:42.377Z,30.03
2022-08-26T23:39:11.770Z,28.23
2022-08-26T23:41:39.154Z,32.77
2022-08-26T23:44:06.142Z,29.73
2022-08-26T23:46:34.543Z,44.40
2022-08-26T23:49:02.040Z,35.20
2022-08-26T23:51:48.280Z,31.67
2022-08-26T23:54:15.339Z,29.17
2022-08-26T23:56:42.827Z,32.10
2022-08-26T23:59:10.208Z,21.37
