createdAt,value
2018-11-14T00:01:52.973Z,30.00
2018-11-14T00:04:23.986Z,29.90
2018-11-14T00:06:55.084Z,31.30
2018-11-14T00:09:26.358Z,29.63
2018-11-14T00:11:57.692Z,30.00
2018-11-14T00:14:28.712Z,29.17
2018-11-14T00:16:59.623Z,29.73
2018-11-14T00:19:30.904Z,28.83
2018-11-14T00:22:01.837Z,29.60
2018-11-14T00:24:32.694Z,27.13
2018-11-14T00:27:03.743Z,29.73
2018-11-14T00:29:35.195Z,27.73
2018-11-14T00:32:06.374Z,28.37
2018-11-14T00:34:37.973Z,27.73
2018-11-14T00:37:09.437Z,27.00
2018-11-14T00:39:40.687Z,27.47
2018-11-14T00:42:11.748Z,26.07
2018-11-14T00:44:42.660Z,27.10
2018-11-14T00:47:13.560Z,25.70
2018-11-14T00:49:44.546Z,24.33
2018-11-14T00:52:15.485Z,24.17
2018-11-14T00:54:46.900Z,25.63
2018-11-14T00:57:17.876Z,24.90
2018-11-14T00:59:49.005Z,24.27
2018-11-14T01:02:20.226Z,25.53
2018-11-14T01:04:51.521Z,25.60
2018-11-14T01:07:22.497Z,24.97
2018-11-14T01:09:54.118Z,24.90
2018-11-14T01:12:33.036Z,24.50
2018-11-14T01:15:04.259Z,24.23
2018-11-14T01:17:35.824Z,23.60
2018-11-14T01:20:08.899Z,24.23
2018-11-14T01:22:40.081Z,24.57
2018-11-14T01:25:12.612Z,24.40
2018-11-14T01:27:44.459Z,24.73
2018-11-14T01:30:19.089Z,24.13
2018-11-14T01:32:51.254Z,25.63
2018-11-14T01:35:22.896Z,26.67
2018-11-14T01:37:54.287Z,25.43
2018-11-14T01:40:26.547Z,26.07
2018-11-14T01:42:58.668Z,25.80
2018-11-14T01:45:30.027Z,27.53
2018-11-14T01:48:01.401Z,27.10
2018-11-14T01:50:33.180Z,26.37
2018-11-14T01:53:04.702Z,26.67
2018-11-14T01:55:36.077Z,26.57
2018-11-14T01:58:08.065Z,27.73
2018-11-14T02:00:39.572Z,27.60
2018-11-14T02:03:10.383Z,24.93
2018-11-14T02:05:41.332Z,27.67
2018-11-14T02:08:12.218Z,28.67
2018-11-14T02:10:43.171Z,27.93
2018-11-14T02:13:14.928Z,28.37
2018-11-14T02:15:45.960Z,28.13
2018-11-14T02:18:17.438Z,26.10
2018-11-14T02:20:48.544Z,27.43
2018-11-14T02:23:19.342Z,27.67
2018-11-14T02:25:50.517Z,26.83
2018-11-14T02:28:21.483Z,25.37
2018-11-14T02:30:52.480Z,26.93
2018-11-14T02:33:23.404Z,27.60
2018-11-14T02:35:54.460Z,27.43
2018-11-14T02:38:25.584Z,26.63
2018-11-14T02:40:57.016Z,25.67
2018-11-14T02:43:27.997Z,27.20
2018-11-14T02:45:59.240Z,26.20
2018-11-14T02:48:30.068Z,27.00
2018-11-14T02:51:20.651Z,27.27
2018-11-14T02:53:51.487Z,27.80
2018-11-14T02:56:22.527Z,25.93
2018-11-14T02:58:53.358Z,26.73
2018-11-14T03:01:24.712Z,25.60
2018-11-14T03:03:55.894Z,26.97
2018-11-14T03:06:27.127Z,25.17
2018-11-14T03:08:58.009Z,24.93
2018-11-14T03:11:29.011Z,25.80
2018-11-14T03:14:00.738Z,25.33
2018-11-14T03:16:31.636Z,27.13
2018-11-14T03:19:02.720Z,26.63
2018-11-14T03:21:33.664Z,25.43
2018-11-14T03:24:04.764Z,25.07
2018-11-14T03:26:35.727Z,25.17
2018-11-14T03:29:06.702Z,25.90
2018-11-14T03:31:37.666Z,26.97
2018-11-14T03:34:08.814Z,25.53
2018-11-14T03:36:39.715Z,25.00
2018-11-14T03:39:11.271Z,25.30
2018-11-14T03:41:42.821Z,26.07
2018-11-14T03:44:13.826Z,27.47
2018-11-14T03:46:44.928Z,26.40
2018-11-14T03:49:15.864Z,27.80
2018-11-14T03:51:46.728Z,27.13
2018-11-14T03:54:17.657Z,26.90
2018-11-14T03:56:48.642Z,26.67
2018-11-14T03:59:19.554Z,27.20
2018-11-14T04:01:50.466Z,24.90
2018-11-14T04:04:21.408Z,26.83
2018-11-14T04:06:52.448Z,26.97
2018-11-14T04:09:23.784Z,26.53
2018-11-14T04:11:54.681Z,26.67
2018-11-14T04:14:25.696Z,27.13
2018-11-14T04:16:56.750Z,26.27
2018-11-14T04:19:27.709Z,27.60
2018-11-14T04:21:58.638Z,26.97
2018-11-14T04:24:29.642Z,26.10
2018-11-14T04:27:01.071Z,25.77
2018-11-14T04:29:32.135Z,25.40
2018-11-14T04:32:03.502Z,24.83
2018-11-14T04:34:35.185Z,26.87
2018-11-14T04:37:06.520Z,24.67
2018-11-14T04:39:38.046Z,26.07
2018-11-14T04:42:09.139Z,25.90
2018-11-14T04:44:40.116Z,26.00
2018-11-14T04:47:11.423Z,26.57
2018-11-14T04:49:42.684Z,27.93
2018-11-14T04:52:13.827Z,27.60
2018-11-14T04:54:45.114Z,26.87
2018-11-14T04:57:16.100Z,26.03
2018-11-14T04:59:47.003Z,26.63
2018-11-14T05:02:18.102Z,29.47
2018-11-14T05:04:49.190Z,25.73
2018-11-14T05:07:20.594Z,26.13
2018-11-14T05:09:51.604Z,25.97
2018-11-14T05:12:22.702Z,26.17
2018-11-14T05:14:53.770Z,25.27
2018-11-14T05:17:25.877Z,25.77
2018-11-14T05:19:57.001Z,25.57
2018-11-14T05:22:28.100Z,25.97
2018-11-14T05:24:59.132Z,28.40
2018-11-14T05:27:30.220Z,26.67
2018-11-14T05:30:01.805Z,25.93
2018-11-14T05:32:32.928Z,25.93
2018-11-14T05:35:04.598Z,25.87
2018-11-14T05:37:35.661Z,26.63
2018-11-14T05:40:08.289Z,26.80
2018-11-14T05:42:39.618Z,27.47
2018-11-14T05:45:14.952Z,27.33
2018-11-14T05:47:46.114Z,30.17
2018-11-14T05:50:18.191Z,27.70
2018-11-14T05:52:49.303Z,32.70
2018-11-14T05:55:20.252Z,38.80
2018-11-14T05:57:51.843Z,34.23
2018-11-14T06:00:25.696Z,28.63
2018-11-14T06:02:56.999Z,27.80
2018-11-14T06:05:28.127Z,26.10
2018-11-14T06:07:59.272Z,26.77
2018-11-14T06:10:30.497Z,26.27
2018-11-14T06:13:01.405Z,25.50
2018-11-14T06:15:32.879Z,26.07
2018-11-14T06:18:04.039Z,26.77
2018-11-14T06:20:35.207Z,26.47
2018-11-14T06:23:06.766Z,27.27
2018-11-14T06:25:39.152Z,26.50
2018-11-14T06:28:11.579Z,26.67
2018-11-14T06:30:43.380Z,26.27
2018-11-14T06:33:15.297Z,27.37
2018-11-14T06:35:46.571Z,26.07
2018-11-14T06:38:17.786Z,27.93
2018-11-14T06:40:49.215Z,32.90
2018-11-14T06:43:20.632Z,30.57
2018-11-14T06:45:51.944Z,28.90
2018-11-14T06:48:23.401Z,27.27
2018-11-14T06:50:54.803Z,27.63
2018-11-14T06:53:26.356Z,28.07
2018-11-14T06:55:57.791Z,30.90
2018-11-14T06:58:29.315Z,34.00
2018-11-14T07:01:01.530Z,40.87
2018-11-14T07:03:32.931Z,37.10
2018-11-14T07:06:04.403Z,31.93
2018-11-14T07:08:36.284Z,32.00
2018-11-14T07:11:07.660Z,30.03
2018-11-14T07:13:38.908Z,31.27
2018-11-14T07:16:10.167Z,29.40
2018-11-14T07:18:41.821Z,30.40
2018-11-14T07:21:12.846Z,37.27
2018-11-14T07:23:44.367Z,32.57
2018-11-14T07:26:15.723Z,31.20
2018-11-14T07:28:47.019Z,28.93
2018-11-14T07:31:18.644Z,30.87
2018-11-14T07:33:49.904Z,31.37
2018-11-14T07:36:21.187Z,34.50
2018-11-14T07:38:52.787Z,33.67
2018-11-14T07:41:28.066Z,36.47
2018-11-14T07:43:59.188Z,37.50
2018-11-14T07:46:31.431Z,29.90
2018-11-14T07:49:02.495Z,31.43
2018-11-14T07:51:33.561Z,35.33
2018-11-14T07:54:04.655Z,37.33
2018-11-14T07:56:35.839Z,37.63
2018-11-14T07:59:06.922Z,38.03
2018-11-14T08:01:38.084Z,38.03
2018-11-14T08:04:09.183Z,36.90
2018-11-14T08:06:40.318Z,40.13
2018-11-14T08:09:11.522Z,47.13
2018-11-14T08:11:42.698Z,42.63
2018-11-14T08:14:13.717Z,42.20
2018-11-14T08:16:45.142Z,40.50
2018-11-14T08:19:16.149Z,41.13
2018-11-14T08:21:47.274Z,36.87
2018-11-14T08:24:18.247Z,39.43
2018-11-14T08:26:49.268Z,39.97
2018-11-14T08:29:21.222Z,39.50
2018-11-14T08:31:52.353Z,36.00
2018-11-14T08:34:23.452Z,27.80
2018-11-14T08:36:54.432Z,27.93
2018-11-14T08:39:25.771Z,26.47
2018-11-14T08:41:56.955Z,24.90
2018-11-14T08:44:28.023Z,26.27
2018-11-14T08:46:59.172Z,22.90
2018-11-14T08:49:30.289Z,25.27
2018-11-14T08:52:01.243Z,25.60
2018-11-14T08:54:32.385Z,25.20
2018-11-14T08:57:03.656Z,24.77
2018-11-14T08:59:34.742Z,25.13
2018-11-14T09:02:06.959Z,23.73
2018-11-14T09:04:38.433Z,25.07
2018-11-14T09:07:09.618Z,24.07
2018-11-14T09:09:40.874Z,25.60
2018-11-14T09:12:12.278Z,25.47
2018-11-14T09:14:43.894Z,24.53
2018-11-14T09:17:15.160Z,25.07
2018-11-14T09:19:46.363Z,25.40
2018-11-14T09:22:17.844Z,25.27
2018-11-14T09:24:49.219Z,26.63
2018-11-14T09:27:20.769Z,24.80
2018-11-14T09:29:51.989Z,24.80
2018-11-14T09:32:23.203Z,24.53
2018-11-14T09:34:54.159Z,25.17
2018-11-14T09:37:25.910Z,24.87
2018-11-14T09:39:57.012Z,24.33
2018-11-14T09:42:28.044Z,25.60
2018-11-14T09:44:59.188Z,24.97
2018-11-14T09:47:30.308Z,25.80
2018-11-14T09:50:01.549Z,26.47
2018-11-14T09:52:32.732Z,27.40
2018-11-14T09:55:03.964Z,28.20
2018-11-14T09:57:34.975Z,26.70
2018-11-14T10:00:09.932Z,28.43
2018-11-14T10:02:41.468Z,28.60
2018-11-14T10:05:16.303Z,43.67
2018-11-14T10:07:47.575Z,35.23
2018-11-14T10:10:20.097Z,32.77
2018-11-14T10:12:51.128Z,29.20
2018-11-14T10:15:23.494Z,27.87
2018-11-14T10:17:54.672Z,26.40
2018-11-14T10:20:26.176Z,29.20
2018-11-14T10:22:57.562Z,26.47
2018-11-14T10:25:28.561Z,26.93
2018-11-14T10:28:00.095Z,29.07
2018-11-14T10:30:31.146Z,28.30
2018-11-14T10:33:02.298Z,30.90
2018-11-14T10:35:33.569Z,29.93
2018-11-14T10:38:04.630Z,32.03
2018-11-14T10:40:36.031Z,31.83
2018-11-14T10:43:08.037Z,33.83
2018-11-14T10:45:39.269Z,34.57
2018-11-14T10:48:10.323Z,33.70
2018-11-14T10:50:41.395Z,35.00
2018-11-14T10:53:12.388Z,33.33
2018-11-14T10:55:43.457Z,34.10
2018-11-14T10:58:14.386Z,33.47
2018-11-14T11:00:49.237Z,33.07
2018-11-14T11:03:25.143Z,33.57
2018-11-14T11:06:16.245Z,34.40
2018-11-14T11:08:52.335Z,32.27
2018-11-14T11:11:34.672Z,34.60
2018-11-14T11:14:10.800Z,33.47
2018-11-14T11:16:47.966Z,34.23
2018-11-14T11:19:20.765Z,32.00
2018-11-14T11:21:51.805Z,33.40
2018-11-14T11:24:23.641Z,34.43
2018-11-14T11:26:54.759Z,36.67
2018-11-14T11:29:26.931Z,35.80
2018-11-14T11:31:57.907Z,33.80
2018-11-14T11:34:29.050Z,33.83
2018-11-14T11:37:00.425Z,36.40
2018-11-14T11:39:31.667Z,36.03
2018-11-14T11:42:04.588Z,38.07
2018-11-14T11:44:36.558Z,35.63
2018-11-14T11:47:07.691Z,35.67
2018-11-14T11:49:38.611Z,36.63
2018-11-14T11:52:09.696Z,35.43
2018-11-14T11:54:40.786Z,38.43
2018-11-14T11:57:11.967Z,38.10
2018-11-14T11:59:43.117Z,35.63
2018-11-14T12:02:14.916Z,39.13
2018-11-14T12:04:46.356Z,41.53
2018-11-14T12:07:17.726Z,40.33
2018-11-14T12:09:49.362Z,42.97
2018-11-14T12:12:21.270Z,41.80
2018-11-14T12:14:53.667Z,42.73
2018-11-14T12:17:26.858Z,41.63
2018-11-14T12:19:58.703Z,40.07
2018-11-14T12:22:29.761Z,42.17
2018-11-14T12:25:01.916Z,40.77
2018-11-14T12:27:33.300Z,42.33
2018-11-14T12:30:05.276Z,44.37
2018-11-14T12:32:36.536Z,42.60
2018-11-14T12:35:10.159Z,46.80
2018-11-14T12:37:41.358Z,43.27
2018-11-14T12:40:13.817Z,44.13
2018-11-14T12:42:45.898Z,43.73
2018-11-14T12:45:18.027Z,43.57
2018-11-14T12:47:49.228Z,42.33
2018-11-14T12:50:20.505Z,45.43
2018-11-14T12:52:51.659Z,43.47
2018-11-14T12:55:22.776Z,45.57
2018-11-14T12:57:54.063Z,43.90
2018-11-14T13:00:25.390Z,42.77
2018-11-14T13:02:56.644Z,45.50
2018-11-14T13:05:27.822Z,44.03
2018-11-14T13:08:00.073Z,44.10
2018-11-14T13:10:31.581Z,43.13
2018-11-14T13:13:03.834Z,43.50
2018-11-14T13:15:35.875Z,44.83
2018-11-14T13:18:07.853Z,43.37
2018-11-14T13:20:39.373Z,44.07
2018-11-14T13:23:11.275Z,44.80
2018-11-14T13:25:42.912Z,43.10
2018-11-14T13:28:15.804Z,43.73
2018-11-14T13:30:47.826Z,43.33
2018-11-14T13:33:19.395Z,45.53
2018-11-14T13:35:50.891Z,42.73
2018-11-14T13:38:22.415Z,44.40
2018-11-14T13:40:53.914Z,43.53
2018-11-14T13:43:25.386Z,40.80
2018-11-14T13:45:56.825Z,45.57
2018-11-14T13:48:28.212Z,44.07
2018-11-14T13:50:59.702Z,42.83
2018-11-14T13:53:30.816Z,47.07
2018-11-14T13:56:02.261Z,44.17
2018-11-14T13:58:33.890Z,46.37
2018-11-14T14:01:05.295Z,44.20
2018-11-14T14:03:36.771Z,45.03
2018-11-14T14:06:08.110Z,43.37
2018-11-14T14:08:39.311Z,42.43
2018-11-14T14:11:10.693Z,39.93
2018-11-14T14:13:46.773Z,45.73
2018-11-14T14:16:17.935Z,40.07
2018-11-14T14:18:49.104Z,47.20
2018-11-14T14:21:20.343Z,40.07
2018-11-14T14:23:51.778Z,38.07
2018-11-14T14:26:22.822Z,37.10
2018-11-14T14:28:53.939Z,36.97
2018-11-14T14:31:24.985Z,35.33
2018-11-14T14:33:56.011Z,34.97
2018-11-14T14:36:27.148Z,33.43
2018-11-14T14:38:58.733Z,40.43
2018-11-14T14:41:30.041Z,35.87
2018-11-14T14:44:01.404Z,38.03
2018-11-14T14:46:32.601Z,37.83
2018-11-14T14:49:03.856Z,36.93
2018-11-14T14:51:35.345Z,37.83
2018-11-14T14:54:06.934Z,40.87
2018-11-14T14:56:38.257Z,35.67
2018-11-14T14:59:09.369Z,34.83
2018-11-14T15:01:40.527Z,36.37
2018-11-14T15:04:11.676Z,41.63
2018-11-14T15:06:43.024Z,41.07
2018-11-14T15:09:14.227Z,37.37
2018-11-14T15:11:45.366Z,38.93
2018-11-14T15:14:16.605Z,37.23
2018-11-14T15:16:48.030Z,38.20
2018-11-14T15:19:19.343Z,37.50
2018-11-14T15:21:50.474Z,34.50
2018-11-14T15:24:21.672Z,35.50
2018-11-14T15:26:53.051Z,34.87
2018-11-14T15:29:24.367Z,36.47
2018-11-14T15:31:55.624Z,35.70
2018-11-14T15:34:27.191Z,44.43
2018-11-14T15:36:58.537Z,35.57
2018-11-14T15:39:29.783Z,36.70
2018-11-14T15:42:00.985Z,39.90
2018-11-14T15:44:32.418Z,40.47
2018-11-14T15:47:03.909Z,39.90
2018-11-14T15:49:35.605Z,37.87
2018-11-14T15:52:07.628Z,39.10
2018-11-14T15:54:38.986Z,45.70
2018-11-14T15:57:10.328Z,37.73
2018-11-14T15:59:41.565Z,39.97
2018-11-14T16:02:12.929Z,40.30
2018-11-14T16:04:44.289Z,38.73
2018-11-14T16:07:15.822Z,37.93
2018-11-14T16:09:47.207Z,32.00
2018-11-14T16:12:18.481Z,40.40
2018-11-14T16:14:49.745Z,28.93
2018-11-14T16:17:20.867Z,32.63
2018-11-14T16:19:52.058Z,33.90
2018-11-14T16:22:23.338Z,34.80
2018-11-14T16:24:54.849Z,32.67
2018-11-14T16:27:26.125Z,30.87
2018-11-14T16:29:57.421Z,30.93
2018-11-14T16:32:29.331Z,28.33
2018-11-14T16:35:01.111Z,25.13
2018-11-14T16:37:32.419Z,24.10
2018-11-14T16:40:04.098Z,25.80
2018-11-14T16:42:35.521Z,24.97
2018-11-14T16:45:07.380Z,24.67
2018-11-14T16:47:39.073Z,22.10
2018-11-14T16:50:13.054Z,20.77
2018-11-14T16:52:44.484Z,20.10
2018-11-14T16:55:17.102Z,22.17
2018-11-14T17:01:05.248Z,20.00
2018-11-14T17:03:36.490Z,19.37
2018-11-14T17:06:07.724Z,20.60
2018-11-14T17:08:39.133Z,21.17
2018-11-14T17:11:10.535Z,19.20
2018-11-14T17:13:42.033Z,19.90
2018-11-14T17:16:13.174Z,18.97
2018-11-14T17:18:44.639Z,18.93
2018-11-14T17:21:15.933Z,19.97
2018-11-14T17:23:47.010Z,19.07
2018-11-14T17:26:19.068Z,20.10
2018-11-14T17:28:50.261Z,18.93
2018-11-14T17:31:21.772Z,17.47
2018-11-14T17:33:53.767Z,18.50
2018-11-14T17:36:24.986Z,18.83
2018-11-14T17:38:56.527Z,17.60
2018-11-14T17:41:27.922Z,17.67
2018-11-14T17:43:59.299Z,18.67
2018-11-14T17:46:30.571Z,18.30
2018-11-14T17:49:01.764Z,19.80
2018-11-14T17:51:32.840Z,18.17
2018-11-14T17:54:03.793Z,18.23
2018-11-14T17:56:34.962Z,17.43
2018-11-14T17:59:06.142Z,20.50
2018-11-14T18:01:37.155Z,19.97
2018-11-14T18:04:08.180Z,20.03
2018-11-14T18:06:39.498Z,19.70
2018-11-14T18:09:13.502Z,21.50
2018-11-14T18:11:44.464Z,17.37
2018-11-14T18:14:15.552Z,17.03
2018-11-14T18:16:46.823Z,19.63
2018-11-14T18:19:17.866Z,20.90
2018-11-14T18:21:48.932Z,21.17
2018-11-14T18:24:19.887Z,20.80
2018-11-14T18:26:51.267Z,23.63
2018-11-14T18:29:22.461Z,21.27
2018-11-14T18:31:53.420Z,19.63
2018-11-14T18:34:24.404Z,19.03
2018-11-14T18:36:55.483Z,19.87
2018-11-14T18:39:26.442Z,18.43
2018-11-14T18:41:57.415Z,23.60
2018-11-14T18:44:29.789Z,19.73
2018-11-14T18:47:00.810Z,17.77
2018-11-14T18:49:31.918Z,18.70
2018-11-14T18:52:04.267Z,20.50
2018-11-14T18:54:35.313Z,19.07
2018-11-14T18:57:06.785Z,18.50
2018-11-14T18:59:38.010Z,18.00
2018-11-14T19:02:09.421Z,18.53
2018-11-14T19:04:40.683Z,18.73
2018-11-14T19:07:11.982Z,19.47
2018-11-14T19:09:43.185Z,18.50
2018-11-14T19:12:14.646Z,19.10
2018-11-14T19:14:46.111Z,18.97
2018-11-14T19:17:17.540Z,19.07
2018-11-14T19:19:48.812Z,20.00
2018-11-14T19:22:20.209Z,19.33
2018-11-14T19:24:53.047Z,20.40
2018-11-14T19:27:24.914Z,20.57
2018-11-14T19:29:56.292Z,19.10
2018-11-14T19:32:27.634Z,19.37
2018-11-14T19:34:58.857Z,21.03
2018-11-14T19:37:29.807Z,20.90
2018-11-14T19:40:00.972Z,20.50
2018-11-14T19:42:32.112Z,19.97
2018-11-14T19:45:03.165Z,21.97
2018-11-14T19:47:34.683Z,20.40
2018-11-14T19:50:07.131Z,21.47
2018-11-14T19:52:38.973Z,19.87
2018-11-14T19:55:11.746Z,21.13
2018-11-14T19:57:44.064Z,20.47
2018-11-14T20:00:20.603Z,20.50
2018-11-14T20:02:51.823Z,21.13
2018-11-14T20:05:23.419Z,21.47
2018-11-14T20:07:55.134Z,21.27
2018-11-14T20:10:28.533Z,22.43
2018-11-14T20:12:59.670Z,23.37
2018-11-14T20:15:32.240Z,22.77
2018-11-14T20:18:03.536Z,23.10
2018-11-14T20:20:35.988Z,21.97
2018-11-14T20:23:07.428Z,22.73
2018-11-14T20:25:38.521Z,21.70
2018-11-14T20:28:10.011Z,21.70
2018-11-14T20:30:41.509Z,21.50
2018-11-14T20:33:13.976Z,24.33
2018-11-14T20:35:45.227Z,21.23
2018-11-14T20:38:16.289Z,22.20
2018-11-14T20:40:48.463Z,21.90
2018-11-14T20:43:20.622Z,22.20
2018-11-14T20:45:51.851Z,20.70
2018-11-14T20:48:22.946Z,22.87
2018-11-14T20:50:53.967Z,22.27
2018-11-14T20:53:25.006Z,21.13
2018-11-14T20:55:56.149Z,21.70
2018-11-14T20:58:27.183Z,22.37
2018-11-14T21:00:58.172Z,21.63
2018-11-14T21:03:29.289Z,22.27
2018-11-14T21:06:00.386Z,21.17
2018-11-14T21:08:31.645Z,22.97
2018-11-14T21:11:02.685Z,22.03
2018-11-14T21:13:35.489Z,22.03
2018-11-14T21:16:07.575Z,22.80
2018-11-14T21:18:38.467Z,24.07
2018-11-14T21:21:11.250Z,22.50
2018-11-14T21:23:42.216Z,22.20
2018-11-14T21:26:13.154Z,23.07
2018-11-14T21:28:44.322Z,22.80
2018-11-14T21:31:15.388Z,25.17
2018-11-14T21:33:46.276Z,24.73
2018-11-14T21:36:18.449Z,24.00
2018-11-14T21:38:49.374Z,25.47
2018-11-14T21:41:20.469Z,24.37
2018-11-14T21:43:51.230Z,25.57
2018-11-14T21:46:22.130Z,24.33
2018-11-14T21:48:52.885Z,27.17
2018-11-14T21:51:23.778Z,25.03
2018-11-14T21:53:54.891Z,24.97
2018-11-14T21:56:25.828Z,25.83
2018-11-14T21:58:57.057Z,23.90
2018-11-14T22:01:27.985Z,24.97
2018-11-14T22:03:58.893Z,24.27
2018-11-14T22:06:29.764Z,23.67
2018-11-14T22:09:00.604Z,24.87
2018-11-14T22:11:31.762Z,24.03
2018-11-14T22:14:02.888Z,24.43
2018-11-14T22:16:35.476Z,25.30
2018-11-14T22:19:06.957Z,24.23
2018-11-14T22:21:38.264Z,24.43
2018-11-14T22:24:09.411Z,25.80
2018-11-14T22:26:40.463Z,25.77
2018-11-14T22:29:11.540Z,25.87
2018-11-14T22:31:42.589Z,27.07
2018-11-14T22:34:14.233Z,24.87
2018-11-14T22:36:45.578Z,25.30
2018-11-14T22:39:16.470Z,26.27
2018-11-14T22:41:47.594Z,24.77
2018-11-14T22:44:19.123Z,26.87
2018-11-14T22:46:49.997Z,25.83
2018-11-14T22:49:21.406Z,26.77
2018-11-14T22:51:52.462Z,25.03
2018-11-14T22:54:24.434Z,26.00
2018-11-14T22:56:55.724Z,27.60
2018-11-14T22:59:26.759Z,29.07
2018-11-14T23:01:57.856Z,27.77
2018-11-14T23:04:29.074Z,27.60
2018-11-14T23:07:00.403Z,27.57
2018-11-14T23:09:31.275Z,29.17
2018-11-14T23:12:02.164Z,28.83
2018-11-14T23:14:33.205Z,29.13
2018-11-14T23:17:04.081Z,27.53
2018-11-14T23:19:35.252Z,27.97
2018-11-14T23:22:06.402Z,27.07
2018-11-14T23:24:37.481Z,28.87
2018-11-14T23:27:08.904Z,27.90
2018-11-14T23:29:39.928Z,28.43
2018-11-14T23:32:10.903Z,27.40
2018-11-14T23:34:46.826Z,25.23
2018-11-14T23:37:17.695Z,26.90
2018-11-14T23:39:48.463Z,27.20
2018-11-14T23:42:19.351Z,26.70
2018-11-14T23:44:50.212Z,27.23
2018-11-14T23:47:21.213Z,26.63
2018-11-14T23:49:52.226Z,28.60
2018-11-14T23:52:23.002Z,28.33
2018-11-14T23:54:54.130Z,28.20
2018-11-14T23:57:25.065Z,27.33
2018-11-14T23:59:55.860Z,27.00
