createdAt,value
2022-12-18T00:00:28.666Z,-7.77
2022-12-18T00:00:47.400Z,-7.77
2022-12-18T00:01:19.415Z,-7.77
2022-12-18T00:01:49.493Z,-7.77
2022-12-18T00:02:20.328Z,-7.77
2022-12-18T00:02:51.443Z,-7.77
2022-12-18T00:03:22.427Z,-7.77
2022-12-18T00:03:53.627Z,-7.77
2022-12-18T00:04:24.625Z,-7.77
2022-12-18T00:04:55.299Z,-7.77
2022-12-18T00:05:26.314Z,-7.77
2022-12-18T00:05:57.308Z,-7.77
2022-12-18T00:06:29.317Z,-7.77
2022-12-18T00:06:59.310Z,-7.77
2022-12-18T00:07:30.376Z,-7.77
2022-12-18T00:08:01.332Z,-7.77
2022-12-18T00:08:32.332Z,-7.77
2022-12-18T00:09:03.362Z,-7.77
2022-12-18T00:09:40.279Z,-7.77
2022-12-18T00:10:05.429Z,-7.77
2022-12-18T00:10:36.308Z,-7.77
2022-12-18T00:11:07.367Z,-7.77
2022-12-18T00:11:39.322Z,-7.77
2022-12-18T00:12:40.325Z,-7.77
2022-12-18T00:13:11.307Z,-7.77
2022-12-18T00:13:42.706Z,-7.77
2022-12-18T00:14:13.346Z,-7.77
2022-12-18T00:14:44.406Z,-7.77
2022-12-18T00:15:27.636Z,-7.72
2022-12-18T00:15:46.393Z,-7.72
2022-12-18T00:16:17.431Z,-7.72
2022-12-18T00:16:49.314Z,-7.72
2022-12-18T00:17:19.353Z,-7.72
2022-12-18T00:17:50.353Z,-7.72
2022-12-18T00:18:21.334Z,-7.72
2022-12-18T00:18:52.319Z,-7.72
2022-12-18T00:19:23.359Z,-7.72
2022-12-18T00:19:54.344Z,-7.72
2022-12-18T00:20:25.374Z,-7.72
2022-12-18T00:20:56.304Z,-7.72
2022-12-18T00:21:27.366Z,-7.72
2022-12-18T00:21:59.301Z,-7.72
2022-12-18T00:22:29.349Z,-7.72
2022-12-18T00:23:00.363Z,-7.72
2022-12-18T00:23:31.381Z,-7.72
2022-12-18T00:24:02.460Z,-7.72
2022-12-18T00:24:33.331Z,-7.72
2022-12-18T00:25:04.373Z,-7.72
2022-12-18T00:25:35.304Z,-7.72
2022-12-18T00:26:06.305Z,-7.72
2022-12-18T00:26:37.319Z,-7.72
2022-12-18T00:27:09.310Z,-7.72
2022-12-18T00:27:39.365Z,-7.72
2022-12-18T00:28:10.324Z,-7.72
2022-12-18T00:28:41.303Z,-7.72
2022-12-18T00:29:12.309Z,-7.72
2022-12-18T00:29:43.363Z,-7.72
2022-12-18T00:30:26.707Z,-7.72
2022-12-18T00:30:45.307Z,-7.72
2022-12-18T00:31:16.375Z,-7.72
2022-12-18T00:31:47.394Z,-7.72
2022-12-18T00:32:19.291Z,-7.72
2022-12-18T00:32:49.327Z,-7.72
2022-12-18T00:33:20.289Z,-7.72
2022-12-18T00:33:54.612Z,-7.72
2022-12-18T00:34:22.300Z,-7.72
2022-12-18T00:34:53.369Z,-7.72
2022-12-18T00:35:24.433Z,-7.72
2022-12-18T00:35:55.318Z,-7.72
2022-12-18T00:36:26.299Z,-7.72
2022-12-18T00:36:57.314Z,-7.72
2022-12-18T00:37:29.302Z,-7.72
2022-12-18T00:37:59.295Z,-7.72
2022-12-18T00:38:30.331Z,-7.72
2022-12-18T00:39:01.307Z,-7.72
2022-12-18T00:39:32.341Z,-7.72
2022-12-18T00:40:03.364Z,-7.72
2022-12-18T00:40:34.388Z,-7.72
2022-12-18T00:41:05.306Z,-7.72
2022-12-18T00:41:36.316Z,-7.72
2022-12-18T00:42:07.357Z,-7.72
2022-12-18T00:42:39.360Z,-7.72
2022-12-18T00:43:09.330Z,-7.72
2022-12-18T00:43:41.094Z,-7.72
2022-12-18T00:44:11.303Z,-7.72
2022-12-18T00:44:42.304Z,-7.72
2022-12-18T00:45:25.669Z,-7.72
2022-12-18T00:45:44.329Z,-7.72
2022-12-18T00:46:15.320Z,-7.72
2022-12-18T00:46:46.291Z,-7.72
2022-12-18T00:47:17.324Z,-7.72
2022-12-18T00:47:49.297Z,-7.72
2022-12-18T00:48:19.298Z,-7.72
2022-12-18T00:48:50.294Z,-7.72
2022-12-18T00:49:21.325Z,-7.72
2022-12-18T00:49:52.368Z,-7.72
2022-12-18T00:50:23.565Z,-7.72
2022-12-18T00:50:54.322Z,-7.72
2022-12-18T00:51:25.327Z,-7.72
2022-12-18T00:51:56.333Z,-7.72
2022-12-18T00:52:27.441Z,-7.72
2022-12-18T00:52:59.322Z,-7.72
2022-12-18T00:53:29.342Z,-7.72
2022-12-18T00:54:00.316Z,-7.72
2022-12-18T00:54:31.361Z,-7.72
2022-12-18T00:55:06.196Z,-7.72
2022-12-18T00:55:33.369Z,-7.61
2022-12-18T00:56:04.306Z,-7.61
2022-12-18T00:56:35.322Z,-7.61
2022-12-18T00:57:06.330Z,-7.61
2022-12-18T00:57:37.306Z,-7.61
2022-12-18T00:58:09.301Z,-7.61
2022-12-18T00:58:39.308Z,-7.61
2022-12-18T00:59:10.298Z,-7.61
2022-12-18T00:59:41.294Z,-7.61
2022-12-18T01:00:24.660Z,-7.61
2022-12-18T01:00:43.386Z,-7.61
2022-12-18T01:01:14.419Z,-7.61
2022-12-18T01:01:45.511Z,-7.61
2022-12-18T01:02:16.487Z,-7.61
2022-12-18T01:02:47.502Z,-7.61
2022-12-18T01:03:19.379Z,-7.61
2022-12-18T01:03:49.320Z,-7.61
2022-12-18T01:04:20.309Z,-7.61
2022-12-18T01:04:51.320Z,-7.61
2022-12-18T01:05:22.298Z,-7.61
2022-12-18T01:05:53.370Z,-7.61
2022-12-18T01:06:24.325Z,-7.61
2022-12-18T01:06:55.289Z,-7.61
2022-12-18T01:07:26.327Z,-7.61
2022-12-18T01:07:57.304Z,-7.61
2022-12-18T01:08:29.321Z,-7.61
2022-12-18T01:08:59.298Z,-7.61
2022-12-18T01:09:30.289Z,-7.61
2022-12-18T01:10:01.313Z,-7.61
2022-12-18T01:10:32.316Z,-7.61
2022-12-18T01:11:03.369Z,-7.61
2022-12-18T01:11:34.296Z,-7.61
2022-12-18T01:12:05.320Z,-7.61
2022-12-18T01:12:36.316Z,-7.50
2022-12-18T01:13:07.301Z,-7.50
2022-12-18T01:13:39.634Z,-7.50
2022-12-18T01:14:09.625Z,-7.50
2022-12-18T01:14:40.283Z,-7.50
2022-12-18T01:15:23.610Z,-7.50
2022-12-18T01:15:42.290Z,-7.50
2022-12-18T01:16:13.430Z,-7.50
2022-12-18T01:16:44.331Z,-7.50
2022-12-18T01:17:15.283Z,-7.61
2022-12-18T01:17:46.361Z,-7.61
2022-12-18T01:18:17.306Z,-7.61
2022-12-18T01:18:49.280Z,-7.61
2022-12-18T01:19:19.359Z,-7.61
2022-12-18T01:19:50.308Z,-7.61
2022-12-18T01:20:21.343Z,-7.61
2022-12-18T01:20:52.288Z,-7.61
2022-12-18T01:21:23.325Z,-7.50
2022-12-18T01:21:54.370Z,-7.50
2022-12-18T01:22:25.290Z,-7.50
2022-12-18T01:22:56.285Z,-7.50
2022-12-18T01:23:27.296Z,-7.50
2022-12-18T01:23:59.291Z,-7.50
2022-12-18T01:24:29.339Z,-7.50
2022-12-18T01:25:00.288Z,-7.50
2022-12-18T01:25:31.311Z,-7.50
2022-12-18T01:26:02.373Z,-7.50
2022-12-18T01:26:33.301Z,-7.50
2022-12-18T01:27:04.314Z,-7.50
2022-12-18T01:27:35.349Z,-7.50
2022-12-18T01:28:06.304Z,-7.50
2022-12-18T01:28:37.288Z,-7.50
2022-12-18T01:29:09.332Z,-7.50
2022-12-18T01:29:39.327Z,-7.50
2022-12-18T01:30:22.811Z,-7.50
2022-12-18T01:30:41.290Z,-7.50
2022-12-18T01:31:12.413Z,-7.50
2022-12-18T01:31:43.389Z,-7.50
2022-12-18T01:32:14.284Z,-7.50
2022-12-18T01:32:45.352Z,-7.50
2022-12-18T01:33:16.343Z,-7.50
2022-12-18T01:33:47.301Z,-7.50
2022-12-18T01:34:19.285Z,-7.50
2022-12-18T01:34:49.290Z,-7.50
2022-12-18T01:35:20.293Z,-7.50
2022-12-18T01:35:51.308Z,-7.50
2022-12-18T01:36:22.338Z,-7.50
2022-12-18T01:36:53.289Z,-7.38
2022-12-18T01:37:24.442Z,-7.38
2022-12-18T01:37:55.307Z,-7.38
2022-12-18T01:38:26.290Z,-7.38
2022-12-18T01:38:57.288Z,-7.38
2022-12-18T01:39:29.267Z,-7.50
2022-12-18T01:39:59.284Z,-7.50
2022-12-18T01:40:30.367Z,-7.50
2022-12-18T01:41:01.388Z,-7.50
2022-12-18T01:41:32.269Z,-7.50
2022-12-18T01:42:03.320Z,-7.50
2022-12-18T01:42:34.289Z,-7.50
2022-12-18T01:43:05.340Z,-7.50
2022-12-18T01:43:36.476Z,-7.50
2022-12-18T01:44:07.341Z,-7.50
2022-12-18T01:44:39.285Z,-7.38
2022-12-18T01:45:21.629Z,-7.38
2022-12-18T01:45:40.312Z,-7.38
2022-12-18T01:46:11.386Z,-7.38
2022-12-18T01:46:42.301Z,-7.38
2022-12-18T01:47:13.302Z,-7.38
2022-12-18T01:47:44.728Z,-7.38
2022-12-18T01:48:15.269Z,-7.38
2022-12-18T01:48:46.302Z,-7.38
2022-12-18T01:49:17.354Z,-7.38
2022-12-18T01:49:49.257Z,-7.38
2022-12-18T01:50:19.273Z,-7.38
2022-12-18T01:50:50.292Z,-7.38
2022-12-18T01:51:21.284Z,-7.38
2022-12-18T01:51:52.324Z,-7.38
2022-12-18T01:52:23.308Z,-7.38
2022-12-18T01:52:54.410Z,-7.38
2022-12-18T01:53:25.292Z,-7.38
2022-12-18T01:53:56.323Z,-7.38
2022-12-18T01:54:27.284Z,-7.38
2022-12-18T01:54:59.277Z,-7.38
2022-12-18T01:55:29.275Z,-7.38
2022-12-18T01:56:00.352Z,-7.38
2022-12-18T01:56:31.290Z,-7.38
2022-12-18T01:57:02.450Z,-7.38
2022-12-18T01:57:33.284Z,-7.38
2022-12-18T01:58:04.297Z,-7.38
2022-12-18T01:58:35.285Z,-7.38
2022-12-18T01:59:06.281Z,-7.38
2022-12-18T01:59:37.314Z,-7.38
2022-12-18T02:00:21.820Z,-7.38
2022-12-18T02:00:39.467Z,-7.38
2022-12-18T02:01:10.379Z,-7.38
2022-12-18T02:01:41.352Z,-7.38
2022-12-18T02:02:12.383Z,-7.38
2022-12-18T02:02:43.478Z,-7.38
2022-12-18T02:03:14.335Z,-7.38
2022-12-18T02:03:45.280Z,-7.38
2022-12-18T02:04:16.282Z,-7.38
2022-12-18T02:04:49.601Z,-7.38
2022-12-18T02:05:19.272Z,-7.38
2022-12-18T02:05:49.297Z,-7.38
2022-12-18T02:06:20.288Z,-7.38
2022-12-18T02:06:51.275Z,-7.38
2022-12-18T02:07:22.328Z,-7.38
2022-12-18T02:07:53.285Z,-7.38
2022-12-18T02:08:24.302Z,-7.38
2022-12-18T02:08:55.326Z,-7.38
2022-12-18T02:09:26.293Z,-7.38
2022-12-18T02:09:57.266Z,-7.38
2022-12-18T02:10:29.327Z,-7.38
2022-12-18T02:10:59.297Z,-7.38
2022-12-18T02:11:30.327Z,-7.38
2022-12-18T02:12:01.326Z,-7.38
2022-12-18T02:12:34.267Z,-7.38
2022-12-18T02:13:03.344Z,-7.38
2022-12-18T02:13:34.300Z,-7.38
2022-12-18T02:14:05.397Z,-7.38
2022-12-18T02:14:36.267Z,-7.38
2022-12-18T02:15:19.639Z,-7.38
2022-12-18T02:15:39.328Z,-7.38
2022-12-18T02:16:09.413Z,-7.38
2022-12-18T02:16:40.404Z,-7.38
2022-12-18T02:17:11.309Z,-7.38
2022-12-18T02:17:42.322Z,-7.27
2022-12-18T02:18:13.290Z,-7.27
2022-12-18T02:18:44.271Z,-7.27
2022-12-18T02:19:15.265Z,-7.27
2022-12-18T02:19:46.287Z,-7.27
2022-12-18T02:20:17.303Z,-7.27
2022-12-18T02:20:49.268Z,-7.27
2022-12-18T02:21:19.302Z,-7.27
2022-12-18T02:21:50.305Z,-7.27
2022-12-18T02:22:21.279Z,-7.27
2022-12-18T02:22:52.329Z,-7.27
2022-12-18T02:23:23.276Z,-7.27
2022-12-18T02:23:54.574Z,-7.27
2022-12-18T02:24:25.280Z,-7.27
2022-12-18T02:24:56.254Z,-7.27
2022-12-18T02:25:27.274Z,-7.27
2022-12-18T02:25:59.265Z,-7.27
2022-12-18T02:26:29.271Z,-7.27
2022-12-18T02:27:00.337Z,-7.27
2022-12-18T02:27:31.317Z,-7.27
2022-12-18T02:28:02.431Z,-7.27
2022-12-18T02:28:33.266Z,-7.27
2022-12-18T02:29:04.337Z,-7.27
2022-12-18T02:29:35.297Z,-7.27
2022-12-18T02:30:18.618Z,-7.27
2022-12-18T02:30:37.315Z,-7.27
2022-12-18T02:31:09.396Z,-7.27
2022-12-18T02:31:39.282Z,-7.27
2022-12-18T02:32:10.295Z,-7.27
2022-12-18T02:32:41.341Z,-7.27
2022-12-18T02:33:12.277Z,-7.27
2022-12-18T02:33:43.287Z,-7.27
2022-12-18T02:34:14.291Z,-7.27
2022-12-18T02:34:45.282Z,-7.27
2022-12-18T02:35:16.297Z,-7.27
2022-12-18T02:35:47.359Z,-7.27
2022-12-18T02:36:19.256Z,-7.27
2022-12-18T02:36:49.261Z,-7.27
2022-12-18T02:37:20.300Z,-7.22
2022-12-18T02:37:51.270Z,-7.22
2022-12-18T02:38:22.262Z,-7.22
2022-12-18T02:38:53.293Z,-7.22
2022-12-18T02:39:24.423Z,-7.22
2022-12-18T02:39:55.267Z,-7.22
2022-12-18T02:40:26.308Z,-7.22
2022-12-18T02:40:57.323Z,-7.22
2022-12-18T02:41:29.273Z,-7.22
2022-12-18T02:41:59.316Z,-7.22
2022-12-18T02:42:30.288Z,-7.22
2022-12-18T02:43:01.394Z,-7.22
2022-12-18T02:43:32.277Z,-7.22
2022-12-18T02:44:03.294Z,-7.22
2022-12-18T02:44:34.272Z,-7.22
2022-12-18T02:45:17.721Z,-7.22
2022-12-18T02:45:36.350Z,-7.22
2022-12-18T02:46:07.315Z,-7.22
2022-12-18T02:46:39.302Z,-7.22
2022-12-18T02:47:09.503Z,-7.22
2022-12-18T02:47:40.283Z,-7.22
2022-12-18T02:48:11.271Z,-7.22
2022-12-18T02:48:42.277Z,-7.22
2022-12-18T02:49:13.282Z,-7.22
2022-12-18T02:49:44.289Z,-7.22
2022-12-18T02:50:15.276Z,-7.22
2022-12-18T02:50:46.320Z,-7.22
2022-12-18T02:51:17.272Z,-7.22
2022-12-18T02:51:49.251Z,-7.22
2022-12-18T02:52:19.297Z,-7.22
2022-12-18T02:52:50.278Z,-7.22
2022-12-18T02:53:21.288Z,-7.11
2022-12-18T02:53:52.318Z,-7.11
2022-12-18T02:54:23.269Z,-7.11
2022-12-18T02:54:54.281Z,-7.11
2022-12-18T02:55:25.286Z,-7.11
2022-12-18T02:55:56.247Z,-7.11
2022-12-18T02:56:27.287Z,-7.11
2022-12-18T02:56:59.271Z,-7.11
2022-12-18T02:57:29.273Z,-7.11
2022-12-18T02:58:00.350Z,-7.11
2022-12-18T02:58:31.319Z,-7.11
2022-12-18T02:59:02.375Z,-7.11
2022-12-18T02:59:33.319Z,-7.11
2022-12-18T03:00:16.669Z,-7.11
2022-12-18T03:00:35.320Z,-7.11
2022-12-18T03:01:06.394Z,-7.11
2022-12-18T03:01:37.395Z,-7.11
2022-12-18T03:02:09.555Z,-7.11
2022-12-18T03:02:39.488Z,-7.11
2022-12-18T03:03:10.393Z,-7.11
2022-12-18T03:03:41.765Z,-7.11
2022-12-18T03:04:12.285Z,-7.11
2022-12-18T03:04:43.343Z,-7.11
2022-12-18T03:05:14.256Z,-7.11
2022-12-18T03:05:45.263Z,-7.11
2022-12-18T03:06:16.307Z,-7.11
2022-12-18T03:06:47.259Z,-7.11
2022-12-18T03:07:19.259Z,-7.11
2022-12-18T03:07:49.254Z,-7.11
2022-12-18T03:08:20.336Z,-7.00
2022-12-18T03:08:51.245Z,-7.00
2022-12-18T03:09:22.335Z,-7.00
2022-12-18T03:09:53.265Z,-7.00
2022-12-18T03:10:24.608Z,-7.00
2022-12-18T03:10:55.269Z,-7.00
2022-12-18T03:11:26.250Z,-7.00
2022-12-18T03:11:57.263Z,-7.00
2022-12-18T03:12:29.253Z,-7.00
2022-12-18T03:12:59.275Z,-7.00
2022-12-18T03:13:31.318Z,-7.00
2022-12-18T03:14:01.375Z,-7.00
2022-12-18T03:14:32.263Z,-7.00
2022-12-18T03:15:17.793Z,-7.00
2022-12-18T03:15:34.300Z,-7.00
2022-12-18T03:16:05.301Z,-7.00
2022-12-18T03:16:36.293Z,-7.00
2022-12-18T03:17:07.351Z,-7.00
2022-12-18T03:17:39.305Z,-7.00
2022-12-18T03:18:09.267Z,-7.00
2022-12-18T03:18:40.370Z,-7.00
2022-12-18T03:19:11.262Z,-7.00
2022-12-18T03:19:42.266Z,-7.00
2022-12-18T03:20:13.291Z,-7.00
2022-12-18T03:20:44.245Z,-7.00
2022-12-18T03:21:15.296Z,-7.00
2022-12-18T03:21:46.321Z,-7.00
2022-12-18T03:22:17.252Z,-7.00
2022-12-18T03:22:49.269Z,-7.00
2022-12-18T03:23:19.244Z,-7.00
2022-12-18T03:23:50.352Z,-7.00
2022-12-18T03:24:21.254Z,-7.00
2022-12-18T03:24:52.311Z,-7.00
2022-12-18T03:25:23.291Z,-7.00
2022-12-18T03:25:54.303Z,-7.00
2022-12-18T03:26:25.273Z,-7.00
2022-12-18T03:26:56.266Z,-7.00
2022-12-18T03:27:27.261Z,-7.00
2022-12-18T03:27:59.251Z,-6.88
2022-12-18T03:28:29.322Z,-6.88
2022-12-18T03:29:00.295Z,-6.88
2022-12-18T03:29:31.329Z,-6.88
2022-12-18T03:30:14.773Z,-6.88
2022-12-18T03:30:33.329Z,-6.88
2022-12-18T03:31:04.332Z,-6.88
2022-12-18T03:31:35.317Z,-6.88
2022-12-18T03:32:06.282Z,-6.88
2022-12-18T03:32:37.291Z,-6.88
2022-12-18T03:33:09.307Z,-6.88
2022-12-18T03:33:41.939Z,-6.88
2022-12-18T03:34:10.330Z,-6.88
2022-12-18T03:34:41.251Z,-6.88
2022-12-18T03:35:12.264Z,-6.88
2022-12-18T03:35:43.262Z,-6.88
2022-12-18T03:36:14.260Z,-6.88
2022-12-18T03:36:45.269Z,-6.88
2022-12-18T03:37:16.246Z,-6.88
2022-12-18T03:37:47.253Z,-6.88
2022-12-18T03:38:19.252Z,-6.88
2022-12-18T03:38:49.304Z,-6.88
2022-12-18T03:39:20.282Z,-6.88
2022-12-18T03:39:51.254Z,-6.88
2022-12-18T03:40:22.259Z,-6.88
2022-12-18T03:40:53.327Z,-6.88
2022-12-18T03:41:24.288Z,-6.77
2022-12-18T03:41:55.310Z,-6.77
2022-12-18T03:42:26.255Z,-6.77
2022-12-18T03:42:57.285Z,-6.77
2022-12-18T03:43:29.265Z,-6.77
2022-12-18T03:43:59.303Z,-6.77
2022-12-18T03:44:30.269Z,-6.77
2022-12-18T03:45:13.713Z,-6.77
2022-12-18T03:45:32.236Z,-6.77
2022-12-18T03:46:03.374Z,-6.77
2022-12-18T03:46:34.339Z,-6.77
2022-12-18T03:47:05.272Z,-6.77
2022-12-18T03:47:36.309Z,-6.77
2022-12-18T03:48:07.253Z,-6.77
2022-12-18T03:48:39.243Z,-6.77
2022-12-18T03:49:09.290Z,-6.77
2022-12-18T03:49:40.274Z,-6.77
2022-12-18T03:50:12.983Z,-6.77
2022-12-18T03:50:42.311Z,-6.77
2022-12-18T03:51:13.250Z,-6.77
2022-12-18T03:51:44.304Z,-6.77
2022-12-18T03:52:15.254Z,-6.77
2022-12-18T03:52:46.288Z,-6.77
2022-12-18T03:53:17.301Z,-6.72
2022-12-18T03:53:49.343Z,-6.72
2022-12-18T03:54:19.256Z,-6.77
2022-12-18T03:54:50.306Z,-6.77
2022-12-18T03:55:21.252Z,-6.72
2022-12-18T03:55:52.246Z,-6.72
2022-12-18T03:56:23.347Z,-6.72
2022-12-18T03:56:54.505Z,-6.72
2022-12-18T03:57:25.270Z,-6.72
2022-12-18T03:57:56.284Z,-6.72
2022-12-18T03:58:27.253Z,-6.72
2022-12-18T03:58:59.306Z,-6.72
2022-12-18T03:59:29.286Z,-6.72
2022-12-18T04:00:12.714Z,-6.72
2022-12-18T04:00:31.339Z,-6.72
2022-12-18T04:01:02.332Z,-6.72
2022-12-18T04:01:33.377Z,-6.72
2022-12-18T04:02:04.401Z,-6.72
2022-12-18T04:02:35.499Z,-6.72
2022-12-18T04:03:06.347Z,-6.72
2022-12-18T04:03:37.323Z,-6.72
2022-12-18T04:04:09.338Z,-6.72
2022-12-18T04:04:39.305Z,-6.72
2022-12-18T04:05:10.268Z,-6.72
2022-12-18T04:05:41.252Z,-6.72
2022-12-18T04:06:12.250Z,-6.72
2022-12-18T04:06:43.237Z,-6.72
2022-12-18T04:07:14.246Z,-6.72
2022-12-18T04:07:45.242Z,-6.72
2022-12-18T04:08:16.310Z,-6.72
2022-12-18T04:08:47.242Z,-6.72
2022-12-18T04:09:19.245Z,-6.72
2022-12-18T04:09:49.294Z,-6.61
2022-12-18T04:10:20.277Z,-6.61
2022-12-18T04:10:51.258Z,-6.61
2022-12-18T04:11:22.307Z,-6.61
2022-12-18T04:11:53.239Z,-6.61
2022-12-18T04:12:24.273Z,-6.61
2022-12-18T04:12:55.236Z,-6.61
2022-12-18T04:13:26.247Z,-6.61
2022-12-18T04:13:57.309Z,-6.61
2022-12-18T04:14:29.252Z,-6.61
2022-12-18T04:14:59.251Z,-6.61
2022-12-18T04:15:42.646Z,-6.61
2022-12-18T04:16:01.407Z,-6.61
2022-12-18T04:16:32.256Z,-6.61
2022-12-18T04:17:03.294Z,-6.61
2022-12-18T04:17:34.248Z,-6.61
2022-12-18T04:18:05.363Z,-6.61
2022-12-18T04:18:36.299Z,-6.61
2022-12-18T04:19:07.270Z,-6.61
2022-12-18T04:19:39.414Z,-6.61
2022-12-18T04:20:09.531Z,-6.61
2022-12-18T04:20:40.251Z,-6.61
2022-12-18T04:21:11.261Z,-6.61
2022-12-18T04:21:42.236Z,-6.61
2022-12-18T04:22:13.252Z,-6.61
2022-12-18T04:22:44.265Z,-6.61
2022-12-18T04:23:15.256Z,-6.61
2022-12-18T04:23:46.290Z,-6.61
2022-12-18T04:24:17.226Z,-6.61
2022-12-18T04:24:49.252Z,-6.61
2022-12-18T04:25:19.249Z,-6.61
2022-12-18T04:25:50.265Z,-6.61
2022-12-18T04:26:21.456Z,-6.61
2022-12-18T04:26:52.251Z,-6.61
2022-12-18T04:27:23.248Z,-6.61
2022-12-18T04:27:54.251Z,-6.61
2022-12-18T04:28:25.286Z,-6.61
2022-12-18T04:28:56.237Z,-6.61
2022-12-18T04:29:27.254Z,-6.61
2022-12-18T04:29:59.233Z,-6.61
2022-12-18T04:30:41.716Z,-6.61
2022-12-18T04:31:00.341Z,-6.61
2022-12-18T04:31:31.487Z,-6.61
2022-12-18T04:32:02.357Z,-6.61
2022-12-18T04:32:33.240Z,-6.61
2022-12-18T04:33:04.292Z,-6.61
2022-12-18T04:33:35.248Z,-6.61
2022-12-18T04:34:06.285Z,-6.61
2022-12-18T04:34:37.299Z,-6.61
2022-12-18T04:35:09.247Z,-6.61
2022-12-18T04:35:39.251Z,-6.61
2022-12-18T04:36:10.277Z,-6.61
2022-12-18T04:36:41.248Z,-6.61
2022-12-18T04:37:12.233Z,-6.61
2022-12-18T04:37:43.260Z,-6.61
2022-12-18T04:38:14.292Z,-6.61
2022-12-18T04:38:45.256Z,-6.50
2022-12-18T04:39:16.331Z,-6.50
2022-12-18T04:39:47.242Z,-6.50
2022-12-18T04:40:19.240Z,-6.50
2022-12-18T04:40:49.227Z,-6.50
2022-12-18T04:41:20.249Z,-6.50
2022-12-18T04:41:51.255Z,-6.50
2022-12-18T04:42:22.287Z,-6.50
2022-12-18T04:42:53.337Z,-6.50
2022-12-18T04:43:24.562Z,-6.50
2022-12-18T04:43:55.234Z,-6.50
2022-12-18T04:44:26.255Z,-6.50
2022-12-18T04:44:57.238Z,-6.50
2022-12-18T04:45:41.657Z,-6.50
2022-12-18T04:45:59.259Z,-6.50
2022-12-18T04:46:30.475Z,-6.50
2022-12-18T04:47:01.325Z,-6.50
2022-12-18T04:47:32.250Z,-6.50
2022-12-18T04:48:03.285Z,-6.50
2022-12-18T04:48:34.250Z,-6.50
2022-12-18T04:49:05.298Z,-6.50
2022-12-18T04:49:36.290Z,-6.50
2022-12-18T04:50:07.334Z,-6.50
2022-12-18T04:50:39.248Z,-6.50
2022-12-18T04:51:09.333Z,-6.50
2022-12-18T04:51:40.237Z,-6.50
2022-12-18T04:52:11.250Z,-6.50
2022-12-18T04:52:42.250Z,-6.50
2022-12-18T04:53:13.248Z,-6.50
2022-12-18T04:53:44.260Z,-6.50
2022-12-18T04:54:15.403Z,-6.50
2022-12-18T04:54:46.253Z,-6.50
2022-12-18T04:55:17.248Z,-6.50
2022-12-18T04:55:49.231Z,-6.50
2022-12-18T04:56:19.286Z,-6.50
2022-12-18T04:56:50.241Z,-6.50
2022-12-18T04:57:21.256Z,-6.50
2022-12-18T04:57:52.250Z,-6.50
2022-12-18T04:58:23.243Z,-6.50
2022-12-18T04:58:54.251Z,-6.50
2022-12-18T04:59:25.265Z,-6.50
2022-12-18T04:59:56.232Z,-6.38
2022-12-18T05:00:39.606Z,-6.50
2022-12-18T05:00:59.239Z,-6.50
2022-12-18T05:01:34.270Z,-6.50
2022-12-18T05:02:00.425Z,-6.50
2022-12-18T05:02:31.401Z,-6.50
2022-12-18T05:03:02.448Z,-6.50
2022-12-18T05:03:33.315Z,-6.50
2022-12-18T05:04:04.312Z,-6.50
2022-12-18T05:04:35.258Z,-6.50
2022-12-18T05:05:06.300Z,-6.50
2022-12-18T05:05:37.243Z,-6.50
2022-12-18T05:06:09.367Z,-6.50
2022-12-18T05:06:39.436Z,-6.50
2022-12-18T05:07:10.253Z,-6.50
2022-12-18T05:07:41.244Z,-6.38
2022-12-18T05:08:12.233Z,-6.38
2022-12-18T05:08:43.230Z,-6.38
2022-12-18T05:09:14.287Z,-6.38
2022-12-18T05:09:45.293Z,-6.50
2022-12-18T05:10:16.315Z,-6.50
2022-12-18T05:10:47.261Z,-6.50
2022-12-18T05:11:19.228Z,-6.50
2022-12-18T05:11:49.231Z,-6.50
2022-12-18T05:12:20.293Z,-6.50
2022-12-18T05:12:51.241Z,-6.50
2022-12-18T05:13:22.273Z,-6.38
2022-12-18T05:13:53.231Z,-6.38
2022-12-18T05:14:24.260Z,-6.38
2022-12-18T05:14:55.235Z,-6.38
2022-12-18T05:15:38.634Z,-6.38
2022-12-18T05:15:57.365Z,-6.38
2022-12-18T05:16:29.331Z,-6.38
2022-12-18T05:17:00.993Z,-6.38
2022-12-18T05:17:30.241Z,-6.38
2022-12-18T05:18:01.245Z,-6.38
2022-12-18T05:18:32.304Z,-6.38
2022-12-18T05:19:03.305Z,-6.38
2022-12-18T05:19:34.231Z,-6.38
2022-12-18T05:20:05.318Z,-6.38
2022-12-18T05:20:36.226Z,-6.38
2022-12-18T05:21:07.229Z,-6.38
2022-12-18T05:21:39.208Z,-6.50
2022-12-18T05:22:09.317Z,-6.50
2022-12-18T05:22:40.233Z,-6.50
2022-12-18T05:23:11.247Z,-6.50
2022-12-18T05:23:42.733Z,-6.50
2022-12-18T05:24:13.275Z,-6.38
2022-12-18T05:24:44.232Z,-6.38
2022-12-18T05:25:15.231Z,-6.38
2022-12-18T05:25:46.244Z,-6.38
2022-12-18T05:26:17.280Z,-6.38
2022-12-18T05:26:49.214Z,-6.38
2022-12-18T05:27:19.227Z,-6.38
2022-12-18T05:27:50.285Z,-6.38
2022-12-18T05:28:21.266Z,-6.38
2022-12-18T05:28:52.218Z,-6.38
2022-12-18T05:29:23.245Z,-6.38
2022-12-18T05:29:54.463Z,-6.38
2022-12-18T05:30:37.590Z,-6.38
2022-12-18T05:30:56.278Z,-6.38
2022-12-18T05:31:27.293Z,-6.38
2022-12-18T05:31:59.263Z,-6.38
2022-12-18T05:32:29.211Z,-6.38
2022-12-18T05:33:00.255Z,-6.38
2022-12-18T05:33:31.262Z,-6.38
2022-12-18T05:34:02.347Z,-6.38
2022-12-18T05:34:33.288Z,-6.38
2022-12-18T05:35:04.256Z,-6.38
2022-12-18T05:35:35.232Z,-6.38
2022-12-18T05:36:06.293Z,-6.38
2022-12-18T05:36:37.212Z,-6.38
2022-12-18T05:37:09.228Z,-6.38
2022-12-18T05:37:42.893Z,-6.38
2022-12-18T05:38:10.254Z,-6.38
2022-12-18T05:38:41.223Z,-6.38
2022-12-18T05:39:12.218Z,-6.38
2022-12-18T05:39:43.208Z,-6.38
2022-12-18T05:40:14.257Z,-6.38
2022-12-18T05:40:45.225Z,-6.38
2022-12-18T05:41:16.253Z,-6.38
2022-12-18T05:41:47.263Z,-6.38
2022-12-18T05:42:19.223Z,-6.38
2022-12-18T05:42:49.213Z,-6.38
2022-12-18T05:43:21.621Z,-6.38
2022-12-18T05:43:51.245Z,-6.38
2022-12-18T05:44:22.272Z,-6.38
2022-12-18T05:44:53.231Z,-6.38
2022-12-18T05:45:36.543Z,-6.38
2022-12-18T05:45:55.226Z,-6.38
2022-12-18T05:46:26.297Z,-6.38
2022-12-18T05:46:57.263Z,-6.38
2022-12-18T05:47:29.229Z,-6.27
2022-12-18T05:47:59.223Z,-6.27
2022-12-18T05:48:30.234Z,-6.38
2022-12-18T05:49:01.303Z,-6.27
2022-12-18T05:49:32.224Z,-6.27
2022-12-18T05:50:03.322Z,-6.27
2022-12-18T05:50:34.238Z,-6.27
2022-12-18T05:51:05.261Z,-6.27
2022-12-18T05:51:36.243Z,-6.27
2022-12-18T05:52:07.241Z,-6.27
2022-12-18T05:52:39.244Z,-6.27
2022-12-18T05:53:09.229Z,-6.27
2022-12-18T05:53:40.695Z,-6.27
2022-12-18T05:54:11.222Z,-6.27
2022-12-18T05:54:42.325Z,-6.27
2022-12-18T05:55:13.249Z,-6.27
2022-12-18T05:55:44.221Z,-6.27
2022-12-18T05:56:15.207Z,-6.27
2022-12-18T05:56:48.600Z,-6.27
2022-12-18T05:57:17.224Z,-6.27
2022-12-18T05:57:49.199Z,-6.27
2022-12-18T05:58:19.201Z,-6.27
2022-12-18T05:58:50.243Z,-6.27
2022-12-18T05:59:21.225Z,-6.27
2022-12-18T05:59:52.204Z,-6.27
2022-12-18T06:00:35.606Z,-6.27
2022-12-18T06:00:54.224Z,-6.27
2022-12-18T06:01:25.351Z,-6.27
2022-12-18T06:01:56.349Z,-6.27
2022-12-18T06:02:27.356Z,-6.27
2022-12-18T06:02:59.379Z,-6.27
2022-12-18T06:03:33.667Z,-6.27
2022-12-18T06:04:00.260Z,-6.27
2022-12-18T06:04:31.239Z,-6.27
2022-12-18T06:05:02.408Z,-6.27
2022-12-18T06:05:33.231Z,-6.27
2022-12-18T06:06:04.284Z,-6.27
2022-12-18T06:06:35.207Z,-6.27
2022-12-18T06:07:06.232Z,-6.27
2022-12-18T06:07:37.211Z,-6.27
2022-12-18T06:08:09.251Z,-6.27
2022-12-18T06:08:42.924Z,-6.22
2022-12-18T06:09:10.221Z,-6.27
2022-12-18T06:09:41.229Z,-6.22
2022-12-18T06:10:12.249Z,-6.22
2022-12-18T06:10:43.255Z,-6.22
2022-12-18T06:11:14.214Z,-6.22
2022-12-18T06:11:45.221Z,-6.22
2022-12-18T06:12:16.297Z,-6.22
2022-12-18T06:12:47.241Z,-6.22
2022-12-18T06:13:19.204Z,-6.22
2022-12-18T06:13:51.559Z,-6.22
2022-12-18T06:14:20.223Z,-6.22
2022-12-18T06:14:51.311Z,-6.22
2022-12-18T06:15:34.553Z,-6.22
2022-12-18T06:15:53.347Z,-6.22
2022-12-18T06:16:24.270Z,-6.22
2022-12-18T06:16:55.402Z,-6.22
2022-12-18T06:17:26.283Z,-6.22
2022-12-18T06:17:57.251Z,-6.22
2022-12-18T06:18:29.213Z,-6.22
2022-12-18T06:18:59.189Z,-6.22
2022-12-18T06:19:30.221Z,-6.22
2022-12-18T06:20:01.327Z,-6.22
2022-12-18T06:20:33.801Z,-6.22
2022-12-18T06:21:03.272Z,-6.22
2022-12-18T06:21:34.202Z,-6.22
2022-12-18T06:22:05.264Z,-6.22
2022-12-18T06:22:36.218Z,-6.22
2022-12-18T06:23:07.217Z,-6.22
2022-12-18T06:23:39.603Z,-6.22
2022-12-18T06:24:09.212Z,-6.22
2022-12-18T06:24:40.203Z,-6.22
2022-12-18T06:25:11.227Z,-6.22
2022-12-18T06:25:42.228Z,-6.22
2022-12-18T06:26:13.262Z,-6.22
2022-12-18T06:26:44.213Z,-6.22
2022-12-18T06:27:15.203Z,-6.22
2022-12-18T06:27:46.218Z,-6.22
2022-12-18T06:28:17.224Z,-6.22
2022-12-18T06:28:49.228Z,-6.22
2022-12-18T06:29:19.197Z,-6.22
2022-12-18T06:29:50.198Z,-6.22
2022-12-18T06:30:33.773Z,-6.22
2022-12-18T06:30:52.199Z,-6.22
2022-12-18T06:31:23.302Z,-6.22
2022-12-18T06:31:54.345Z,-6.22
2022-12-18T06:32:25.203Z,-6.22
2022-12-18T06:32:56.848Z,-6.22
2022-12-18T06:33:27.231Z,-6.22
2022-12-18T06:33:59.194Z,-6.22
2022-12-18T06:34:29.191Z,-6.22
2022-12-18T06:35:00.335Z,-6.22
2022-12-18T06:35:31.297Z,-6.22
2022-12-18T06:36:02.345Z,-6.22
2022-12-18T06:36:33.236Z,-6.22
2022-12-18T06:37:04.222Z,-6.22
2022-12-18T06:37:35.217Z,-6.22
2022-12-18T06:38:06.241Z,-6.22
2022-12-18T06:38:37.619Z,-6.22
2022-12-18T06:39:09.896Z,-6.22
2022-12-18T06:39:39.196Z,-6.22