createdAt,value
2024-02-02T00:02:59.007Z,97078.00
2024-02-02T00:08:02.686Z,97066.31
2024-02-02T00:13:12.889Z,97070.88
2024-02-02T00:18:21.498Z,97070.53
2024-02-02T00:23:27.865Z,97079.56
2024-02-02T00:28:33.477Z,97066.03
2024-02-02T00:33:44.422Z,97066.28
2024-02-02T00:38:51.582Z,97080.63
2024-02-02T00:44:00.583Z,97074.06
2024-02-02T00:49:06.388Z,97078.56
2024-02-02T00:54:09.710Z,97079.00
2024-02-02T00:59:16.879Z,97093.75
2024-02-02T01:04:20.198Z,97085.97
2024-02-02T01:09:28.732Z,97083.50
2024-02-02T01:14:37.532Z,97090.28
2024-02-02T01:19:49.666Z,97083.72
2024-02-02T01:24:52.761Z,97086.81
2024-02-02T01:29:58.780Z,97087.03
2024-02-02T01:35:01.881Z,97076.38
2024-02-02T01:40:05.575Z,97076.75
2024-02-02T01:45:17.136Z,97067.34
2024-02-02T01:50:23.832Z,97073.69
2024-02-02T01:55:27.473Z,97073.06
2024-02-02T02:00:33.635Z,97082.91
2024-02-02T02:05:37.719Z,97082.09
2024-02-02T02:10:41.209Z,97069.00
2024-02-02T02:15:49.130Z,97058.13
2024-02-02T02:20:55.990Z,97047.25
2024-02-02T02:26:12.005Z,97049.72
2024-02-02T02:31:19.694Z,97033.13
2024-02-02T02:36:28.043Z,97045.59
2024-02-02T02:41:33.205Z,97036.78
2024-02-02T02:46:41.673Z,97036.38
2024-02-02T02:51:54.401Z,97039.03
2024-02-02T02:57:06.534Z,97047.25
2024-02-02T03:02:09.679Z,97053.59
2024-02-02T03:07:13.708Z,97033.34
2024-02-02T03:12:18.908Z,97034.53
2024-02-02T03:17:22.324Z,97032.88
2024-02-02T03:22:28.395Z,97029.78
2024-02-02T03:27:34.035Z,97017.28
2024-02-02T03:32:37.514Z,97016.44
2024-02-02T03:37:43.849Z,97032.25
2024-02-02T03:42:52.816Z,97044.31
2024-02-02T03:48:08.667Z,97040.41
2024-02-02T03:53:13.847Z,97040.63
2024-02-02T03:58:18.117Z,97036.56
2024-02-02T04:03:29.075Z,97046.78
2024-02-02T04:08:33.826Z,97040.66
2024-02-02T04:13:38.610Z,97036.16
2024-02-02T04:18:51.742Z,97049.09
2024-02-02T04:23:58.591Z,97049.69
2024-02-02T04:29:03.009Z,97064.03
2024-02-02T04:34:10.355Z,97074.31
2024-02-02T04:39:17.150Z,97063.84
2024-02-02T04:44:34.543Z,97066.50
2024-02-02T04:49:41.912Z,97068.56
2024-02-02T04:54:51.152Z,97073.69
2024-02-02T04:59:57.281Z,97078.19
2024-02-02T05:05:02.771Z,97086.59
2024-02-02T05:10:07.422Z,97095.19
2024-02-02T05:15:20.640Z,97101.78
2024-02-02T05:20:24.222Z,97110.16
2024-02-02T05:25:32.693Z,97108.72
2024-02-02T05:30:40.010Z,97113.63
2024-02-02T05:35:58.752Z,97109.34
2024-02-02T05:41:01.840Z,97128.00
2024-02-02T05:46:09.075Z,97130.66
2024-02-02T05:51:16.863Z,97124.13
2024-02-02T05:56:21.015Z,97118.97
2024-02-02T06:01:35.526Z,97129.22
2024-02-02T06:06:43.903Z,97121.44
2024-02-02T06:11:47.623Z,97120.63
2024-02-02T06:16:51.040Z,97123.09
2024-02-02T06:22:01.026Z,97134.34
2024-02-02T06:27:26.365Z,97110.59
2024-02-02T06:32:33.724Z,97121.22
2024-02-02T06:37:40.863Z,97126.16
2024-02-02T06:42:46.476Z,97125.97
2024-02-02T06:47:51.979Z,97128.00
2024-02-02T06:52:57.132Z,97120.22
2024-02-02T06:58:07.296Z,97119.81
2024-02-02T07:03:12.814Z,97118.56
2024-02-02T07:08:19.715Z,97128.41
2024-02-02T07:13:32.796Z,97137.03
2024-02-02T07:18:40.200Z,97135.59
2024-02-02T07:23:50.014Z,97138.47
2024-02-02T07:29:04.330Z,97147.28
2024-02-02T07:34:12.302Z,97167.78
2024-02-02T07:39:18.994Z,97167.19
2024-02-02T07:44:23.513Z,97174.34
2024-02-02T07:49:29.604Z,97172.50
2024-02-02T07:54:33.620Z,97160.78
2024-02-02T07:59:48.456Z,97153.34
2024-02-02T08:10:33.183Z,97154.16
2024-02-02T08:15:40.733Z,97137.31
2024-02-02T08:20:45.265Z,97127.88
2024-02-02T08:25:51.495Z,97127.03
2024-02-02T08:30:55.772Z,97116.50
2024-02-02T08:36:10.769Z,97115.22
2024-02-02T08:41:16.439Z,97106.94
2024-02-02T08:46:34.135Z,97105.41
2024-02-02T08:51:43.636Z,97107.09
2024-02-02T08:57:01.628Z,97117.59
2024-02-02T09:02:04.586Z,97129.59
2024-02-02T09:07:10.957Z,97126.06
2024-02-02T09:12:19.620Z,97132.28
2024-02-02T09:17:22.499Z,97114.38
2024-02-02T09:22:31.479Z,97121.13
2024-02-02T09:27:34.742Z,97113.16
2024-02-02T09:32:38.241Z,97113.84
2024-02-02T09:37:51.884Z,97112.41
2024-02-02T09:43:03.645Z,97116.56
2024-02-02T09:48:07.603Z,97129.31
2024-02-02T09:53:11.719Z,97123.91
2024-02-02T09:58:23.708Z,97131.28
2024-02-02T10:03:30.122Z,97124.91
2024-02-02T10:08:37.527Z,97124.28
2024-02-02T10:13:45.002Z,97129.75
2024-02-02T10:18:51.446Z,97136.75
2024-02-02T10:24:11.658Z,97140.84
2024-02-02T10:29:20.550Z,97145.13
2024-02-02T10:34:25.598Z,97141.88
2024-02-02T10:39:32.556Z,97143.13
2024-02-02T10:44:36.858Z,97131.50
2024-02-02T10:49:41.923Z,97125.84
2024-02-02T10:55:00.466Z,97126.69
2024-02-02T11:00:11.318Z,97113.03
2024-02-02T11:05:18.811Z,97129.09
2024-02-02T11:10:26.823Z,97112.06
2024-02-02T11:15:36.322Z,97108.97
2024-02-02T11:20:49.181Z,97107.41
2024-02-02T11:25:54.520Z,97108.22
2024-02-02T11:31:02.878Z,97102.34
2024-02-02T11:36:08.432Z,97101.66
2024-02-02T11:41:14.145Z,97082.94
2024-02-02T11:46:21.635Z,97060.44
2024-02-02T11:51:25.014Z,97047.19
2024-02-02T11:56:32.874Z,97050.50
2024-02-02T12:01:36.847Z,97048.94
2024-02-02T12:06:45.175Z,97045.38
2024-02-02T12:11:54.539Z,97048.72
2024-02-02T12:16:59.070Z,97043.19
2024-02-02T12:22:13.665Z,97038.16
2024-02-02T12:27:20.298Z,97042.28
2024-02-02T12:32:24.194Z,97037.84
2024-02-02T12:37:28.272Z,97026.53
2024-02-02T12:42:41.948Z,97019.50
2024-02-02T12:47:50.770Z,97012.81
2024-02-02T12:52:55.622Z,97000.13
2024-02-02T12:58:05.024Z,96990.94
2024-02-02T13:03:10.896Z,96988.88
2024-02-02T13:08:18.476Z,96974.44
2024-02-02T13:13:31.939Z,96965.09
2024-02-02T13:18:39.238Z,96960.41
2024-02-02T13:23:45.744Z,96948.31
2024-02-02T13:28:54.802Z,96937.34
2024-02-02T13:33:59.929Z,96937.72
2024-02-02T13:39:03.863Z,96936.41
2024-02-02T13:44:19.558Z,96935.03
2024-02-02T13:49:33.999Z,96928.59
2024-02-02T13:54:38.152Z,96925.75
2024-02-02T13:59:45.284Z,96928.44
2024-02-02T14:04:49.762Z,96923.75
2024-02-02T14:10:02.489Z,96920.28
2024-02-02T14:15:06.628Z,96921.22
2024-02-02T14:25:35.443Z,96913.63
2024-02-02T14:30:47.339Z,96905.59
2024-02-02T14:35:51.412Z,96909.41
2024-02-02T14:40:56.311Z,96905.69
2024-02-02T14:46:02.142Z,96904.09
2024-02-02T14:51:05.806Z,96897.34
2024-02-02T14:56:12.990Z,96895.44
2024-02-02T15:01:17.198Z,96905.25
2024-02-02T15:06:21.895Z,96902.31
2024-02-02T15:11:32.992Z,96888.47
2024-02-02T15:16:39.254Z,96888.34
2024-02-02T15:22:03.740Z,96872.94
2024-02-02T15:27:06.704Z,96873.31
2024-02-02T15:32:12.766Z,96876.69
2024-02-02T15:37:22.238Z,96863.16
2024-02-02T15:47:52.028Z,96870.97
2024-02-02T15:53:02.395Z,96872.94
2024-02-02T15:58:09.512Z,96865.06
2024-02-02T16:03:16.511Z,96863.53
2024-02-02T16:08:28.121Z,96869.56
2024-02-02T16:13:32.082Z,96867.81
2024-02-02T16:18:40.317Z,96865.84
2024-02-02T16:23:53.508Z,96866.22
2024-02-02T16:28:58.391Z,96858.50
2024-02-02T16:34:05.357Z,96866.34
2024-02-02T16:39:13.651Z,96860.88
2024-02-02T16:44:18.971Z,96876.94
2024-02-02T16:49:23.152Z,96878.22
2024-02-02T16:54:28.145Z,96869.38
2024-02-02T16:59:34.023Z,96876.34
2024-02-02T17:04:38.581Z,96874.03
2024-02-02T17:09:49.282Z,96868.09
2024-02-02T17:14:52.557Z,96884.84
2024-02-02T17:19:55.565Z,96882.41
2024-02-02T17:30:21.754Z,96877.88
2024-02-02T17:35:37.429Z,96878.69
2024-02-02T17:40:48.619Z,96876.31
2024-02-02T17:45:53.014Z,96872.88
2024-02-02T17:51:19.982Z,96856.59
2024-02-02T17:56:23.783Z,96851.91
2024-02-02T18:01:27.736Z,96853.06
2024-02-02T18:06:40.761Z,96864.56
2024-02-02T18:11:50.165Z,96866.75
2024-02-02T18:16:56.038Z,96860.88
2024-02-02T18:22:00.528Z,96855.78
2024-02-02T18:27:05.879Z,96849.44
2024-02-02T18:32:09.932Z,96840.97
2024-02-02T18:37:14.106Z,96842.44
2024-02-02T18:42:17.265Z,96847.34
2024-02-02T18:47:22.178Z,96849.91
2024-02-02T18:52:30.637Z,96841.28
2024-02-02T18:57:34.000Z,96833.13
2024-02-02T19:02:44.299Z,96831.03
2024-02-02T19:07:49.280Z,96820.19
2024-02-02T19:12:54.899Z,96812.50
2024-02-02T19:18:03.945Z,96811.00
2024-02-02T19:23:10.060Z,96808.84
2024-02-02T19:28:20.214Z,96810.38
2024-02-02T19:33:24.034Z,96801.66
2024-02-02T19:38:38.306Z,96797.78
2024-02-02T19:43:45.671Z,96798.47
2024-02-02T19:48:51.863Z,96797.88
2024-02-02T19:54:01.313Z,96806.00
2024-02-02T19:59:04.837Z,96808.09
2024-02-02T20:04:09.941Z,96797.16
2024-02-02T20:09:24.399Z,96794.50
2024-02-02T20:14:31.379Z,96790.06
2024-02-02T20:19:40.731Z,96783.59
2024-02-02T20:24:46.991Z,96789.03
2024-02-02T20:29:52.251Z,96792.78
2024-02-02T20:34:59.749Z,96790.16
2024-02-02T20:40:06.775Z,96782.22
2024-02-02T20:45:12.487Z,96793.97
2024-02-02T20:50:18.621Z,96788.19
2024-02-02T20:55:33.381Z,96768.66
2024-02-02T21:00:35.995Z,96782.50
2024-02-02T21:05:47.996Z,96772.91
2024-02-02T21:10:53.377Z,96779.53
2024-02-02T21:16:03.917Z,96777.16
2024-02-02T21:21:09.126Z,96771.66
2024-02-02T21:26:13.245Z,96771.91
2024-02-02T21:31:18.808Z,96774.97
2024-02-02T21:36:21.980Z,96753.81
2024-02-02T21:41:26.432Z,96756.09
2024-02-02T21:46:41.432Z,96741.56
2024-02-02T21:51:55.831Z,96741.94
2024-02-02T21:56:59.522Z,96731.09
2024-02-02T22:02:02.588Z,96718.91
2024-02-02T22:07:10.056Z,96713.00
2024-02-02T22:12:14.289Z,96710.97
2024-02-02T22:17:20.751Z,96710.59
2024-02-02T22:22:23.301Z,96692.56
2024-02-02T22:27:26.550Z,96696.88
2024-02-02T22:32:29.919Z,96707.31
2024-02-02T22:37:46.365Z,96705.94
2024-02-02T22:42:52.073Z,96712.47
2024-02-02T22:47:56.507Z,96702.81
2024-02-02T22:53:00.312Z,96714.09
2024-02-02T22:58:07.102Z,96733.66
2024-02-02T23:03:13.381Z,96750.03
2024-02-02T23:08:16.860Z,96743.72
2024-02-02T23:13:22.496Z,96752.81
2024-02-02T23:18:27.788Z,96747.91
2024-02-02T23:23:38.764Z,96748.91
2024-02-02T23:28:41.667Z,96749.28
2024-02-02T23:33:49.895Z,96726.34
2024-02-02T23:38:53.669Z,96729.59
2024-02-02T23:43:57.754Z,96713.56
2024-02-02T23:49:06.238Z,96711.94
2024-02-02T23:54:09.377Z,96711.56
2024-02-02T23:59:14.575Z,96714.00
