createdAt,value
2019-02-05T00:01:54.163Z,1.40
2019-02-05T00:04:23.263Z,1.50
2019-02-05T00:06:52.182Z,1.50
2019-02-05T00:09:21.036Z,1.50
2019-02-05T00:11:50.247Z,1.50
2019-02-05T00:14:19.017Z,1.50
2019-02-05T00:16:47.919Z,1.40
2019-02-05T00:19:17.063Z,1.40
2019-02-05T00:21:45.911Z,1.40
2019-02-05T00:24:14.822Z,1.30
2019-02-05T00:26:43.915Z,1.30
2019-02-05T00:29:12.789Z,1.20
2019-02-05T00:31:41.687Z,1.20
2019-02-05T00:34:10.471Z,1.20
2019-02-05T00:36:39.351Z,1.30
2019-02-05T00:39:09.061Z,1.30
2019-02-05T00:41:38.072Z,1.30
2019-02-05T00:44:07.006Z,1.30
2019-02-05T00:46:35.891Z,1.20
2019-02-05T00:49:05.141Z,1.20
2019-02-05T00:51:34.029Z,1.20
2019-02-05T00:54:02.961Z,1.20
2019-02-05T00:56:32.051Z,1.20
2019-02-05T00:59:00.915Z,1.10
2019-02-05T01:01:30.146Z,1.10
2019-02-05T01:03:59.069Z,1.10
2019-02-05T01:06:27.880Z,1.10
2019-02-05T01:08:56.827Z,1.10
2019-02-05T01:11:25.657Z,1.10
2019-02-05T01:13:54.449Z,1.10
2019-02-05T01:16:23.645Z,1.00
2019-02-05T01:18:52.439Z,1.00
2019-02-05T01:21:21.389Z,1.00
2019-02-05T01:23:50.421Z,1.10
2019-02-05T01:26:28.912Z,1.10
2019-02-05T01:28:50.089Z,1.20
2019-02-05T01:31:19.209Z,1.20
2019-02-05T01:33:48.031Z,1.30
2019-02-05T01:36:16.797Z,1.30
2019-02-05T01:38:45.743Z,1.40
2019-02-05T01:41:14.637Z,1.40
2019-02-05T01:43:43.459Z,1.40
2019-02-05T01:46:12.712Z,1.50
2019-02-05T01:48:41.475Z,1.50
2019-02-05T01:51:10.275Z,1.50
2019-02-05T01:53:39.072Z,1.50
2019-02-05T01:56:08.002Z,1.60
2019-02-05T01:58:37.051Z,1.60
2019-02-05T02:01:06.619Z,1.60
2019-02-05T02:03:35.491Z,1.60
2019-02-05T02:06:04.469Z,1.60
2019-02-05T02:08:33.463Z,1.70
2019-02-05T02:11:02.215Z,1.70
2019-02-05T02:13:31.036Z,1.70
2019-02-05T02:16:00.420Z,1.70
2019-02-05T02:18:29.281Z,1.70
2019-02-05T02:20:58.615Z,1.80
2019-02-05T02:23:27.490Z,1.80
2019-02-05T02:25:56.522Z,1.80
2019-02-05T02:28:25.479Z,1.80
2019-02-05T02:30:54.368Z,1.80
2019-02-05T02:33:23.295Z,1.90
2019-02-05T02:35:52.288Z,1.80
2019-02-05T02:38:21.144Z,1.90
2019-02-05T02:40:49.997Z,1.90
2019-02-05T02:43:18.781Z,1.90
2019-02-05T02:45:47.726Z,1.90
2019-02-05T02:48:16.616Z,2.00
2019-02-05T02:50:45.536Z,2.00
2019-02-05T02:53:14.420Z,2.00
2019-02-05T02:55:43.263Z,2.00
2019-02-05T02:58:13.629Z,2.00
2019-02-05T03:00:42.697Z,2.00
2019-02-05T03:03:11.854Z,2.00
2019-02-05T03:05:40.750Z,2.10
2019-02-05T03:08:09.701Z,2.10
2019-02-05T03:10:38.762Z,2.10
2019-02-05T03:13:07.765Z,2.20
2019-02-05T03:15:37.057Z,2.20
2019-02-05T03:18:06.036Z,2.20
2019-02-05T03:20:35.163Z,2.20
2019-02-05T03:23:04.170Z,2.20
2019-02-05T03:25:33.145Z,2.20
2019-02-05T03:28:02.111Z,2.30
2019-02-05T03:30:31.104Z,2.20
2019-02-05T03:33:00.090Z,2.20
2019-02-05T03:35:30.350Z,2.30
2019-02-05T03:37:59.473Z,2.30
2019-02-05T03:41:07.585Z,2.30
2019-02-05T03:43:40.656Z,2.30
2019-02-05T03:46:13.984Z,2.30
2019-02-05T03:48:43.932Z,2.30
2019-02-05T03:51:34.584Z,2.30
2019-02-05T03:54:22.077Z,2.40
2019-02-05T03:57:12.515Z,2.40
2019-02-05T04:00:05.474Z,2.30
2019-02-05T04:03:01.358Z,2.40
2019-02-05T04:06:03.669Z,2.40
2019-02-05T04:09:14.226Z,2.40
2019-02-05T04:12:23.599Z,2.40
2019-02-05T04:15:27.916Z,2.40
2019-02-05T04:18:32.697Z,2.40
2019-02-05T04:21:40.198Z,2.50
2019-02-05T04:24:31.414Z,2.50
2019-02-05T04:27:45.221Z,2.50
2019-02-05T04:30:26.110Z,2.50
2019-02-05T04:33:27.059Z,2.50
2019-02-05T04:36:20.418Z,2.50
2019-02-05T04:39:19.515Z,2.50
2019-02-05T04:42:22.881Z,2.50
2019-02-05T04:45:08.040Z,2.50
2019-02-05T04:48:28.758Z,2.60
2019-02-05T04:51:16.677Z,2.50
2019-02-05T04:54:01.741Z,2.40
2019-02-05T04:56:46.016Z,2.30
2019-02-05T04:59:23.859Z,2.10
2019-02-05T05:02:38.848Z,2.00
2019-02-05T05:05:34.692Z,2.00
2019-02-05T05:08:43.703Z,1.90
2019-02-05T05:11:12.836Z,1.90
2019-02-05T05:13:41.731Z,1.90
2019-02-05T05:16:10.689Z,1.90
2019-02-05T05:18:39.493Z,1.80
2019-02-05T05:21:08.478Z,1.90
2019-02-05T05:23:37.490Z,1.90
2019-02-05T05:26:06.488Z,1.80
2019-02-05T05:28:37.153Z,1.80
2019-02-05T05:31:06.118Z,1.90
2019-02-05T05:33:34.956Z,1.90
2019-02-05T05:36:04.063Z,1.90
2019-02-05T05:38:32.946Z,1.90
2019-02-05T05:41:01.863Z,1.90
2019-02-05T05:43:30.662Z,1.90
2019-02-05T05:45:59.588Z,1.90
2019-02-05T05:48:28.474Z,1.90
2019-02-05T05:50:57.402Z,1.90
2019-02-05T05:53:26.201Z,1.90
2019-02-05T05:55:55.168Z,1.90
2019-02-05T05:58:24.043Z,2.00
2019-02-05T06:00:53.278Z,2.00
2019-02-05T06:03:22.132Z,2.00
2019-02-05T06:05:51.018Z,2.00
2019-02-05T06:08:19.982Z,2.00
2019-02-05T06:10:49.001Z,2.00
2019-02-05T06:13:17.998Z,2.10
2019-02-05T06:15:46.815Z,2.10
2019-02-05T06:18:16.025Z,2.10
2019-02-05T06:20:45.152Z,2.10
2019-02-05T06:23:14.117Z,2.20
2019-02-05T06:25:43.069Z,2.20
2019-02-05T06:28:13.299Z,2.20
2019-02-05T06:30:42.280Z,2.20
2019-02-05T06:33:11.284Z,2.20
2019-02-05T06:35:40.121Z,2.20
2019-02-05T06:38:09.064Z,2.20
2019-02-05T06:40:37.951Z,2.30
2019-02-05T06:43:06.912Z,2.30
2019-02-05T06:45:35.719Z,2.30
2019-02-05T06:48:04.744Z,2.30
2019-02-05T06:50:33.885Z,2.30
2019-02-05T06:53:02.940Z,2.30
2019-02-05T06:55:32.020Z,2.40
2019-02-05T06:58:00.974Z,2.30
2019-02-05T07:00:29.850Z,2.40
2019-02-05T07:02:58.842Z,2.40
2019-02-05T07:05:28.051Z,2.40
2019-02-05T07:07:57.396Z,2.40
2019-02-05T07:10:26.323Z,2.50
2019-02-05T07:12:55.276Z,2.40
2019-02-05T07:15:24.119Z,2.50
2019-02-05T07:17:53.029Z,2.50
2019-02-05T07:20:22.291Z,2.60
2019-02-05T07:22:51.619Z,2.60
2019-02-05T07:25:20.553Z,2.60
2019-02-05T07:27:49.680Z,2.70
2019-02-05T07:30:20.827Z,2.70
2019-02-05T07:32:49.835Z,2.70
2019-02-05T07:35:18.814Z,2.80
2019-02-05T07:37:48.143Z,2.80
2019-02-05T07:40:18.346Z,2.80
2019-02-05T07:42:47.412Z,2.90
2019-02-05T07:45:17.838Z,2.90
2019-02-05T07:47:46.909Z,2.90
2019-02-05T07:50:18.185Z,3.00
2019-02-05T07:52:47.106Z,3.00
2019-02-05T07:55:16.098Z,3.00
2019-02-05T07:57:45.223Z,3.00
2019-02-05T08:00:19.441Z,3.10
2019-02-05T08:02:48.734Z,3.10
2019-02-05T08:05:19.751Z,3.10
2019-02-05T08:07:49.585Z,3.10
2019-02-05T08:10:20.250Z,3.20
2019-02-05T08:12:49.719Z,3.20
2019-02-05T08:15:22.499Z,3.30
2019-02-05T08:17:51.388Z,3.30
2019-02-05T08:20:20.383Z,3.30
2019-02-05T08:22:49.196Z,3.40
2019-02-05T08:25:18.127Z,3.40
2019-02-05T08:27:47.117Z,3.40
2019-02-05T08:30:24.000Z,3.40
2019-02-05T08:32:52.931Z,3.50
2019-02-05T08:35:21.888Z,3.50
2019-02-05T08:37:50.826Z,3.50
2019-02-05T08:40:20.288Z,3.60
2019-02-05T08:42:49.577Z,3.60
2019-02-05T08:45:20.445Z,3.60
2019-02-05T08:47:49.418Z,3.50
2019-02-05T08:50:23.054Z,3.60
2019-02-05T08:52:52.073Z,3.60
2019-02-05T08:55:21.235Z,3.60
2019-02-05T08:57:50.899Z,3.60
2019-02-05T09:00:22.168Z,3.60
2019-02-05T09:02:51.117Z,3.70
2019-02-05T09:05:20.155Z,3.80
2019-02-05T09:07:49.042Z,3.90
2019-02-05T09:10:20.733Z,3.90
2019-02-05T09:12:49.721Z,4.00
2019-02-05T09:15:29.106Z,3.90
2019-02-05T09:17:49.537Z,3.90
2019-02-05T09:20:18.761Z,3.90
2019-02-05T09:22:47.948Z,3.80
2019-02-05T09:25:17.122Z,3.80
2019-02-05T09:27:46.062Z,3.80
2019-02-05T09:30:17.586Z,3.90
2019-02-05T09:32:46.829Z,3.90
2019-02-05T09:35:36.517Z,4.00
2019-02-05T09:38:05.671Z,4.00
2019-02-05T09:40:35.323Z,4.10
2019-02-05T09:43:04.758Z,4.10
2019-02-05T09:45:34.242Z,4.20
2019-02-05T09:48:03.333Z,4.20
2019-02-05T09:50:43.760Z,4.20
2019-02-05T09:53:02.876Z,4.20
2019-02-05T09:55:31.891Z,4.20
2019-02-05T09:58:00.893Z,4.20
2019-02-05T10:00:33.203Z,4.20
2019-02-05T10:03:02.189Z,4.30
2019-02-05T10:05:31.991Z,4.30
2019-02-05T10:08:01.434Z,4.30
2019-02-05T10:10:30.568Z,4.30
2019-02-05T10:12:59.529Z,4.30
2019-02-05T10:15:33.276Z,4.30
2019-02-05T10:18:02.646Z,4.30
2019-02-05T10:20:31.645Z,4.40
2019-02-05T10:23:03.279Z,4.40
2019-02-05T10:25:32.303Z,4.40
2019-02-05T10:28:01.349Z,4.50
2019-02-05T10:30:32.229Z,4.40
2019-02-05T10:33:03.281Z,4.40
2019-02-05T10:35:32.289Z,4.50
2019-02-05T10:38:01.423Z,4.50
2019-02-05T10:40:30.604Z,4.50
2019-02-05T10:42:59.718Z,4.50
2019-02-05T10:45:28.687Z,4.50
2019-02-05T10:47:57.711Z,4.50
2019-02-05T10:50:26.843Z,4.50
2019-02-05T10:52:55.837Z,4.50
2019-02-05T10:55:24.751Z,4.50
2019-02-05T10:57:53.844Z,4.50
2019-02-05T11:00:27.582Z,4.50
2019-02-05T11:02:57.964Z,4.60
2019-02-05T11:05:28.375Z,4.60
2019-02-05T11:07:57.392Z,4.60
2019-02-05T11:10:26.850Z,4.60
2019-02-05T11:12:59.349Z,4.60
2019-02-05T11:15:30.152Z,4.60
2019-02-05T11:18:01.182Z,4.60
2019-02-05T11:20:30.478Z,4.60
2019-02-05T11:22:59.954Z,4.70
2019-02-05T11:25:28.956Z,4.70
2019-02-05T11:27:58.001Z,4.70
2019-02-05T11:30:32.233Z,4.70
2019-02-05T11:33:19.718Z,4.80
2019-02-05T11:35:51.922Z,4.80
2019-02-05T11:38:20.769Z,4.90
2019-02-05T11:40:49.749Z,4.90
2019-02-05T11:43:19.823Z,5.00
2019-02-05T11:45:48.837Z,5.00
2019-02-05T11:48:20.858Z,4.90
2019-02-05T11:50:49.956Z,4.90
2019-02-05T11:53:33.504Z,4.90
2019-02-05T11:56:02.361Z,4.90
2019-02-05T11:58:31.616Z,4.90
2019-02-05T12:01:14.054Z,5.00
2019-02-05T12:03:42.929Z,5.00
2019-02-05T12:06:11.985Z,5.00
2019-02-05T12:08:40.946Z,5.10
2019-02-05T12:11:12.584Z,5.20
2019-02-05T12:13:42.385Z,5.20
2019-02-05T12:16:11.933Z,5.20
2019-02-05T12:18:40.823Z,5.20
2019-02-05T12:21:10.202Z,5.20
2019-02-05T12:23:39.225Z,5.20
2019-02-05T12:26:08.143Z,5.20
2019-02-05T12:28:37.045Z,5.20
2019-02-05T12:31:06.273Z,5.20
2019-02-05T12:33:35.463Z,5.20
2019-02-05T12:36:04.572Z,5.20
2019-02-05T12:38:33.575Z,5.30
2019-02-05T12:41:02.481Z,5.30
2019-02-05T12:43:34.941Z,5.30
2019-02-05T12:46:04.048Z,5.40
2019-02-05T12:48:33.305Z,5.40
2019-02-05T12:51:14.345Z,5.50
2019-02-05T12:53:43.616Z,5.50
2019-02-05T12:56:12.559Z,5.50
2019-02-05T12:58:41.521Z,5.50
2019-02-05T13:01:10.679Z,5.50
2019-02-05T13:03:40.446Z,5.50
2019-02-05T13:06:13.235Z,5.50
2019-02-05T13:08:42.392Z,5.50
2019-02-05T13:11:11.289Z,5.40
2019-02-05T13:13:40.198Z,5.40
2019-02-05T13:16:09.100Z,5.40
2019-02-05T13:18:37.996Z,5.40
2019-02-05T13:21:10.878Z,5.40
2019-02-05T13:23:39.769Z,5.40
2019-02-05T13:26:09.143Z,5.50
2019-02-05T13:28:50.812Z,5.40
2019-02-05T13:31:20.057Z,5.40
2019-02-05T13:33:50.283Z,5.40
2019-02-05T13:36:19.197Z,5.30
2019-02-05T13:38:48.101Z,5.20
2019-02-05T13:41:17.172Z,5.20
2019-02-05T13:43:46.153Z,5.10
2019-02-05T13:46:15.075Z,5.10
2019-02-05T13:48:43.939Z,5.10
2019-02-05T13:51:12.944Z,5.10
2019-02-05T13:53:42.056Z,5.10
2019-02-05T13:56:11.376Z,5.20
2019-02-05T13:58:40.281Z,5.20
2019-02-05T14:01:19.534Z,5.20
2019-02-05T14:03:39.869Z,5.20
2019-02-05T14:06:08.824Z,5.20
2019-02-05T14:08:37.686Z,5.20
2019-02-05T14:11:06.545Z,5.20
2019-02-05T14:13:35.461Z,5.20
2019-02-05T14:16:05.219Z,5.10
2019-02-05T14:18:34.149Z,5.20
2019-02-05T14:21:03.138Z,5.20
2019-02-05T14:23:31.904Z,5.10
2019-02-05T14:26:00.793Z,5.10
2019-02-05T14:28:29.817Z,5.20
2019-02-05T14:30:59.017Z,5.20
2019-02-05T14:33:29.911Z,5.30
2019-02-05T14:35:58.811Z,5.30
2019-02-05T14:38:27.823Z,5.30
2019-02-05T14:40:56.937Z,5.30
2019-02-05T14:43:26.135Z,5.30
2019-02-05T14:45:55.018Z,5.30
2019-02-05T14:48:23.895Z,5.20
2019-02-05T14:50:53.173Z,5.30
2019-02-05T14:53:22.184Z,5.30
2019-02-05T14:55:51.140Z,5.30
2019-02-05T14:58:20.597Z,5.30
2019-02-05T15:00:49.483Z,5.30
2019-02-05T15:03:18.675Z,5.30
2019-02-05T15:05:48.054Z,5.30
2019-02-05T15:08:18.045Z,5.30
2019-02-05T15:10:49.331Z,5.30
2019-02-05T15:13:18.616Z,5.20
2019-02-05T15:15:47.683Z,5.20
2019-02-05T15:18:21.679Z,5.20
2019-02-05T15:20:51.256Z,5.10
2019-02-05T15:23:21.866Z,5.10
2019-02-05T15:25:51.446Z,5.10
2019-02-05T15:28:42.801Z,5.10
2019-02-05T15:31:11.575Z,5.10
2019-02-05T15:34:05.717Z,5.10
2019-02-05T15:36:41.201Z,5.00
2019-02-05T15:39:14.454Z,5.00
2019-02-05T15:41:43.465Z,5.10
2019-02-05T15:44:13.122Z,5.00
2019-02-05T15:46:41.923Z,5.00
2019-02-05T15:49:12.053Z,5.00
2019-02-05T15:51:41.697Z,5.00
2019-02-05T15:54:10.578Z,5.00
2019-02-05T15:56:39.759Z,5.00
2019-02-05T15:59:31.458Z,5.00
2019-02-05T16:02:06.545Z,4.90
2019-02-05T16:04:31.749Z,5.00
2019-02-05T16:07:01.127Z,4.90
2019-02-05T16:09:34.327Z,4.90
2019-02-05T16:12:03.204Z,4.90
2019-02-05T16:14:32.746Z,4.90
2019-02-05T16:17:03.921Z,4.90
2019-02-05T16:19:37.332Z,4.90
2019-02-05T16:22:16.043Z,4.90
2019-02-05T16:24:45.216Z,4.90
2019-02-05T16:27:14.474Z,4.90
2019-02-05T16:30:07.700Z,4.80
2019-02-05T16:32:36.904Z,4.90
2019-02-05T16:35:07.988Z,4.90
2019-02-05T16:37:55.959Z,4.90
2019-02-05T16:40:26.694Z,4.90
2019-02-05T16:42:56.074Z,4.90
2019-02-05T16:45:50.741Z,4.80
2019-02-05T16:48:20.145Z,4.80
2019-02-05T16:51:10.677Z,4.80
2019-02-05T16:53:39.673Z,4.80
2019-02-05T16:56:08.697Z,4.80
2019-02-05T16:58:40.677Z,4.80
2019-02-05T17:01:09.595Z,4.80
2019-02-05T17:03:38.721Z,4.80
2019-02-05T17:06:07.945Z,4.80
2019-02-05T17:08:36.941Z,4.80
2019-02-05T17:11:05.980Z,4.70
2019-02-05T17:13:34.849Z,4.80
2019-02-05T17:16:06.389Z,4.80
2019-02-05T17:18:35.478Z,4.80
2019-02-05T17:21:08.218Z,4.80
2019-02-05T17:23:37.166Z,4.80
2019-02-05T17:26:09.015Z,4.80
2019-02-05T17:28:38.267Z,4.80
2019-02-05T17:31:17.129Z,4.80
2019-02-05T17:34:15.097Z,4.80
2019-02-05T17:36:44.032Z,4.80
2019-02-05T17:39:13.833Z,4.80
2019-02-05T17:41:42.834Z,4.80
2019-02-05T17:44:15.747Z,4.80
2019-02-05T17:46:44.737Z,4.80
2019-02-05T17:49:13.715Z,4.80
2019-02-05T17:51:42.756Z,4.80
2019-02-05T17:54:11.870Z,4.80
2019-02-05T17:56:42.334Z,4.80
2019-02-05T17:59:11.304Z,4.80
2019-02-05T18:01:41.554Z,4.80
2019-02-05T18:04:10.603Z,4.80
2019-02-05T18:06:40.155Z,4.80
2019-02-05T18:09:09.688Z,4.90
2019-02-05T18:11:38.859Z,4.80
2019-02-05T18:14:10.751Z,4.80
2019-02-05T18:16:39.728Z,4.80
2019-02-05T18:19:11.785Z,4.80
2019-02-05T18:21:41.540Z,4.80
2019-02-05T18:24:12.885Z,4.80
2019-02-05T18:26:45.696Z,4.80
2019-02-05T18:29:28.810Z,4.80
2019-02-05T18:31:57.694Z,4.80
2019-02-05T18:34:27.572Z,5.00
2019-02-05T18:37:02.983Z,4.80
2019-02-05T18:39:32.045Z,4.80
2019-02-05T18:42:03.825Z,4.80
2019-02-05T18:44:36.579Z,4.80
2019-02-05T18:47:05.490Z,4.70
2019-02-05T18:49:34.617Z,4.70
2019-02-05T18:52:03.585Z,4.70
2019-02-05T18:54:34.397Z,4.70
2019-02-05T18:57:03.460Z,4.70
2019-02-05T18:59:32.653Z,4.70
2019-02-05T19:02:01.956Z,4.70
2019-02-05T19:04:34.177Z,4.70
2019-02-05T19:07:03.990Z,4.70
2019-02-05T19:09:33.159Z,4.70
2019-02-05T19:12:04.965Z,4.70
2019-02-05T19:14:33.472Z,4.70
2019-02-05T19:17:02.543Z,4.70
2019-02-05T19:19:34.264Z,4.70
2019-02-05T19:22:02.224Z,4.70
2019-02-05T19:24:56.366Z,4.70
2019-02-05T19:27:25.674Z,4.70
2019-02-05T19:29:54.786Z,4.70
2019-02-05T19:32:27.958Z,4.70
2019-02-05T19:34:57.440Z,4.70
2019-02-05T19:37:26.482Z,4.70
2019-02-05T19:39:55.900Z,4.70
2019-02-05T19:42:26.175Z,4.70
2019-02-05T19:45:05.390Z,4.70
2019-02-05T19:47:34.719Z,4.70
2019-02-05T19:50:04.333Z,4.70
2019-02-05T19:52:33.474Z,4.70
2019-02-05T19:55:02.530Z,4.70
2019-02-05T19:57:31.727Z,4.70
2019-02-05T20:00:01.256Z,4.70
2019-02-05T20:02:30.521Z,4.70
2019-02-05T20:05:01.606Z,4.70
2019-02-05T20:07:30.626Z,4.70
2019-02-05T20:09:59.917Z,4.80
2019-02-05T20:12:29.543Z,4.70
2019-02-05T20:15:00.860Z,4.70
2019-02-05T20:17:30.604Z,4.70
2019-02-05T20:20:00.120Z,4.70
2019-02-05T20:22:29.285Z,4.70
2019-02-05T20:24:58.364Z,4.70
2019-02-05T20:27:27.875Z,4.70
2019-02-05T20:29:58.170Z,4.80
2019-02-05T20:32:28.295Z,4.70
2019-02-05T20:34:57.312Z,4.70
2019-02-05T20:37:26.419Z,4.70
2019-02-05T20:39:55.509Z,4.80
2019-02-05T20:42:25.182Z,4.80
2019-02-05T20:44:54.224Z,4.80
2019-02-05T20:47:23.549Z,4.70
2019-02-05T20:49:52.642Z,4.70
2019-02-05T20:52:21.626Z,4.70
2019-02-05T20:54:51.931Z,4.70
2019-02-05T20:57:20.902Z,4.70
2019-02-05T20:59:51.072Z,4.70
2019-02-05T21:02:20.548Z,4.70
2019-02-05T21:04:50.471Z,4.70
2019-02-05T21:07:19.759Z,4.70
2019-02-05T21:09:49.101Z,4.70
2019-02-05T21:12:18.221Z,4.70
2019-02-05T21:14:48.156Z,4.70
2019-02-05T21:17:17.165Z,4.70
2019-02-05T21:19:46.153Z,4.70
2019-02-05T21:22:15.068Z,4.70
2019-02-05T21:24:45.598Z,4.70
2019-02-05T21:27:15.234Z,4.60
2019-02-05T21:29:44.625Z,4.70
2019-02-05T21:32:14.392Z,4.60
2019-02-05T21:34:52.826Z,4.60
2019-02-05T21:37:23.312Z,4.60
2019-02-05T21:40:02.016Z,4.60
2019-02-05T21:42:23.686Z,4.70
2019-02-05T21:44:54.277Z,4.70
2019-02-05T21:47:26.673Z,4.60
2019-02-05T21:49:56.063Z,4.70
2019-02-05T21:52:25.293Z,4.70
2019-02-05T21:54:54.850Z,4.70
2019-02-05T21:57:26.808Z,4.70
2019-02-05T21:59:56.158Z,4.60
2019-02-05T22:02:25.564Z,4.60
2019-02-05T22:04:54.598Z,4.60
2019-02-05T22:07:23.618Z,4.60
2019-02-05T22:09:52.801Z,4.60
2019-02-05T22:12:28.127Z,4.60
2019-02-05T22:15:12.674Z,4.60
2019-02-05T22:17:41.902Z,4.60
2019-02-05T22:20:13.347Z,4.60
2019-02-05T22:22:42.391Z,4.60
2019-02-05T22:25:15.910Z,4.60
2019-02-05T22:27:45.042Z,4.60
2019-02-05T22:30:30.189Z,4.60
2019-02-05T22:32:59.137Z,4.60
2019-02-05T22:35:28.217Z,4.60
2019-02-05T22:37:58.598Z,4.50
2019-02-05T22:40:28.904Z,4.50
2019-02-05T22:42:58.106Z,4.50
2019-02-05T22:45:31.396Z,4.50
2019-02-05T22:48:00.437Z,4.40
2019-02-05T22:50:31.262Z,4.50
2019-02-05T22:53:01.136Z,4.40
2019-02-05T22:55:30.236Z,4.50
2019-02-05T22:57:59.214Z,4.40
2019-02-05T23:00:53.610Z,4.50
2019-02-05T23:03:35.751Z,4.50
2019-02-05T23:06:34.191Z,4.50
2019-02-05T23:09:17.356Z,4.50
2019-02-05T23:12:29.915Z,4.40
2019-02-05T23:15:03.744Z,4.40
2019-02-05T23:17:35.981Z,4.50
2019-02-05T23:20:07.049Z,4.50
2019-02-05T23:22:36.683Z,4.50
2019-02-05T23:25:08.794Z,4.50
2019-02-05T23:27:50.443Z,4.50
2019-02-05T23:30:29.462Z,4.50
2019-02-05T23:32:59.231Z,4.40
2019-02-05T23:35:38.072Z,4.50
2019-02-05T23:38:07.305Z,4.40
2019-02-05T23:40:36.515Z,4.50
2019-02-05T23:43:06.924Z,4.50
2019-02-05T23:45:37.293Z,4.50
2019-02-05T23:48:11.344Z,4.50
2019-02-05T23:50:43.359Z,4.50
2019-02-05T23:53:31.575Z,4.50
2019-02-05T23:56:00.744Z,4.50
2019-02-05T23:58:32.781Z,4.50
