createdAt,value
2017-12-27T00:00:43.241Z,940.74
2017-12-27T00:01:43.256Z,940.68
2017-12-27T00:02:43.283Z,940.66
2017-12-27T00:03:43.348Z,940.65
2017-12-27T00:04:43.310Z,940.62
2017-12-27T00:05:43.312Z,940.59
2017-12-27T00:06:43.331Z,940.6
2017-12-27T00:07:43.342Z,940.59
2017-12-27T00:08:43.356Z,940.56
2017-12-27T00:09:43.383Z,940.55
2017-12-27T00:10:43.387Z,940.48
2017-12-27T00:11:43.400Z,940.47
2017-12-27T00:12:43.427Z,940.43
2017-12-27T00:13:43.428Z,940.43
2017-12-27T00:14:43.455Z,940.41
2017-12-27T00:15:43.469Z,940.35
2017-12-27T00:16:43.483Z,940.29
2017-12-27T00:17:43.486Z,940.27
2017-12-27T00:18:43.561Z,940.24
2017-12-27T00:19:43.514Z,940.28
2017-12-27T00:20:43.528Z,940.24
2017-12-27T00:21:43.553Z,940.18
2017-12-27T00:22:43.557Z,940.18
2017-12-27T00:23:43.571Z,940.13
2017-12-27T00:24:43.585Z,940.14
2017-12-27T00:25:43.599Z,940.1
2017-12-27T00:26:43.614Z,940.11
2017-12-27T00:27:43.627Z,940.09
2017-12-27T00:28:43.646Z,940.09
2017-12-27T00:29:43.656Z,940.04
2017-12-27T00:30:43.670Z,940
2017-12-27T00:31:43.685Z,939.91
2017-12-27T00:32:43.700Z,939.89
2017-12-27T00:33:43.810Z,939.87
2017-12-27T00:34:43.727Z,939.84
2017-12-27T00:35:43.743Z,939.85
2017-12-27T00:36:43.757Z,939.82
2017-12-27T00:37:43.774Z,939.78
2017-12-27T00:38:43.786Z,939.77
2017-12-27T00:39:43.801Z,939.78
2017-12-27T00:40:43.815Z,939.73
2017-12-27T00:41:43.830Z,939.7
2017-12-27T00:42:43.844Z,939.64
2017-12-27T00:43:43.859Z,939.63
2017-12-27T00:44:43.874Z,939.59
2017-12-27T00:45:43.887Z,939.54
2017-12-27T00:46:43.903Z,939.51
2017-12-27T00:47:43.917Z,939.5
2017-12-27T00:48:43.983Z,939.49
2017-12-27T00:49:43.945Z,939.55
2017-12-27T00:50:43.961Z,939.55
2017-12-27T00:51:43.975Z,939.53
2017-12-27T00:52:43.990Z,939.47
2017-12-27T00:53:44.008Z,939.48
2017-12-27T00:54:44.021Z,939.41
2017-12-27T00:55:44.035Z,939.44
2017-12-27T00:56:44.048Z,939.38
2017-12-27T00:57:44.064Z,939.32
2017-12-27T00:58:44.079Z,939.27
2017-12-27T00:59:44.093Z,939.23
2017-12-27T01:00:44.111Z,939.19
2017-12-27T01:01:44.124Z,939.25
2017-12-27T01:02:44.138Z,939.21
2017-12-27T01:03:44.200Z,939.12
2017-12-27T01:04:44.166Z,939.11
2017-12-27T01:05:44.182Z,939.13
2017-12-27T01:06:44.196Z,939.13
2017-12-27T01:07:44.210Z,939.14
2017-12-27T01:08:44.223Z,939.11
2017-12-27T01:09:44.240Z,939.04
2017-12-27T01:10:44.254Z,939.01
2017-12-27T01:11:44.268Z,939.05
2017-12-27T01:12:44.284Z,939.03
2017-12-27T01:13:44.299Z,939.02
2017-12-27T01:14:44.312Z,939.02
2017-12-27T01:15:44.348Z,939.01
2017-12-27T01:16:44.342Z,939
2017-12-27T01:17:44.357Z,938.92
2017-12-27T01:18:44.426Z,938.89
2017-12-27T01:19:44.385Z,938.89
2017-12-27T01:20:44.400Z,938.84
2017-12-27T01:21:44.415Z,938.86
2017-12-27T01:22:44.431Z,938.89
2017-12-27T01:23:44.448Z,938.82
2017-12-27T01:24:44.459Z,938.8
2017-12-27T01:25:44.472Z,938.82
2017-12-27T01:26:44.486Z,938.78
2017-12-27T01:27:44.502Z,938.78
2017-12-27T01:28:44.516Z,938.79
2017-12-27T01:29:44.530Z,938.76
2017-12-27T01:30:44.546Z,938.77
2017-12-27T01:31:44.561Z,938.77
2017-12-27T01:32:44.574Z,938.77
2017-12-27T01:33:44.639Z,938.72
2017-12-27T01:34:44.610Z,938.67
2017-12-27T01:35:44.621Z,938.64
2017-12-27T01:36:44.633Z,938.65
2017-12-27T01:37:44.646Z,938.66
2017-12-27T01:38:44.662Z,938.67
2017-12-27T01:39:44.681Z,938.66
2017-12-27T01:40:44.691Z,938.67
2017-12-27T01:41:44.706Z,938.61
2017-12-27T01:42:44.719Z,938.59
2017-12-27T01:43:44.735Z,938.58
2017-12-27T01:44:44.766Z,938.55
2017-12-27T01:45:44.764Z,938.5
2017-12-27T01:46:44.779Z,938.46
2017-12-27T01:47:44.793Z,938.37
2017-12-27T01:48:44.808Z,938.43
2017-12-27T01:49:44.822Z,938.33
2017-12-27T01:50:44.888Z,938.31
2017-12-27T01:51:44.852Z,938.27
2017-12-27T01:52:44.867Z,938.22
2017-12-27T01:53:44.883Z,938.21
2017-12-27T01:54:44.896Z,938.16
2017-12-27T01:55:44.912Z,938.16
2017-12-27T01:56:44.926Z,938.07
2017-12-27T01:57:44.940Z,938.07
2017-12-27T01:58:44.954Z,938.04
2017-12-27T01:59:44.969Z,938.03
2017-12-27T02:00:44.983Z,937.99
2017-12-27T02:01:45.000Z,937.97
2017-12-27T02:02:45.014Z,937.99
2017-12-27T02:03:45.029Z,938.04
2017-12-27T02:04:45.042Z,938.02
2017-12-27T02:05:45.107Z,937.98
2017-12-27T02:06:45.071Z,937.93
2017-12-27T02:07:45.087Z,937.87
2017-12-27T02:08:45.102Z,937.82
2017-12-27T02:09:45.114Z,937.83
2017-12-27T02:10:45.129Z,937.81
2017-12-27T02:11:45.143Z,937.8
2017-12-27T02:12:45.159Z,937.76
2017-12-27T02:13:45.187Z,937.75
2017-12-27T02:14:45.189Z,937.7
2017-12-27T02:15:45.202Z,937.65
2017-12-27T02:16:45.216Z,937.64
2017-12-27T02:17:45.231Z,937.6
2017-12-27T02:18:45.247Z,937.54
2017-12-27T02:19:45.262Z,937.5
2017-12-27T02:20:45.325Z,937.51
2017-12-27T02:21:45.292Z,937.45
2017-12-27T02:22:45.305Z,937.39
2017-12-27T02:23:45.318Z,937.35
2017-12-27T02:24:45.334Z,937.34
2017-12-27T02:25:45.347Z,937.37
2017-12-27T02:26:45.364Z,937.38
2017-12-27T02:27:45.377Z,937.33
2017-12-27T02:28:45.391Z,937.34
2017-12-27T02:29:45.405Z,937.32
2017-12-27T02:30:45.423Z,937.25
2017-12-27T02:31:45.435Z,937.19
2017-12-27T02:32:45.450Z,937.19
2017-12-27T02:33:45.465Z,937.15
2017-12-27T02:34:45.480Z,937.13
2017-12-27T02:35:45.543Z,937.12
2017-12-27T02:36:45.508Z,937.06
2017-12-27T02:37:45.523Z,937.03
2017-12-27T02:38:45.538Z,936.98
2017-12-27T02:39:45.552Z,936.95
2017-12-27T02:40:45.566Z,936.98
2017-12-27T02:41:45.592Z,936.96
2017-12-27T02:42:45.605Z,936.94
2017-12-27T02:43:45.609Z,936.85
2017-12-27T02:44:45.624Z,936.81
2017-12-27T02:45:45.638Z,936.8
2017-12-27T02:46:45.652Z,936.75
2017-12-27T02:47:45.668Z,936.77
2017-12-27T02:48:45.682Z,936.75
2017-12-27T02:49:45.696Z,936.76
2017-12-27T02:50:45.911Z,936.77
2017-12-27T02:51:45.725Z,936.76
2017-12-27T02:52:45.739Z,936.72
2017-12-27T02:53:45.753Z,936.7
2017-12-27T02:54:45.768Z,936.68
2017-12-27T02:55:45.783Z,936.66
2017-12-27T02:56:45.798Z,936.63
2017-12-27T02:57:45.811Z,936.64
2017-12-27T02:58:45.827Z,936.69
2017-12-27T02:59:45.842Z,936.68
2017-12-27T03:00:45.855Z,936.61
2017-12-27T03:01:45.869Z,936.55
2017-12-27T03:02:45.883Z,936.51
2017-12-27T03:03:45.898Z,936.46
2017-12-27T03:04:45.911Z,936.45
2017-12-27T03:05:45.976Z,936.43
2017-12-27T03:06:45.940Z,936.43
2017-12-27T03:07:46.007Z,936.4
2017-12-27T03:08:45.969Z,936.34
2017-12-27T03:09:45.983Z,936.36
2017-12-27T03:10:45.997Z,936.32
2017-12-27T03:11:46.024Z,936.24
2017-12-27T03:12:46.025Z,936.24
2017-12-27T03:13:46.042Z,936.25
2017-12-27T03:14:46.055Z,936.22
2017-12-27T03:15:46.069Z,936.18
2017-12-27T03:16:46.083Z,936.11
2017-12-27T03:17:46.097Z,936.1
2017-12-27T03:18:46.111Z,936.06
2017-12-27T03:19:46.133Z,936.06
2017-12-27T03:20:46.190Z,936.06
2017-12-27T03:21:46.155Z,935.95
2017-12-27T03:22:46.167Z,935.93
2017-12-27T03:23:46.182Z,935.92
2017-12-27T03:24:46.197Z,935.89
2017-12-27T03:25:46.211Z,935.89
2017-12-27T03:26:46.225Z,935.9
2017-12-27T03:27:46.239Z,935.86
2017-12-27T03:28:46.253Z,935.84
2017-12-27T03:29:46.267Z,935.84
2017-12-27T03:30:46.280Z,935.82
2017-12-27T03:31:46.296Z,935.78
2017-12-27T03:32:46.309Z,935.7
2017-12-27T03:33:46.322Z,935.69
2017-12-27T03:34:46.338Z,935.69
2017-12-27T03:35:46.400Z,935.69
2017-12-27T03:36:46.366Z,935.65
2017-12-27T03:37:46.378Z,935.62
2017-12-27T03:38:46.394Z,935.61
2017-12-27T03:39:46.407Z,935.55
2017-12-27T03:40:46.441Z,935.49
2017-12-27T03:41:46.435Z,935.45
2017-12-27T03:42:46.449Z,935.39
2017-12-27T03:43:46.464Z,935.36
2017-12-27T03:44:46.485Z,935.36
2017-12-27T03:45:46.492Z,935.38
2017-12-27T03:46:46.506Z,935.31
2017-12-27T03:47:46.521Z,935.27
2017-12-27T03:48:46.532Z,935.27
2017-12-27T03:49:46.547Z,935.24
2017-12-27T03:50:46.562Z,935.21
2017-12-27T03:51:46.576Z,935.17
2017-12-27T03:52:46.589Z,935.12
2017-12-27T03:53:46.603Z,935.09
2017-12-27T03:54:46.618Z,935.09
2017-12-27T03:55:46.631Z,935.06
2017-12-27T03:56:46.646Z,935.08
2017-12-27T03:57:46.660Z,935
2017-12-27T03:58:46.674Z,935.07
2017-12-27T03:59:46.688Z,935.02
2017-12-27T04:00:46.701Z,935.03
2017-12-27T04:01:46.719Z,934.96
2017-12-27T04:02:46.728Z,934.99
2017-12-27T04:03:46.743Z,934.97
2017-12-27T04:04:46.757Z,934.94
2017-12-27T04:05:46.771Z,934.88
2017-12-27T04:06:46.787Z,934.84
2017-12-27T04:07:46.799Z,934.81
2017-12-27T04:08:46.813Z,934.77
2017-12-27T04:09:46.828Z,934.71
2017-12-27T04:10:46.841Z,934.65
2017-12-27T04:11:46.854Z,934.68
2017-12-27T04:12:46.869Z,934.61
2017-12-27T04:13:46.882Z,934.53
2017-12-27T04:14:46.895Z,934.49
2017-12-27T04:15:46.910Z,934.44
2017-12-27T04:16:46.926Z,934.47
2017-12-27T04:17:46.938Z,934.4
2017-12-27T04:18:46.951Z,934.41
2017-12-27T04:19:46.966Z,934.36
2017-12-27T04:20:46.980Z,934.34
2017-12-27T04:21:46.992Z,934.3
2017-12-27T04:22:47.006Z,934.28
2017-12-27T04:23:47.020Z,934.23
2017-12-27T04:24:47.032Z,934.21
2017-12-27T04:25:47.046Z,934.24
2017-12-27T04:26:47.061Z,934.28
2017-12-27T04:27:47.075Z,934.28
2017-12-27T04:28:47.087Z,934.24
2017-12-27T04:29:47.102Z,934.23
2017-12-27T04:30:47.121Z,934.2
2017-12-27T04:31:47.130Z,934.16
2017-12-27T04:32:47.141Z,934.12
2017-12-27T04:33:47.155Z,934.11
2017-12-27T04:34:47.172Z,934.07
2017-12-27T04:35:47.183Z,934
2017-12-27T04:36:47.197Z,933.95
2017-12-27T04:37:47.211Z,933.93
2017-12-27T04:38:47.225Z,933.9
2017-12-27T04:39:47.238Z,933.93
2017-12-27T04:40:47.255Z,933.89
2017-12-27T04:41:47.265Z,933.82
2017-12-27T04:42:47.279Z,933.84
2017-12-27T04:43:47.292Z,933.85
2017-12-27T04:44:47.307Z,933.9
2017-12-27T04:45:47.320Z,933.85
2017-12-27T04:46:47.332Z,933.84
2017-12-27T04:47:47.346Z,933.81
2017-12-27T04:48:47.360Z,933.79
2017-12-27T04:49:47.373Z,933.71
2017-12-27T04:50:47.386Z,933.69
2017-12-27T04:51:47.400Z,933.67
2017-12-27T04:52:47.416Z,933.68
2017-12-27T04:53:47.427Z,933.7
2017-12-27T04:54:47.442Z,933.68
2017-12-27T04:55:47.457Z,933.61
2017-12-27T04:56:47.470Z,933.55
2017-12-27T04:57:47.482Z,933.52
2017-12-27T04:58:47.496Z,933.44
2017-12-27T04:59:47.510Z,933.48
2017-12-27T05:00:47.525Z,933.42
2017-12-27T05:01:47.537Z,933.48
2017-12-27T05:02:47.553Z,933.46
2017-12-27T05:03:47.566Z,933.42
2017-12-27T05:04:47.579Z,933.33
2017-12-27T05:05:47.596Z,933.28
2017-12-27T05:06:47.607Z,933.2
2017-12-27T05:07:47.623Z,933.19
2017-12-27T05:08:47.635Z,933.15
2017-12-27T05:09:47.649Z,933.11
2017-12-27T05:10:47.662Z,933.11
2017-12-27T05:11:47.676Z,933.14
2017-12-27T05:12:47.690Z,933.13
2017-12-27T05:13:47.703Z,933.06
2017-12-27T05:14:47.721Z,933.07
2017-12-27T05:15:47.731Z,933
2017-12-27T05:16:47.744Z,932.91
2017-12-27T05:17:47.758Z,932.91
2017-12-27T05:18:47.772Z,932.89
2017-12-27T05:19:47.787Z,932.88
2017-12-27T05:20:47.800Z,932.85
2017-12-27T05:21:47.830Z,932.88
2017-12-27T05:22:47.831Z,932.81
2017-12-27T05:23:47.841Z,932.8
2017-12-27T05:24:47.856Z,932.81
2017-12-27T05:25:47.870Z,932.82
2017-12-27T05:26:47.881Z,932.75
2017-12-27T05:27:47.897Z,932.74
2017-12-27T05:28:47.910Z,932.72
2017-12-27T05:29:47.926Z,932.72
2017-12-27T05:30:47.937Z,932.72
2017-12-27T05:31:47.950Z,932.69
2017-12-27T05:32:47.966Z,932.63
2017-12-27T05:33:47.980Z,932.64
2017-12-27T05:34:47.993Z,932.63
2017-12-27T05:35:48.007Z,932.63
2017-12-27T05:36:48.020Z,932.63
2017-12-27T05:37:48.035Z,932.6
2017-12-27T05:38:48.048Z,932.58
2017-12-27T05:39:48.062Z,932.57
2017-12-27T05:40:48.075Z,932.51
2017-12-27T05:41:48.089Z,932.49
2017-12-27T05:42:48.103Z,932.43
2017-12-27T05:43:48.116Z,932.39
2017-12-27T05:44:48.133Z,932.44
2017-12-27T05:45:48.143Z,932.42
2017-12-27T05:46:48.157Z,932.39
2017-12-27T05:47:48.173Z,932.35
2017-12-27T05:48:48.184Z,932.38
2017-12-27T05:49:48.197Z,932.34
2017-12-27T05:50:48.212Z,932.26
2017-12-27T05:51:48.226Z,932.24
2017-12-27T05:52:48.239Z,932.21
2017-12-27T05:53:48.252Z,932.21
2017-12-27T05:54:48.271Z,932.18
2017-12-27T05:55:48.282Z,932.17
2017-12-27T05:56:48.293Z,932.2
2017-12-27T05:57:48.314Z,932.16
2017-12-27T05:58:48.321Z,932.19
2017-12-27T05:59:48.333Z,932.17
2017-12-27T06:00:48.349Z,932.17
2017-12-27T06:01:48.362Z,932.1
2017-12-27T06:02:48.375Z,932.09
2017-12-27T06:03:48.391Z,932.04
2017-12-27T06:04:48.401Z,932.03
2017-12-27T06:05:48.415Z,932
2017-12-27T06:06:48.429Z,931.99
2017-12-27T06:07:48.443Z,931.97
2017-12-27T06:08:48.457Z,931.94
2017-12-27T06:09:48.471Z,931.94
2017-12-27T06:10:48.482Z,931.93
2017-12-27T06:11:48.498Z,931.87
2017-12-27T06:12:48.512Z,931.85
2017-12-27T06:13:48.526Z,931.82
2017-12-27T06:14:48.538Z,931.83
2017-12-27T06:15:48.551Z,931.84
2017-12-27T06:16:48.565Z,931.8
2017-12-27T06:17:48.581Z,931.79
2017-12-27T06:18:48.593Z,931.82
2017-12-27T06:19:48.607Z,931.72
2017-12-27T06:20:48.621Z,931.75
2017-12-27T06:21:48.633Z,931.74
2017-12-27T06:22:48.648Z,931.74
2017-12-27T06:23:48.714Z,931.7
2017-12-27T06:24:48.675Z,931.73
2017-12-27T06:25:48.690Z,931.69
2017-12-27T06:26:48.704Z,931.66
2017-12-27T06:27:48.717Z,931.72
2017-12-27T06:28:48.732Z,931.6
2017-12-27T06:29:48.744Z,931.6
2017-12-27T06:30:48.758Z,931.58
2017-12-27T06:31:48.774Z,931.54
2017-12-27T06:32:48.785Z,931.52
2017-12-27T06:33:48.801Z,931.49
2017-12-27T06:34:48.813Z,931.52
2017-12-27T06:35:48.830Z,931.45
2017-12-27T06:36:48.842Z,931.49
2017-12-27T06:37:48.855Z,931.48
2017-12-27T06:38:48.869Z,931.46
2017-12-27T06:39:48.883Z,931.46
2017-12-27T06:40:48.950Z,931.49
2017-12-27T06:41:48.910Z,931.43
2017-12-27T06:42:48.925Z,931.43
2017-12-27T06:43:48.938Z,931.45
2017-12-27T06:44:48.953Z,931.36
2017-12-27T06:45:48.967Z,931.29
2017-12-27T06:46:48.981Z,931.28
2017-12-27T06:47:48.995Z,931.21
2017-12-27T06:48:49.009Z,931.23
2017-12-27T06:49:49.022Z,931.25
2017-12-27T06:50:49.036Z,931.27
2017-12-27T06:51:49.049Z,931.26
2017-12-27T06:52:49.065Z,931.26
2017-12-27T06:53:49.078Z,931.25
2017-12-27T06:54:49.092Z,931.18
2017-12-27T06:55:49.258Z,931.17
2017-12-27T06:56:49.120Z,931.12
2017-12-27T06:57:49.136Z,931.12
2017-12-27T06:58:49.149Z,931.13
2017-12-27T06:59:49.163Z,931.1
2017-12-27T07:00:49.180Z,931.1
2017-12-27T07:01:49.190Z,931.08
2017-12-27T07:02:49.218Z,931.05
2017-12-27T07:03:49.219Z,931.06
2017-12-27T07:04:49.234Z,931.02
2017-12-27T07:05:49.247Z,930.95
2017-12-27T07:06:49.264Z,930.99
2017-12-27T07:07:49.275Z,930.98
2017-12-27T07:08:49.289Z,930.94
2017-12-27T07:09:49.304Z,930.98
2017-12-27T07:10:49.368Z,930.99
2017-12-27T07:11:49.332Z,931.01
2017-12-27T07:12:49.345Z,930.96
2017-12-27T07:13:49.360Z,930.93
2017-12-27T07:14:49.373Z,930.93
2017-12-27T07:15:49.387Z,930.9
2017-12-27T07:16:49.402Z,930.96
2017-12-27T07:17:49.416Z,930.92
2017-12-27T07:18:49.430Z,930.97
2017-12-27T07:19:49.444Z,930.9
2017-12-27T07:20:49.458Z,930.91
2017-12-27T07:21:49.471Z,930.88
2017-12-27T07:22:49.486Z,930.84
2017-12-27T07:23:49.499Z,930.85
2017-12-27T07:24:49.513Z,930.89
2017-12-27T07:25:49.578Z,930.92
2017-12-27T07:26:49.543Z,930.9
2017-12-27T07:27:49.556Z,930.92
2017-12-27T07:28:49.570Z,930.89
2017-12-27T07:29:49.584Z,930.86
2017-12-27T07:30:49.599Z,930.85
2017-12-27T07:31:49.636Z,930.84
2017-12-27T07:32:49.628Z,930.82
2017-12-27T07:33:49.642Z,930.91
2017-12-27T07:34:49.665Z,930.92
2017-12-27T07:35:49.670Z,930.92
2017-12-27T07:36:49.684Z,930.86
2017-12-27T07:37:49.699Z,930.91
2017-12-27T07:38:49.715Z,930.9
2017-12-27T07:39:49.727Z,930.93
2017-12-27T07:40:49.741Z,930.92
2017-12-27T07:41:49.805Z,930.85
2017-12-27T07:42:49.768Z,930.86
2017-12-27T07:43:49.783Z,930.89
2017-12-27T07:44:49.797Z,930.95
2017-12-27T07:45:49.811Z,930.86
2017-12-27T07:46:49.826Z,930.81
2017-12-27T07:47:49.840Z,930.83
2017-12-27T07:48:49.856Z,930.92
2017-12-27T07:49:49.867Z,930.87
2017-12-27T07:50:49.882Z,930.84
2017-12-27T07:51:49.897Z,930.81
2017-12-27T07:52:49.912Z,930.82
2017-12-27T07:53:49.926Z,930.84
2017-12-27T07:54:49.941Z,930.84
2017-12-27T07:55:49.955Z,930.79
2017-12-27T07:56:50.018Z,930.8
2017-12-27T07:57:49.983Z,930.78
2017-12-27T07:58:49.998Z,930.75
2017-12-27T07:59:50.012Z,930.79
2017-12-27T08:00:50.026Z,930.78
2017-12-27T08:01:50.041Z,930.8
2017-12-27T08:02:50.055Z,930.79
2017-12-27T08:03:50.071Z,930.79
2017-12-27T08:04:50.088Z,930.81
2017-12-27T08:05:50.100Z,930.83
2017-12-27T08:06:50.115Z,930.85
2017-12-27T08:07:50.131Z,930.84
2017-12-27T08:08:50.144Z,930.79
2017-12-27T08:09:50.157Z,930.82
2017-12-27T08:10:50.172Z,930.81
2017-12-27T08:11:50.243Z,930.73
2017-12-27T08:12:50.200Z,930.77
2017-12-27T08:13:50.216Z,930.83
2017-12-27T08:14:50.231Z,930.8
2017-12-27T08:15:50.245Z,930.72
2017-12-27T08:16:50.260Z,930.68
2017-12-27T08:17:50.275Z,930.71
2017-12-27T08:18:50.289Z,930.7
2017-12-27T08:19:50.302Z,930.65
2017-12-27T08:20:50.318Z,930.69
2017-12-27T08:21:50.332Z,930.69
2017-12-27T08:22:50.347Z,930.67
2017-12-27T08:23:50.365Z,930.57
2017-12-27T08:24:50.377Z,930.58
2017-12-27T08:25:50.392Z,930.59
2017-12-27T08:26:50.457Z,930.6
2017-12-27T08:27:50.420Z,930.58
2017-12-27T08:28:50.436Z,930.58
2017-12-27T08:29:50.474Z,930.55
2017-12-27T08:30:50.465Z,930.52
2017-12-27T08:31:50.531Z,930.51
2017-12-27T08:32:50.496Z,930.55
2017-12-27T08:33:50.509Z,930.59
2017-12-27T08:34:50.525Z,930.5
2017-12-27T08:35:50.543Z,930.48
2017-12-27T08:36:50.655Z,930.51
2017-12-27T08:37:50.570Z,930.55
2017-12-27T08:38:50.584Z,930.52
2017-12-27T08:39:50.600Z,930.51
2017-12-27T08:40:50.613Z,930.49
2017-12-27T08:41:50.679Z,930.53
2017-12-27T08:42:50.643Z,930.5
2017-12-27T08:43:50.660Z,930.45
2017-12-27T08:44:50.673Z,930.49
2017-12-27T08:45:50.689Z,930.46
2017-12-27T08:46:50.706Z,930.46
2017-12-27T08:47:50.718Z,930.54
2017-12-27T08:48:50.733Z,930.48
2017-12-27T08:49:50.749Z,930.44
2017-12-27T08:50:50.763Z,930.42
2017-12-27T08:51:50.781Z,930.42
2017-12-27T08:52:50.792Z,930.4
2017-12-27T08:53:50.808Z,930.39
2017-12-27T08:54:50.823Z,930.33
2017-12-27T08:55:50.838Z,930.34
2017-12-27T08:56:50.905Z,930.37
2017-12-27T08:57:50.869Z,930.39
2017-12-27T08:58:50.891Z,930.38
2017-12-27T08:59:50.897Z,930.34
2017-12-27T09:00:50.913Z,930.32
2017-12-27T09:01:50.935Z,930.29
2017-12-27T09:02:50.943Z,930.31
2017-12-27T09:03:50.958Z,930.32
2017-12-27T09:04:50.980Z,930.44
2017-12-27T09:05:50.989Z,930.37
2017-12-27T09:06:51.005Z,930.34
2017-12-27T09:07:51.020Z,930.32
2017-12-27T09:08:51.036Z,930.33
2017-12-27T09:09:51.049Z,930.33
2017-12-27T09:10:51.065Z,930.32
2017-12-27T09:11:51.080Z,930.39
2017-12-27T09:12:51.096Z,930.35
2017-12-27T09:13:51.109Z,930.34
2017-12-27T09:14:51.125Z,930.34
2017-12-27T09:15:51.142Z,930.33
2017-12-27T09:16:51.156Z,930.37
2017-12-27T09:17:51.169Z,930.39
2017-12-27T09:18:51.186Z,930.37
2017-12-27T09:19:51.201Z,930.3
2017-12-27T09:20:51.263Z,930.31
2017-12-27T09:21:51.231Z,930.27
2017-12-27T09:22:51.246Z,930.24
2017-12-27T09:23:51.262Z,930.25
2017-12-27T09:24:51.276Z,930.22
2017-12-27T09:25:51.292Z,930.2
2017-12-27T09:26:51.307Z,930.31
2017-12-27T09:27:51.374Z,930.38
2017-12-27T09:28:51.338Z,930.43
2017-12-27T09:29:51.352Z,930.43
2017-12-27T09:30:51.369Z,930.33
2017-12-27T09:31:51.383Z,930.28
2017-12-27T09:32:51.398Z,930.31
2017-12-27T09:33:51.415Z,930.3
2017-12-27T09:34:51.429Z,930.28
2017-12-27T09:35:51.443Z,930.34
2017-12-27T09:36:51.459Z,930.35
2017-12-27T09:37:51.572Z,930.3
2017-12-27T09:38:51.488Z,930.29
2017-12-27T09:39:51.505Z,930.26
2017-12-27T09:40:51.520Z,930.31
2017-12-27T09:41:51.535Z,930.27
2017-12-27T09:42:51.613Z,930.27
2017-12-27T09:43:51.565Z,930.23
2017-12-27T09:44:51.580Z,930.19
2017-12-27T09:45:51.595Z,930.17
2017-12-27T09:46:51.610Z,930.1
2017-12-27T09:47:51.624Z,930.12
2017-12-27T09:48:51.640Z,930.11
2017-12-27T09:49:51.663Z,930.16
2017-12-27T09:50:51.671Z,930.14
2017-12-27T09:51:51.684Z,930.14
2017-12-27T09:52:51.702Z,930.13
2017-12-27T09:53:51.715Z,930.15
2017-12-27T09:54:51.730Z,930.14
2017-12-27T09:55:51.745Z,930.13
2017-12-27T09:56:51.764Z,930.12
2017-12-27T09:57:51.824Z,930.12
2017-12-27T09:58:51.789Z,930.16
2017-12-27T09:59:51.804Z,930.22
2017-12-27T10:00:51.819Z,930.21
2017-12-27T10:01:51.834Z,930.16
2017-12-27T10:02:51.852Z,930.16
2017-12-27T10:03:51.865Z,930.19
2017-12-27T10:04:51.881Z,930.16
2017-12-27T10:05:51.898Z,930.18
2017-12-27T10:06:51.911Z,930.18
2017-12-27T10:07:51.926Z,930.18
2017-12-27T10:08:51.942Z,930.23
2017-12-27T10:09:51.957Z,930.24
2017-12-27T10:10:51.974Z,930.2
2017-12-27T10:11:51.990Z,930.15
2017-12-27T10:12:52.005Z,930.16
2017-12-27T10:13:52.071Z,930.15
2017-12-27T10:14:52.049Z,930.16
2017-12-27T10:15:52.052Z,930.2
2017-12-27T10:16:52.072Z,930.17
2017-12-27T10:17:52.087Z,930.17
2017-12-27T10:18:52.105Z,930.11
2017-12-27T10:19:52.120Z,930.13
2017-12-27T10:20:52.138Z,930.12
2017-12-27T10:21:52.155Z,930.17
2017-12-27T10:22:52.173Z,930.13
2017-12-27T10:23:52.289Z,930.11
2017-12-27T10:24:52.205Z,930.03
2017-12-27T10:25:52.224Z,930.05
2017-12-27T10:26:52.240Z,930.09
2017-12-27T10:27:52.259Z,930.09
2017-12-27T10:28:52.326Z,930.06
2017-12-27T10:29:52.295Z,929.97
2017-12-27T10:30:52.311Z,929.98
2017-12-27T10:31:52.328Z,930.02
2017-12-27T10:32:52.346Z,930.01
2017-12-27T10:33:52.365Z,930
2017-12-27T10:34:52.382Z,930.03
2017-12-27T10:35:52.401Z,929.98
2017-12-27T10:36:52.419Z,929.99
2017-12-27T10:37:52.435Z,929.93
2017-12-27T10:38:52.453Z,929.85
2017-12-27T10:39:52.472Z,929.81
2017-12-27T10:40:52.491Z,929.87
2017-12-27T10:41:52.509Z,929.91
2017-12-27T10:42:52.525Z,929.96
2017-12-27T10:43:52.744Z,929.97
2017-12-27T10:44:52.560Z,929.96
2017-12-27T10:45:52.579Z,929.82
2017-12-27T10:46:52.597Z,929.72
2017-12-27T10:47:52.618Z,929.76
2017-12-27T10:48:52.653Z,929.83
2017-12-27T10:49:52.654Z,929.84
2017-12-27T10:50:52.672Z,929.81
2017-12-27T10:51:52.690Z,929.71
2017-12-27T10:52:52.709Z,929.78
2017-12-27T10:53:52.727Z,929.61
2017-12-27T10:54:52.745Z,929.51
2017-12-27T10:55:52.762Z,929.49
2017-12-27T10:56:52.779Z,929.46
2017-12-27T10:57:52.799Z,929.38
2017-12-27T10:58:52.816Z,929.45
2017-12-27T10:59:52.833Z,929.45
2017-12-27T11:00:52.850Z,929.53
2017-12-27T11:01:52.867Z,929.57
2017-12-27T11:02:52.885Z,929.64
2017-12-27T11:03:52.902Z,929.53
2017-12-27T11:04:52.918Z,929.34
2017-12-27T11:05:52.934Z,929.34
2017-12-27T11:06:52.951Z,929.34
2017-12-27T11:07:52.967Z,929.47
2017-12-27T11:08:52.985Z,929.56
2017-12-27T11:09:53.003Z,929.47
2017-12-27T11:10:53.022Z,929.43
2017-12-27T11:11:53.034Z,929.43
2017-12-27T11:12:53.051Z,929.42
2017-12-27T11:13:53.066Z,929.4
2017-12-27T11:14:53.084Z,929.28
2017-12-27T11:15:53.099Z,929.32
2017-12-27T11:16:53.115Z,929.4
2017-12-27T11:17:53.132Z,929.37
2017-12-27T11:18:53.148Z,929.34
2017-12-27T11:19:53.163Z,929.33
2017-12-27T11:20:53.180Z,929.23
2017-12-27T11:21:53.195Z,929.29
2017-12-27T11:22:53.211Z,929.22
2017-12-27T11:23:53.229Z,929.19
2017-12-27T11:24:53.243Z,929.24
2017-12-27T11:25:53.259Z,929.23
2017-12-27T11:26:53.274Z,929.09
2017-12-27T11:27:53.292Z,929.02
2017-12-27T11:28:53.307Z,929.08
2017-12-27T11:29:53.322Z,929.05
2017-12-27T11:30:53.339Z,929.06
2017-12-27T11:31:53.355Z,929.12
2017-12-27T11:32:53.372Z,929.13
2017-12-27T11:33:53.387Z,929.1
2017-12-27T11:34:53.402Z,929.12
2017-12-27T11:35:53.418Z,929.14
2017-12-27T11:36:53.434Z,929.08
2017-12-27T11:37:53.449Z,929.01
2017-12-27T11:38:53.466Z,928.95
2017-12-27T11:39:53.482Z,929
2017-12-27T11:40:53.498Z,928.91
2017-12-27T11:41:53.513Z,928.87
2017-12-27T11:42:53.529Z,928.89
2017-12-27T11:43:53.546Z,928.88
2017-12-27T11:44:53.620Z,928.87
2017-12-27T11:45:53.578Z,928.8
2017-12-27T11:46:53.593Z,928.77
2017-12-27T11:47:53.611Z,928.77
2017-12-27T11:48:53.626Z,928.73
2017-12-27T11:49:53.641Z,928.67
2017-12-27T11:50:53.659Z,928.61
2017-12-27T11:51:53.674Z,928.61
2017-12-27T11:52:53.693Z,928.66
2017-12-27T11:53:53.712Z,928.68
2017-12-27T11:54:53.729Z,928.74
2017-12-27T11:55:53.739Z,928.84
2017-12-27T11:56:53.754Z,928.86
2017-12-27T11:57:53.773Z,928.9
2017-12-27T11:58:53.792Z,928.92
2017-12-27T11:59:53.801Z,928.81
2017-12-27T12:00:53.819Z,928.75
2017-12-27T12:01:53.835Z,928.71
2017-12-27T12:02:53.852Z,928.66
2017-12-27T12:03:53.870Z,928.68
2017-12-27T12:04:53.886Z,928.62
2017-12-27T12:05:53.903Z,928.64
2017-12-27T12:06:53.921Z,928.61
2017-12-27T12:07:53.937Z,928.66
2017-12-27T12:08:53.954Z,928.65
2017-12-27T12:09:53.992Z,928.61
2017-12-27T12:10:53.988Z,928.59
2017-12-27T12:11:54.007Z,928.56
2017-12-27T12:12:54.023Z,928.58
2017-12-27T12:13:54.039Z,928.66
2017-12-27T12:14:54.058Z,928.82
2017-12-27T12:15:54.079Z,928.8
2017-12-27T12:16:54.093Z,928.71
2017-12-27T12:17:54.110Z,928.74
2017-12-27T12:18:54.128Z,928.6
2017-12-27T12:19:54.146Z,928.49
2017-12-27T12:20:54.164Z,928.53
2017-12-27T12:21:54.183Z,928.52
2017-12-27T12:22:54.204Z,928.56
2017-12-27T12:23:54.221Z,928.59
2017-12-27T12:24:54.242Z,928.53
2017-12-27T12:25:54.260Z,928.56
2017-12-27T12:26:54.279Z,928.54
2017-12-27T12:27:54.298Z,928.54
2017-12-27T12:28:54.317Z,928.53
2017-12-27T12:29:54.337Z,928.54
2017-12-27T12:30:54.357Z,928.47
2017-12-27T12:31:54.376Z,928.46