createdAt,value
2023-02-14T00:01:12.893Z,10.70
2023-02-14T00:03:39.956Z,10.53
2023-02-14T00:06:09.175Z,10.17
2023-02-14T00:08:36.599Z,11.03
2023-02-14T00:11:04.278Z,10.73
2023-02-14T00:13:31.406Z,9.97
2023-02-14T00:15:57.919Z,10.47
2023-02-14T00:18:44.337Z,9.97
2023-02-14T00:21:10.881Z,10.43
2023-02-14T00:23:37.540Z,9.07
2023-02-14T00:26:04.065Z,9.73
2023-02-14T00:28:30.496Z,9.57
2023-02-14T00:30:58.154Z,9.17
2023-02-14T00:33:24.885Z,10.53
2023-02-14T00:35:51.414Z,10.03
2023-02-14T00:38:17.860Z,9.77
2023-02-14T00:40:44.604Z,10.60
2023-02-14T00:43:11.070Z,10.33
2023-02-14T00:45:37.552Z,9.27
2023-02-14T00:48:04.323Z,9.80
2023-02-14T00:50:30.810Z,10.80
2023-02-14T00:52:57.242Z,10.73
2023-02-14T00:55:23.687Z,10.27
2023-02-14T00:57:50.135Z,10.93
2023-02-14T01:00:16.889Z,10.83
2023-02-14T01:02:43.422Z,10.07
2023-02-14T01:05:09.948Z,9.90
2023-02-14T01:07:36.435Z,9.23
2023-02-14T01:10:02.995Z,9.60
2023-02-14T01:12:29.457Z,9.47
2023-02-14T01:14:55.931Z,9.97
2023-02-14T01:17:25.290Z,9.30
2023-02-14T01:19:52.943Z,11.47
2023-02-14T01:22:19.612Z,10.47
2023-02-14T01:24:46.113Z,11.93
2023-02-14T01:27:12.887Z,10.67
2023-02-14T01:29:39.375Z,10.83
2023-02-14T01:32:05.906Z,12.47
2023-02-14T01:34:33.056Z,12.20
2023-02-14T01:36:59.618Z,11.27
2023-02-14T01:39:26.676Z,9.13
2023-02-14T01:41:56.608Z,9.60
2023-02-14T01:44:26.029Z,10.33
2023-02-14T01:46:54.680Z,10.23
2023-02-14T01:49:35.502Z,9.23
2023-02-14T01:52:10.188Z,8.93
2023-02-14T01:54:41.424Z,10.27
2023-02-14T01:57:12.987Z,9.80
2023-02-14T01:59:47.106Z,9.83
2023-02-14T02:02:13.697Z,9.53
2023-02-14T02:04:44.855Z,9.60
2023-02-14T02:07:17.518Z,8.70
2023-02-14T02:09:48.922Z,9.80
2023-02-14T02:12:15.429Z,9.10
2023-02-14T02:14:42.995Z,9.10
2023-02-14T02:17:21.232Z,9.50
2023-02-14T02:20:16.604Z,9.17
2023-02-14T02:23:13.625Z,10.07
2023-02-14T02:26:16.645Z,9.43
2023-02-14T02:29:21.040Z,9.57
2023-02-14T02:32:12.563Z,9.43
2023-02-14T02:35:05.648Z,9.17
2023-02-14T02:37:38.584Z,11.00
2023-02-14T02:40:29.851Z,8.23
2023-02-14T02:43:03.214Z,9.97
2023-02-14T02:46:20.278Z,8.83
2023-02-14T02:48:50.430Z,8.43
2023-02-14T02:52:02.978Z,9.47
2023-02-14T02:54:44.631Z,9.20
2023-02-14T02:57:21.969Z,9.10
2023-02-14T02:59:51.661Z,8.10
2023-02-14T03:02:25.793Z,8.20
2023-02-14T03:04:59.169Z,8.13
2023-02-14T03:07:35.553Z,9.10
2023-02-14T03:10:06.126Z,8.57
2023-02-14T03:12:37.372Z,8.40
2023-02-14T03:15:37.364Z,8.70
2023-02-14T03:18:53.827Z,6.47
2023-02-14T03:21:44.849Z,7.23
2023-02-14T03:24:23.634Z,7.43
2023-02-14T03:27:02.925Z,7.87
2023-02-14T03:29:45.095Z,7.00
2023-02-14T03:32:22.990Z,6.47
2023-02-14T03:35:00.448Z,6.30
2023-02-14T03:37:36.743Z,6.53
2023-02-14T03:40:06.660Z,6.80
2023-02-14T03:42:45.283Z,6.43
2023-02-14T03:45:18.410Z,6.70
2023-02-14T03:47:46.585Z,6.57
2023-02-14T03:50:19.311Z,5.80
2023-02-14T03:52:49.614Z,6.73
2023-02-14T03:55:19.928Z,5.87
2023-02-14T03:57:54.263Z,7.03
2023-02-14T04:00:20.918Z,6.37
2023-02-14T04:02:53.948Z,6.03
2023-02-14T04:05:25.099Z,6.70
2023-02-14T04:07:55.137Z,6.70
2023-02-14T04:10:22.764Z,6.63
2023-02-14T04:12:49.389Z,7.30
2023-02-14T04:15:16.765Z,7.37
2023-02-14T04:18:02.318Z,7.43
2023-02-14T04:20:29.565Z,6.27
2023-02-14T04:22:56.208Z,7.07
2023-02-14T04:25:23.691Z,7.40
2023-02-14T04:27:50.225Z,6.87
2023-02-14T04:30:18.099Z,7.03
2023-02-14T04:32:45.075Z,7.30
2023-02-14T04:35:11.631Z,6.37
2023-02-14T04:37:38.542Z,7.43
2023-02-14T04:40:06.035Z,7.23
2023-02-14T04:42:32.530Z,6.53
2023-02-14T04:44:59.177Z,6.93
2023-02-14T04:47:25.650Z,6.23
2023-02-14T04:49:52.132Z,6.10
2023-02-14T04:52:18.645Z,6.47
2023-02-14T04:54:45.095Z,6.37
2023-02-14T04:57:11.527Z,6.20
2023-02-14T04:59:37.985Z,6.47
2023-02-14T05:02:04.505Z,5.60
2023-02-14T05:04:31.032Z,5.83
2023-02-14T05:06:57.566Z,5.17
2023-02-14T05:09:24.094Z,5.27
2023-02-14T05:11:50.595Z,5.77
2023-02-14T05:14:17.122Z,5.53
2023-02-14T05:16:43.699Z,6.20
2023-02-14T05:19:10.234Z,6.07
2023-02-14T05:21:36.993Z,6.40
2023-02-14T05:24:05.834Z,6.17
2023-02-14T05:26:32.369Z,5.53
2023-02-14T05:28:58.822Z,5.63
2023-02-14T05:31:25.521Z,5.13
2023-02-14T05:33:52.036Z,6.37
2023-02-14T05:36:18.936Z,8.00
2023-02-14T05:38:45.421Z,8.20
2023-02-14T05:41:11.884Z,7.40
2023-02-14T05:43:38.416Z,7.00
2023-02-14T05:46:07.469Z,6.20
2023-02-14T05:48:34.117Z,7.17
2023-02-14T05:51:09.127Z,6.83
2023-02-14T05:53:38.537Z,5.70
2023-02-14T05:56:09.686Z,7.23
2023-02-14T05:58:39.206Z,6.70
2023-02-14T06:01:08.525Z,6.10
2023-02-14T06:03:37.424Z,7.13
2023-02-14T06:06:03.958Z,5.83
2023-02-14T06:08:30.443Z,6.30
2023-02-14T06:10:56.994Z,6.60
2023-02-14T06:13:24.866Z,6.63
2023-02-14T06:15:51.317Z,5.97
2023-02-14T06:18:17.801Z,6.97
2023-02-14T06:20:44.236Z,6.47
2023-02-14T06:23:11.126Z,5.93
2023-02-14T06:25:37.960Z,5.83
2023-02-14T06:28:06.948Z,6.53
2023-02-14T06:30:33.913Z,6.77
2023-02-14T06:33:10.760Z,5.70
2023-02-14T06:35:40.247Z,5.70
2023-02-14T06:38:08.654Z,6.20
2023-02-14T06:40:38.036Z,6.80
2023-02-14T06:43:05.467Z,6.90
2023-02-14T06:45:32.546Z,6.77
2023-02-14T06:48:00.215Z,6.93
2023-02-14T06:50:27.213Z,7.13
2023-02-14T06:52:54.063Z,6.83
2023-02-14T06:55:20.999Z,7.40
2023-02-14T06:57:47.499Z,7.90
2023-02-14T07:00:14.973Z,7.90
2023-02-14T07:02:41.841Z,8.10
2023-02-14T07:05:08.749Z,7.27
2023-02-14T07:07:36.296Z,7.00
2023-02-14T07:10:03.293Z,6.63
2023-02-14T07:12:29.790Z,6.43
2023-02-14T07:14:56.361Z,7.43
2023-02-14T07:17:22.830Z,7.67
2023-02-14T07:19:49.248Z,7.50
2023-02-14T07:22:15.750Z,8.50
2023-02-14T07:24:42.569Z,7.80
2023-02-14T07:27:09.101Z,6.87
2023-02-14T07:29:37.572Z,6.93
2023-02-14T07:32:04.528Z,7.03
2023-02-14T07:34:31.357Z,6.87
2023-02-14T07:36:57.850Z,6.17
2023-02-14T07:39:24.432Z,6.77
2023-02-14T07:41:53.051Z,5.30
2023-02-14T07:44:20.007Z,5.13
2023-02-14T07:46:46.674Z,5.87
2023-02-14T07:49:13.140Z,5.93
2023-02-14T07:51:39.659Z,6.27
2023-02-14T07:54:07.429Z,7.80
2023-02-14T07:56:33.992Z,8.43
2023-02-14T07:59:00.516Z,8.93
2023-02-14T08:01:27.077Z,7.97
2023-02-14T08:03:53.639Z,7.15
2023-02-14T08:06:20.647Z,7.82
2023-02-14T08:08:49.150Z,7.55
2023-02-14T08:11:38.970Z,6.80
2023-02-14T08:14:08.663Z,6.47
2023-02-14T08:16:42.512Z,6.68
2023-02-14T08:19:11.551Z,7.78
2023-02-14T08:21:38.024Z,6.85
2023-02-14T08:24:06.628Z,7.22
2023-02-14T08:26:33.230Z,6.00
2023-02-14T08:29:01.611Z,6.30
2023-02-14T08:31:35.540Z,6.15
2023-02-14T08:34:04.217Z,7.05
2023-02-14T08:36:30.860Z,6.28
2023-02-14T08:38:57.748Z,6.50
2023-02-14T08:41:24.944Z,6.28
2023-02-14T08:43:51.433Z,6.97
2023-02-14T08:46:18.413Z,7.00
2023-02-14T08:48:45.265Z,6.22
2023-02-14T08:51:14.417Z,6.80
2023-02-14T08:53:41.786Z,6.70
2023-02-14T08:56:15.091Z,6.72
2023-02-14T08:58:41.843Z,6.90
2023-02-14T09:01:17.257Z,6.55
2023-02-14T09:03:44.562Z,7.03
2023-02-14T09:06:17.410Z,6.50
2023-02-14T09:08:45.076Z,7.07
2023-02-14T09:11:15.117Z,7.60
2023-02-14T09:13:43.187Z,6.25
2023-02-14T09:16:11.970Z,7.13
2023-02-14T09:18:39.094Z,6.75
2023-02-14T09:21:10.751Z,7.30
2023-02-14T09:23:38.430Z,6.50
2023-02-14T09:26:10.824Z,6.43
2023-02-14T09:28:40.446Z,6.53
2023-02-14T09:31:09.995Z,6.68
2023-02-14T09:33:40.337Z,5.90
2023-02-14T09:36:28.442Z,5.78
2023-02-14T09:38:54.984Z,6.28
2023-02-14T09:41:30.432Z,6.78
2023-02-14T09:44:03.351Z,5.97
2023-02-14T09:46:36.919Z,5.97
2023-02-14T09:49:03.482Z,5.78
2023-02-14T09:51:33.245Z,6.13
2023-02-14T09:54:14.068Z,5.68
2023-02-14T09:56:52.748Z,5.93
2023-02-14T09:59:27.400Z,6.20
2023-02-14T10:02:02.985Z,5.88
2023-02-14T10:04:39.809Z,5.72
2023-02-14T10:07:22.977Z,5.38
2023-02-14T10:09:56.427Z,5.55
2023-02-14T10:12:26.502Z,5.50
2023-02-14T10:14:56.652Z,6.13
2023-02-14T10:17:40.476Z,4.85
2023-02-14T10:20:25.472Z,5.47
2023-02-14T10:23:37.071Z,5.53
2023-02-14T10:26:19.606Z,4.88
2023-02-14T10:28:49.313Z,6.05
2023-02-14T10:31:34.353Z,6.18
2023-02-14T10:34:24.502Z,5.28
2023-02-14T10:37:09.411Z,5.35
2023-02-14T10:39:57.792Z,5.53
2023-02-14T10:42:41.246Z,5.70
2023-02-14T10:45:30.453Z,5.28
2023-02-14T10:48:13.830Z,5.18
2023-02-14T10:51:07.341Z,5.25
2023-02-14T10:54:12.099Z,5.80
2023-02-14T10:56:43.564Z,5.95
2023-02-14T10:59:26.069Z,5.97
2023-02-14T11:01:54.987Z,5.68
2023-02-14T11:04:24.127Z,8.45
2023-02-14T11:06:51.147Z,7.40
2023-02-14T11:09:18.883Z,7.93
2023-02-14T11:11:53.343Z,11.77
2023-02-14T11:14:32.356Z,17.05
2023-02-14T11:17:00.822Z,7.38
2023-02-14T11:19:29.896Z,7.07
2023-02-14T11:21:58.534Z,9.10
2023-02-14T11:24:27.862Z,7.10
2023-02-14T11:27:02.760Z,7.25
2023-02-14T11:29:41.535Z,8.00
2023-02-14T11:32:25.335Z,6.78
2023-02-14T11:35:16.830Z,8.75
2023-02-14T11:37:53.475Z,6.85
2023-02-14T11:40:29.130Z,10.05
2023-02-14T11:43:13.350Z,7.03
2023-02-14T11:45:42.757Z,7.32
2023-02-14T11:48:36.772Z,8.63
2023-02-14T11:51:10.847Z,7.07
2023-02-14T11:53:45.703Z,9.27
2023-02-14T11:56:13.044Z,7.82
2023-02-14T11:58:48.593Z,8.20
2023-02-14T12:01:41.392Z,7.25
2023-02-14T12:04:17.768Z,6.65
2023-02-14T12:06:45.766Z,7.32
2023-02-14T12:09:24.543Z,7.88
2023-02-14T12:11:56.629Z,14.77
2023-02-14T12:14:25.146Z,7.13
2023-02-14T12:17:21.861Z,9.00
2023-02-14T12:20:17.718Z,11.73
2023-02-14T12:22:54.575Z,7.22
2023-02-14T12:25:25.981Z,8.60
2023-02-14T12:27:58.770Z,10.10
2023-02-14T12:30:28.851Z,8.20
2023-02-14T12:32:56.707Z,8.38
2023-02-14T12:35:53.555Z,10.27
2023-02-14T12:38:56.072Z,8.27
2023-02-14T12:41:47.609Z,11.88
2023-02-14T12:44:38.726Z,7.68
2023-02-14T12:47:20.448Z,16.33
2023-02-14T12:50:32.085Z,7.15
2023-02-14T12:53:12.003Z,12.00
2023-02-14T12:55:58.733Z,6.68
2023-02-14T12:58:49.433Z,7.75
2023-02-14T13:01:38.752Z,6.50
2023-02-14T13:04:31.526Z,5.88
2023-02-14T13:07:16.893Z,5.78
2023-02-14T13:09:59.670Z,10.93
2023-02-14T13:12:38.401Z,5.90
2023-02-14T13:15:32.986Z,5.45
2023-02-14T13:18:07.208Z,5.65
2023-02-14T13:20:54.243Z,5.78
2023-02-14T13:23:27.613Z,6.18
2023-02-14T13:26:06.869Z,5.60
2023-02-14T13:28:38.527Z,7.03
2023-02-14T13:31:05.977Z,7.18
2023-02-14T13:33:41.317Z,7.05
2023-02-14T13:36:12.612Z,5.88
2023-02-14T13:38:58.521Z,7.30
2023-02-14T13:41:26.538Z,5.60
2023-02-14T13:43:56.183Z,7.45
2023-02-14T13:46:47.408Z,5.15
2023-02-14T13:49:32.856Z,5.90
2023-02-14T13:52:03.630Z,5.15
2023-02-14T13:54:43.215Z,4.55
2023-02-14T13:57:34.047Z,8.40
2023-02-14T14:00:19.063Z,4.47
2023-02-14T14:03:05.112Z,4.57
2023-02-14T14:05:40.413Z,4.20
2023-02-14T14:08:27.911Z,4.28
2023-02-14T14:10:57.965Z,4.00
2023-02-14T14:13:42.824Z,4.18
2023-02-14T14:16:27.808Z,4.53
2023-02-14T14:19:01.667Z,4.22
2023-02-14T14:21:29.782Z,3.95
2023-02-14T14:24:20.905Z,4.43
2023-02-14T14:26:59.482Z,5.13
2023-02-14T14:29:31.887Z,5.88
2023-02-14T14:31:58.656Z,5.18
2023-02-14T14:34:27.647Z,6.07
2023-02-14T14:37:03.634Z,5.35
2023-02-14T14:39:34.003Z,5.90
2023-02-14T14:42:14.853Z,5.68
2023-02-14T14:44:54.177Z,5.68
2023-02-14T14:47:24.833Z,5.90
2023-02-14T14:50:03.812Z,5.72
2023-02-14T14:52:41.460Z,6.22
2023-02-14T14:55:17.023Z,6.88
2023-02-14T14:57:50.406Z,7.22
2023-02-14T15:00:22.121Z,6.28
2023-02-14T15:03:11.521Z,7.00
2023-02-14T15:05:45.265Z,7.10
2023-02-14T15:08:34.231Z,7.70
2023-02-14T15:11:48.716Z,7.50
2023-02-14T15:14:21.291Z,8.82
2023-02-14T15:16:57.737Z,8.90
2023-02-14T15:19:54.942Z,9.70
2023-02-14T15:22:44.266Z,8.75
2023-02-14T15:25:16.751Z,8.20
2023-02-14T15:27:43.635Z,8.77
2023-02-14T15:30:19.340Z,8.77
2023-02-14T15:32:49.430Z,8.35
2023-02-14T15:35:18.657Z,8.48
2023-02-14T15:37:46.770Z,8.35
2023-02-14T15:40:28.124Z,8.40
2023-02-14T15:42:58.998Z,8.27
2023-02-14T15:45:28.288Z,8.38
2023-02-14T15:48:00.145Z,7.90
2023-02-14T15:50:32.382Z,8.45
2023-02-14T15:53:19.724Z,7.45
2023-02-14T15:55:50.637Z,8.18
2023-02-14T15:58:32.310Z,7.88
2023-02-14T16:00:59.902Z,8.00
2023-02-14T16:03:30.876Z,8.68
2023-02-14T16:05:57.622Z,8.40
2023-02-14T16:08:32.861Z,8.10
2023-02-14T16:11:01.034Z,7.65
2023-02-14T16:13:38.226Z,7.75
2023-02-14T16:16:12.798Z,7.75
2023-02-14T16:18:55.922Z,8.27
2023-02-14T16:21:24.162Z,8.30
2023-02-14T16:24:13.221Z,7.75
2023-02-14T16:26:47.001Z,7.47
2023-02-14T16:29:16.377Z,7.65
2023-02-14T16:34:38.116Z,6.75
2023-02-14T16:37:24.552Z,6.00
2023-02-14T16:39:54.038Z,5.10
2023-02-14T16:42:20.752Z,5.07
2023-02-14T16:44:47.746Z,5.47
2023-02-14T16:47:16.171Z,6.45
2023-02-14T16:49:47.200Z,5.85
2023-02-14T16:52:20.692Z,5.10
2023-02-14T16:54:48.296Z,5.90
2023-02-14T16:57:23.447Z,6.07
2023-02-14T16:59:51.045Z,4.97
2023-02-14T17:02:19.072Z,5.80
2023-02-14T17:04:45.683Z,8.85
2023-02-14T17:07:16.110Z,7.72
2023-02-14T17:09:53.382Z,8.27
2023-02-14T17:12:27.037Z,5.90
2023-02-14T17:14:57.187Z,7.28
2023-02-14T17:17:24.411Z,7.40
2023-02-14T17:19:52.816Z,7.70
2023-02-14T17:22:20.188Z,7.45
2023-02-14T17:24:46.847Z,8.18
2023-02-14T17:27:13.820Z,7.90
2023-02-14T17:29:43.193Z,8.75
2023-02-14T17:32:15.660Z,7.90
2023-02-14T17:34:45.834Z,8.07
2023-02-14T17:37:15.884Z,8.55
2023-02-14T17:39:45.523Z,9.40
2023-02-14T17:42:15.022Z,8.48
2023-02-14T17:44:44.295Z,9.55
2023-02-14T17:47:12.904Z,11.48
2023-02-14T17:49:39.386Z,12.65
2023-02-14T17:52:05.902Z,14.05
2023-02-14T17:54:36.999Z,12.18
2023-02-14T17:57:04.622Z,11.80
2023-02-14T17:59:34.858Z,10.75
2023-02-14T18:02:01.358Z,13.73
2023-02-14T18:04:29.977Z,12.10
2023-02-14T18:06:56.607Z,10.85
2023-02-14T18:09:25.720Z,10.27
2023-02-14T18:11:52.243Z,10.05
2023-02-14T18:14:21.510Z,8.60
2023-02-14T18:16:48.766Z,8.93
2023-02-14T18:19:19.152Z,9.18
2023-02-14T18:21:46.882Z,7.57
2023-02-14T18:24:15.934Z,6.25
2023-02-14T18:26:47.201Z,8.35
2023-02-14T18:29:17.860Z,7.65
2023-02-14T18:31:47.672Z,9.50
2023-02-14T18:34:17.654Z,9.82
2023-02-14T18:36:47.055Z,9.35
2023-02-14T18:39:17.306Z,9.98
2023-02-14T18:41:47.049Z,9.38
2023-02-14T18:44:18.145Z,8.65
2023-02-14T18:46:46.415Z,8.77
2023-02-14T18:49:17.044Z,7.88
2023-02-14T18:51:46.425Z,8.00
2023-02-14T18:54:16.118Z,8.65
2023-02-14T18:56:47.034Z,9.07
2023-02-14T18:59:17.430Z,9.05
2023-02-14T19:01:45.797Z,9.30
2023-02-14T19:04:16.471Z,9.75
2023-02-14T19:06:46.688Z,10.38
2023-02-14T19:09:19.948Z,10.60
2023-02-14T19:11:46.934Z,9.75
2023-02-14T19:14:18.344Z,11.35
2023-02-14T19:16:55.537Z,11.30
2023-02-14T19:19:23.276Z,9.70
2023-02-14T19:21:50.747Z,9.73
2023-02-14T19:24:18.264Z,10.50
2023-02-14T19:26:46.132Z,11.52
2023-02-14T19:29:18.412Z,11.70
2023-02-14T19:31:54.888Z,10.20
2023-02-14T19:34:29.735Z,12.30
2023-02-14T19:36:58.928Z,11.50
2023-02-14T19:39:25.679Z,10.75
2023-02-14T19:41:52.370Z,11.55
2023-02-14T19:44:19.017Z,10.77
2023-02-14T19:46:46.561Z,10.98
2023-02-14T19:49:18.415Z,11.00
2023-02-14T19:51:49.272Z,10.52
2023-02-14T19:54:18.971Z,10.30
2023-02-14T19:56:48.769Z,10.75
2023-02-14T19:59:22.700Z,11.20
2023-02-14T20:01:56.480Z,9.68
2023-02-14T20:04:25.406Z,9.75
2023-02-14T20:06:52.771Z,10.43
2023-02-14T20:09:21.769Z,9.75
2023-02-14T20:11:57.219Z,9.20
2023-02-14T20:14:26.527Z,7.68
2023-02-14T20:16:55.699Z,9.82
2023-02-14T20:19:26.994Z,9.57
2023-02-14T20:21:53.935Z,8.70
2023-02-14T20:24:28.091Z,8.98
2023-02-14T20:26:55.187Z,9.55
2023-02-14T20:29:23.134Z,10.30
2023-02-14T20:31:52.781Z,10.85
2023-02-14T20:34:20.536Z,10.00
2023-02-14T20:36:53.353Z,8.63
2023-02-14T20:39:21.547Z,9.55
2023-02-14T20:41:50.198Z,7.45
2023-02-14T20:44:21.196Z,6.38
2023-02-14T20:46:53.652Z,6.75
2023-02-14T20:49:22.498Z,5.43
2023-02-14T20:51:50.579Z,5.80
2023-02-14T20:54:22.529Z,5.32
2023-02-14T20:56:50.675Z,5.65
2023-02-14T20:59:21.796Z,5.32
2023-02-14T21:01:48.525Z,5.53
2023-02-14T21:04:17.792Z,4.93
2023-02-14T21:06:49.050Z,5.63
2023-02-14T21:09:20.680Z,5.60
2023-02-14T21:11:47.314Z,4.82
2023-02-14T21:14:17.447Z,3.90
2023-02-14T21:16:46.777Z,4.40
2023-02-14T21:19:15.445Z,4.15
2023-02-14T21:21:47.569Z,3.72
2023-02-14T21:24:17.246Z,3.83
2023-02-14T21:26:47.787Z,3.45
2023-02-14T21:29:17.285Z,3.92
2023-02-14T21:31:45.188Z,3.58
2023-02-14T21:34:18.397Z,3.05
2023-02-14T21:36:47.893Z,2.83
2023-02-14T21:39:20.885Z,2.40
2023-02-14T21:41:47.417Z,3.20
2023-02-14T21:44:36.577Z,2.90
2023-02-14T21:47:03.219Z,2.80
2023-02-14T21:49:48.185Z,2.38
2023-02-14T21:52:15.355Z,2.92
2023-02-14T21:54:41.886Z,2.45
2023-02-14T21:57:08.636Z,2.25
2023-02-14T21:59:35.134Z,2.60
2023-02-14T22:02:01.665Z,2.05
2023-02-14T22:04:28.147Z,2.85
2023-02-14T22:06:54.674Z,1.90
2023-02-14T22:09:21.150Z,2.42
2023-02-14T22:11:50.924Z,2.47
2023-02-14T22:14:18.220Z,3.15
2023-02-14T22:16:44.852Z,2.95
2023-02-14T22:19:14.795Z,2.17
2023-02-14T22:21:42.146Z,1.95
2023-02-14T22:24:08.825Z,2.80
2023-02-14T22:26:40.750Z,2.75
2023-02-14T22:29:10.385Z,2.35
2023-02-14T22:31:40.220Z,2.25
2023-02-14T22:34:08.749Z,2.70
2023-02-14T22:36:35.627Z,2.47
2023-02-14T22:39:02.794Z,2.80
2023-02-14T22:41:29.414Z,2.50
2023-02-14T22:43:56.227Z,2.65
2023-02-14T22:46:28.112Z,2.72
2023-02-14T22:48:56.206Z,2.67
2023-02-14T22:51:27.003Z,3.08
2023-02-14T22:53:56.885Z,2.55
2023-02-14T22:56:26.655Z,2.63
2023-02-14T22:58:59.124Z,3.00
2023-02-14T23:01:26.206Z,2.97
2023-02-14T23:03:58.156Z,3.35
2023-02-14T23:06:26.778Z,3.28
2023-02-14T23:08:54.467Z,3.20
2023-02-14T23:11:24.299Z,3.20
2023-02-14T23:14:13.138Z,2.90
2023-02-14T23:16:59.147Z,3.65
2023-02-14T23:19:47.336Z,3.20
2023-02-14T23:22:22.207Z,3.63
2023-02-14T23:24:55.086Z,3.42
2023-02-14T23:27:26.051Z,3.00
2023-02-14T23:29:52.554Z,3.70
2023-02-14T23:32:21.446Z,3.13
2023-02-14T23:34:48.214Z,3.45
2023-02-14T23:37:15.013Z,4.57
2023-02-14T23:39:42.128Z,4.28
2023-02-14T23:42:13.442Z,4.07
2023-02-14T23:44:40.730Z,3.92
2023-02-14T23:47:08.635Z,4.00
2023-02-14T23:49:36.996Z,3.58
2023-02-14T23:52:04.802Z,3.10
2023-02-14T23:54:31.309Z,3.20
2023-02-14T23:56:57.876Z,3.03
2023-02-14T23:59:24.940Z,3.38
