createdAt,value
2019-03-19T00:01:27.986Z,99.90
2019-03-19T00:03:54.401Z,99.90
2019-03-19T00:06:20.912Z,99.90
2019-03-19T00:08:47.407Z,99.90
2019-03-19T00:11:14.044Z,99.90
2019-03-19T00:13:40.455Z,99.90
2019-03-19T00:16:06.898Z,99.90
2019-03-19T00:18:33.260Z,99.90
2019-03-19T00:20:59.760Z,99.90
2019-03-19T00:23:26.188Z,99.90
2019-03-19T00:25:53.239Z,99.90
2019-03-19T00:28:19.967Z,99.90
2019-03-19T00:30:46.468Z,99.90
2019-03-19T00:33:13.017Z,99.90
2019-03-19T00:35:39.327Z,99.90
2019-03-19T00:38:06.041Z,99.90
2019-03-19T00:40:32.654Z,99.90
2019-03-19T00:42:59.063Z,99.90
2019-03-19T00:45:25.332Z,99.90
2019-03-19T00:47:51.658Z,99.90
2019-03-19T00:50:18.192Z,99.90
2019-03-19T00:52:44.598Z,99.90
2019-03-19T00:55:11.517Z,99.90
2019-03-19T00:57:38.021Z,99.90
2019-03-19T01:00:12.403Z,99.90
2019-03-19T01:02:38.835Z,99.90
2019-03-19T01:05:07.346Z,99.90
2019-03-19T01:07:33.856Z,99.90
2019-03-19T01:10:00.654Z,99.90
2019-03-19T01:12:27.229Z,99.90
2019-03-19T01:14:53.563Z,99.90
2019-03-19T01:17:19.886Z,99.90
2019-03-19T01:19:46.365Z,99.90
2019-03-19T01:22:12.791Z,99.90
2019-03-19T01:24:39.272Z,99.90
2019-03-19T01:27:05.777Z,99.90
2019-03-19T01:29:32.323Z,99.90
2019-03-19T01:31:58.863Z,99.90
2019-03-19T01:34:25.286Z,99.90
2019-03-19T01:36:51.814Z,99.90
2019-03-19T01:39:18.309Z,99.90
2019-03-19T01:41:44.694Z,99.90
2019-03-19T01:44:11.243Z,99.90
2019-03-19T01:46:37.632Z,99.90
2019-03-19T01:49:04.247Z,99.90
2019-03-19T01:51:30.552Z,99.90
2019-03-19T01:53:57.003Z,99.90
2019-03-19T01:56:23.499Z,99.90
2019-03-19T01:58:49.931Z,99.90
2019-03-19T02:01:16.467Z,99.90
2019-03-19T02:03:42.778Z,99.90
2019-03-19T02:06:09.209Z,99.90
2019-03-19T02:08:35.587Z,99.90
2019-03-19T02:11:01.929Z,99.90
2019-03-19T02:13:28.423Z,99.90
2019-03-19T02:15:55.038Z,99.90
2019-03-19T02:18:21.538Z,99.90
2019-03-19T02:20:47.939Z,99.90
2019-03-19T02:23:14.373Z,99.90
2019-03-19T02:25:40.896Z,99.90
2019-03-19T02:28:07.383Z,99.90
2019-03-19T02:30:33.950Z,99.90
2019-03-19T02:33:00.247Z,99.90
2019-03-19T02:35:26.544Z,99.90
2019-03-19T02:37:53.211Z,99.90
2019-03-19T02:40:19.673Z,99.90
2019-03-19T02:42:46.266Z,99.90
2019-03-19T02:45:14.365Z,99.90
2019-03-19T02:47:40.713Z,99.90
2019-03-19T02:50:15.670Z,99.90
2019-03-19T02:52:42.194Z,99.90
2019-03-19T02:55:09.699Z,99.90
2019-03-19T02:57:36.122Z,99.90
2019-03-19T03:00:12.733Z,99.90
2019-03-19T03:02:39.353Z,99.90
2019-03-19T03:05:11.274Z,99.90
2019-03-19T03:07:37.865Z,99.90
2019-03-19T03:10:08.245Z,99.90
2019-03-19T03:12:34.879Z,99.90
2019-03-19T03:15:01.245Z,99.90
2019-03-19T03:17:27.717Z,99.90
2019-03-19T03:19:54.042Z,99.90
2019-03-19T03:22:20.344Z,99.90
2019-03-19T03:24:46.787Z,99.90
2019-03-19T03:27:13.035Z,99.90
2019-03-19T03:29:39.499Z,99.90
2019-03-19T03:32:05.983Z,99.90
2019-03-19T03:34:32.548Z,99.90
2019-03-19T03:36:58.981Z,99.90
2019-03-19T03:39:25.393Z,99.90
2019-03-19T03:41:52.102Z,99.90
2019-03-19T03:44:18.712Z,99.90
2019-03-19T03:46:45.245Z,99.90
2019-03-19T03:49:11.862Z,99.90
2019-03-19T03:51:38.281Z,99.90
2019-03-19T03:54:04.630Z,99.90
2019-03-19T03:56:30.930Z,99.90
2019-03-19T03:59:00.782Z,99.90
2019-03-19T04:01:25.758Z,99.90
2019-03-19T04:03:52.296Z,99.90
2019-03-19T04:06:18.796Z,99.90
2019-03-19T04:08:45.137Z,99.90
2019-03-19T04:11:11.566Z,99.90
2019-03-19T04:13:38.053Z,99.90
2019-03-19T04:16:04.464Z,99.90
2019-03-19T04:18:30.877Z,99.90
2019-03-19T04:20:57.501Z,99.90
2019-03-19T04:23:23.995Z,99.90
2019-03-19T04:25:50.330Z,99.90
2019-03-19T04:28:16.584Z,99.90
2019-03-19T04:30:43.045Z,99.90
2019-03-19T04:33:09.464Z,99.90
2019-03-19T04:35:35.783Z,99.90
2019-03-19T04:38:02.383Z,99.90
2019-03-19T04:40:28.924Z,99.90
2019-03-19T04:42:55.338Z,99.90
2019-03-19T04:45:22.107Z,99.90
2019-03-19T04:47:48.410Z,99.90
2019-03-19T04:50:15.913Z,99.90
2019-03-19T04:52:42.757Z,99.90
2019-03-19T04:55:13.723Z,99.90
2019-03-19T04:57:40.128Z,99.90
2019-03-19T05:00:13.729Z,99.90
2019-03-19T05:02:40.361Z,99.90
2019-03-19T05:05:09.552Z,99.90
2019-03-19T05:07:36.489Z,99.90
2019-03-19T05:10:17.953Z,99.90
2019-03-19T05:12:44.792Z,99.90
2019-03-19T05:15:11.803Z,99.90
2019-03-19T05:17:38.477Z,99.90
2019-03-19T05:20:12.851Z,99.90
2019-03-19T05:22:39.273Z,99.90
2019-03-19T05:25:10.287Z,99.90
2019-03-19T05:27:37.827Z,99.90
2019-03-19T05:30:11.964Z,99.90
2019-03-19T05:32:38.388Z,99.90
2019-03-19T05:35:07.559Z,99.90
2019-03-19T05:37:33.953Z,99.90
2019-03-19T05:40:00.352Z,99.90
2019-03-19T05:42:26.774Z,99.90
2019-03-19T05:44:53.344Z,99.90
2019-03-19T05:47:19.838Z,99.90
2019-03-19T05:49:46.388Z,99.90
2019-03-19T05:52:12.758Z,99.90
2019-03-19T05:54:39.229Z,99.90
2019-03-19T05:57:05.619Z,99.90
2019-03-19T05:59:32.117Z,99.90
2019-03-19T06:01:58.487Z,99.90
2019-03-19T06:04:24.997Z,99.90
2019-03-19T06:06:51.449Z,99.90
2019-03-19T06:09:17.893Z,99.90
2019-03-19T06:11:44.327Z,99.90
2019-03-19T06:14:10.705Z,99.90
2019-03-19T06:16:37.067Z,99.90
2019-03-19T06:19:05.623Z,99.90
2019-03-19T06:21:32.019Z,99.90
2019-03-19T06:23:58.482Z,99.90
2019-03-19T06:26:24.788Z,99.90
2019-03-19T06:28:51.503Z,99.90
2019-03-19T06:31:18.045Z,99.90
2019-03-19T06:33:44.458Z,99.90
2019-03-19T06:36:10.886Z,99.90
2019-03-19T06:38:37.323Z,99.90
2019-03-19T06:41:03.795Z,99.90
2019-03-19T06:43:30.183Z,99.90
2019-03-19T06:45:56.632Z,99.90
2019-03-19T06:48:22.946Z,99.90
2019-03-19T06:50:49.486Z,99.90
2019-03-19T06:53:15.983Z,99.90
2019-03-19T06:55:42.338Z,99.90
2019-03-19T06:58:11.318Z,99.90
2019-03-19T07:00:37.344Z,99.90
2019-03-19T07:03:04.653Z,99.90
2019-03-19T07:05:31.164Z,99.90
2019-03-19T07:07:57.679Z,99.90
2019-03-19T07:10:24.199Z,99.90
2019-03-19T07:12:50.820Z,99.90
2019-03-19T07:15:18.717Z,99.90
2019-03-19T07:17:45.378Z,99.90
2019-03-19T07:20:19.297Z,99.90
2019-03-19T07:22:45.734Z,99.90
2019-03-19T07:25:12.457Z,99.90
2019-03-19T07:27:39.092Z,99.90
2019-03-19T07:30:13.530Z,99.90
2019-03-19T07:32:40.098Z,99.90
2019-03-19T07:35:06.785Z,99.90
2019-03-19T07:37:33.123Z,99.90
2019-03-19T07:39:59.613Z,99.90
2019-03-19T07:42:25.949Z,99.90
2019-03-19T07:44:52.280Z,99.90
2019-03-19T07:47:18.863Z,99.90
2019-03-19T07:49:45.475Z,99.90
2019-03-19T07:52:11.973Z,99.90
2019-03-19T07:54:38.597Z,99.90
2019-03-19T07:57:05.002Z,99.90
2019-03-19T07:59:31.418Z,99.90
2019-03-19T08:01:57.838Z,99.90
2019-03-19T08:04:24.269Z,99.90
2019-03-19T08:06:50.769Z,99.90
2019-03-19T08:09:17.197Z,99.90
2019-03-19T08:11:43.631Z,99.90
2019-03-19T08:14:10.003Z,99.90
2019-03-19T08:16:36.387Z,99.90
2019-03-19T08:19:02.858Z,99.90
2019-03-19T08:21:29.338Z,99.90
2019-03-19T08:23:55.640Z,99.90
2019-03-19T08:26:21.950Z,99.90
2019-03-19T08:28:55.221Z,99.90
2019-03-19T08:31:16.753Z,99.90
2019-03-19T08:33:43.074Z,99.90
2019-03-19T08:36:09.864Z,99.90
2019-03-19T08:38:36.341Z,99.90
2019-03-19T08:41:02.859Z,99.90
2019-03-19T08:43:29.301Z,99.90
2019-03-19T08:45:55.818Z,99.90
2019-03-19T08:48:22.124Z,99.90
2019-03-19T08:50:48.705Z,99.90
2019-03-19T08:53:14.986Z,99.90
2019-03-19T08:55:41.450Z,99.90
2019-03-19T08:58:07.851Z,99.90
2019-03-19T09:00:34.679Z,99.90
2019-03-19T09:03:01.099Z,99.90
2019-03-19T09:05:27.524Z,99.90
2019-03-19T09:07:54.174Z,99.90
2019-03-19T09:10:20.709Z,99.90
2019-03-19T09:12:48.607Z,99.90
2019-03-19T09:15:24.355Z,99.90
2019-03-19T09:17:50.959Z,99.90
2019-03-19T09:20:18.059Z,99.90
2019-03-19T09:22:44.564Z,99.90
2019-03-19T09:25:11.395Z,99.90
2019-03-19T09:27:38.346Z,99.90
2019-03-19T09:30:15.701Z,99.90
2019-03-19T09:32:42.203Z,99.90
2019-03-19T09:35:08.853Z,99.90
2019-03-19T09:37:35.389Z,99.90
2019-03-19T09:40:07.729Z,99.90
2019-03-19T09:42:34.225Z,99.90
2019-03-19T09:45:00.825Z,99.90
2019-03-19T09:47:27.460Z,99.90
2019-03-19T09:49:54.118Z,99.90
2019-03-19T09:52:20.595Z,99.90
2019-03-19T09:54:46.990Z,99.90
2019-03-19T09:57:13.785Z,99.90
2019-03-19T09:59:43.508Z,99.90
2019-03-19T10:02:08.799Z,99.90
2019-03-19T10:04:35.183Z,99.90
2019-03-19T10:07:06.001Z,99.90
2019-03-19T10:09:30.184Z,99.90
2019-03-19T10:11:56.634Z,99.90
2019-03-19T10:14:23.164Z,99.90
2019-03-19T10:16:49.533Z,99.90
2019-03-19T10:19:15.969Z,99.90
2019-03-19T10:21:42.490Z,99.90
2019-03-19T10:24:08.973Z,99.90
2019-03-19T10:26:35.503Z,99.90
2019-03-19T10:29:02.173Z,99.90
2019-03-19T10:31:28.521Z,99.90
2019-03-19T10:33:55.269Z,99.90
2019-03-19T10:36:22.811Z,99.90
2019-03-19T10:38:49.335Z,99.90
2019-03-19T10:41:15.851Z,99.90
2019-03-19T10:43:42.334Z,99.90
2019-03-19T10:46:08.782Z,99.90
2019-03-19T10:48:35.147Z,99.90
2019-03-19T10:51:01.778Z,99.90
2019-03-19T10:53:28.378Z,99.90
2019-03-19T10:55:54.889Z,99.90
2019-03-19T10:58:21.433Z,99.90
2019-03-19T11:00:47.879Z,99.90
2019-03-19T11:03:14.281Z,99.90
2019-03-19T11:05:40.834Z,99.90
2019-03-19T11:08:07.429Z,99.90
2019-03-19T11:10:33.979Z,99.90
2019-03-19T11:13:00.478Z,99.90
2019-03-19T11:15:27.204Z,99.90
2019-03-19T11:17:53.910Z,99.90
2019-03-19T11:20:20.918Z,99.90
2019-03-19T11:22:47.452Z,99.90
2019-03-19T11:25:21.273Z,99.90
2019-03-19T11:27:47.829Z,99.90
2019-03-19T11:30:23.830Z,99.90
2019-03-19T11:32:50.431Z,99.90
2019-03-19T11:35:17.379Z,99.90
2019-03-19T11:37:43.809Z,99.90
2019-03-19T11:40:17.669Z,99.90
2019-03-19T11:42:44.530Z,99.90
2019-03-19T11:45:16.753Z,99.90
2019-03-19T11:47:43.436Z,99.90
2019-03-19T11:50:22.144Z,99.90
2019-03-19T11:52:48.857Z,99.90
2019-03-19T11:55:16.394Z,99.90
2019-03-19T11:57:43.034Z,99.90
2019-03-19T12:00:28.708Z,99.90
2019-03-19T12:02:55.183Z,99.90
2019-03-19T12:05:21.663Z,99.90
2019-03-19T12:07:48.084Z,99.90
2019-03-19T12:10:14.677Z,99.90
2019-03-19T12:12:41.201Z,99.90
2019-03-19T12:15:09.290Z,99.90
2019-03-19T12:17:35.851Z,99.90
2019-03-19T12:20:06.673Z,99.90
2019-03-19T12:22:33.337Z,99.90
2019-03-19T12:24:59.747Z,99.90
2019-03-19T12:27:26.289Z,99.90
2019-03-19T12:29:52.877Z,99.90
2019-03-19T12:32:19.458Z,99.90
2019-03-19T12:34:46.006Z,99.90
2019-03-19T12:37:12.454Z,99.90
2019-03-19T12:39:38.941Z,99.90
2019-03-19T12:42:05.614Z,99.90
2019-03-19T12:44:32.104Z,99.90
2019-03-19T12:46:58.684Z,99.90
2019-03-19T12:49:25.270Z,99.90
2019-03-19T12:51:51.798Z,99.90
2019-03-19T12:54:18.200Z,99.90
2019-03-19T12:56:44.698Z,99.90
2019-03-19T12:59:19.717Z,99.90
2019-03-19T13:01:39.452Z,99.90
2019-03-19T13:04:05.920Z,99.90
2019-03-19T13:06:32.443Z,99.90
2019-03-19T13:08:58.966Z,99.90
2019-03-19T13:11:25.380Z,99.90
2019-03-19T13:13:51.709Z,99.90
2019-03-19T13:16:18.358Z,99.90
2019-03-19T13:18:44.758Z,99.90
2019-03-19T13:21:11.330Z,98.40
2019-03-19T13:23:37.871Z,97.40
2019-03-19T13:26:04.413Z,93.90
2019-03-19T13:28:32.843Z,94.90
2019-03-19T13:30:59.315Z,92.90
2019-03-19T13:33:25.864Z,89.60
2019-03-19T13:35:52.386Z,86.20
2019-03-19T13:38:18.979Z,86.40
2019-03-19T13:40:45.516Z,79.60
2019-03-19T13:43:11.926Z,84.50
2019-03-19T13:45:38.379Z,92.60
2019-03-19T13:48:05.024Z,95.10
2019-03-19T13:50:31.360Z,97.00
2019-03-19T13:52:57.913Z,93.80
2019-03-19T13:55:24.560Z,94.70
2019-03-19T13:57:51.295Z,91.90
2019-03-19T14:00:18.843Z,96.60
2019-03-19T14:02:45.637Z,94.80
2019-03-19T14:09:06.880Z,91.70
2019-03-19T14:11:33.405Z,87.00
2019-03-19T14:13:59.938Z,82.50
2019-03-19T14:16:26.229Z,91.50
2019-03-19T14:18:52.948Z,92.70
2019-03-19T14:21:19.477Z,90.20
2019-03-19T14:31:10.384Z,91.50
2019-03-19T14:33:36.871Z,89.50
2019-03-19T14:36:03.640Z,90.00
2019-03-19T14:38:29.969Z,89.50
2019-03-19T14:40:56.444Z,90.10
2019-03-19T14:43:22.988Z,88.40
2019-03-19T14:45:49.575Z,83.40
2019-03-19T14:48:16.024Z,79.80
2019-03-19T14:50:42.701Z,78.70
2019-03-19T14:53:09.111Z,80.70
2019-03-19T14:55:35.634Z,73.10
2019-03-19T14:58:02.298Z,74.70
2019-03-19T15:00:28.833Z,76.20
2019-03-19T15:02:55.329Z,77.10
2019-03-19T15:05:21.992Z,78.00
2019-03-19T15:07:48.718Z,80.90
2019-03-19T15:10:23.062Z,83.80
2019-03-19T15:12:49.813Z,91.20
2019-03-19T15:15:20.425Z,90.40
2019-03-19T15:17:47.058Z,93.10
2019-03-19T15:20:18.610Z,93.90
2019-03-19T15:22:45.687Z,96.00
2019-03-19T15:25:12.617Z,97.70
2019-03-19T15:27:39.349Z,97.70
2019-03-19T15:30:14.916Z,98.20
2019-03-19T15:32:41.561Z,99.10
2019-03-19T15:35:09.858Z,99.90
2019-03-19T15:37:36.847Z,99.90
2019-03-19T15:40:14.585Z,99.90
2019-03-19T15:42:41.387Z,99.90
2019-03-19T15:45:28.990Z,99.90
2019-03-19T15:47:55.551Z,99.90
2019-03-19T15:50:22.235Z,99.90
2019-03-19T15:52:48.893Z,99.90
2019-03-19T15:55:15.715Z,99.90
2019-03-19T15:57:42.312Z,99.90
2019-03-19T16:00:19.120Z,99.90
2019-03-19T16:02:45.853Z,99.90
2019-03-19T16:05:13.216Z,98.10
2019-03-19T16:07:40.178Z,96.90
2019-03-19T16:10:15.999Z,94.30
2019-03-19T16:12:42.483Z,92.00
2019-03-19T16:15:16.627Z,89.30
2019-03-19T16:17:43.267Z,90.10
2019-03-19T16:20:14.816Z,90.70
2019-03-19T16:22:41.390Z,92.40
2019-03-19T16:25:08.118Z,96.40
2019-03-19T16:27:34.910Z,99.90
2019-03-19T16:30:01.611Z,99.90
2019-03-19T16:32:28.272Z,99.90
2019-03-19T16:34:54.846Z,99.90
2019-03-19T16:37:21.495Z,99.90
2019-03-19T16:39:47.917Z,99.90
2019-03-19T16:42:14.520Z,99.90
2019-03-19T16:44:40.957Z,99.90
2019-03-19T16:47:07.592Z,99.90
2019-03-19T16:49:34.251Z,99.90
2019-03-19T16:52:00.736Z,99.90
2019-03-19T16:54:27.185Z,99.90
2019-03-19T16:56:53.896Z,99.90
2019-03-19T16:59:20.345Z,99.90
2019-03-19T17:01:46.802Z,99.90
2019-03-19T17:04:13.322Z,99.90
2019-03-19T17:06:39.940Z,99.90
2019-03-19T17:09:06.763Z,99.90
2019-03-19T17:11:33.447Z,99.90
2019-03-19T17:14:01.117Z,99.90
2019-03-19T17:16:27.536Z,99.90
2019-03-19T17:18:54.230Z,99.90
2019-03-19T17:21:20.731Z,99.90
2019-03-19T17:23:47.577Z,99.90
2019-03-19T17:26:14.313Z,99.90
2019-03-19T17:28:40.982Z,99.90
2019-03-19T17:31:07.499Z,99.90
2019-03-19T17:33:34.278Z,99.90
2019-03-19T17:36:00.796Z,99.90
2019-03-19T17:38:27.497Z,99.90
2019-03-19T17:40:53.896Z,99.90
2019-03-19T17:43:20.703Z,99.90
2019-03-19T17:45:47.233Z,99.90
2019-03-19T17:48:16.445Z,99.90
2019-03-19T17:50:46.673Z,99.90
2019-03-19T17:53:13.344Z,99.90
2019-03-19T17:55:40.035Z,99.90
2019-03-19T17:58:06.837Z,99.90
2019-03-19T18:00:35.337Z,99.90
2019-03-19T18:03:01.961Z,99.90
2019-03-19T18:05:28.609Z,99.90
2019-03-19T18:07:55.421Z,99.90
2019-03-19T18:10:22.191Z,99.90
2019-03-19T18:12:48.854Z,99.90
2019-03-19T18:15:19.318Z,99.90
2019-03-19T18:17:46.079Z,99.90
2019-03-19T18:20:14.278Z,99.90
2019-03-19T18:22:40.896Z,99.90
2019-03-19T18:25:10.488Z,99.90
2019-03-19T18:27:37.047Z,99.90
2019-03-19T18:30:20.006Z,99.90
2019-03-19T18:32:46.645Z,99.90
2019-03-19T18:35:13.402Z,99.90
2019-03-19T18:37:40.091Z,99.90
2019-03-19T18:40:10.990Z,99.90
2019-03-19T18:42:37.685Z,99.90
2019-03-19T18:45:11.489Z,99.90
2019-03-19T18:47:37.928Z,99.90
2019-03-19T18:50:12.828Z,99.90
2019-03-19T18:52:39.402Z,99.90
2019-03-19T18:55:07.197Z,99.90
2019-03-19T18:57:34.122Z,99.90
2019-03-19T19:00:00.908Z,99.90
2019-03-19T19:02:27.605Z,99.90
2019-03-19T19:04:54.070Z,99.90
2019-03-19T19:07:20.618Z,99.90
2019-03-19T19:09:47.330Z,99.90
2019-03-19T19:12:14.013Z,99.90
2019-03-19T19:14:40.765Z,99.90
2019-03-19T19:17:07.516Z,99.90
2019-03-19T19:19:34.203Z,99.90
2019-03-19T19:22:00.856Z,99.90
2019-03-19T19:24:27.600Z,99.90
2019-03-19T19:26:54.338Z,99.90
2019-03-19T19:29:20.955Z,99.90
2019-03-19T19:31:47.716Z,99.90
2019-03-19T19:34:14.434Z,99.90
2019-03-19T19:36:41.102Z,99.90
2019-03-19T19:39:07.794Z,99.90
2019-03-19T19:41:34.475Z,99.90
2019-03-19T19:44:01.214Z,99.90
2019-03-19T19:46:27.960Z,99.90
2019-03-19T19:48:54.650Z,99.90
2019-03-19T19:51:21.445Z,99.90
2019-03-19T19:53:48.029Z,99.90
2019-03-19T19:56:14.800Z,99.90
2019-03-19T19:58:41.608Z,99.90
2019-03-19T20:01:08.506Z,99.90
2019-03-19T20:03:35.384Z,99.90
2019-03-19T20:06:02.231Z,99.90
2019-03-19T20:08:28.885Z,99.90
2019-03-19T20:10:55.518Z,99.90
2019-03-19T20:13:22.227Z,99.90
2019-03-19T20:15:48.760Z,99.90
2019-03-19T20:18:15.585Z,99.90
2019-03-19T20:20:42.097Z,99.90
2019-03-19T20:23:08.762Z,99.90
2019-03-19T20:25:35.454Z,99.90
2019-03-19T20:28:02.338Z,99.90
2019-03-19T20:30:29.004Z,99.90
2019-03-19T20:32:55.637Z,99.90
2019-03-19T20:35:22.344Z,99.90
2019-03-19T20:37:50.274Z,99.90
2019-03-19T20:40:16.942Z,99.90
2019-03-19T20:42:43.861Z,99.90
2019-03-19T20:45:22.290Z,99.90
2019-03-19T20:47:49.175Z,99.90
2019-03-19T20:50:26.667Z,99.90
2019-03-19T20:52:53.464Z,99.90
2019-03-19T20:55:20.552Z,99.90
2019-03-19T20:57:47.272Z,99.90
2019-03-19T21:00:16.157Z,99.90
2019-03-19T21:02:43.373Z,99.90
2019-03-19T21:05:10.483Z,99.90
2019-03-19T21:07:37.337Z,99.90
2019-03-19T21:10:09.153Z,99.90
2019-03-19T21:12:35.812Z,99.90
2019-03-19T21:15:06.387Z,99.90
2019-03-19T21:17:33.101Z,99.90
2019-03-19T21:19:59.747Z,99.90
2019-03-19T21:22:26.483Z,99.90
2019-03-19T21:24:53.157Z,99.90
2019-03-19T21:27:19.576Z,99.90
2019-03-19T21:29:46.441Z,99.90
2019-03-19T21:32:13.166Z,99.90
2019-03-19T21:34:39.880Z,99.90
2019-03-19T21:37:06.517Z,99.90
2019-03-19T21:39:33.218Z,99.90
2019-03-19T21:42:00.143Z,99.90
2019-03-19T21:44:26.872Z,99.90
2019-03-19T21:46:53.451Z,99.90
2019-03-19T21:49:19.857Z,99.90
2019-03-19T21:51:46.348Z,99.90
2019-03-19T21:54:12.922Z,99.90
2019-03-19T21:56:39.437Z,99.90
2019-03-19T21:59:06.070Z,99.90
2019-03-19T22:01:32.500Z,99.90
2019-03-19T22:04:03.306Z,99.90
2019-03-19T22:06:27.705Z,99.90
2019-03-19T22:08:54.275Z,99.90
2019-03-19T22:11:20.790Z,99.90
2019-03-19T22:13:47.432Z,99.90
2019-03-19T22:16:14.032Z,99.90
2019-03-19T22:18:40.786Z,99.90
2019-03-19T22:21:07.318Z,99.90
2019-03-19T22:23:33.992Z,99.90
2019-03-19T22:26:00.531Z,99.90
2019-03-19T22:28:27.122Z,99.90
2019-03-19T22:30:53.703Z,99.90
2019-03-19T22:33:23.092Z,99.90
2019-03-19T22:35:48.567Z,99.90
2019-03-19T22:38:15.270Z,99.90
2019-03-19T22:40:42.066Z,99.90
2019-03-19T22:43:08.568Z,99.90
2019-03-19T22:45:35.332Z,99.90
2019-03-19T22:48:01.773Z,99.90
2019-03-19T22:50:28.411Z,99.90
2019-03-19T22:52:54.920Z,99.90
2019-03-19T22:55:28.968Z,99.90
2019-03-19T22:57:50.252Z,99.90
2019-03-19T23:00:34.956Z,99.90
2019-03-19T23:03:01.614Z,99.90
2019-03-19T23:05:28.391Z,99.90
2019-03-19T23:07:54.808Z,99.90
2019-03-19T23:10:21.388Z,99.90
2019-03-19T23:12:47.780Z,99.90
2019-03-19T23:15:14.397Z,99.90
2019-03-19T23:17:41.234Z,99.90
2019-03-19T23:20:11.135Z,99.90
2019-03-19T23:22:37.856Z,99.90
2019-03-19T23:25:06.068Z,99.90
2019-03-19T23:27:32.720Z,99.90
2019-03-19T23:29:59.312Z,99.90
2019-03-19T23:32:26.061Z,99.90
2019-03-19T23:34:52.422Z,99.90
2019-03-19T23:37:18.876Z,99.90
2019-03-19T23:39:45.331Z,99.90
2019-03-19T23:42:11.947Z,99.90
2019-03-19T23:44:38.336Z,99.90
2019-03-19T23:47:04.848Z,99.90
2019-03-19T23:49:31.361Z,99.90
2019-03-19T23:51:57.806Z,99.90
2019-03-19T23:54:24.125Z,99.90
2019-03-19T23:56:50.543Z,99.90
2019-03-19T23:59:16.988Z,99.90
