createdAt,value
2023-05-06T00:00:05.086Z,2.58
2023-05-06T00:02:33.077Z,2.13
2023-05-06T00:05:01.058Z,2.40
2023-05-06T00:07:29.059Z,2.10
2023-05-06T00:09:56.959Z,2.30
2023-05-06T00:12:24.905Z,2.38
2023-05-06T00:14:54.253Z,2.70
2023-05-06T00:17:22.186Z,2.40
2023-05-06T00:19:52.417Z,2.65
2023-05-06T00:22:20.495Z,2.50
2023-05-06T00:24:48.558Z,2.75
2023-05-06T00:27:16.513Z,2.10
2023-05-06T00:29:44.456Z,2.10
2023-05-06T00:32:13.846Z,2.10
2023-05-06T00:34:41.879Z,2.42
2023-05-06T00:37:10.079Z,2.10
2023-05-06T00:39:38.092Z,2.22
2023-05-06T00:42:06.087Z,2.60
2023-05-06T00:44:34.039Z,2.45
2023-05-06T00:47:02.705Z,2.35
2023-05-06T00:49:32.177Z,3.05
2023-05-06T00:52:01.349Z,2.30
2023-05-06T00:54:30.004Z,2.63
2023-05-06T00:56:58.156Z,3.00
2023-05-06T00:59:26.146Z,2.80
2023-05-06T01:01:54.139Z,2.63
2023-05-06T01:04:22.697Z,2.47
2023-05-06T01:07:01.026Z,2.35
2023-05-06T01:09:40.304Z,2.95
2023-05-06T01:12:13.255Z,2.42
2023-05-06T01:14:48.087Z,2.53
2023-05-06T01:17:20.203Z,2.53
2023-05-06T01:19:53.541Z,1.98
2023-05-06T01:22:26.092Z,2.58
2023-05-06T01:24:55.399Z,2.40
2023-05-06T01:27:24.017Z,1.92
2023-05-06T01:29:52.023Z,2.10
2023-05-06T01:32:34.993Z,2.50
2023-05-06T01:35:13.011Z,2.30
2023-05-06T01:37:49.066Z,2.47
2023-05-06T01:40:19.689Z,2.50
2023-05-06T01:42:50.883Z,2.30
2023-05-06T01:45:20.972Z,2.63
2023-05-06T01:47:49.518Z,2.08
2023-05-06T01:50:17.778Z,2.72
2023-05-06T01:52:45.678Z,2.70
2023-05-06T01:55:13.823Z,2.80
2023-05-06T01:57:43.192Z,2.72
2023-05-06T02:00:12.034Z,2.83
2023-05-06T02:02:40.158Z,3.10
2023-05-06T02:05:09.400Z,3.25
2023-05-06T02:07:37.577Z,2.90
2023-05-06T02:10:06.106Z,4.22
2023-05-06T02:12:34.104Z,3.22
2023-05-06T02:15:04.181Z,2.75
2023-05-06T02:17:32.236Z,2.65
2023-05-06T02:20:00.647Z,2.08
2023-05-06T02:22:28.648Z,2.90
2023-05-06T02:24:56.572Z,2.30
2023-05-06T02:27:24.586Z,2.17
2023-05-06T02:29:52.538Z,2.28
2023-05-06T02:32:21.986Z,2.10
2023-05-06T02:34:49.885Z,2.63
2023-05-06T02:37:17.827Z,2.92
2023-05-06T02:39:45.784Z,2.47
2023-05-06T02:42:15.898Z,3.28
2023-05-06T02:44:43.933Z,2.97
2023-05-06T02:47:11.857Z,3.40
2023-05-06T02:49:41.194Z,2.95
2023-05-06T02:52:09.119Z,2.88
2023-05-06T02:54:37.108Z,3.15
2023-05-06T02:57:05.148Z,3.08
2023-05-06T02:59:33.134Z,2.97
2023-05-06T03:02:01.049Z,2.30
2023-05-06T03:04:28.982Z,2.45
2023-05-06T03:06:58.534Z,2.60
2023-05-06T03:09:26.550Z,2.80
2023-05-06T03:11:54.474Z,2.88
2023-05-06T03:14:22.412Z,2.58
2023-05-06T03:16:50.513Z,2.88
2023-05-06T03:19:18.514Z,4.05
2023-05-06T03:21:46.694Z,2.58
2023-05-06T03:24:16.133Z,2.50
2023-05-06T03:26:44.073Z,2.83
2023-05-06T03:29:12.436Z,2.38
2023-05-06T03:31:40.411Z,2.50
2023-05-06T03:34:08.339Z,2.80
2023-05-06T03:36:36.283Z,2.60
2023-05-06T03:39:04.233Z,2.20
2023-05-06T03:41:33.622Z,2.58
2023-05-06T03:44:01.715Z,2.33
2023-05-06T03:46:29.724Z,2.72
2023-05-06T03:48:58.366Z,3.40
2023-05-06T03:51:26.553Z,3.00
2023-05-06T03:53:54.924Z,3.28
2023-05-06T03:56:23.170Z,3.47
2023-05-06T03:58:54.212Z,3.85
2023-05-06T04:01:22.287Z,3.92
2023-05-06T04:03:50.654Z,3.05
2023-05-06T04:06:18.622Z,2.95
2023-05-06T04:08:46.592Z,2.67
2023-05-06T04:11:14.593Z,3.13
2023-05-06T04:13:42.571Z,3.65
2023-05-06T04:16:12.692Z,2.83
2023-05-06T04:18:40.986Z,2.90
2023-05-06T04:21:08.879Z,2.67
2023-05-06T04:23:36.820Z,2.85
2023-05-06T04:26:04.846Z,2.38
2023-05-06T04:28:32.804Z,2.20
2023-05-06T04:31:02.323Z,2.63
2023-05-06T04:33:32.894Z,2.90
2023-05-06T04:36:00.863Z,2.90
2023-05-06T04:38:32.047Z,2.92
2023-05-06T04:41:00.666Z,2.85
2023-05-06T04:43:28.666Z,2.72
2023-05-06T04:45:56.756Z,3.10
2023-05-06T04:48:24.727Z,3.53
2023-05-06T04:50:54.095Z,3.17
2023-05-06T04:53:22.215Z,3.50
2023-05-06T04:55:50.195Z,3.20
2023-05-06T04:58:19.034Z,2.38
2023-05-06T05:00:46.967Z,2.00
2023-05-06T05:03:15.029Z,2.75
2023-05-06T05:05:43.114Z,2.70
2023-05-06T05:08:13.463Z,3.45
2023-05-06T05:10:43.579Z,4.20
2023-05-06T05:13:11.703Z,6.70
2023-05-06T05:15:39.918Z,7.63
2023-05-06T05:18:08.178Z,8.15
2023-05-06T05:20:36.192Z,8.65
2023-05-06T05:23:04.204Z,8.48
2023-05-06T05:25:33.610Z,7.50
2023-05-06T05:28:01.551Z,7.10
2023-05-06T05:30:29.486Z,6.68
2023-05-06T05:32:57.492Z,7.15
2023-05-06T05:35:25.488Z,8.70
2023-05-06T05:37:53.483Z,7.30
2023-05-06T05:40:21.472Z,7.65
2023-05-06T05:42:50.838Z,6.80
2023-05-06T05:45:18.905Z,7.20
2023-05-06T05:47:46.949Z,7.53
2023-05-06T05:50:14.900Z,8.30
2023-05-06T05:52:42.861Z,7.55
2023-05-06T05:55:11.471Z,7.97
2023-05-06T05:57:39.508Z,7.28
2023-05-06T06:00:11.597Z,6.35
2023-05-06T06:02:41.454Z,7.82
2023-05-06T06:05:10.099Z,6.43
2023-05-06T06:07:38.642Z,8.73
2023-05-06T06:10:07.712Z,7.65
2023-05-06T06:12:35.807Z,9.48
2023-05-06T06:15:03.869Z,7.82
2023-05-06T06:17:33.249Z,7.03
2023-05-06T06:20:01.381Z,7.25
2023-05-06T06:22:29.347Z,6.40
2023-05-06T06:24:57.368Z,6.10
2023-05-06T06:27:25.291Z,6.55
2023-05-06T06:29:53.286Z,7.43
2023-05-06T06:32:21.373Z,6.75
2023-05-06T06:34:50.818Z,5.90
2023-05-06T06:37:18.819Z,6.00
2023-05-06T06:39:46.740Z,6.00
2023-05-06T06:42:14.702Z,6.60
2023-05-06T06:44:42.651Z,6.30
2023-05-06T06:47:10.633Z,6.75
2023-05-06T06:49:39.495Z,5.50
2023-05-06T06:52:08.835Z,6.68
2023-05-06T06:54:38.798Z,5.45
2023-05-06T06:57:07.576Z,6.32
2023-05-06T06:59:35.497Z,6.18
2023-05-06T07:02:03.529Z,6.80
2023-05-06T07:04:31.493Z,7.65
2023-05-06T07:06:59.468Z,9.23
2023-05-06T07:09:28.749Z,10.95
2023-05-06T07:11:56.707Z,11.15
2023-05-06T07:14:25.872Z,15.20
2023-05-06T07:16:53.869Z,17.58
2023-05-06T07:19:21.836Z,16.83
2023-05-06T07:21:49.816Z,16.55
2023-05-06T07:24:17.758Z,13.88
2023-05-06T07:26:47.723Z,17.10
2023-05-06T07:29:15.729Z,18.10
2023-05-06T07:31:43.672Z,17.23
2023-05-06T07:34:11.641Z,19.35
2023-05-06T07:36:43.207Z,18.13
2023-05-06T07:39:11.893Z,17.13
2023-05-06T07:41:39.882Z,16.38
2023-05-06T07:44:09.261Z,16.67
2023-05-06T07:46:37.309Z,17.13
2023-05-06T07:49:05.298Z,16.77
2023-05-06T07:51:33.344Z,15.85
2023-05-06T07:54:01.293Z,15.48
2023-05-06T07:56:29.242Z,14.23
2023-05-06T07:58:57.553Z,13.07
2023-05-06T08:01:26.979Z,14.27
2023-05-06T08:03:55.002Z,13.68
2023-05-06T08:06:23.040Z,11.65
2023-05-06T08:08:50.936Z,12.48
2023-05-06T08:11:19.535Z,12.25
2023-05-06T08:13:47.964Z,11.77
2023-05-06T08:16:16.120Z,12.48
2023-05-06T08:18:45.442Z,12.60
2023-05-06T08:21:13.417Z,11.25
2023-05-06T08:23:41.423Z,11.32
2023-05-06T08:26:09.338Z,10.75
2023-05-06T08:28:37.266Z,10.02
2023-05-06T08:31:05.690Z,10.10
2023-05-06T08:33:33.588Z,11.20
2023-05-06T08:36:02.886Z,9.20
2023-05-06T08:38:30.816Z,8.90
2023-05-06T08:41:01.455Z,8.85
2023-05-06T08:43:33.446Z,9.30
2023-05-06T08:46:01.621Z,9.02
2023-05-06T08:48:30.093Z,9.85
2023-05-06T08:51:01.151Z,10.30
2023-05-06T08:53:31.043Z,9.25
2023-05-06T08:56:04.092Z,9.82
2023-05-06T08:58:34.474Z,9.25
2023-05-06T09:01:04.011Z,9.70
2023-05-06T09:03:32.408Z,7.22
2023-05-06T09:06:00.445Z,7.45
2023-05-06T09:08:28.363Z,5.22
2023-05-06T09:10:58.640Z,5.18
2023-05-06T09:13:26.816Z,5.07
2023-05-06T09:15:55.756Z,6.47
2023-05-06T09:18:23.771Z,6.28
2023-05-06T09:20:51.843Z,6.43
2023-05-06T09:23:19.867Z,7.10
2023-05-06T09:25:49.862Z,5.60
2023-05-06T09:28:19.325Z,6.18
2023-05-06T09:30:48.008Z,5.78
2023-05-06T09:33:16.220Z,6.00
2023-05-06T09:35:45.832Z,6.72
2023-05-06T09:38:13.813Z,7.85
2023-05-06T09:40:41.739Z,6.40
2023-05-06T09:43:10.726Z,6.75
2023-05-06T09:45:40.147Z,6.60
2023-05-06T09:48:09.867Z,7.20
2023-05-06T09:50:38.100Z,7.22
2023-05-06T09:53:07.723Z,5.90
2023-05-06T09:55:36.531Z,5.05
2023-05-06T09:58:06.642Z,4.55
2023-05-06T10:00:35.451Z,5.40
2023-05-06T10:03:06.143Z,5.80
2023-05-06T10:05:36.497Z,5.22
2023-05-06T10:08:04.978Z,5.63
2023-05-06T10:10:35.115Z,4.80
2023-05-06T10:13:04.505Z,4.93
2023-05-06T10:15:34.257Z,4.90
2023-05-06T10:18:02.635Z,3.88
2023-05-06T10:20:35.268Z,4.53
2023-05-06T10:23:14.319Z,4.20
2023-05-06T10:25:44.885Z,3.58
2023-05-06T10:28:19.820Z,3.50
2023-05-06T10:30:56.392Z,3.80
2023-05-06T10:33:26.010Z,4.35
2023-05-06T10:36:04.435Z,3.40
2023-05-06T10:38:36.277Z,5.07
2023-05-06T10:41:05.148Z,4.40
2023-05-06T10:43:34.418Z,4.85
2023-05-06T10:46:04.653Z,4.43
2023-05-06T10:48:33.330Z,3.92
2023-05-06T10:51:28.509Z,4.03
2023-05-06T10:53:58.263Z,3.28
2023-05-06T10:56:26.521Z,3.40
2023-05-06T10:58:56.032Z,3.70
2023-05-06T11:01:27.077Z,4.30
2023-05-06T11:03:55.266Z,3.75
2023-05-06T11:06:35.661Z,4.05
2023-05-06T11:09:05.457Z,3.78
2023-05-06T11:11:53.285Z,3.92
2023-05-06T11:14:31.901Z,4.03
2023-05-06T11:17:01.610Z,3.88
2023-05-06T11:19:31.221Z,4.22
2023-05-06T11:22:01.797Z,4.10
2023-05-06T11:24:31.583Z,4.20
2023-05-06T11:27:01.801Z,4.15
2023-05-06T11:29:29.752Z,3.92
2023-05-06T11:31:57.748Z,3.33
2023-05-06T11:34:28.069Z,2.97
2023-05-06T11:37:08.447Z,2.50
2023-05-06T11:39:40.907Z,2.80
2023-05-06T11:42:09.633Z,2.60
2023-05-06T11:44:39.556Z,1.98
2023-05-06T11:47:09.381Z,3.80
2023-05-06T11:49:38.834Z,2.55
2023-05-06T11:52:09.330Z,2.45
2023-05-06T11:54:39.726Z,3.03
2023-05-06T11:57:07.925Z,2.47
2023-05-06T11:59:37.536Z,1.90
2023-05-06T12:02:07.403Z,2.05
2023-05-06T12:04:39.799Z,2.53
2023-05-06T12:07:10.174Z,2.05
2023-05-06T12:09:39.214Z,1.77
2023-05-06T12:12:09.615Z,2.10
2023-05-06T12:14:38.244Z,2.25
2023-05-06T12:17:06.629Z,2.13
2023-05-06T12:19:34.715Z,2.25
2023-05-06T12:22:20.258Z,2.58
2023-05-06T12:24:49.164Z,2.00
2023-05-06T12:27:30.573Z,2.58
2023-05-06T12:29:58.621Z,2.13
2023-05-06T12:32:26.973Z,1.80
2023-05-06T12:34:56.090Z,2.00
2023-05-06T12:37:29.474Z,2.47
2023-05-06T12:39:59.209Z,2.20
2023-05-06T12:42:28.203Z,1.85
2023-05-06T12:44:56.377Z,2.33
2023-05-06T12:47:26.130Z,1.77
2023-05-06T12:49:55.574Z,1.80
2023-05-06T12:52:26.059Z,1.67
2023-05-06T12:54:55.528Z,1.60
2023-05-06T12:57:23.647Z,1.40
2023-05-06T12:59:51.715Z,1.40
2023-05-06T13:02:19.790Z,1.50
2023-05-06T13:04:47.801Z,1.95
2023-05-06T13:07:15.732Z,1.95
2023-05-06T13:09:44.695Z,1.60
2023-05-06T13:12:14.303Z,1.40
2023-05-06T13:14:42.279Z,1.50
2023-05-06T13:17:11.310Z,1.73
2023-05-06T13:19:39.936Z,1.85
2023-05-06T13:22:07.947Z,2.20
2023-05-06T13:24:36.567Z,2.30
2023-05-06T13:27:04.537Z,2.20
2023-05-06T13:29:33.842Z,1.60
2023-05-06T13:32:01.813Z,2.00
2023-05-06T13:34:29.689Z,2.10
2023-05-06T13:36:57.699Z,1.58
2023-05-06T13:39:26.107Z,1.40
2023-05-06T13:41:54.357Z,1.75
2023-05-06T13:44:22.838Z,1.50
2023-05-06T13:46:52.587Z,1.65
2023-05-06T13:49:20.640Z,1.45
2023-05-06T13:51:48.681Z,1.48
2023-05-06T13:54:16.701Z,1.35
2023-05-06T13:56:44.670Z,1.42
2023-05-06T13:59:14.050Z,1.45
2023-05-06T14:01:42.822Z,1.42
2023-05-06T14:04:12.426Z,1.08
2023-05-06T14:06:40.688Z,1.30
2023-05-06T14:09:08.859Z,1.58
2023-05-06T14:11:36.800Z,1.17
2023-05-06T14:14:04.958Z,1.13
2023-05-06T14:16:32.883Z,1.50
2023-05-06T14:19:01.146Z,1.30
2023-05-06T14:21:30.616Z,1.10
2023-05-06T14:23:58.549Z,1.30
2023-05-06T14:26:26.885Z,1.23
2023-05-06T14:28:54.848Z,1.10
2023-05-06T14:31:23.413Z,0.93
2023-05-06T14:33:51.468Z,1.05
2023-05-06T14:36:20.154Z,1.58
2023-05-06T14:38:49.498Z,1.55
2023-05-06T14:41:17.489Z,1.25
2023-05-06T14:43:45.440Z,1.80
2023-05-06T14:46:14.729Z,1.50
2023-05-06T14:48:43.452Z,1.65
2023-05-06T14:51:11.392Z,1.90
2023-05-06T14:53:39.548Z,2.10
2023-05-06T14:56:11.627Z,1.77
2023-05-06T14:58:40.363Z,1.45
2023-05-06T15:01:08.619Z,1.77
2023-05-06T15:03:37.230Z,1.70
2023-05-06T15:06:06.115Z,2.00
2023-05-06T15:08:34.387Z,1.55
2023-05-06T15:11:04.344Z,1.60
2023-05-06T15:13:33.861Z,1.90
2023-05-06T15:16:01.916Z,2.00
2023-05-06T15:18:29.899Z,1.63
2023-05-06T15:21:01.091Z,1.25
2023-05-06T15:23:29.397Z,1.75
2023-05-06T15:25:58.249Z,2.05
2023-05-06T15:28:26.308Z,1.73
2023-05-06T15:30:55.635Z,1.98
2023-05-06T15:33:23.595Z,1.67
2023-05-06T15:35:51.533Z,1.83
2023-05-06T15:38:19.513Z,1.27
2023-05-06T15:40:52.051Z,1.60
2023-05-06T15:43:23.308Z,1.97
2023-05-06T15:45:51.975Z,2.05
2023-05-06T15:48:21.425Z,1.90
2023-05-06T15:50:49.419Z,1.65
2023-05-06T15:53:17.362Z,1.80
2023-05-06T15:55:52.966Z,1.77
2023-05-06T15:58:25.434Z,1.80
2023-05-06T16:00:53.468Z,1.40
2023-05-06T16:03:22.935Z,1.73
2023-05-06T16:05:51.007Z,1.10
2023-05-06T16:08:19.113Z,1.67
2023-05-06T16:10:47.570Z,2.70
2023-05-06T16:13:15.619Z,1.80
2023-05-06T16:15:43.760Z,2.20
2023-05-06T16:18:11.827Z,1.50
2023-05-06T16:20:41.413Z,1.98
2023-05-06T16:23:09.397Z,2.15
2023-05-06T16:25:38.314Z,2.17
2023-05-06T16:28:06.658Z,1.73
2023-05-06T16:30:34.599Z,17.63
2023-05-06T16:33:02.650Z,7.35
2023-05-06T16:35:30.684Z,2.72
2023-05-06T16:38:00.048Z,2.20
2023-05-06T16:40:28.842Z,2.13
2023-05-06T16:42:56.793Z,2.63
2023-05-06T16:45:24.679Z,2.28
2023-05-06T16:47:52.805Z,1.90
2023-05-06T16:50:21.005Z,2.10
2023-05-06T16:52:48.954Z,1.95
2023-05-06T16:55:18.473Z,2.17
2023-05-06T16:57:46.387Z,1.42
2023-05-06T17:00:15.560Z,1.45
2023-05-06T17:02:43.622Z,1.50
2023-05-06T17:05:11.629Z,1.67
2023-05-06T17:07:39.776Z,1.83
2023-05-06T17:10:08.962Z,2.20
2023-05-06T17:12:38.442Z,3.22
2023-05-06T17:15:07.425Z,2.72
2023-05-06T17:17:35.775Z,3.00
2023-05-06T17:20:05.337Z,2.50
2023-05-06T17:22:33.242Z,2.15
2023-05-06T17:25:01.298Z,1.63
2023-05-06T17:27:29.231Z,1.90
2023-05-06T17:30:00.580Z,4.68
2023-05-06T17:32:28.634Z,1.45
2023-05-06T17:34:56.916Z,1.40
2023-05-06T17:37:24.802Z,1.77
2023-05-06T17:39:53.429Z,2.80
2023-05-06T17:42:21.670Z,4.50
2023-05-06T17:44:49.679Z,22.00
2023-05-06T17:47:22.717Z,8.45
2023-05-06T17:49:51.859Z,5.95
2023-05-06T17:52:19.910Z,3.50
2023-05-06T17:54:56.948Z,1.92
2023-05-06T17:57:30.466Z,1.65
2023-05-06T17:59:58.405Z,1.80
2023-05-06T18:02:27.775Z,1.40
2023-05-06T18:04:55.918Z,1.65
2023-05-06T18:07:23.830Z,1.50
2023-05-06T18:09:52.158Z,1.77
2023-05-06T18:12:20.313Z,1.30
2023-05-06T18:14:49.091Z,1.52
2023-05-06T18:17:17.031Z,1.10
2023-05-06T18:19:46.353Z,1.63
2023-05-06T18:22:14.246Z,1.30
2023-05-06T18:24:42.168Z,1.48
2023-05-06T18:27:11.612Z,1.50
2023-05-06T18:29:39.964Z,1.35
2023-05-06T18:32:09.010Z,1.45
2023-05-06T18:34:37.296Z,1.50
2023-05-06T18:37:06.811Z,1.70
2023-05-06T18:39:34.830Z,1.50
2023-05-06T18:42:03.951Z,2.17
2023-05-06T18:44:31.888Z,1.77
2023-05-06T18:46:59.865Z,1.80
2023-05-06T18:49:28.263Z,1.80
2023-05-06T18:51:56.217Z,2.20
2023-05-06T18:54:25.883Z,2.70
2023-05-06T18:56:54.848Z,3.28
2023-05-06T18:59:22.929Z,2.67
2023-05-06T19:01:50.943Z,3.13
2023-05-06T19:04:19.253Z,4.07
2023-05-06T19:06:47.241Z,4.05
2023-05-06T19:09:15.210Z,11.27
2023-05-06T19:11:44.804Z,3.50
2023-05-06T19:14:12.722Z,2.33
2023-05-06T19:16:40.713Z,1.80
2023-05-06T19:19:08.693Z,2.45
2023-05-06T19:21:38.452Z,2.13
2023-05-06T19:24:06.805Z,2.47
2023-05-06T19:26:34.792Z,1.90
2023-05-06T19:29:04.118Z,2.60
2023-05-06T19:31:32.135Z,2.42
2023-05-06T19:34:00.197Z,1.88
2023-05-06T19:36:28.345Z,1.98
2023-05-06T19:38:56.331Z,1.95
2023-05-06T19:41:24.345Z,2.50
2023-05-06T19:43:54.234Z,2.45
2023-05-06T19:46:23.619Z,2.17
2023-05-06T19:48:51.595Z,2.63
2023-05-06T19:51:19.511Z,2.80
2023-05-06T19:53:49.129Z,2.05
2023-05-06T19:56:18.873Z,2.35
2023-05-06T19:58:46.961Z,2.33
2023-05-06T20:01:17.165Z,2.40
2023-05-06T20:03:46.708Z,2.60
2023-05-06T20:06:14.745Z,2.38
2023-05-06T20:08:42.697Z,2.00
2023-05-06T20:11:11.235Z,2.15
2023-05-06T20:13:39.284Z,2.75
2023-05-06T20:16:07.999Z,2.33
2023-05-06T20:18:35.910Z,2.10
2023-05-06T20:21:06.081Z,2.58
2023-05-06T20:23:33.997Z,2.30
2023-05-06T20:26:01.951Z,2.75
2023-05-06T20:28:30.993Z,2.92
2023-05-06T20:30:59.954Z,2.45
2023-05-06T20:33:27.942Z,2.60
2023-05-06T20:35:56.413Z,2.42
2023-05-06T20:38:27.249Z,2.30
2023-05-06T20:40:55.216Z,2.38
2023-05-06T20:43:23.269Z,2.10
2023-05-06T20:45:51.365Z,2.30
2023-05-06T20:48:19.307Z,2.30
2023-05-06T20:50:47.323Z,2.42
2023-05-06T20:53:15.319Z,2.65
2023-05-06T20:55:44.702Z,3.22
2023-05-06T20:58:12.627Z,2.05
2023-05-06T21:00:40.528Z,2.17
2023-05-06T21:03:08.532Z,1.85
2023-05-06T21:05:36.516Z,2.25
2023-05-06T21:08:04.590Z,2.30
2023-05-06T21:10:32.522Z,2.20
2023-05-06T21:13:01.992Z,2.15
2023-05-06T21:15:29.988Z,2.33
2023-05-06T21:17:57.992Z,2.20
2023-05-06T21:20:25.972Z,2.03
2023-05-06T21:22:53.955Z,2.17
2023-05-06T21:25:22.102Z,2.90
2023-05-06T21:27:50.064Z,2.30
2023-05-06T21:30:19.483Z,2.53
2023-05-06T21:32:48.658Z,2.45
2023-05-06T21:35:17.798Z,2.65
2023-05-06T21:37:45.831Z,2.20
2023-05-06T21:40:14.103Z,2.05
2023-05-06T21:42:42.004Z,1.88
2023-05-06T21:45:11.543Z,2.30
2023-05-06T21:47:41.148Z,2.10
2023-05-06T21:50:10.658Z,2.10
2023-05-06T21:52:38.668Z,1.67
2023-05-06T21:55:07.679Z,2.05
2023-05-06T21:57:35.681Z,2.83
2023-05-06T22:00:08.667Z,1.98
2023-05-06T22:02:36.675Z,2.47
2023-05-06T22:05:06.873Z,2.03
2023-05-06T22:07:34.873Z,2.33
2023-05-06T22:10:02.934Z,2.92
2023-05-06T22:12:30.993Z,2.20
2023-05-06T22:14:58.993Z,2.08
2023-05-06T22:17:27.427Z,2.25
2023-05-06T22:19:56.073Z,2.35
2023-05-06T22:22:25.780Z,2.03
2023-05-06T22:24:53.658Z,1.80
2023-05-06T22:27:22.070Z,2.10
2023-05-06T22:29:50.034Z,1.90
2023-05-06T22:32:18.427Z,2.22
2023-05-06T22:34:46.464Z,2.10
2023-05-06T22:37:14.425Z,1.85
2023-05-06T22:39:43.731Z,1.65
2023-05-06T22:42:11.752Z,2.05
2023-05-06T22:44:39.775Z,2.28
2023-05-06T22:47:07.733Z,2.15
2023-05-06T22:49:36.489Z,2.13
2023-05-06T22:52:04.768Z,2.97
2023-05-06T22:54:32.685Z,4.07
2023-05-06T22:57:02.093Z,3.72
2023-05-06T22:59:30.217Z,2.75
2023-05-06T23:01:58.156Z,3.10
2023-05-06T23:04:26.180Z,1.88
2023-05-06T23:06:54.135Z,1.80
2023-05-06T23:09:22.087Z,2.88
2023-05-06T23:11:50.198Z,1.70
2023-05-06T23:14:19.594Z,1.70
2023-05-06T23:16:47.565Z,2.88
2023-05-06T23:19:15.574Z,2.97
2023-05-06T23:21:44.058Z,2.40
2023-05-06T23:24:13.083Z,2.72
2023-05-06T23:26:41.158Z,2.13
2023-05-06T23:29:09.068Z,2.67
2023-05-06T23:31:38.399Z,1.92
2023-05-06T23:34:06.311Z,1.77
2023-05-06T23:36:35.155Z,2.38
2023-05-06T23:39:03.127Z,1.88
2023-05-06T23:41:31.062Z,1.80
2023-05-06T23:43:58.996Z,2.13
2023-05-06T23:46:27.271Z,2.08
2023-05-06T23:48:56.597Z,2.22
2023-05-06T23:51:24.575Z,1.90
2023-05-06T23:53:52.491Z,2.10
2023-05-06T23:56:20.665Z,1.58
2023-05-06T23:58:48.628Z,1.80
