createdAt,value
2022-10-01T00:02:06.007Z,10.85
2022-10-01T00:04:32.844Z,10.65
2022-10-01T00:07:03.172Z,11.20
2022-10-01T00:09:30.143Z,11.65
2022-10-01T00:11:56.811Z,13.13
2022-10-01T00:14:23.503Z,10.68
2022-10-01T00:16:50.477Z,9.48
2022-10-01T00:19:17.233Z,10.98
2022-10-01T00:21:43.899Z,11.35
2022-10-01T00:24:14.078Z,11.13
2022-10-01T00:26:42.585Z,12.27
2022-10-01T00:29:13.700Z,10.57
2022-10-01T00:31:40.560Z,10.90
2022-10-01T00:34:07.719Z,10.23
2022-10-01T00:36:34.936Z,10.57
2022-10-01T00:39:02.216Z,13.07
2022-10-01T00:41:32.783Z,12.07
2022-10-01T00:44:24.058Z,12.65
2022-10-01T00:46:52.768Z,11.68
2022-10-01T00:49:28.529Z,11.10
2022-10-01T00:51:59.152Z,11.77
2022-10-01T00:54:42.110Z,11.02
2022-10-01T00:57:10.091Z,10.20
2022-10-01T00:59:37.388Z,10.82
2022-10-01T01:02:04.199Z,11.55
2022-10-01T01:04:31.059Z,13.05
2022-10-01T01:07:01.250Z,11.88
2022-10-01T01:09:32.776Z,11.05
2022-10-01T01:12:19.576Z,11.38
2022-10-01T01:14:52.164Z,11.70
2022-10-01T01:17:33.958Z,11.18
2022-10-01T01:20:22.617Z,13.13
2022-10-01T01:23:08.936Z,13.07
2022-10-01T01:25:59.111Z,9.70
2022-10-01T01:28:37.147Z,10.40
2022-10-01T01:31:13.386Z,12.13
2022-10-01T01:33:45.177Z,10.18
2022-10-01T01:36:17.239Z,9.55
2022-10-01T01:38:57.321Z,12.80
2022-10-01T01:41:27.495Z,12.38
2022-10-01T01:43:57.474Z,11.00
2022-10-01T01:46:31.658Z,12.02
2022-10-01T01:49:04.460Z,13.30
2022-10-01T01:51:43.433Z,15.98
2022-10-01T01:54:10.236Z,17.52
2022-10-01T01:56:38.812Z,16.08
2022-10-01T01:59:05.978Z,18.65
2022-10-01T02:01:40.290Z,19.77
2022-10-01T02:07:01.453Z,19.38
2022-10-01T02:09:52.842Z,16.63
2022-10-01T02:12:37.918Z,19.10
2022-10-01T02:15:27.814Z,17.65
2022-10-01T02:18:06.695Z,17.63
2022-10-01T02:20:42.245Z,18.38
2022-10-01T02:23:13.637Z,21.65
2022-10-01T02:25:46.497Z,17.52
2022-10-01T02:28:22.623Z,19.83
2022-10-01T02:30:51.798Z,19.45
2022-10-01T02:33:23.350Z,18.33
2022-10-01T02:35:52.888Z,20.52
2022-10-01T02:38:21.729Z,17.45
2022-10-01T02:40:53.829Z,16.95
2022-10-01T02:43:32.372Z,18.15
2022-10-01T02:46:08.097Z,18.85
2022-10-01T02:48:35.959Z,17.73
2022-10-01T02:51:15.821Z,17.73
2022-10-01T02:53:47.499Z,18.75
2022-10-01T02:56:34.728Z,19.95
2022-10-01T02:59:01.429Z,18.08
2022-10-01T03:01:28.403Z,17.85
2022-10-01T03:03:55.152Z,18.63
2022-10-01T03:06:21.800Z,22.65
2022-10-01T03:08:48.490Z,20.77
2022-10-01T03:11:16.180Z,19.48
2022-10-01T03:13:43.742Z,27.13
2022-10-01T03:16:10.487Z,19.80
2022-10-01T03:18:37.227Z,19.70
2022-10-01T03:21:04.000Z,20.63
2022-10-01T03:23:30.684Z,20.60
2022-10-01T03:25:57.396Z,22.83
2022-10-01T03:28:24.233Z,19.05
2022-10-01T03:30:51.005Z,23.08
2022-10-01T03:33:17.801Z,19.58
2022-10-01T03:35:44.464Z,22.60
2022-10-01T03:38:11.562Z,21.73
2022-10-01T03:40:39.057Z,20.27
2022-10-01T03:43:05.724Z,22.52
2022-10-01T03:45:32.407Z,22.88
2022-10-01T03:47:59.188Z,25.05
2022-10-01T03:50:25.853Z,21.58
2022-10-01T03:52:52.519Z,22.25
2022-10-01T03:55:19.457Z,23.85
2022-10-01T03:57:46.342Z,21.80
2022-10-01T04:00:14.094Z,23.77
2022-10-01T04:02:41.022Z,24.35
2022-10-01T04:05:08.878Z,25.92
2022-10-01T04:07:35.569Z,27.30
2022-10-01T04:10:02.262Z,24.63
2022-10-01T04:12:28.933Z,25.23
2022-10-01T04:14:55.600Z,26.30
2022-10-01T04:17:22.262Z,23.45
2022-10-01T04:19:48.980Z,24.42
2022-10-01T04:22:15.631Z,23.92
2022-10-01T04:24:42.317Z,25.90
2022-10-01T04:27:09.408Z,24.83
2022-10-01T04:29:40.091Z,22.77
2022-10-01T04:32:07.215Z,23.52
2022-10-01T04:34:52.424Z,23.00
2022-10-01T04:37:20.881Z,22.88
2022-10-01T04:39:47.878Z,23.33
2022-10-01T04:42:14.735Z,22.35
2022-10-01T04:44:41.857Z,21.77
2022-10-01T04:47:09.273Z,26.05
2022-10-01T04:49:37.014Z,22.80
2022-10-01T04:52:04.636Z,25.23
2022-10-01T04:54:31.426Z,21.00
2022-10-01T04:56:58.292Z,24.13
2022-10-01T04:59:25.745Z,20.92
2022-10-01T05:01:52.601Z,22.13
2022-10-01T05:04:19.338Z,20.48
2022-10-01T05:06:45.997Z,20.55
2022-10-01T05:09:12.647Z,23.77
2022-10-01T05:11:39.836Z,20.40
2022-10-01T05:14:06.595Z,20.17
2022-10-01T05:16:33.407Z,19.13
2022-10-01T05:19:00.298Z,21.35
2022-10-01T05:21:26.969Z,21.88
2022-10-01T05:23:54.344Z,21.10
2022-10-01T05:26:20.988Z,19.75
2022-10-01T05:28:47.650Z,24.00
2022-10-01T05:31:14.488Z,23.52
2022-10-01T05:33:41.320Z,20.48
2022-10-01T05:36:08.071Z,20.58
2022-10-01T05:38:37.560Z,21.98
2022-10-01T05:41:05.088Z,21.30
2022-10-01T05:43:32.029Z,22.45
2022-10-01T05:46:03.741Z,22.77
2022-10-01T05:48:36.896Z,24.85
2022-10-01T05:51:08.076Z,23.35
2022-10-01T05:53:38.169Z,26.80
2022-10-01T05:56:08.268Z,22.42
2022-10-01T05:58:35.623Z,24.10
2022-10-01T06:01:03.039Z,23.52
2022-10-01T06:03:29.754Z,21.40
2022-10-01T06:05:56.529Z,21.65
2022-10-01T06:08:23.349Z,23.35
2022-10-01T06:10:50.304Z,19.70
2022-10-01T06:13:19.754Z,21.00
2022-10-01T06:15:47.146Z,21.92
2022-10-01T06:18:14.481Z,20.55
2022-10-01T06:20:41.214Z,18.67
2022-10-01T06:23:12.560Z,18.88
2022-10-01T06:25:43.609Z,20.80
2022-10-01T06:28:12.140Z,19.63
2022-10-01T06:30:40.036Z,18.85
2022-10-01T06:33:14.452Z,16.45
2022-10-01T06:38:16.795Z,19.33
2022-10-01T06:40:43.485Z,18.52
2022-10-01T06:43:10.444Z,17.25
2022-10-01T06:45:40.704Z,19.83
2022-10-01T06:48:07.785Z,19.45
2022-10-01T06:50:35.054Z,19.58
2022-10-01T06:53:02.841Z,17.15
2022-10-01T06:55:32.937Z,14.73
2022-10-01T06:58:02.187Z,15.20
2022-10-01T07:00:31.872Z,15.32
2022-10-01T07:02:59.092Z,13.98
2022-10-01T07:05:26.752Z,14.60
2022-10-01T07:07:53.964Z,14.70
2022-10-01T07:10:22.081Z,13.63
2022-10-01T07:12:50.126Z,13.70
2022-10-01T07:15:18.960Z,14.07
2022-10-01T07:17:48.983Z,12.73
2022-10-01T07:20:20.439Z,14.20
2022-10-01T07:22:48.754Z,16.73
2022-10-01T07:25:15.980Z,12.60
2022-10-01T07:27:42.717Z,12.00
2022-10-01T07:30:09.879Z,13.05
2022-10-01T07:32:36.774Z,11.95
2022-10-01T07:35:05.149Z,12.50
2022-10-01T07:37:31.820Z,13.60
2022-10-01T07:39:58.494Z,12.30
2022-10-01T07:42:26.648Z,12.55
2022-10-01T07:44:53.720Z,12.52
2022-10-01T07:47:20.597Z,15.00
2022-10-01T07:49:47.255Z,15.77
2022-10-01T07:52:14.011Z,13.88
2022-10-01T07:54:41.082Z,13.50
2022-10-01T07:57:08.038Z,14.82
2022-10-01T07:59:34.798Z,12.00
2022-10-01T08:02:01.557Z,12.85
2022-10-01T08:04:46.678Z,11.20
2022-10-01T08:07:15.274Z,12.82
2022-10-01T08:09:42.050Z,11.15
2022-10-01T08:12:08.761Z,13.27
2022-10-01T08:14:35.474Z,10.77
2022-10-01T08:17:02.256Z,13.18
2022-10-01T08:19:29.278Z,9.32
2022-10-01T08:21:56.235Z,8.57
2022-10-01T08:24:22.948Z,7.82
2022-10-01T08:26:55.906Z,8.20
2022-10-01T08:29:22.950Z,7.95
2022-10-01T08:31:50.247Z,6.95
2022-10-01T08:34:17.037Z,5.50
2022-10-01T08:36:43.907Z,5.30
2022-10-01T08:39:12.780Z,6.30
2022-10-01T08:41:52.870Z,7.78
2022-10-01T08:44:27.775Z,5.15
2022-10-01T08:47:03.760Z,4.47
2022-10-01T08:49:40.117Z,5.00
2022-10-01T08:52:17.972Z,3.92
2022-10-01T08:54:57.510Z,4.85
2022-10-01T08:57:29.516Z,5.88
2022-10-01T08:59:59.496Z,5.43
2022-10-01T09:02:27.893Z,5.15
2022-10-01T09:05:01.496Z,6.28
2022-10-01T09:07:56.409Z,11.10
2022-10-01T09:10:49.731Z,5.80
2022-10-01T09:13:50.466Z,6.72
2022-10-01T09:16:20.418Z,4.80
2022-10-01T09:19:07.861Z,4.55
2022-10-01T09:21:37.367Z,3.08
2022-10-01T09:24:12.664Z,3.63
2022-10-01T09:26:48.805Z,3.50
2022-10-01T09:29:32.536Z,3.33
2022-10-01T09:32:03.748Z,2.75
2022-10-01T09:34:37.727Z,3.10
2022-10-01T09:37:15.256Z,3.50
2022-10-01T09:39:53.141Z,3.78
2022-10-01T09:42:22.579Z,3.42
2022-10-01T09:44:49.303Z,5.28
2022-10-01T09:47:22.763Z,4.05
2022-10-01T09:49:50.045Z,6.57
2022-10-01T09:52:27.232Z,4.28
2022-10-01T09:55:03.273Z,5.47
2022-10-01T09:57:53.573Z,3.00
2022-10-01T10:00:22.665Z,3.78
2022-10-01T10:02:51.330Z,5.72
2022-10-01T10:05:24.286Z,3.75
2022-10-01T10:08:04.208Z,4.75
2022-10-01T10:10:35.766Z,3.13
2022-10-01T10:13:18.073Z,5.05
2022-10-01T10:15:52.573Z,3.78
2022-10-01T10:18:35.468Z,3.58
2022-10-01T10:21:11.981Z,2.85
2022-10-01T10:23:51.732Z,5.65
2022-10-01T10:26:29.580Z,5.45
2022-10-01T10:28:56.478Z,4.28
2022-10-01T10:31:26.216Z,3.58
2022-10-01T10:34:01.800Z,4.07
2022-10-01T10:36:32.891Z,3.97
2022-10-01T10:39:00.600Z,6.03
2022-10-01T10:41:29.810Z,5.20
2022-10-01T10:44:04.308Z,3.78
2022-10-01T10:49:21.622Z,3.90
2022-10-01T10:51:54.087Z,5.30
2022-10-01T10:54:23.297Z,3.88
2022-10-01T10:56:56.097Z,4.70
2022-10-01T10:59:22.943Z,6.40
2022-10-01T11:01:50.834Z,5.85
2022-10-01T11:04:44.817Z,5.45
2022-10-01T11:07:13.652Z,3.90
2022-10-01T11:10:17.028Z,6.65
2022-10-01T11:13:06.585Z,4.18
2022-10-01T11:16:03.983Z,6.07
2022-10-01T11:19:01.267Z,4.50
2022-10-01T11:21:36.927Z,3.50
2022-10-01T11:24:18.068Z,3.70
2022-10-01T11:26:53.774Z,3.42
2022-10-01T11:29:49.388Z,3.70
2022-10-01T11:32:45.459Z,4.03
2022-10-01T11:35:37.258Z,3.22
2022-10-01T11:38:36.191Z,4.45
2022-10-01T11:41:19.873Z,2.97
2022-10-01T11:44:26.281Z,2.80
2022-10-01T11:46:58.500Z,3.20
2022-10-01T11:49:28.089Z,2.80
2022-10-01T11:52:18.174Z,3.13
2022-10-01T11:55:34.522Z,3.70
2022-10-01T11:58:43.553Z,6.18
2022-10-01T12:01:35.063Z,5.18
2022-10-01T12:04:46.019Z,2.95
2022-10-01T12:07:24.119Z,2.45
2022-10-01T12:10:10.560Z,6.03
2022-10-01T12:13:19.081Z,4.25
2022-10-01T12:16:25.707Z,5.60
2022-10-01T12:19:03.068Z,4.03
2022-10-01T12:21:41.215Z,6.07
2022-10-01T12:24:18.591Z,3.33
2022-10-01T12:27:19.872Z,2.75
2022-10-01T12:29:57.929Z,5.22
2022-10-01T12:32:46.311Z,4.13
2022-10-01T12:35:27.900Z,2.50
2022-10-01T12:38:08.129Z,4.43
2022-10-01T12:40:50.971Z,4.60
2022-10-01T12:43:43.265Z,3.17
2022-10-01T12:46:16.091Z,3.38
2022-10-01T12:49:22.321Z,2.03
2022-10-01T12:52:05.604Z,1.80
2022-10-01T12:55:00.195Z,2.00
2022-10-01T12:57:52.797Z,3.60
2022-10-01T13:00:25.882Z,3.97
2022-10-01T13:02:53.092Z,3.47
2022-10-01T13:05:39.890Z,1.70
2022-10-01T13:08:28.056Z,3.13
2022-10-01T13:11:11.417Z,2.50
2022-10-01T13:13:38.722Z,3.00
2022-10-01T13:16:37.033Z,2.33
2022-10-01T13:19:30.765Z,2.45
2022-10-01T13:22:07.595Z,4.15
2022-10-01T13:25:01.322Z,2.00
2022-10-01T13:27:35.832Z,2.25
2022-10-01T13:32:53.854Z,1.38
2022-10-01T13:35:35.559Z,1.63
2022-10-01T13:38:29.238Z,2.65
2022-10-01T13:41:03.087Z,2.47
2022-10-01T13:43:31.557Z,1.33
2022-10-01T13:46:07.720Z,2.17
2022-10-01T13:48:37.260Z,4.50
2022-10-01T13:51:14.735Z,1.95
2022-10-01T13:53:41.382Z,1.35
2022-10-01T13:56:13.017Z,2.83
2022-10-01T13:58:44.106Z,1.75
2022-10-01T14:01:22.923Z,2.03
2022-10-01T14:03:55.405Z,1.90
2022-10-01T14:06:28.415Z,3.28
2022-10-01T14:09:03.616Z,3.17
2022-10-01T14:11:52.976Z,1.70
2022-10-01T14:15:01.043Z,2.80
2022-10-01T14:17:32.552Z,2.53
2022-10-01T14:20:00.972Z,2.20
2022-10-01T14:22:45.950Z,2.45
2022-10-01T14:25:30.925Z,3.92
2022-10-01T14:28:22.361Z,4.90
2022-10-01T14:31:10.295Z,4.50
2022-10-01T14:33:42.874Z,3.40
2022-10-01T14:36:17.574Z,4.50
2022-10-01T14:38:44.405Z,3.85
2022-10-01T14:41:19.596Z,3.83
2022-10-01T14:43:46.764Z,5.47
2022-10-01T14:46:16.754Z,7.68
2022-10-01T14:48:44.132Z,4.40
2022-10-01T14:51:27.895Z,4.50
2022-10-01T14:53:57.439Z,1.73
2022-10-01T14:56:25.000Z,1.60
2022-10-01T14:59:02.891Z,1.30
2022-10-01T15:01:29.714Z,2.80
2022-10-01T15:03:56.590Z,3.55
2022-10-01T15:06:29.968Z,2.28
2022-10-01T15:09:10.708Z,1.30
2022-10-01T15:11:44.259Z,3.30
2022-10-01T15:14:16.549Z,1.52
2022-10-01T15:16:43.418Z,2.00
2022-10-01T15:19:15.914Z,2.83
2022-10-01T15:21:55.336Z,2.88
2022-10-01T15:24:33.786Z,5.07
2022-10-01T15:27:01.735Z,7.20
2022-10-01T15:29:28.600Z,3.05
2022-10-01T15:31:57.512Z,4.35
2022-10-01T15:34:26.648Z,2.38
2022-10-01T15:36:54.622Z,1.98
2022-10-01T15:39:28.217Z,3.80
2022-10-01T15:41:55.644Z,4.03
2022-10-01T15:44:42.176Z,2.35
2022-10-01T15:47:24.391Z,3.25
2022-10-01T15:50:03.413Z,2.22
2022-10-01T15:52:53.359Z,2.88
2022-10-01T15:55:30.622Z,2.10
2022-10-01T15:58:15.818Z,4.68
2022-10-01T16:00:58.421Z,3.40
2022-10-01T16:03:40.213Z,3.25
2022-10-01T16:06:20.768Z,2.83
2022-10-01T16:09:15.870Z,1.52
2022-10-01T16:12:18.253Z,3.25
2022-10-01T16:15:00.310Z,3.60
2022-10-01T16:17:34.784Z,6.07
2022-10-01T16:22:43.817Z,2.17
2022-10-01T16:25:22.733Z,2.78
2022-10-01T16:28:01.491Z,2.10
2022-10-01T16:30:32.099Z,3.00
2022-10-01T16:33:04.393Z,1.25
2022-10-01T16:35:40.341Z,2.72
2022-10-01T16:38:08.165Z,3.72
2022-10-01T16:40:43.715Z,2.38
2022-10-01T16:43:20.045Z,3.25
2022-10-01T16:45:46.811Z,5.03
2022-10-01T16:48:19.569Z,3.75
2022-10-01T16:50:47.025Z,3.63
2022-10-01T16:53:16.864Z,2.88
2022-10-01T16:55:44.511Z,4.18
2022-10-01T16:58:12.514Z,4.70
2022-10-01T17:00:39.745Z,4.00
2022-10-01T17:03:09.757Z,1.80
2022-10-01T17:05:37.421Z,1.42
2022-10-01T17:08:11.191Z,1.40
2022-10-01T17:10:48.251Z,1.50
2022-10-01T17:13:15.923Z,1.80
2022-10-01T17:15:43.184Z,2.05
2022-10-01T17:18:10.201Z,8.23
2022-10-01T17:20:40.254Z,2.47
2022-10-01T17:23:07.785Z,1.80
2022-10-01T17:25:37.974Z,2.22
2022-10-01T17:28:08.125Z,2.72
2022-10-01T17:30:38.702Z,1.90
2022-10-01T17:33:05.367Z,1.95
2022-10-01T17:35:32.027Z,2.10
2022-10-01T17:37:58.888Z,1.92
2022-10-01T17:40:26.053Z,4.10
2022-10-01T17:42:52.833Z,2.50
2022-10-01T17:45:19.585Z,2.85
2022-10-01T17:47:48.433Z,2.53
2022-10-01T17:50:16.100Z,3.92
2022-10-01T17:52:43.171Z,1.60
2022-10-01T17:55:19.850Z,3.22
2022-10-01T17:57:46.536Z,1.38
2022-10-01T18:00:13.374Z,2.47
2022-10-01T18:02:42.906Z,1.50
2022-10-01T18:05:12.674Z,2.80
2022-10-01T18:07:39.633Z,2.22
2022-10-01T18:10:09.378Z,2.20
2022-10-01T18:12:36.129Z,2.10
2022-10-01T18:15:03.021Z,3.78
2022-10-01T18:17:32.316Z,2.47
2022-10-01T18:19:59.089Z,4.15
2022-10-01T18:22:26.638Z,1.58
2022-10-01T18:24:53.491Z,2.17
2022-10-01T18:27:20.207Z,2.05
2022-10-01T18:29:46.902Z,1.90
2022-10-01T18:32:22.330Z,6.95
2022-10-01T18:35:00.907Z,2.67
2022-10-01T18:37:45.689Z,3.65
2022-10-01T18:43:02.643Z,4.07
2022-10-01T18:45:32.151Z,2.83
2022-10-01T18:48:06.803Z,2.80
2022-10-01T18:50:54.637Z,2.72
2022-10-01T18:53:33.267Z,3.08
2022-10-01T18:56:18.065Z,2.70
2022-10-01T19:01:35.154Z,1.42
2022-10-01T19:04:10.530Z,1.50
2022-10-01T19:07:15.659Z,1.63
2022-10-01T19:09:57.473Z,2.33
2022-10-01T19:12:37.157Z,2.58
2022-10-01T19:15:28.488Z,2.13
2022-10-01T19:18:08.092Z,2.30
2022-10-01T19:20:53.019Z,1.90
2022-10-01T19:23:43.314Z,1.83
2022-10-01T19:26:40.753Z,1.80
2022-10-01T19:29:13.633Z,1.20
2022-10-01T19:31:54.410Z,2.40
2022-10-01T19:34:25.573Z,1.90
2022-10-01T19:37:19.874Z,1.15
2022-10-01T19:39:51.477Z,1.07
2022-10-01T19:42:27.142Z,1.92
2022-10-01T19:45:02.361Z,2.85
2022-10-01T19:47:40.171Z,1.83
2022-10-01T19:50:17.517Z,1.70
2022-10-01T19:52:48.241Z,3.03
2022-10-01T19:55:17.203Z,3.20
2022-10-01T19:57:44.966Z,2.30
2022-10-01T20:00:21.659Z,2.38
2022-10-01T20:03:11.125Z,2.03
2022-10-01T20:05:45.048Z,2.60
2022-10-01T20:08:18.177Z,2.42
2022-10-01T20:11:10.764Z,3.15
2022-10-01T20:13:52.726Z,5.13
2022-10-01T20:16:28.100Z,1.10
2022-10-01T20:19:26.645Z,1.05
2022-10-01T20:21:59.284Z,1.10
2022-10-01T20:24:56.704Z,0.80
2022-10-01T20:27:49.303Z,1.55
2022-10-01T20:30:21.279Z,1.63
2022-10-01T20:32:55.876Z,2.38
2022-10-01T20:35:54.993Z,2.45
2022-10-01T20:38:27.435Z,1.73
2022-10-01T20:41:00.757Z,2.75
2022-10-01T20:43:49.361Z,2.00
2022-10-01T20:46:40.379Z,1.92
2022-10-01T20:49:27.912Z,2.20
2022-10-01T20:52:18.173Z,2.05
2022-10-01T20:54:49.977Z,2.55
2022-10-01T20:57:27.059Z,1.77
2022-10-01T20:59:56.058Z,2.60
2022-10-01T21:02:34.988Z,3.25
2022-10-01T21:05:19.104Z,2.50
2022-10-01T21:08:04.363Z,4.13
2022-10-01T21:10:36.316Z,3.03
2022-10-01T21:13:19.664Z,3.10
2022-10-01T21:16:11.608Z,2.80
2022-10-01T21:18:38.349Z,1.52
2022-10-01T21:21:10.988Z,3.63
2022-10-01T21:24:01.257Z,1.70
2022-10-01T21:26:48.285Z,2.55
2022-10-01T21:29:29.175Z,3.63
2022-10-01T21:32:21.353Z,3.28
2022-10-01T21:35:23.114Z,2.80
2022-10-01T21:38:18.379Z,3.63
2022-10-01T21:43:47.804Z,4.55
2022-10-01T21:46:31.770Z,4.03
2022-10-01T21:49:32.492Z,3.70
2022-10-01T21:52:20.238Z,5.05
2022-10-01T21:55:20.798Z,2.05
2022-10-01T21:58:15.883Z,2.30
2022-10-01T22:00:44.304Z,2.28
2022-10-01T22:03:14.125Z,2.03
2022-10-01T22:05:59.022Z,1.77
2022-10-01T22:11:15.952Z,1.95
2022-10-01T22:13:58.057Z,1.55
2022-10-01T22:16:29.194Z,1.77
2022-10-01T22:18:57.844Z,1.65
2022-10-01T22:21:39.149Z,1.52
2022-10-01T22:24:11.321Z,1.30
2022-10-01T22:26:45.021Z,1.67
2022-10-01T22:29:18.207Z,1.90
2022-10-01T22:31:47.375Z,1.60
2022-10-01T22:34:23.856Z,1.70
2022-10-01T22:36:55.185Z,3.80
2022-10-01T22:39:25.249Z,3.33
2022-10-01T22:42:18.913Z,4.03
2022-10-01T22:44:47.887Z,2.13
2022-10-01T22:47:27.715Z,2.30
2022-10-01T22:50:06.420Z,2.45
2022-10-01T22:52:41.773Z,3.92
2022-10-01T22:55:37.396Z,2.58
2022-10-01T22:58:32.487Z,1.92
2022-10-01T23:01:18.270Z,2.75
2022-10-01T23:03:58.825Z,4.07
2022-10-01T23:06:44.580Z,2.60
2022-10-01T23:09:23.435Z,3.03
2022-10-01T23:12:35.397Z,2.42
2022-10-01T23:15:10.575Z,3.15
2022-10-01T23:17:43.980Z,4.78
2022-10-01T23:20:29.648Z,4.07
2022-10-01T23:23:20.643Z,2.15
2022-10-01T23:26:05.239Z,4.45
2022-10-01T23:28:45.491Z,3.22
2022-10-01T23:31:49.856Z,3.78
2022-10-01T23:34:40.927Z,1.90
2022-10-01T23:37:36.716Z,3.65
2022-10-01T23:40:08.514Z,2.75
2022-10-01T23:42:43.749Z,2.75
2022-10-01T23:45:19.582Z,2.40
2022-10-01T23:48:15.545Z,3.85
2022-10-01T23:51:23.299Z,3.67
2022-10-01T23:54:18.697Z,3.75
2022-10-01T23:57:07.058Z,3.25
2022-10-01T23:59:58.575Z,1.90
