createdAt,value
2023-03-02T00:00:23.192Z,4.3
2023-03-02T00:01:23.198Z,4.3
2023-03-02T00:02:23.268Z,4.4
2023-03-02T00:03:23.196Z,4.5
2023-03-02T00:04:23.192Z,4.5
2023-03-02T00:05:23.191Z,4.5
2023-03-02T00:06:23.185Z,4.6
2023-03-02T00:08:23.185Z,4.7
2023-03-02T00:09:23.189Z,4.8
2023-03-02T00:10:23.222Z,4.8
2023-03-02T00:11:23.185Z,4.7
2023-03-02T00:12:23.188Z,4.6
2023-03-02T00:13:23.228Z,4.6
2023-03-02T00:14:23.224Z,4.6
2023-03-02T00:16:23.234Z,4.4
2023-03-02T00:17:23.188Z,4.3
2023-03-02T00:18:23.192Z,4.3
2023-03-02T00:19:23.187Z,4.2
2023-03-02T00:21:23.185Z,4.3
2023-03-02T00:22:23.200Z,4.2
2023-03-02T00:23:23.188Z,4.2
2023-03-02T00:24:23.187Z,4
2023-03-02T00:25:23.189Z,3.9
2023-03-02T00:26:23.212Z,3.9
2023-03-02T00:27:23.194Z,4
2023-03-02T00:28:23.193Z,4.1
2023-03-02T00:29:23.199Z,4.1
2023-03-02T00:30:23.196Z,4.1
2023-03-02T00:31:23.299Z,4.2
2023-03-02T00:32:23.351Z,4.1
2023-03-02T00:33:23.219Z,4.1
2023-03-02T00:34:23.350Z,4.1
2023-03-02T00:35:23.341Z,4.1
2023-03-02T00:37:23.192Z,4
2023-03-02T00:38:23.188Z,3.8
2023-03-02T00:39:23.185Z,3.8
2023-03-02T00:40:23.193Z,3.9
2023-03-02T00:42:23.409Z,3.9
2023-03-02T00:43:23.193Z,3.8
2023-03-02T00:44:23.184Z,3.8
2023-03-02T00:45:23.183Z,3.8
2023-03-02T00:46:23.253Z,3.9
2023-03-02T00:47:23.209Z,3.8
2023-03-02T00:48:23.191Z,4
2023-03-02T00:49:23.229Z,4.1
2023-03-02T00:50:23.183Z,4.1
2023-03-02T00:51:23.176Z,4.2
2023-03-02T00:52:23.187Z,4.3
2023-03-02T00:53:23.187Z,4.3
2023-03-02T00:54:23.192Z,4.3
2023-03-02T00:55:23.199Z,4.2
2023-03-02T00:56:23.191Z,4.1
2023-03-02T00:59:23.183Z,3.9
2023-03-02T01:00:23.182Z,3.9
2023-03-02T01:01:23.233Z,3.9
2023-03-02T01:02:23.259Z,4
2023-03-02T01:03:23.237Z,4.1
2023-03-02T01:04:23.208Z,4
2023-03-02T01:05:23.181Z,3.9
2023-03-02T01:06:23.178Z,3.6
2023-03-02T01:07:23.187Z,3.7
2023-03-02T01:09:23.186Z,3.5
2023-03-02T01:10:23.186Z,3.5
2023-03-02T01:11:23.221Z,3.4
2023-03-02T01:12:23.253Z,3.4
2023-03-02T01:13:23.180Z,3.5
2023-03-02T01:14:23.195Z,3.4
2023-03-02T01:15:23.182Z,3.4
2023-03-02T01:16:23.250Z,3.3
2023-03-02T01:17:23.182Z,3.4
2023-03-02T01:18:23.186Z,3.3
2023-03-02T01:19:23.183Z,3.2
2023-03-02T01:20:23.192Z,3.3
2023-03-02T01:21:23.185Z,3.4
2023-03-02T01:22:23.247Z,3.5
2023-03-02T01:23:23.186Z,3.4
2023-03-02T01:24:23.179Z,3.3
2023-03-02T01:25:23.188Z,3.3
2023-03-02T01:26:23.187Z,3.4
2023-03-02T01:27:23.185Z,3.3
2023-03-02T01:28:23.183Z,3.3
2023-03-02T01:30:23.188Z,3.2
2023-03-02T01:31:23.217Z,3.2
2023-03-02T01:32:23.282Z,3.1
2023-03-02T01:33:23.188Z,3.1
2023-03-02T01:35:23.276Z,3.4
2023-03-02T01:36:23.183Z,3.4
2023-03-02T01:37:23.183Z,3.5
2023-03-02T01:38:23.277Z,3.6
2023-03-02T01:40:23.190Z,3.7
2023-03-02T01:41:23.193Z,3.7
2023-03-02T01:43:23.176Z,3.9
2023-03-02T01:44:23.178Z,3.8
2023-03-02T01:45:23.242Z,3.9
2023-03-02T01:46:23.185Z,3.7
2023-03-02T01:47:23.182Z,3.8
2023-03-02T01:48:23.181Z,3.8
2023-03-02T01:49:23.175Z,3.9
2023-03-02T01:51:23.196Z,3.8
2023-03-02T01:52:23.197Z,3.7
2023-03-02T01:53:23.240Z,3.6
2023-03-02T01:54:23.438Z,3.5
2023-03-02T01:56:23.182Z,3.4
2023-03-02T01:57:23.174Z,3.6
2023-03-02T01:58:23.176Z,3.6
2023-03-02T01:59:23.179Z,3.5
2023-03-02T02:00:23.221Z,3.6
2023-03-02T02:01:23.317Z,3.5
2023-03-02T02:02:23.174Z,3.5
2023-03-02T02:03:23.182Z,3.3
2023-03-02T02:04:23.284Z,3.4
2023-03-02T02:05:23.172Z,3.3
2023-03-02T02:07:23.170Z,3.2
2023-03-02T02:08:23.177Z,3.1
2023-03-02T02:09:23.175Z,3.3
2023-03-02T02:10:23.188Z,3.4
2023-03-02T02:11:23.175Z,3.3
2023-03-02T02:12:23.172Z,3.2
2023-03-02T02:13:23.176Z,3.3
2023-03-02T02:15:23.171Z,3.2
2023-03-02T02:16:23.311Z,3.1
2023-03-02T02:17:23.174Z,3
2023-03-02T02:18:23.180Z,2.9
2023-03-02T02:20:23.177Z,2.8
2023-03-02T02:21:23.173Z,2.7
2023-03-02T02:22:23.172Z,2.6
2023-03-02T02:23:23.189Z,2.6
2023-03-02T02:24:23.181Z,2.6
2023-03-02T02:25:23.186Z,2.6
2023-03-02T02:26:23.230Z,2.4
2023-03-02T02:28:23.177Z,2.4
2023-03-02T02:29:23.187Z,2.6
2023-03-02T02:30:23.189Z,2.8
2023-03-02T02:31:23.209Z,2.9
2023-03-02T02:32:23.385Z,3.1
2023-03-02T02:33:23.196Z,3
2023-03-02T02:34:23.172Z,2.8
2023-03-02T02:35:23.230Z,2.8
2023-03-02T02:36:23.177Z,2.7
2023-03-02T02:37:23.193Z,2.8
2023-03-02T02:38:23.170Z,2.9
2023-03-02T02:39:23.174Z,2.7
2023-03-02T02:40:23.166Z,2.6
2023-03-02T02:41:23.170Z,2.7
2023-03-02T02:42:23.178Z,2.8
2023-03-02T02:43:23.178Z,2.7
2023-03-02T02:44:23.175Z,2.8
2023-03-02T02:45:23.170Z,2.8
2023-03-02T02:46:23.170Z,2.9
2023-03-02T02:47:23.168Z,2.9
2023-03-02T02:49:23.165Z,2.7
2023-03-02T02:50:23.169Z,2.8
2023-03-02T02:51:23.167Z,2.9
2023-03-02T02:52:23.166Z,2.9
2023-03-02T02:53:23.178Z,3
2023-03-02T02:54:23.161Z,3.1
2023-03-02T02:55:23.170Z,3.2
2023-03-02T02:56:23.171Z,3.2
2023-03-02T02:57:23.321Z,3.1
2023-03-02T02:58:23.285Z,3.2
2023-03-02T02:59:23.192Z,3.2
2023-03-02T03:00:23.174Z,3.2
2023-03-02T03:01:23.227Z,3.1
2023-03-02T03:02:23.165Z,2.9
2023-03-02T03:03:23.167Z,3
2023-03-02T03:04:23.276Z,3.2
2023-03-02T03:05:23.156Z,3.4
2023-03-02T03:06:23.170Z,3.4
2023-03-02T03:07:23.163Z,3.4
2023-03-02T03:09:23.374Z,3.5
2023-03-02T03:10:23.166Z,3.5
2023-03-02T03:11:23.166Z,3.5
2023-03-02T03:12:23.161Z,3.5
2023-03-02T03:13:23.167Z,3.5
2023-03-02T03:14:23.191Z,3.6
2023-03-02T03:15:23.176Z,3.4
2023-03-02T03:17:23.164Z,3.2
2023-03-02T03:18:23.158Z,3.3
2023-03-02T03:19:23.156Z,3.2
2023-03-02T03:20:23.153Z,3.2
2023-03-02T03:22:23.160Z,3
2023-03-02T03:23:23.157Z,3.1
2023-03-02T03:24:23.160Z,3
2023-03-02T03:25:23.184Z,3.1
2023-03-02T03:26:23.156Z,3.1
2023-03-02T03:27:23.171Z,3
2023-03-02T03:28:23.155Z,3
2023-03-02T03:30:23.203Z,3.1
2023-03-02T03:31:23.237Z,3
2023-03-02T03:32:23.188Z,2.8
2023-03-02T03:33:23.173Z,2.8
2023-03-02T03:34:23.163Z,2.9
2023-03-02T03:35:23.211Z,2.9
2023-03-02T03:36:23.173Z,2.9
2023-03-02T03:37:23.162Z,2.9
2023-03-02T03:38:23.160Z,2.8
2023-03-02T03:39:23.173Z,2.7
2023-03-02T03:40:23.186Z,2.9
2023-03-02T03:41:23.160Z,2.9
2023-03-02T03:42:23.156Z,3
2023-03-02T03:43:23.150Z,2.9
2023-03-02T03:44:23.150Z,2.9
2023-03-02T03:45:23.139Z,3
2023-03-02T03:46:23.178Z,2.9
2023-03-02T03:47:23.153Z,2.8
2023-03-02T03:48:23.162Z,2.8
2023-03-02T03:50:23.162Z,3
2023-03-02T03:51:23.152Z,3.1
2023-03-02T03:52:23.148Z,3.1
2023-03-02T03:53:23.168Z,3.3
2023-03-02T03:54:23.166Z,3.4
2023-03-02T03:55:23.156Z,3.5
2023-03-02T03:56:23.145Z,3.4
2023-03-02T03:57:23.149Z,3.3
2023-03-02T03:58:23.191Z,3.3
2023-03-02T03:59:23.140Z,3.4
2023-03-02T04:00:23.146Z,3.3
2023-03-02T04:01:23.241Z,3.3
2023-03-02T04:03:23.139Z,3.5
2023-03-02T04:04:23.148Z,3.3
2023-03-02T04:05:23.151Z,3.3
2023-03-02T04:06:23.136Z,3.3
2023-03-02T04:07:23.144Z,3.3
2023-03-02T04:08:23.139Z,3.2
2023-03-02T04:09:23.138Z,3.3
2023-03-02T04:11:23.199Z,3.4
2023-03-02T04:12:23.138Z,3.4
2023-03-02T04:13:23.146Z,3.5
2023-03-02T04:14:23.161Z,3.6
2023-03-02T04:16:23.144Z,3.7
2023-03-02T04:17:23.139Z,3.6
2023-03-02T04:18:23.141Z,3.5
2023-03-02T04:19:23.142Z,3.4
2023-03-02T04:20:23.153Z,3.4
2023-03-02T04:21:23.140Z,3.4
2023-03-02T04:22:23.234Z,3.5
2023-03-02T04:24:23.157Z,3.7
2023-03-02T04:25:23.144Z,3.6
2023-03-02T04:26:23.147Z,3.6
2023-03-02T04:27:23.137Z,3.5
2023-03-02T04:28:23.138Z,3.5
2023-03-02T04:29:23.148Z,3.6
2023-03-02T04:30:23.146Z,3.6
2023-03-02T04:32:23.220Z,3.6
2023-03-02T04:33:23.159Z,3.6
2023-03-02T04:34:23.149Z,3.6
2023-03-02T04:35:23.176Z,3.5
2023-03-02T04:36:23.288Z,3.5
2023-03-02T04:37:23.167Z,3.5
2023-03-02T04:38:23.153Z,3.5
2023-03-02T04:39:23.164Z,3.4
2023-03-02T04:40:23.259Z,3.4
2023-03-02T04:41:23.245Z,3.3
2023-03-02T04:42:23.149Z,3.3
2023-03-02T04:43:23.154Z,3.2
2023-03-02T04:45:23.149Z,3
2023-03-02T04:46:23.245Z,2.9
2023-03-02T04:47:23.145Z,2.6
2023-03-02T04:48:23.154Z,2.6
2023-03-02T04:49:23.144Z,2.6
2023-03-02T04:50:23.148Z,2.7
2023-03-02T04:51:23.144Z,2.7
2023-03-02T04:52:23.151Z,2.7
2023-03-02T04:53:23.211Z,2.6
2023-03-02T04:54:23.154Z,2.7
2023-03-02T04:55:23.151Z,2.6
2023-03-02T04:56:23.163Z,2.7
2023-03-02T04:57:23.157Z,2.7
2023-03-02T04:58:23.289Z,2.6
2023-03-02T04:59:23.165Z,2.7
2023-03-02T05:01:23.158Z,2.6
2023-03-02T05:02:23.211Z,2.6
2023-03-02T05:03:23.184Z,2.6
2023-03-02T05:04:23.238Z,2.7
2023-03-02T05:05:23.143Z,2.8
2023-03-02T05:06:23.148Z,2.8
2023-03-02T05:07:23.212Z,2.8
2023-03-02T05:09:23.149Z,2.8
2023-03-02T05:10:23.144Z,2.8
2023-03-02T05:11:23.144Z,2.7
2023-03-02T05:12:24.172Z,2.8
2023-03-02T05:13:23.149Z,2.8
2023-03-02T05:14:23.151Z,2.7
2023-03-02T05:15:23.148Z,2.5
2023-03-02T05:16:23.198Z,2.6
2023-03-02T05:17:23.156Z,2.5
2023-03-02T05:18:23.144Z,2.5
2023-03-02T05:19:23.153Z,2.6
2023-03-02T05:20:23.142Z,2.6
2023-03-02T05:22:23.147Z,2.6
2023-03-02T05:23:25.237Z,2.7
2023-03-02T05:24:23.131Z,2.6
2023-03-02T05:26:23.146Z,2.4
2023-03-02T05:27:23.140Z,2.3
2023-03-02T05:28:23.142Z,2.3
2023-03-02T05:30:23.146Z,2.1
2023-03-02T05:31:23.321Z,1.9
2023-03-02T05:32:23.193Z,2
2023-03-02T05:33:23.134Z,2.1
2023-03-02T05:34:23.146Z,2
2023-03-02T05:35:23.229Z,1.9
2023-03-02T05:36:23.439Z,2
2023-03-02T05:37:23.140Z,2
2023-03-02T05:38:23.140Z,2
2023-03-02T05:39:23.137Z,2.2
2023-03-02T05:40:23.141Z,2.3
2023-03-02T05:41:23.547Z,2.4
2023-03-02T05:43:24.048Z,2.3
2023-03-02T05:44:23.139Z,2.3
2023-03-02T05:45:23.141Z,2.5
2023-03-02T05:46:23.170Z,2.4
2023-03-02T05:47:23.139Z,2.5
2023-03-02T05:48:23.147Z,2.6
2023-03-02T05:49:23.142Z,2.6
2023-03-02T05:50:23.148Z,2.5
2023-03-02T05:51:23.140Z,2.5
2023-03-02T05:52:23.133Z,2.7
2023-03-02T05:53:23.133Z,2.8
2023-03-02T05:54:23.142Z,2.9
2023-03-02T05:55:23.138Z,2.9
2023-03-02T05:56:23.142Z,2.9
2023-03-02T05:57:23.140Z,2.9
2023-03-02T05:58:23.140Z,3
2023-03-02T06:00:23.143Z,2.9
2023-03-02T06:01:23.207Z,2.8
2023-03-02T06:02:23.189Z,2.7
2023-03-02T06:03:23.203Z,2.7
2023-03-02T06:04:23.136Z,2.7
2023-03-02T06:05:23.136Z,2.7
2023-03-02T06:06:23.136Z,2.5
2023-03-02T06:07:23.129Z,2.6
2023-03-02T06:08:23.135Z,2.6
2023-03-02T06:09:23.126Z,2.7
2023-03-02T06:10:23.136Z,2.5
2023-03-02T06:11:23.127Z,2.5
2023-03-02T06:13:23.131Z,2.4
2023-03-02T06:15:23.176Z,2.5
2023-03-02T06:16:23.214Z,2.5
2023-03-02T06:17:23.130Z,2.4
2023-03-02T06:18:23.130Z,2.3
2023-03-02T06:19:23.135Z,2.2
2023-03-02T06:20:23.140Z,2.1
2023-03-02T06:21:23.135Z,2.1
2023-03-02T06:23:23.149Z,2.1
2023-03-02T06:24:23.135Z,2.1
2023-03-02T06:25:23.124Z,2
2023-03-02T06:26:23.132Z,2.1
2023-03-02T06:27:23.148Z,2.2
2023-03-02T06:28:23.138Z,2.1
2023-03-02T06:29:23.127Z,2.1
2023-03-02T06:30:23.137Z,2.1
2023-03-02T06:31:23.254Z,2.1
2023-03-02T06:32:23.221Z,2.1
2023-03-02T06:33:23.127Z,2.1
2023-03-02T06:34:23.196Z,2.2
2023-03-02T06:36:23.198Z,2.2
2023-03-02T06:37:23.123Z,2.1
2023-03-02T06:38:23.123Z,2.1
2023-03-02T06:39:23.124Z,2
2023-03-02T06:40:23.130Z,2.2
2023-03-02T06:41:23.184Z,2.2
2023-03-02T06:42:23.305Z,2.1
2023-03-02T06:44:23.134Z,2
2023-03-02T06:45:23.156Z,1.9
2023-03-02T06:46:23.186Z,1.8
2023-03-02T06:47:23.136Z,1.9
2023-03-02T06:48:23.169Z,2.1
2023-03-02T06:49:23.126Z,2
2023-03-02T06:50:23.129Z,2
2023-03-02T06:51:23.117Z,2
2023-03-02T06:52:23.128Z,2
2023-03-02T06:53:23.119Z,1.9
2023-03-02T06:54:24.158Z,2
2023-03-02T06:55:23.131Z,2.1
2023-03-02T06:57:23.134Z,2.1
2023-03-02T06:58:23.124Z,1.9
2023-03-02T06:59:23.129Z,2
2023-03-02T07:00:25.639Z,2.1
2023-03-02T07:01:23.192Z,1.9
2023-03-02T07:02:23.125Z,2
2023-03-02T07:03:23.186Z,2
2023-03-02T07:05:23.124Z,2.2
2023-03-02T07:06:23.124Z,2.1
2023-03-02T07:08:23.121Z,2.1
2023-03-02T07:09:23.131Z,2.1
2023-03-02T07:10:23.138Z,2.4
2023-03-02T07:11:23.122Z,2.5
2023-03-02T07:13:23.114Z,2.9
2023-03-02T07:14:23.125Z,3.1
2023-03-02T07:16:23.282Z,4.1
2023-03-02T07:17:23.130Z,4.5
2023-03-02T07:18:23.118Z,4.9
2023-03-02T07:19:23.191Z,5.6
2023-03-02T07:20:23.120Z,6.3
2023-03-02T07:21:23.113Z,6.9
2023-03-02T07:22:23.127Z,7.7
2023-03-02T07:24:23.114Z,8.6
2023-03-02T07:25:23.112Z,9.2
2023-03-02T07:26:23.116Z,9.6
2023-03-02T07:27:23.141Z,9.7
2023-03-02T07:29:23.154Z,10.6
2023-03-02T07:30:23.118Z,11
2023-03-02T07:31:23.124Z,11.3
2023-03-02T07:32:23.224Z,11.8
2023-03-02T07:33:23.117Z,11.9
2023-03-02T07:34:23.120Z,12.4
2023-03-02T07:35:23.170Z,13.1
2023-03-02T07:37:23.121Z,13.8
2023-03-02T07:38:23.196Z,14
2023-03-02T07:39:23.114Z,14.3
2023-03-02T07:40:23.114Z,14.2
2023-03-02T07:41:23.118Z,14
2023-03-02T07:42:23.121Z,14.5
2023-03-02T07:43:23.115Z,14.3
2023-03-02T07:45:23.121Z,14.8
2023-03-02T07:46:23.223Z,15.4
2023-03-02T07:47:23.137Z,15.5
2023-03-02T07:48:23.140Z,15.7
2023-03-02T07:50:23.153Z,15.5
2023-03-02T07:51:23.114Z,15.4
2023-03-02T07:52:23.120Z,15.8
2023-03-02T07:53:23.119Z,16.3
2023-03-02T07:54:23.116Z,16.6
2023-03-02T07:55:23.131Z,17.1
2023-03-02T07:56:23.118Z,17.6
2023-03-02T07:57:23.124Z,17.6
2023-03-02T07:58:23.122Z,17.8
2023-03-02T07:59:23.122Z,18
2023-03-02T08:00:23.114Z,18.2
2023-03-02T08:01:23.229Z,18.5
2023-03-02T08:02:23.228Z,18.8
2023-03-02T08:03:23.127Z,19.3
2023-03-02T08:04:23.124Z,19.5
2023-03-02T08:06:23.119Z,19.4
2023-03-02T08:07:23.111Z,19.7
2023-03-02T08:08:23.127Z,19.7
2023-03-02T08:09:23.121Z,19.5
2023-03-02T08:11:23.126Z,18.9
2023-03-02T08:12:23.206Z,18.5
2023-03-02T08:13:23.128Z,18.5
2023-03-02T08:14:23.196Z,18.7
2023-03-02T08:15:23.135Z,18.9
2023-03-02T08:16:23.264Z,19.2
2023-03-02T08:17:23.170Z,19.8
2023-03-02T08:18:23.159Z,20.1
2023-03-02T08:19:23.129Z,20.2
2023-03-02T08:20:23.122Z,20.3
2023-03-02T08:21:23.142Z,20.8
2023-03-02T08:22:23.143Z,21.4
2023-03-02T08:23:23.166Z,21.5
2023-03-02T08:24:23.116Z,21.4
2023-03-02T08:25:23.129Z,21.7
2023-03-02T08:26:23.135Z,21.6
2023-03-02T08:27:23.125Z,21.5
2023-03-02T08:28:23.130Z,21.2
2023-03-02T08:29:23.127Z,20.7
2023-03-02T08:30:23.133Z,20.5
2023-03-02T08:31:23.188Z,20.5
2023-03-02T08:32:23.177Z,20.5
2023-03-02T08:33:23.193Z,20.9
2023-03-02T08:34:23.131Z,20.4
2023-03-02T08:35:23.173Z,20.8
2023-03-02T08:36:23.195Z,20.9
2023-03-02T08:37:23.148Z,21.1
2023-03-02T08:38:23.129Z,21.2
2023-03-02T08:39:23.137Z,21.6
2023-03-02T08:40:23.133Z,21.9
2023-03-02T08:42:23.412Z,22.8
2023-03-02T08:43:23.293Z,22.6
2023-03-02T08:44:23.144Z,22.5
2023-03-02T08:45:23.151Z,22.5
2023-03-02T08:46:23.135Z,22.7
2023-03-02T08:47:23.126Z,22.2
2023-03-02T08:48:23.148Z,21.5
2023-03-02T08:50:23.137Z,20.8
2023-03-02T08:51:23.142Z,21
2023-03-02T08:52:23.192Z,20.6
2023-03-02T08:53:23.140Z,20.6
2023-03-02T08:55:23.249Z,21.2
2023-03-02T08:56:23.149Z,20.8
2023-03-02T08:57:23.144Z,20.4
2023-03-02T08:58:23.136Z,20.7
2023-03-02T08:59:23.135Z,20.4
2023-03-02T09:00:23.140Z,20.8
2023-03-02T09:01:23.258Z,21.2
2023-03-02T09:03:23.131Z,21.5
2023-03-02T09:04:23.244Z,21.4
2023-03-02T09:05:23.127Z,21
2023-03-02T09:06:23.128Z,20.4
2023-03-02T09:07:23.138Z,20.1
2023-03-02T09:08:23.136Z,19.8
2023-03-02T09:09:23.148Z,20.1
2023-03-02T09:11:23.207Z,20.3
2023-03-02T09:12:23.137Z,20.5
2023-03-02T09:13:23.133Z,21.1
2023-03-02T09:14:23.137Z,20.7
2023-03-02T09:16:23.151Z,21.5
2023-03-02T09:17:23.139Z,21.6
2023-03-02T09:18:23.136Z,21.6
2023-03-02T09:19:23.140Z,21.8
2023-03-02T09:20:23.165Z,21.8
2023-03-02T09:21:23.136Z,21.9
2023-03-02T09:22:23.138Z,22.3
2023-03-02T09:23:23.160Z,21.8
2023-03-02T09:24:23.143Z,21.6
2023-03-02T09:25:23.178Z,21.5
2023-03-02T09:26:23.142Z,20.7
2023-03-02T09:27:23.182Z,20.9
2023-03-02T09:28:23.155Z,21.3
2023-03-02T09:29:23.148Z,21.6
2023-03-02T09:30:23.136Z,22
2023-03-02T09:32:23.346Z,21.1
2023-03-02T09:33:23.146Z,21.4
2023-03-02T09:34:23.144Z,20.6
2023-03-02T09:35:23.149Z,19.5
2023-03-02T09:37:23.151Z,19.3
2023-03-02T09:38:23.143Z,19.3
2023-03-02T09:39:23.218Z,19.7
2023-03-02T09:40:23.148Z,19.1
2023-03-02T09:41:23.145Z,19.1
2023-03-02T09:42:27.123Z,19.1
2023-03-02T09:43:23.160Z,19.2
2023-03-02T09:45:23.160Z,18.9
2023-03-02T09:46:23.287Z,18.7
2023-03-02T09:47:34.785Z,19.2
2023-03-02T09:48:23.149Z,19.4
2023-03-02T09:49:23.149Z,19.6
2023-03-02T09:50:23.162Z,19.8
2023-03-02T09:51:23.178Z,20
2023-03-02T09:52:23.149Z,19.9
2023-03-02T09:53:23.225Z,20.1
2023-03-02T09:54:23.200Z,19.8
2023-03-02T09:55:23.149Z,19.5
2023-03-02T09:56:23.158Z,19
2023-03-02T09:57:23.162Z,18.9
2023-03-02T09:58:23.150Z,19.1
2023-03-02T09:59:23.159Z,19.6
2023-03-02T10:00:23.158Z,20.2
2023-03-02T10:01:23.147Z,20.4
2023-03-02T10:02:23.158Z,20.6
2023-03-02T10:03:23.200Z,20.5
2023-03-02T10:04:23.297Z,20.2
2023-03-02T10:06:23.144Z,20.4
2023-03-02T10:07:23.153Z,20.4
2023-03-02T10:08:23.168Z,20.2
2023-03-02T10:09:23.152Z,20.1
2023-03-02T10:10:23.145Z,19.5
2023-03-02T10:11:23.154Z,19.1
2023-03-02T10:12:23.223Z,19
2023-03-02T10:13:23.154Z,18.2
2023-03-02T10:14:23.144Z,17.5
2023-03-02T10:15:23.192Z,17.4
2023-03-02T10:16:23.263Z,17
2023-03-02T10:17:23.154Z,16.3
2023-03-02T10:18:23.171Z,15.7
2023-03-02T10:19:23.148Z,15.6
2023-03-02T10:20:23.155Z,15.9
2023-03-02T10:21:23.171Z,15.8
2023-03-02T10:22:23.180Z,15.8
2023-03-02T10:23:23.156Z,16
2023-03-02T10:25:23.161Z,16.5
2023-03-02T10:26:23.150Z,16.4
2023-03-02T10:27:23.169Z,16.4
2023-03-02T10:28:23.165Z,15.8
2023-03-02T10:30:23.152Z,15
2023-03-02T10:31:23.259Z,14.9
2023-03-02T10:32:23.275Z,15.2
2023-03-02T10:33:23.158Z,15.7
2023-03-02T10:34:23.151Z,16
2023-03-02T10:35:23.343Z,16.4
2023-03-02T10:36:23.164Z,16.4
2023-03-02T10:38:23.190Z,16.4
2023-03-02T10:39:23.150Z,16.4
2023-03-02T10:40:23.158Z,16.2
2023-03-02T10:41:23.152Z,16.3
2023-03-02T10:42:23.215Z,16.4
2023-03-02T10:43:23.155Z,16.7
2023-03-02T10:44:23.155Z,16.4
2023-03-02T10:45:23.201Z,16.8
2023-03-02T10:46:23.269Z,16.9
2023-03-02T10:47:23.160Z,16.9
2023-03-02T10:48:23.162Z,16.7
2023-03-02T10:49:23.157Z,16.1
2023-03-02T10:50:23.314Z,15.8
2023-03-02T10:51:23.156Z,15.8
2023-03-02T10:52:23.153Z,15.5
2023-03-02T10:53:23.187Z,15.2
2023-03-02T10:54:23.153Z,14.6
2023-03-02T10:55:23.168Z,14.6
2023-03-02T10:56:23.158Z,14.1
2023-03-02T10:57:23.161Z,13.9
2023-03-02T10:59:23.156Z,13.6
2023-03-02T11:00:23.207Z,13.5
2023-03-02T11:01:23.202Z,13.4
2023-03-02T11:02:23.344Z,13.6
2023-03-02T11:03:23.153Z,13.8
2023-03-02T11:04:23.230Z,13.6
2023-03-02T11:05:23.156Z,13.7
2023-03-02T11:06:23.155Z,13.4
2023-03-02T11:07:23.154Z,13.5
2023-03-02T11:08:23.157Z,13.7
2023-03-02T11:09:23.164Z,13.9
2023-03-02T11:10:23.254Z,14.1
2023-03-02T11:11:23.221Z,14.1
2023-03-02T11:12:23.155Z,13.8
2023-03-02T11:13:23.152Z,13.7
2023-03-02T11:14:23.175Z,13.6
2023-03-02T11:15:23.168Z,13.6
2023-03-02T11:16:23.195Z,13.5
2023-03-02T11:17:23.154Z,13.7
2023-03-02T11:19:23.152Z,13.8
2023-03-02T11:20:23.175Z,13.7
2023-03-02T11:22:23.161Z,13.5
2023-03-02T11:23:23.212Z,13.4
2023-03-02T11:24:23.191Z,13
2023-03-02T11:25:23.161Z,12.9
2023-03-02T11:26:23.180Z,13.1
2023-03-02T11:27:23.166Z,13.2
2023-03-02T11:28:23.160Z,13.4
2023-03-02T11:29:23.164Z,13.5
2023-03-02T11:30:23.244Z,13.7
2023-03-02T11:31:23.251Z,13.9
2023-03-02T11:32:23.225Z,13.8
2023-03-02T11:33:23.184Z,13.7
2023-03-02T11:34:23.323Z,13.7
2023-03-02T11:35:23.226Z,13.5
2023-03-02T11:36:23.166Z,13.3
2023-03-02T11:38:23.169Z,12.8
2023-03-02T11:39:23.210Z,12.9
2023-03-02T11:40:23.156Z,12.7
2023-03-02T11:41:23.162Z,12.7
2023-03-02T11:43:23.161Z,12.9
2023-03-02T11:44:23.158Z,13.3
2023-03-02T11:45:23.162Z,13.4
2023-03-02T11:46:24.705Z,13.4
2023-03-02T11:47:23.229Z,13.2
2023-03-02T11:48:23.160Z,13.1
2023-03-02T11:49:23.166Z,13.2
2023-03-02T11:51:23.230Z,13.7
2023-03-02T11:52:23.162Z,13.9
2023-03-02T11:53:23.246Z,14.3
2023-03-02T11:54:23.187Z,14.5
2023-03-02T11:55:23.192Z,14.5
2023-03-02T11:56:23.159Z,14.4
2023-03-02T11:57:23.167Z,14.5
2023-03-02T11:59:23.162Z,14.5
2023-03-02T12:00:23.169Z,14.8
2023-03-02T12:01:23.158Z,15.1
2023-03-02T12:02:23.219Z,15.1
2023-03-02T12:04:23.174Z,14.6
2023-03-02T12:05:23.264Z,14.6
2023-03-02T12:06:23.166Z,14.4
2023-03-02T12:07:23.162Z,14.5
2023-03-02T12:08:23.160Z,14.7
2023-03-02T12:09:23.334Z,14.3
2023-03-02T12:10:23.215Z,14.1
2023-03-02T12:12:23.164Z,14.2
2023-03-02T12:13:23.180Z,14.1
2023-03-02T12:14:23.170Z,13.8
2023-03-02T12:15:23.170Z,13.9
2023-03-02T12:16:23.241Z,14.1
2023-03-02T12:17:23.191Z,14.1
2023-03-02T12:18:23.176Z,14.3
2023-03-02T12:19:23.178Z,14
2023-03-02T12:20:23.169Z,13.9
2023-03-02T12:22:23.159Z,14
2023-03-02T12:23:23.168Z,14.1
2023-03-02T12:25:23.176Z,13.9
2023-03-02T12:26:23.305Z,13.5
2023-03-02T12:27:23.304Z,13.4
2023-03-02T12:28:23.203Z,13.4
2023-03-02T12:29:23.199Z,13.7
2023-03-02T12:30:23.193Z,14
2023-03-02T12:31:23.255Z,14.2
2023-03-02T12:33:23.201Z,14.2
2023-03-02T12:34:23.284Z,14.1
2023-03-02T12:35:23.215Z,14.2
2023-03-02T12:36:23.195Z,14.4
2023-03-02T12:38:23.277Z,14.4
2023-03-02T12:39:23.187Z,14.5
2023-03-02T12:40:23.196Z,14.1
2023-03-02T12:41:23.168Z,14.3
2023-03-02T12:42:23.177Z,14.4
2023-03-02T12:43:23.173Z,14.4
2023-03-02T12:44:23.177Z,14.7
2023-03-02T12:46:23.205Z,14.9
2023-03-02T12:47:23.849Z,14.8
2023-03-02T12:48:23.302Z,14.7
2023-03-02T12:49:23.178Z,14.6
2023-03-02T12:50:23.180Z,14.2
2023-03-02T12:51:23.331Z,14.3
2023-03-02T12:52:24.156Z,14.5
2023-03-02T12:54:23.183Z,14.9
2023-03-02T12:55:23.176Z,14.9
2023-03-02T12:56:23.182Z,15
2023-03-02T12:58:23.179Z,14.5
2023-03-02T12:59:23.184Z,14.5
2023-03-02T13:00:23.199Z,14.5
2023-03-02T13:01:23.219Z,14.3
2023-03-02T13:02:23.293Z,14.3
2023-03-02T13:03:23.184Z,14.6
2023-03-02T13:04:23.216Z,14.8
2023-03-02T13:05:23.174Z,14.9
2023-03-02T13:07:23.177Z,14.3
2023-03-02T13:08:23.242Z,14.4
2023-03-02T13:09:23.179Z,14.6
2023-03-02T13:10:23.265Z,14.5
2023-03-02T13:11:23.234Z,14.3
2023-03-02T13:12:23.182Z,14.3
2023-03-02T13:13:23.248Z,14.6
2023-03-02T13:15:23.175Z,14.8
2023-03-02T13:16:23.272Z,14.9
2023-03-02T13:17:23.191Z,14.9
2023-03-02T13:18:23.237Z,14.9
2023-03-02T13:20:23.185Z,14.7
2023-03-02T13:21:23.173Z,14.3
2023-03-02T13:22:23.249Z,14.1
2023-03-02T13:23:23.177Z,14.1
2023-03-02T13:24:23.176Z,14
2023-03-02T13:25:23.227Z,14.1
2023-03-02T13:26:23.172Z,14.1
2023-03-02T13:28:23.171Z,14.2
2023-03-02T13:29:23.224Z,14.4
2023-03-02T13:30:23.219Z,14.2
2023-03-02T13:31:23.332Z,14.3
2023-03-02T13:32:23.303Z,14.1
2023-03-02T13:33:24.165Z,14.1
2023-03-02T13:34:23.194Z,14.4
2023-03-02T13:35:25.487Z,14.5
2023-03-02T13:36:23.179Z,14.7
2023-03-02T13:37:23.202Z,14.8
2023-03-02T13:38:23.181Z,14.7
2023-03-02T13:39:23.180Z,14.8
2023-03-02T13:41:23.225Z,14.4
2023-03-02T13:42:23.173Z,14.3
2023-03-02T13:43:23.179Z,14.1
2023-03-02T13:44:23.206Z,14.1
2023-03-02T13:45:23.184Z,14.1
2023-03-02T13:46:23.301Z,14
2023-03-02T13:47:23.181Z,13.9
2023-03-02T13:48:23.180Z,13.9
2023-03-02T13:49:23.172Z,14
2023-03-02T13:50:23.280Z,13.8
2023-03-02T13:51:23.177Z,14
2023-03-02T13:52:23.183Z,14.3
2023-03-02T13:53:23.178Z,14.4
2023-03-02T13:54:23.179Z,14.5
2023-03-02T13:55:23.252Z,14.6
2023-03-02T13:57:23.174Z,14.3
2023-03-02T13:58:23.172Z,14.2
2023-03-02T13:59:23.191Z,14.2
2023-03-02T14:00:23.180Z,14.3
2023-03-02T14:02:23.181Z,14.4
2023-03-02T14:03:23.195Z,14.3
2023-03-02T14:04:23.517Z,14.2
2023-03-02T14:05:23.476Z,13.9
2023-03-02T14:06:23.221Z,13.9
2023-03-02T14:07:23.174Z,13.8
2023-03-02T14:08:23.179Z,13.9
2023-03-02T14:09:23.222Z,13.9
2023-03-02T14:10:23.189Z,14
2023-03-02T14:11:23.182Z,14
2023-03-02T14:12:23.177Z,14
2023-03-02T14:13:23.179Z,13.8
2023-03-02T14:14:23.177Z,13.7
2023-03-02T14:15:23.210Z,13.7
2023-03-02T14:16:23.244Z,13.7
2023-03-02T14:17:23.175Z,13.8
2023-03-02T14:19:23.188Z,13.4
2023-03-02T14:20:23.185Z,13.2
2023-03-02T14:21:23.231Z,13.2
2023-03-02T14:22:23.178Z,13.1
2023-03-02T14:23:23.307Z,13.2
2023-03-02T14:24:23.183Z,13.3
2023-03-02T14:25:23.174Z,13.2
2023-03-02T14:27:23.181Z,13.4
2023-03-02T14:28:23.179Z,13.5
2023-03-02T14:29:23.222Z,13.4
2023-03-02T14:30:23.175Z,13.4
2023-03-02T14:31:23.251Z,13.5
2023-03-02T14:32:23.298Z,13.3
2023-03-02T14:34:23.200Z,13.4
2023-03-02T14:35:23.248Z,13.5
2023-03-02T14:36:23.176Z,13.8
2023-03-02T14:37:23.179Z,13.8
2023-03-02T14:38:23.184Z,13.6
2023-03-02T14:40:23.197Z,13.7
2023-03-02T14:41:23.193Z,13.7
2023-03-02T14:42:23.182Z,13.5
2023-03-02T14:43:23.181Z,13.4
2023-03-02T14:44:23.208Z,13.4
2023-03-02T14:45:23.192Z,13.3
2023-03-02T14:46:23.275Z,13.4
2023-03-02T14:48:23.211Z,13.5
2023-03-02T14:49:23.193Z,13.5
2023-03-02T14:50:23.193Z,13.5
2023-03-02T14:51:23.192Z,13.4
2023-03-02T14:53:23.185Z,13.4
2023-03-02T14:54:23.185Z,13.3
2023-03-02T14:55:23.183Z,13.4
2023-03-02T14:56:23.182Z,13.4
2023-03-02T14:57:23.188Z,13.4
2023-03-02T14:58:23.176Z,13.6
2023-03-02T14:59:24.251Z,13.6
2023-03-02T15:01:23.203Z,13.3
2023-03-02T15:02:25.929Z,13.2
2023-03-02T15:03:23.206Z,13.1
2023-03-02T15:04:23.194Z,12.9
2023-03-02T15:05:23.195Z,12.9
2023-03-02T15:06:23.186Z,12.9
2023-03-02T15:07:23.179Z,12.7
2023-03-02T15:09:23.192Z,12.9
2023-03-02T15:10:23.191Z,12.9
2023-03-02T15:11:23.193Z,12.8
2023-03-02T15:12:23.201Z,12.6
2023-03-02T15:14:23.191Z,12.6