createdAt,value
2018-10-02T00:00:19.430Z,8.10
2018-10-02T00:02:47.812Z,8.10
2018-10-02T00:05:16.087Z,8.10
2018-10-02T00:07:44.415Z,8.10
2018-10-02T00:10:12.772Z,8.20
2018-10-02T00:12:46.384Z,8.20
2018-10-02T00:15:15.267Z,8.20
2018-10-02T00:17:43.700Z,8.20
2018-10-02T00:20:12.045Z,8.20
2018-10-02T00:22:40.369Z,8.20
2018-10-02T00:25:08.698Z,8.10
2018-10-02T00:27:37.040Z,8.10
2018-10-02T00:30:05.499Z,8.10
2018-10-02T00:32:33.928Z,8.10
2018-10-02T00:35:02.318Z,8.10
2018-10-02T00:37:30.689Z,8.20
2018-10-02T00:39:59.001Z,8.20
2018-10-02T00:42:27.437Z,8.10
2018-10-02T00:44:55.735Z,8.10
2018-10-02T00:47:24.056Z,8.10
2018-10-02T00:49:52.374Z,8.10
2018-10-02T00:52:20.673Z,8.10
2018-10-02T00:54:49.085Z,8.10
2018-10-02T00:57:17.448Z,8.10
2018-10-02T00:59:45.727Z,8.10
2018-10-02T01:02:14.096Z,8.10
2018-10-02T01:04:42.539Z,8.10
2018-10-02T01:07:10.988Z,8.10
2018-10-02T01:09:39.306Z,8.10
2018-10-02T01:12:07.634Z,8.10
2018-10-02T01:14:36.008Z,8.10
2018-10-02T01:17:04.975Z,8.10
2018-10-02T01:19:33.247Z,8.10
2018-10-02T01:22:01.572Z,8.10
2018-10-02T01:24:29.915Z,8.10
2018-10-02T01:26:58.279Z,8.10
2018-10-02T01:29:26.595Z,8.00
2018-10-02T01:31:54.910Z,8.10
2018-10-02T01:34:23.256Z,8.00
2018-10-02T01:36:51.572Z,8.00
2018-10-02T01:39:19.859Z,8.00
2018-10-02T01:41:48.393Z,8.00
2018-10-02T01:44:16.746Z,8.00
2018-10-02T01:46:45.048Z,8.00
2018-10-02T01:49:13.343Z,8.00
2018-10-02T01:51:41.730Z,8.00
2018-10-02T01:54:10.024Z,8.00
2018-10-02T01:56:38.427Z,7.90
2018-10-02T01:59:06.692Z,7.90
2018-10-02T02:01:35.060Z,7.90
2018-10-02T02:04:03.347Z,8.00
2018-10-02T02:06:31.661Z,8.00
2018-10-02T02:09:00.003Z,8.00
2018-10-02T02:11:28.359Z,7.90
2018-10-02T02:13:56.721Z,8.00
2018-10-02T02:16:25.009Z,8.00
2018-10-02T02:18:53.358Z,8.00
2018-10-02T02:21:22.880Z,8.00
2018-10-02T02:23:51.441Z,8.00
2018-10-02T02:26:19.773Z,8.00
2018-10-02T02:28:48.079Z,8.00
2018-10-02T02:31:16.410Z,8.00
2018-10-02T02:33:44.820Z,8.00
2018-10-02T02:36:13.111Z,8.00
2018-10-02T02:38:41.447Z,8.00
2018-10-02T02:41:09.769Z,8.10
2018-10-02T02:43:38.142Z,8.10
2018-10-02T02:46:06.922Z,8.10
2018-10-02T02:48:40.535Z,8.20
2018-10-02T02:51:14.245Z,8.10
2018-10-02T02:53:42.784Z,8.20
2018-10-02T02:56:11.113Z,8.10
2018-10-02T02:58:39.527Z,8.10
2018-10-02T03:01:08.323Z,8.10
2018-10-02T03:03:36.659Z,8.10
2018-10-02T03:06:04.961Z,8.10
2018-10-02T03:08:33.341Z,8.10
2018-10-02T03:11:01.760Z,8.10
2018-10-02T03:13:30.095Z,8.10
2018-10-02T03:15:58.422Z,8.10
2018-10-02T03:18:26.763Z,8.10
2018-10-02T03:20:55.239Z,8.10
2018-10-02T03:23:23.539Z,8.10
2018-10-02T03:25:52.074Z,8.20
2018-10-02T03:28:20.469Z,8.10
2018-10-02T03:30:49.004Z,8.10
2018-10-02T03:33:17.342Z,8.20
2018-10-02T03:35:45.635Z,8.10
2018-10-02T03:38:14.056Z,8.10
2018-10-02T03:40:42.384Z,8.20
2018-10-02T03:43:10.688Z,8.10
2018-10-02T03:45:38.995Z,8.10
2018-10-02T03:48:07.350Z,8.20
2018-10-02T03:50:35.672Z,8.20
2018-10-02T03:53:04.117Z,8.20
2018-10-02T03:55:32.439Z,8.10
2018-10-02T03:58:00.801Z,8.20
2018-10-02T04:00:29.149Z,8.10
2018-10-02T04:02:57.497Z,8.20
2018-10-02T04:05:25.839Z,8.20
2018-10-02T04:07:54.244Z,8.20
2018-10-02T04:10:22.612Z,8.10
2018-10-02T04:12:50.992Z,8.10
2018-10-02T04:15:19.327Z,8.10
2018-10-02T04:17:47.774Z,8.10
2018-10-02T04:20:16.387Z,8.10
2018-10-02T04:22:44.722Z,8.10
2018-10-02T04:25:13.049Z,8.10
2018-10-02T04:27:41.442Z,8.10
2018-10-02T04:30:09.757Z,8.10
2018-10-02T04:32:38.069Z,8.10
2018-10-02T04:35:06.608Z,8.20
2018-10-02T04:37:34.940Z,8.20
2018-10-02T04:40:03.347Z,8.10
2018-10-02T04:42:31.605Z,8.10
2018-10-02T04:45:00.051Z,8.00
2018-10-02T04:47:28.508Z,8.00
2018-10-02T04:49:56.887Z,8.00
2018-10-02T04:52:25.187Z,8.10
2018-10-02T04:54:53.753Z,8.00
2018-10-02T04:57:22.059Z,8.10
2018-10-02T04:59:50.464Z,8.10
2018-10-02T05:02:18.857Z,8.10
2018-10-02T05:04:47.228Z,8.10
2018-10-02T05:07:15.562Z,8.10
2018-10-02T05:09:43.905Z,8.10
2018-10-02T05:12:12.235Z,8.10
2018-10-02T05:14:40.645Z,8.20
2018-10-02T05:17:08.981Z,8.20
2018-10-02T05:19:37.336Z,8.30
2018-10-02T05:22:05.674Z,8.20
2018-10-02T05:24:34.063Z,8.30
2018-10-02T05:27:02.388Z,8.30
2018-10-02T05:29:30.719Z,8.30
2018-10-02T05:31:59.025Z,8.30
2018-10-02T05:34:27.447Z,8.40
2018-10-02T05:36:55.803Z,8.40
2018-10-02T05:39:24.287Z,8.40
2018-10-02T05:41:52.872Z,8.40
2018-10-02T05:44:21.366Z,8.40
2018-10-02T05:46:49.989Z,8.50
2018-10-02T05:49:18.437Z,8.40
2018-10-02T05:51:46.862Z,8.40
2018-10-02T05:54:15.256Z,8.40
2018-10-02T05:56:43.641Z,8.50
2018-10-02T05:59:12.117Z,8.50
2018-10-02T06:01:40.534Z,8.50
2018-10-02T06:04:08.886Z,8.50
2018-10-02T06:06:37.360Z,8.50
2018-10-02T06:09:08.501Z,8.50
2018-10-02T06:11:37.427Z,8.60
2018-10-02T06:14:05.871Z,8.60
2018-10-02T06:16:34.223Z,8.60
2018-10-02T06:19:02.837Z,8.70
2018-10-02T06:21:31.454Z,8.70
2018-10-02T06:23:59.763Z,8.70
2018-10-02T06:26:28.097Z,8.70
2018-10-02T06:28:56.555Z,8.70
2018-10-02T06:31:25.037Z,8.80
2018-10-02T06:33:53.363Z,8.70
2018-10-02T06:36:21.686Z,8.70
2018-10-02T06:38:50.292Z,8.80
2018-10-02T06:41:18.686Z,8.80
2018-10-02T06:43:47.111Z,8.90
2018-10-02T06:46:15.354Z,8.80
2018-10-02T06:48:43.771Z,8.80
2018-10-02T06:51:12.223Z,8.90
2018-10-02T06:53:40.531Z,8.90
2018-10-02T06:56:08.852Z,8.90
2018-10-02T06:58:37.291Z,8.90
2018-10-02T07:01:05.829Z,8.90
2018-10-02T07:03:34.145Z,8.90
2018-10-02T07:06:02.514Z,8.90
2018-10-02T07:08:31.040Z,8.90
2018-10-02T07:10:59.356Z,9.00
2018-10-02T07:13:27.631Z,9.00
2018-10-02T07:15:55.934Z,9.10
2018-10-02T07:18:24.308Z,9.10
2018-10-02T07:20:52.858Z,9.10
2018-10-02T07:23:21.151Z,9.20
2018-10-02T07:25:49.457Z,9.20
2018-10-02T07:28:17.921Z,9.20
2018-10-02T07:30:46.229Z,9.30
2018-10-02T07:33:14.503Z,9.40
2018-10-02T07:35:42.843Z,9.30
2018-10-02T07:38:11.233Z,9.40
2018-10-02T07:40:39.586Z,9.40
2018-10-02T07:43:08.027Z,9.40
2018-10-02T07:45:36.511Z,9.50
2018-10-02T07:48:05.063Z,9.40
2018-10-02T07:50:33.439Z,9.50
2018-10-02T07:53:01.753Z,9.60
2018-10-02T07:55:30.103Z,9.60
2018-10-02T07:57:58.512Z,9.60
2018-10-02T08:00:26.859Z,9.60
2018-10-02T08:02:55.237Z,9.60
2018-10-02T08:05:23.465Z,9.60
2018-10-02T08:07:52.020Z,9.60
2018-10-02T08:10:20.349Z,9.60
2018-10-02T08:12:48.707Z,9.60
2018-10-02T08:15:17.167Z,9.60
2018-10-02T08:17:45.564Z,9.70
2018-10-02T08:20:13.999Z,9.70
2018-10-02T08:22:42.329Z,9.80
2018-10-02T08:25:10.693Z,9.80
2018-10-02T08:27:39.087Z,9.90
2018-10-02T08:30:08.075Z,9.90
2018-10-02T08:32:36.373Z,9.80
2018-10-02T08:35:05.028Z,9.90
2018-10-02T08:37:33.396Z,9.90
2018-10-02T08:40:02.146Z,9.90
2018-10-02T08:42:30.513Z,9.90
2018-10-02T08:44:59.146Z,9.80
2018-10-02T08:47:27.541Z,9.80
2018-10-02T08:49:56.035Z,9.80
2018-10-02T08:52:24.354Z,9.90
2018-10-02T08:54:52.747Z,9.80
2018-10-02T08:57:21.185Z,9.90
2018-10-02T08:59:49.542Z,9.80
2018-10-02T09:02:17.867Z,9.90
2018-10-02T09:04:46.163Z,9.90
2018-10-02T09:07:14.480Z,9.90
2018-10-02T09:09:42.907Z,9.90
2018-10-02T09:12:11.222Z,9.90
2018-10-02T09:14:39.576Z,9.80
2018-10-02T09:17:07.967Z,9.90
2018-10-02T09:19:36.304Z,9.90
2018-10-02T09:22:04.648Z,9.90
2018-10-02T09:24:33.508Z,9.90
2018-10-02T09:27:01.843Z,9.80
2018-10-02T09:29:30.169Z,9.80
2018-10-02T09:32:03.859Z,9.80
2018-10-02T09:34:37.579Z,9.70
2018-10-02T09:37:11.419Z,9.80
2018-10-02T09:39:45.169Z,9.80
2018-10-02T09:42:18.795Z,9.80
2018-10-02T09:44:47.084Z,9.80
2018-10-02T09:47:15.524Z,9.70
2018-10-02T09:49:43.905Z,9.80
2018-10-02T09:52:12.204Z,9.80
2018-10-02T09:54:40.546Z,9.80
2018-10-02T09:57:08.977Z,9.80
2018-10-02T09:59:37.305Z,9.90
2018-10-02T10:02:15.873Z,9.90
2018-10-02T10:04:44.315Z,9.90
2018-10-02T10:07:12.648Z,10.00
2018-10-02T10:09:40.957Z,10.10
2018-10-02T10:12:09.422Z,10.10
2018-10-02T10:14:37.740Z,10.10
2018-10-02T10:17:06.146Z,10.20
2018-10-02T10:19:34.399Z,10.20
2018-10-02T10:22:03.027Z,10.10
2018-10-02T10:24:31.318Z,10.10
2018-10-02T10:26:59.644Z,10.10
2018-10-02T10:29:28.018Z,10.10
2018-10-02T10:31:56.435Z,10.10
2018-10-02T10:34:24.777Z,10.10
2018-10-02T10:36:53.110Z,10.00
2018-10-02T10:39:21.439Z,9.90
2018-10-02T10:41:49.777Z,10.00
2018-10-02T10:44:18.107Z,9.90
2018-10-02T10:46:46.467Z,9.90
2018-10-02T10:49:14.844Z,9.90
2018-10-02T10:51:43.170Z,9.90
2018-10-02T10:54:11.500Z,9.90
2018-10-02T10:56:39.781Z,9.80
2018-10-02T10:59:08.247Z,9.80
2018-10-02T11:01:36.677Z,9.80
2018-10-02T11:04:04.980Z,9.80
2018-10-02T11:06:33.353Z,9.70
2018-10-02T11:09:01.778Z,9.70
2018-10-02T11:11:30.186Z,9.70
2018-10-02T11:13:58.545Z,9.60
2018-10-02T11:16:26.784Z,9.60
2018-10-02T11:18:55.343Z,9.60
2018-10-02T11:21:23.681Z,9.60
2018-10-02T11:23:52.213Z,9.50
2018-10-02T11:26:20.560Z,9.50
2018-10-02T11:28:48.939Z,9.50
2018-10-02T11:31:17.295Z,9.50
2018-10-02T11:33:45.590Z,9.50
2018-10-02T11:36:13.974Z,9.50
2018-10-02T11:38:42.352Z,9.50
2018-10-02T11:41:10.676Z,9.40
2018-10-02T11:43:39.106Z,9.40
2018-10-02T11:46:07.732Z,9.40
2018-10-02T11:48:36.111Z,9.40
2018-10-02T11:51:04.754Z,9.40
2018-10-02T11:53:33.144Z,9.30
2018-10-02T11:56:01.459Z,9.40
2018-10-02T11:58:30.661Z,9.40
2018-10-02T12:00:59.039Z,9.40
2018-10-02T12:03:27.421Z,9.40
2018-10-02T12:05:55.641Z,9.40
2018-10-02T12:08:23.999Z,9.30
2018-10-02T12:10:52.355Z,9.30
2018-10-02T12:13:20.681Z,9.30
2018-10-02T12:15:49.036Z,9.30
2018-10-02T12:18:17.451Z,9.30
2018-10-02T12:20:45.792Z,9.30
2018-10-02T12:23:14.104Z,9.30
2018-10-02T12:25:42.421Z,9.40
2018-10-02T12:28:10.918Z,9.40
2018-10-02T12:30:39.345Z,9.40
2018-10-02T12:33:07.712Z,9.40
2018-10-02T12:35:36.074Z,9.40
2018-10-02T12:38:04.472Z,9.40
2018-10-02T12:40:32.811Z,9.40
2018-10-02T12:43:01.125Z,9.40
2018-10-02T12:45:29.511Z,9.40
2018-10-02T12:47:57.882Z,9.50
2018-10-02T12:50:26.184Z,9.40
2018-10-02T12:52:55.028Z,9.50
2018-10-02T12:55:23.044Z,9.50
2018-10-02T12:57:51.340Z,9.50
2018-10-02T13:00:19.672Z,9.50
2018-10-02T13:02:47.973Z,9.50
2018-10-02T13:05:16.354Z,9.40
2018-10-02T13:07:44.782Z,9.40
2018-10-02T13:10:13.145Z,9.40
2018-10-02T13:12:41.610Z,9.50
2018-10-02T13:15:10.008Z,9.50
2018-10-02T13:17:38.434Z,9.50
2018-10-02T13:20:06.804Z,9.50
2018-10-02T13:22:35.199Z,9.50
2018-10-02T13:25:03.575Z,9.40
2018-10-02T13:27:31.892Z,9.40
2018-10-02T13:30:00.237Z,9.40
2018-10-02T13:32:28.576Z,9.40
2018-10-02T13:34:56.944Z,9.40
2018-10-02T13:37:25.271Z,9.40
2018-10-02T13:39:53.615Z,9.40
2018-10-02T13:42:21.957Z,9.50
2018-10-02T13:44:50.462Z,9.50
2018-10-02T13:47:18.932Z,9.50
2018-10-02T13:49:47.273Z,9.50
2018-10-02T13:52:15.641Z,9.50
2018-10-02T13:54:44.235Z,9.50
2018-10-02T13:57:12.555Z,9.60
2018-10-02T13:59:40.887Z,9.60
2018-10-02T14:02:09.259Z,9.60
2018-10-02T14:04:37.648Z,9.70
2018-10-02T14:07:06.027Z,9.70
2018-10-02T14:09:34.394Z,9.70
2018-10-02T14:12:02.777Z,9.80
2018-10-02T14:14:31.123Z,9.80
2018-10-02T14:16:59.473Z,9.90
2018-10-02T14:19:27.951Z,10.00
2018-10-02T14:21:56.327Z,9.90
2018-10-02T14:24:24.734Z,10.00
2018-10-02T14:26:53.013Z,10.00
2018-10-02T14:29:21.451Z,10.10
2018-10-02T14:31:50.383Z,10.00
2018-10-02T14:34:18.812Z,10.10
2018-10-02T14:36:53.734Z,10.10
2018-10-02T14:39:22.437Z,10.10
2018-10-02T14:41:50.727Z,10.10
2018-10-02T14:44:19.281Z,10.10
2018-10-02T14:46:47.732Z,10.10
2018-10-02T14:49:16.162Z,10.10
2018-10-02T14:51:44.505Z,10.10
2018-10-02T14:54:12.907Z,10.10
2018-10-02T14:56:41.192Z,10.10
2018-10-02T14:59:09.671Z,10.10
2018-10-02T15:01:38.061Z,10.10
2018-10-02T15:04:06.463Z,10.10
2018-10-02T15:06:34.812Z,10.10
2018-10-02T15:09:03.214Z,10.10
2018-10-02T15:11:31.633Z,10.10
2018-10-02T15:14:00.045Z,10.10
2018-10-02T15:16:28.541Z,10.10
2018-10-02T15:18:56.869Z,10.20
2018-10-02T15:21:25.748Z,10.20
2018-10-02T15:23:54.125Z,10.20
2018-10-02T15:26:23.208Z,10.20
2018-10-02T15:28:51.509Z,10.30
2018-10-02T15:31:19.905Z,10.30
2018-10-02T15:33:48.238Z,10.30
2018-10-02T15:36:16.600Z,10.40
2018-10-02T15:38:44.910Z,10.40
2018-10-02T15:41:13.954Z,10.40
2018-10-02T15:43:42.287Z,10.40
2018-10-02T15:46:10.728Z,10.50
2018-10-02T15:48:39.103Z,10.50
2018-10-02T15:51:07.516Z,10.50
2018-10-02T15:53:35.937Z,10.50
2018-10-02T15:56:04.950Z,10.50
2018-10-02T15:58:33.302Z,10.50
2018-10-02T16:01:01.708Z,10.50
2018-10-02T16:03:30.062Z,10.50
2018-10-02T16:05:58.464Z,10.60
2018-10-02T16:08:26.830Z,10.60
2018-10-02T16:14:33.055Z,10.60
2018-10-02T16:17:01.364Z,10.60
2018-10-02T16:19:29.727Z,10.60
2018-10-02T16:21:58.107Z,10.70
2018-10-02T16:24:26.418Z,10.70
2018-10-02T16:26:54.877Z,10.70
2018-10-02T16:29:23.195Z,10.70
2018-10-02T16:31:51.676Z,10.70
2018-10-02T16:34:20.270Z,10.70
2018-10-02T16:36:48.606Z,10.70
2018-10-02T16:39:16.943Z,10.80
2018-10-02T16:41:45.445Z,10.80
2018-10-02T16:44:13.795Z,10.80
2018-10-02T16:46:42.152Z,10.80
2018-10-02T16:49:10.514Z,10.80
2018-10-02T16:51:38.959Z,10.80
2018-10-02T16:54:07.383Z,10.80
2018-10-02T16:56:35.744Z,10.80
2018-10-02T16:59:04.143Z,10.80
2018-10-02T17:01:32.630Z,10.80
2018-10-02T17:04:01.105Z,10.80
2018-10-02T17:06:30.636Z,10.80
2018-10-02T17:08:59.726Z,10.80
2018-10-02T17:11:28.084Z,10.80
2018-10-02T17:14:03.012Z,10.80
2018-10-02T17:16:31.678Z,10.80
2018-10-02T17:19:00.311Z,10.80
2018-10-02T17:21:28.677Z,10.80
2018-10-02T17:23:57.319Z,10.80
2018-10-02T17:26:25.936Z,10.80
2018-10-02T17:28:55.137Z,10.90
2018-10-02T17:31:23.522Z,10.90
2018-10-02T17:33:51.899Z,10.90
2018-10-02T17:36:20.538Z,10.90
2018-10-02T17:38:49.048Z,10.90
2018-10-02T17:41:17.499Z,10.80
2018-10-02T17:43:45.938Z,10.90
2018-10-02T17:46:14.906Z,10.90
2018-10-02T17:48:43.351Z,10.90
2018-10-02T17:51:12.047Z,10.90
2018-10-02T17:53:40.377Z,10.90
2018-10-02T17:56:08.763Z,10.90
2018-10-02T17:58:37.184Z,10.90
2018-10-02T18:01:05.734Z,10.90
2018-10-02T18:03:34.283Z,10.90
2018-10-02T18:06:02.640Z,10.90
2018-10-02T18:08:31.052Z,10.90
2018-10-02T18:10:59.396Z,10.90
2018-10-02T18:13:27.724Z,10.90
2018-10-02T18:15:56.044Z,10.90
2018-10-02T18:18:24.427Z,10.90
2018-10-02T18:20:52.909Z,10.90
2018-10-02T18:23:21.319Z,10.90
2018-10-02T18:25:49.648Z,10.90
2018-10-02T18:28:18.061Z,11.00
2018-10-02T18:30:46.456Z,11.00
2018-10-02T18:33:14.821Z,10.90
2018-10-02T18:35:43.186Z,10.90
2018-10-02T18:38:11.535Z,10.90
2018-10-02T18:40:40.041Z,11.00
2018-10-02T18:43:08.422Z,11.00
2018-10-02T18:45:36.986Z,11.00
2018-10-02T18:48:05.338Z,11.00
2018-10-02T18:50:33.672Z,11.00
2018-10-02T18:53:02.037Z,11.00
2018-10-02T18:55:30.427Z,11.00
2018-10-02T18:57:58.853Z,11.00
2018-10-02T19:00:27.175Z,11.00
2018-10-02T19:02:55.521Z,11.00
2018-10-02T19:05:23.877Z,11.00
2018-10-02T19:07:52.443Z,11.10
2018-10-02T19:10:20.800Z,11.10
2018-10-02T19:12:49.120Z,11.10
2018-10-02T19:15:17.436Z,11.10
2018-10-02T19:17:45.812Z,11.10
2018-10-02T19:20:19.583Z,11.10
2018-10-02T19:22:48.004Z,11.10
2018-10-02T19:25:21.922Z,11.10
2018-10-02T19:27:50.293Z,11.10
2018-10-02T19:30:24.123Z,11.10
2018-10-02T19:32:53.663Z,11.10
2018-10-02T19:35:22.076Z,11.10
2018-10-02T19:37:55.752Z,11.10
2018-10-02T19:40:24.100Z,11.10
2018-10-02T19:42:52.811Z,11.20
2018-10-02T19:45:26.577Z,11.20
2018-10-02T19:47:54.992Z,11.20
2018-10-02T19:50:23.392Z,11.20
2018-10-02T19:52:51.824Z,11.20
2018-10-02T19:55:20.279Z,11.20
2018-10-02T19:57:48.612Z,11.20
2018-10-02T20:00:16.928Z,11.20
2018-10-02T20:02:45.304Z,11.20
2018-10-02T20:05:13.617Z,11.30
2018-10-02T20:07:41.935Z,11.20
2018-10-02T20:10:10.320Z,11.20
2018-10-02T20:12:38.820Z,11.20
2018-10-02T20:15:07.300Z,11.20
2018-10-02T20:17:35.882Z,11.20
2018-10-02T20:20:04.220Z,11.20
2018-10-02T20:22:32.642Z,11.20
2018-10-02T20:25:01.113Z,11.20
2018-10-02T20:27:29.525Z,11.20
2018-10-02T20:29:57.896Z,11.20
2018-10-02T20:32:26.308Z,11.20
2018-10-02T20:34:54.737Z,11.10
2018-10-02T20:37:23.201Z,11.10
2018-10-02T20:39:51.589Z,11.20
2018-10-02T20:42:20.028Z,11.10
2018-10-02T20:44:48.337Z,11.20
2018-10-02T20:47:23.405Z,11.20
2018-10-02T20:49:51.732Z,11.20
2018-10-02T20:52:20.087Z,11.30
2018-10-02T20:54:48.470Z,11.30
2018-10-02T20:57:16.892Z,11.30
2018-10-02T20:59:45.279Z,11.30
2018-10-02T21:02:14.032Z,11.40
2018-10-02T21:04:42.510Z,11.40
2018-10-02T21:07:11.452Z,11.40
2018-10-02T21:09:39.824Z,11.40
2018-10-02T21:12:08.186Z,11.40
2018-10-02T21:14:36.508Z,11.40
2018-10-02T21:17:04.891Z,11.30
2018-10-02T21:19:33.197Z,11.40
2018-10-02T21:22:01.740Z,11.40
2018-10-02T21:24:30.076Z,11.30
2018-10-02T21:26:58.464Z,11.30
2018-10-02T21:29:26.880Z,11.40
2018-10-02T21:31:55.204Z,11.30
2018-10-02T21:34:23.544Z,11.30
2018-10-02T21:36:51.946Z,11.30
2018-10-02T21:39:20.351Z,11.30
2018-10-02T21:41:48.851Z,11.30
2018-10-02T21:44:17.202Z,11.30
2018-10-02T21:46:45.719Z,11.20
2018-10-02T21:49:14.019Z,11.20
2018-10-02T21:51:42.379Z,11.20
2018-10-02T21:54:10.735Z,11.20
2018-10-02T21:56:39.108Z,11.20
2018-10-02T21:59:07.459Z,11.20
2018-10-02T22:01:35.775Z,11.20
2018-10-02T22:04:04.191Z,11.20
2018-10-02T22:06:32.527Z,11.20
2018-10-02T22:09:00.892Z,11.30
2018-10-02T22:11:29.307Z,11.20
2018-10-02T22:13:57.760Z,11.20
2018-10-02T22:16:26.141Z,11.20
2018-10-02T22:18:54.519Z,11.20
2018-10-02T22:21:23.016Z,11.20
2018-10-02T22:23:51.372Z,11.30
2018-10-02T22:26:19.698Z,11.20
2018-10-02T22:28:48.057Z,11.30
2018-10-02T22:31:16.367Z,11.30
2018-10-02T22:33:44.731Z,11.30
2018-10-02T22:36:13.076Z,11.30
2018-10-02T22:38:41.428Z,11.40
2018-10-02T22:41:09.847Z,11.40
2018-10-02T22:43:38.281Z,11.40
2018-10-02T22:46:07.099Z,11.40
2018-10-02T22:48:35.584Z,11.40
2018-10-02T22:51:03.875Z,11.40
2018-10-02T22:53:32.244Z,11.40
2018-10-02T22:56:00.669Z,11.50
2018-10-02T22:58:29.064Z,11.50
2018-10-02T23:00:57.362Z,11.50
2018-10-02T23:03:25.711Z,11.50
2018-10-02T23:05:54.480Z,11.50
2018-10-02T23:08:22.844Z,11.50
2018-10-02T23:10:51.160Z,11.60
2018-10-02T23:13:19.566Z,11.50
2018-10-02T23:15:47.876Z,11.60
2018-10-02T23:18:16.212Z,11.60
2018-10-02T23:20:44.555Z,11.60
2018-10-02T23:23:12.971Z,11.60
2018-10-02T23:25:41.347Z,11.60
2018-10-02T23:28:09.648Z,11.60
2018-10-02T23:30:37.966Z,11.60
2018-10-02T23:33:06.365Z,11.60
2018-10-02T23:35:34.713Z,11.60
2018-10-02T23:38:03.067Z,11.70
2018-10-02T23:40:31.404Z,11.70
2018-10-02T23:42:59.737Z,11.70
2018-10-02T23:45:28.060Z,11.70
2018-10-02T23:47:56.373Z,11.70
2018-10-02T23:50:24.668Z,11.70
2018-10-02T23:52:53.057Z,11.80
2018-10-02T23:55:21.467Z,11.80
2018-10-02T23:57:49.740Z,11.70
