createdAt,value
2022-09-04T00:01:04.080Z,95630.25
2022-09-04T00:03:48.959Z,95635.09
2022-09-04T00:06:27.922Z,95638.81
2022-09-04T00:09:12.219Z,95639.63
2022-09-04T00:11:55.572Z,95647.16
2022-09-04T00:14:32.804Z,95643.38
2022-09-04T00:17:07.608Z,95644.19
2022-09-04T00:19:45.299Z,95641.75
2022-09-04T00:22:32.449Z,95641.47
2022-09-04T00:25:15.888Z,95643.91
2022-09-04T00:27:51.564Z,95645.78
2022-09-04T00:30:24.419Z,95651.47
2022-09-04T00:33:03.674Z,95650.66
2022-09-04T00:35:36.869Z,95651.47
2022-09-04T00:38:14.704Z,95655.22
2022-09-04T00:41:20.112Z,95648.22
2022-09-04T00:44:32.961Z,95652.00
2022-09-04T00:47:40.281Z,95653.34
2022-09-04T00:51:01.657Z,95652.53
2022-09-04T00:54:04.080Z,95657.94
2022-09-04T00:57:28.117Z,95664.66
2022-09-04T01:00:13.920Z,95667.63
2022-09-04T01:03:24.585Z,95671.97
2022-09-04T01:06:30.686Z,95667.66
2022-09-04T01:09:33.410Z,95672.25
2022-09-04T01:12:21.037Z,95680.34
2022-09-04T01:15:01.607Z,95685.47
2022-09-04T01:17:42.559Z,95679.56
2022-09-04T01:20:22.882Z,95690.34
2022-09-04T01:23:33.322Z,95685.22
2022-09-04T01:26:10.932Z,95681.44
2022-09-04T01:29:03.081Z,95680.38
2022-09-04T01:31:45.677Z,95685.75
2022-09-04T01:34:37.016Z,95685.75
2022-09-04T01:37:30.261Z,95686.84
2022-09-04T01:40:35.939Z,95684.63
2022-09-04T01:43:12.738Z,95673.56
2022-09-04T01:46:48.079Z,95679.50
2022-09-04T01:49:32.245Z,95683.53
2022-09-04T01:52:22.661Z,95682.72
2022-09-04T01:55:00.026Z,95683.53
2022-09-04T01:57:47.923Z,95681.91
2022-09-04T02:00:23.047Z,95687.28
2022-09-04T02:03:05.882Z,95682.69
2022-09-04T02:06:00.406Z,95695.03
2022-09-04T02:08:46.866Z,95690.19
2022-09-04T02:11:20.024Z,95687.47
2022-09-04T02:14:17.820Z,95702.84
2022-09-04T02:17:10.233Z,95696.63
2022-09-04T02:20:05.404Z,95698.78
2022-09-04T02:22:46.575Z,95693.66
2022-09-04T02:25:29.049Z,95697.13
2022-09-04T02:28:20.755Z,95697.09
2022-09-04T02:30:58.829Z,95695.72
2022-09-04T02:33:39.262Z,95690.06
2022-09-04T02:36:18.710Z,95691.38
2022-09-04T02:39:03.598Z,95695.97
2022-09-04T02:41:50.962Z,95695.19
2022-09-04T02:44:37.650Z,95694.09
2022-09-04T02:47:24.835Z,95691.66
2022-09-04T02:50:10.709Z,95698.97
2022-09-04T02:53:05.444Z,95693.03
2022-09-04T02:56:09.507Z,95684.94
2022-09-04T02:59:00.442Z,95685.75
2022-09-04T03:01:50.023Z,95684.94
2022-09-04T03:04:31.028Z,95687.34
2022-09-04T03:07:15.156Z,95695.19
2022-09-04T03:09:53.165Z,95691.91
2022-09-04T03:12:36.714Z,95691.38
2022-09-04T03:15:21.765Z,95702.19
2022-09-04T03:18:02.922Z,95694.66
2022-09-04T03:20:39.503Z,95692.75
2022-09-04T03:23:19.624Z,95700.81
2022-09-04T03:26:09.089Z,95698.38
2022-09-04T03:28:55.703Z,95712.13
2022-09-04T03:31:34.297Z,95704.59
2022-09-04T03:34:30.960Z,95708.91
2022-09-04T03:37:32.596Z,95707.53
2022-09-04T03:40:22.553Z,95702.69
2022-09-04T03:43:21.178Z,95708.91
2022-09-04T03:46:05.253Z,95710.78
2022-09-04T03:49:07.976Z,95709.47
2022-09-04T03:51:56.743Z,95713.25
2022-09-04T03:55:01.877Z,95719.44
2022-09-04T03:58:10.892Z,95712.72
2022-09-04T04:00:57.161Z,95716.75
2022-09-04T04:03:54.189Z,95714.06
2022-09-04T04:06:35.289Z,95717.53
2022-09-04T04:09:40.291Z,95725.09
2022-09-04T04:12:39.264Z,95722.06
2022-09-04T04:15:33.830Z,95729.13
2022-09-04T04:18:54.296Z,95729.69
2022-09-04T04:21:55.528Z,95731.56
2022-09-04T04:25:05.740Z,95736.97
2022-09-04T04:28:02.565Z,95739.66
2022-09-04T04:30:48.040Z,95744.25
2022-09-04T04:33:43.137Z,95746.44
2022-09-04T04:36:30.397Z,95746.16
2022-09-04T04:39:17.231Z,95753.19
2022-09-04T04:42:10.401Z,95751.56
2022-09-04T04:45:22.823Z,95752.66
2022-09-04T04:48:51.719Z,95760.22
2022-09-04T04:52:05.853Z,95764.56
2022-09-04T04:55:05.512Z,95761.91
2022-09-04T04:57:49.942Z,95771.88
2022-09-04T05:00:27.677Z,95771.34
2022-09-04T05:03:15.400Z,95770.81
2022-09-04T05:06:02.584Z,95777.84
2022-09-04T05:08:45.833Z,95789.72
2022-09-04T05:11:26.988Z,95786.47
2022-09-04T05:14:11.909Z,95794.28
2022-09-04T05:16:56.030Z,95804.28
2022-09-04T05:19:35.881Z,95805.38
2022-09-04T05:22:21.372Z,95799.16
2022-09-04T05:25:08.690Z,95808.34
2022-09-04T05:27:57.523Z,95816.16
2022-09-04T05:30:43.371Z,95813.19
2022-09-04T05:33:24.360Z,95820.16
2022-09-04T05:36:01.877Z,95820.69
2022-09-04T05:38:47.758Z,95827.72
2022-09-04T05:41:39.776Z,95835.53
2022-09-04T05:44:36.592Z,95831.72
2022-09-04T05:47:30.775Z,95828.72
2022-09-04T05:50:23.125Z,95834.91
2022-09-04T05:53:22.706Z,95835.44
2022-09-04T05:56:35.340Z,95832.69
2022-09-04T06:00:02.398Z,95849.66
2022-09-04T06:03:27.523Z,95849.63
2022-09-04T06:06:15.326Z,95854.94
2022-09-04T06:09:36.821Z,95857.38
2022-09-04T06:12:57.664Z,95858.13
2022-09-04T06:15:44.137Z,95855.34
2022-09-04T06:18:47.788Z,95862.59
2022-09-04T06:22:01.365Z,95866.50
2022-09-04T06:25:17.490Z,95868.03
2022-09-04T06:28:29.985Z,95878.50
2022-09-04T06:31:27.046Z,95884.66
2022-09-04T06:34:05.963Z,95884.09
2022-09-04T06:36:57.679Z,95879.16
2022-09-04T06:39:57.323Z,95887.94
2022-09-04T06:43:00.260Z,95883.81
2022-09-04T06:45:49.617Z,95883.16
2022-09-04T06:48:35.052Z,95879.56
2022-09-04T06:51:32.324Z,95876.75
2022-09-04T06:54:17.497Z,95880.94
2022-09-04T06:57:31.083Z,95886.78
2022-09-04T07:00:12.145Z,95888.34
2022-09-04T07:03:18.454Z,95893.00
2022-09-04T07:06:01.156Z,95891.97
2022-09-04T07:08:50.632Z,95889.06
2022-09-04T07:11:34.602Z,95896.50
2022-09-04T07:14:41.417Z,95904.09
2022-09-04T07:17:23.210Z,95892.56
2022-09-04T07:20:14.527Z,95905.28
2022-09-04T07:23:28.797Z,95907.22
2022-09-04T07:26:17.715Z,95905.34
2022-09-04T07:29:16.376Z,95915.34
2022-09-04T07:31:57.576Z,95908.75
2022-09-04T07:34:41.849Z,95913.09
2022-09-04T07:37:24.959Z,95916.06
2022-09-04T07:40:04.865Z,95916.44
2022-09-04T07:42:50.068Z,95922.50
2022-09-04T07:45:32.332Z,95917.16
2022-09-04T07:48:18.875Z,95924.31
2022-09-04T07:51:04.725Z,95919.16
2022-09-04T07:54:22.695Z,95926.47
2022-09-04T07:57:23.464Z,95926.19
2022-09-04T08:00:13.477Z,95937.53
2022-09-04T08:03:54.648Z,95936.53
2022-09-04T08:06:32.704Z,95937.38
2022-09-04T08:09:42.877Z,95944.03
2022-09-04T08:12:56.309Z,95943.50
2022-09-04T08:15:43.401Z,95953.47
2022-09-04T08:18:36.855Z,95953.19
2022-09-04T08:21:26.983Z,95955.50
2022-09-04T08:24:41.254Z,95953.53
2022-09-04T08:27:24.266Z,95958.91
2022-09-04T08:30:05.027Z,95966.34
2022-09-04T08:33:23.899Z,95965.47
2022-09-04T08:36:01.508Z,95961.53
2022-09-04T08:39:11.019Z,95966.06
2022-09-04T08:42:31.605Z,95968.22
2022-09-04T08:45:53.373Z,95960.53
2022-09-04T08:49:35.525Z,95959.97
2022-09-04T08:53:03.767Z,95973.19
2022-09-04T08:56:10.206Z,95972.41
2022-09-04T08:59:35.612Z,95967.75
2022-09-04T09:02:55.126Z,95973.09
2022-09-04T09:06:18.540Z,95972.78
2022-09-04T09:09:45.049Z,95974.19
2022-09-04T09:13:24.637Z,95971.63
2022-09-04T09:16:20.624Z,95974.91
2022-09-04T09:19:23.087Z,95974.38
2022-09-04T09:22:12.687Z,95980.47
2022-09-04T09:25:21.514Z,95972.41
2022-09-04T09:28:54.870Z,95967.84
2022-09-04T09:32:24.705Z,95965.59
2022-09-04T09:36:12.085Z,95966.78
2022-09-04T09:39:43.414Z,95966.75
2022-09-04T09:42:54.393Z,95960.72
2022-09-04T09:46:07.169Z,95960.53
2022-09-04T09:49:43.070Z,95961.88
2022-09-04T09:52:40.260Z,95963.00
2022-09-04T09:55:44.846Z,95954.84
2022-09-04T09:59:33.692Z,95950.47
2022-09-04T10:03:24.384Z,95938.44
2022-09-04T10:07:19.946Z,95935.72
2022-09-04T10:11:03.916Z,95947.78
2022-09-04T10:14:40.780Z,95941.59
2022-09-04T10:17:51.933Z,95943.00
2022-09-04T10:21:10.450Z,95946.34
2022-09-04T10:24:49.782Z,95954.00
2022-09-04T10:28:16.841Z,95945.66
2022-09-04T10:31:24.453Z,95951.56
2022-09-04T10:34:23.978Z,95952.66
2022-09-04T10:37:16.029Z,95945.84
2022-09-04T10:40:20.849Z,95943.94
2022-09-04T10:43:11.673Z,95943.78
2022-09-04T10:45:47.508Z,95948.84
2022-09-04T10:49:17.436Z,95950.09
2022-09-04T10:52:35.394Z,95952.75
2022-09-04T10:55:49.316Z,95959.91
2022-09-04T10:59:13.061Z,95952.91
2022-09-04T11:02:52.798Z,95956.97
2022-09-04T11:06:49.334Z,95954.47
2022-09-04T11:09:58.889Z,95960.00
2022-09-04T11:13:57.702Z,95962.41
2022-09-04T11:17:28.293Z,95951.72
2022-09-04T11:20:41.317Z,95953.31
2022-09-04T11:24:35.280Z,95958.50
2022-09-04T11:28:32.918Z,95943.47
2022-09-04T11:31:29.742Z,95942.44
2022-09-04T11:34:57.084Z,95931.00
2022-09-04T11:38:09.817Z,95936.50
2022-09-04T11:41:33.063Z,95933.69
2022-09-04T11:45:00.416Z,95941.66
2022-09-04T11:48:28.181Z,95941.78
2022-09-04T11:51:51.785Z,95941.19
2022-09-04T11:55:16.880Z,95936.00
2022-09-04T11:58:08.945Z,95939.56
2022-09-04T12:00:59.243Z,95929.72
2022-09-04T12:04:22.993Z,95929.19
2022-09-04T12:07:38.979Z,95945.84
2022-09-04T12:10:36.544Z,95933.00
2022-09-04T12:13:41.124Z,95931.25
2022-09-04T12:17:15.606Z,95937.59
2022-09-04T12:20:42.585Z,95935.75
2022-09-04T12:23:50.772Z,95935.91
2022-09-04T12:27:36.881Z,95940.63
2022-09-04T12:30:16.165Z,95941.16
2022-09-04T12:33:49.873Z,95932.44
2022-09-04T12:37:31.396Z,95948.72
2022-09-04T12:40:34.555Z,95944.34
2022-09-04T12:43:32.010Z,95940.97
2022-09-04T12:46:23.219Z,95939.81
2022-09-04T12:49:26.168Z,95939.63
2022-09-04T12:52:11.941Z,95948.44
2022-09-04T12:54:55.181Z,95950.25
2022-09-04T12:57:41.285Z,95945.66
2022-09-04T13:00:17.425Z,95941.75
2022-09-04T13:03:04.329Z,95938.84
2022-09-04T13:06:07.934Z,95942.09
2022-09-04T13:08:57.091Z,95936.28
2022-09-04T13:11:49.234Z,95939.66
2022-09-04T13:15:04.875Z,95943.88
2022-09-04T13:17:51.181Z,95940.13
2022-09-04T13:20:35.671Z,95937.25
2022-09-04T13:23:46.483Z,95945.00
2022-09-04T13:26:45.383Z,95937.63
2022-09-04T13:29:30.915Z,95945.34
2022-09-04T13:32:32.141Z,95949.84
2022-09-04T13:35:19.827Z,95956.47
2022-09-04T13:38:19.352Z,95951.94
2022-09-04T13:41:21.272Z,95953.25
2022-09-04T13:44:14.408Z,95947.88
2022-09-04T13:46:52.060Z,95950.13
2022-09-04T13:49:30.161Z,95945.47
2022-09-04T13:52:07.501Z,95933.34
2022-09-04T13:54:43.981Z,95939.84
2022-09-04T13:57:20.995Z,95939.38
2022-09-04T13:59:53.422Z,95936.38
2022-09-04T14:02:28.120Z,95941.97
2022-09-04T14:05:04.614Z,95939.19
2022-09-04T14:07:44.803Z,95935.50
2022-09-04T14:10:25.653Z,95931.22
2022-09-04T14:13:38.867Z,95934.34
2022-09-04T14:16:11.687Z,95937.34
2022-09-04T14:19:32.522Z,95940.22
2022-09-04T14:22:24.967Z,95940.19
2022-09-04T14:25:12.153Z,95937.03
2022-09-04T14:27:54.285Z,95940.25
2022-09-04T14:30:25.743Z,95949.88
2022-09-04T14:33:19.123Z,95939.16
2022-09-04T14:36:04.488Z,95943.16
2022-09-04T14:38:57.681Z,95938.03
2022-09-04T14:41:54.380Z,95935.97
2022-09-04T14:44:44.208Z,95940.31
2022-09-04T14:47:29.841Z,95938.75
2022-09-04T14:50:01.245Z,95941.56
2022-09-04T14:52:39.218Z,95945.53
2022-09-04T14:55:18.249Z,95939.22
2022-09-04T14:57:56.205Z,95935.66
2022-09-04T15:00:29.989Z,95939.91
2022-09-04T15:03:13.289Z,95936.78
2022-09-04T15:05:51.539Z,95932.44
2022-09-04T15:08:34.673Z,95930.41
2022-09-04T15:11:13.196Z,95927.25
2022-09-04T15:13:54.491Z,95930.81
2022-09-04T15:16:42.858Z,95929.63
2022-09-04T15:19:37.781Z,95917.31
2022-09-04T15:22:14.097Z,95925.66
2022-09-04T15:24:58.413Z,95936.38
2022-09-04T15:27:43.481Z,95937.97
2022-09-04T15:30:23.160Z,95932.75
2022-09-04T15:33:07.897Z,95931.06
2022-09-04T15:35:38.210Z,95935.81
2022-09-04T15:38:20.556Z,95939.72
2022-09-04T15:41:16.575Z,95935.63
2022-09-04T15:43:52.723Z,95932.75
2022-09-04T15:46:42.044Z,95936.38
2022-09-04T15:49:30.267Z,95937.22
2022-09-04T15:52:22.920Z,95933.19
2022-09-04T15:55:10.763Z,95943.03
2022-09-04T15:57:58.481Z,95939.09
2022-09-04T16:00:32.305Z,95939.66
2022-09-04T16:03:15.141Z,95938.72
2022-09-04T16:05:51.242Z,95944.16
2022-09-04T16:08:28.516Z,95945.25
2022-09-04T16:11:07.490Z,95943.03
2022-09-04T16:13:58.203Z,95944.22
2022-09-04T16:16:40.582Z,95949.25
2022-09-04T16:19:27.740Z,95947.38
2022-09-04T16:22:11.495Z,95955.50
2022-09-04T16:24:46.430Z,95957.78
2022-09-04T16:27:22.840Z,95951.88
2022-09-04T16:29:59.813Z,95952.53
2022-09-04T16:32:35.235Z,95958.88
2022-09-04T16:35:16.339Z,95956.06
2022-09-04T16:37:54.209Z,95954.50
2022-09-04T16:40:31.546Z,95960.25
2022-09-04T16:43:19.946Z,95959.25
2022-09-04T16:46:06.385Z,95962.59
2022-09-04T16:48:47.770Z,95960.53
2022-09-04T16:51:40.027Z,95962.59
2022-09-04T16:54:23.190Z,95968.19
2022-09-04T16:57:15.029Z,95959.47
2022-09-04T16:59:50.676Z,95964.66
2022-09-04T17:02:30.069Z,95971.47
2022-09-04T17:05:23.540Z,95969.41
2022-09-04T17:08:14.024Z,95972.44
2022-09-04T17:10:49.893Z,95975.00
2022-09-04T17:13:28.172Z,95978.88
2022-09-04T17:16:05.304Z,95978.19
2022-09-04T17:18:39.490Z,95971.84
2022-09-04T17:23:35.449Z,95983.41
2022-09-04T17:28:54.384Z,95978.78
2022-09-04T17:29:14.171Z,95980.94
2022-09-04T17:30:47.018Z,95987.09
2022-09-04T17:40:34.983Z,95978.72
2022-09-04T17:40:36.139Z,95977.16
2022-09-04T17:40:48.034Z,95977.59
2022-09-04T17:42:24.239Z,95978.34
2022-09-04T17:45:05.302Z,95985.09
2022-09-04T17:47:42.623Z,95990.19
2022-09-04T17:50:16.372Z,95999.13
2022-09-04T17:53:01.882Z,96003.22
2022-09-04T17:55:39.043Z,96004.47
2022-09-04T17:58:30.967Z,96006.13
2022-09-04T18:01:14.922Z,96011.13
2022-09-04T18:04:02.857Z,96015.19
2022-09-04T18:06:54.213Z,96017.28
2022-09-04T18:09:33.066Z,96020.13
2022-09-04T18:12:13.083Z,96018.88
2022-09-04T18:15:32.141Z,96030.94
2022-09-04T18:18:02.360Z,96024.47
2022-09-04T18:20:37.910Z,96032.16
2022-09-04T18:23:48.761Z,96035.34
2022-09-04T18:26:41.053Z,96035.56
2022-09-04T18:32:47.200Z,96039.06
2022-09-04T18:37:18.593Z,96036.84
2022-09-04T18:37:23.201Z,96039.75
2022-09-04T18:38:37.997Z,96039.00
2022-09-04T18:45:50.306Z,96047.03
2022-09-04T18:50:24.746Z,96044.88
2022-09-04T18:50:32.529Z,96057.09
2022-09-04T18:50:50.777Z,96053.44
2022-09-04T18:53:13.303Z,96056.47
2022-09-04T18:55:47.960Z,96061.44
2022-09-04T18:58:38.084Z,96060.75
2022-09-04T19:01:17.157Z,96067.97
2022-09-04T19:03:58.855Z,96067.28
2022-09-04T19:06:39.318Z,96067.63
2022-09-04T19:09:17.801Z,96063.16
2022-09-04T19:11:55.860Z,96062.16
2022-09-04T19:14:30.948Z,96062.00
2022-09-04T19:17:06.339Z,96061.56
2022-09-04T19:19:42.947Z,96063.75
2022-09-04T19:22:19.280Z,96066.28
2022-09-04T19:24:56.879Z,96062.81
2022-09-04T19:27:32.734Z,96077.53
2022-09-04T19:30:18.881Z,96064.31
2022-09-04T19:33:10.282Z,96071.97
2022-09-04T19:35:49.865Z,96066.59
2022-09-04T19:45:14.558Z,96066.63
2022-09-04T19:46:09.467Z,96071.03
2022-09-04T19:46:14.939Z,96070.78
2022-09-04T19:47:41.978Z,96065.69
2022-09-04T19:53:19.281Z,96070.34
2022-09-04T19:53:37.892Z,96075.59
2022-09-04T19:56:25.809Z,96069.69
2022-09-04T19:59:04.690Z,96072.69
2022-09-04T20:01:47.557Z,96078.44
2022-09-04T20:04:41.385Z,96073.84
2022-09-04T20:07:20.720Z,96063.59
2022-09-04T20:09:56.163Z,96063.63
2022-09-04T20:12:30.769Z,96065.00
2022-09-04T20:15:13.775Z,96070.94
2022-09-04T20:18:09.989Z,96075.59
2022-09-04T20:20:56.105Z,96073.72
2022-09-04T20:23:35.057Z,96070.75
2022-09-04T20:26:17.994Z,96065.38
2022-09-04T20:29:00.894Z,96067.03
2022-09-04T20:31:44.958Z,96062.44
2022-09-04T20:34:40.596Z,96057.06
2022-09-04T20:37:33.792Z,96060.59
2022-09-04T20:40:26.958Z,96061.97
2022-09-04T20:43:24.189Z,96057.69
2022-09-04T20:49:52.405Z,96058.25
2022-09-04T20:52:55.881Z,96059.88
2022-09-04T20:53:05.512Z,96055.03
2022-09-04T20:55:46.244Z,96055.56
2022-09-04T21:03:05.203Z,96055.31
2022-09-04T21:03:18.784Z,96060.47
2022-09-04T21:05:14.640Z,96065.94
2022-09-04T21:07:53.457Z,96058.34
2022-09-04T21:10:34.634Z,96061.59
2022-09-04T21:13:14.373Z,96065.69
2022-09-04T21:16:01.758Z,96065.41
2022-09-04T21:19:28.944Z,96064.34
2022-09-04T21:22:42.121Z,96064.63
2022-09-04T21:25:33.025Z,96078.19
2022-09-04T21:28:25.669Z,96078.72
2022-09-04T21:31:16.120Z,96082.78
2022-09-04T21:34:14.066Z,96080.63
2022-09-04T21:36:55.060Z,96084.69
2022-09-04T21:40:30.952Z,96095.22
2022-09-04T21:43:51.013Z,96093.34
2022-09-04T21:46:52.201Z,96097.91
2022-09-04T21:50:30.357Z,96106.59
2022-09-04T21:54:36.040Z,96098.22
2022-09-04T22:02:28.698Z,96099.56
2022-09-04T22:02:45.675Z,96094.44
2022-09-04T22:04:18.564Z,96095.78
2022-09-04T22:13:26.432Z,96090.09
2022-09-04T22:13:29.337Z,96096.31
2022-09-04T22:13:48.308Z,96088.19
2022-09-04T22:16:57.816Z,96094.19
2022-09-04T22:20:20.509Z,96097.13
2022-09-04T22:23:32.048Z,96097.94
2022-09-04T22:26:59.959Z,96099.81
2022-09-04T22:29:59.882Z,96093.06
2022-09-04T22:34:14.585Z,96087.41
2022-09-04T22:37:29.709Z,96087.13
2022-09-04T22:40:28.592Z,96093.91
2022-09-04T22:43:16.137Z,96099.56
2022-09-04T22:46:49.264Z,96088.47
2022-09-04T22:49:57.389Z,96091.19
2022-09-04T22:52:57.822Z,96095.78
2022-09-04T22:56:22.995Z,96086.06
2022-09-04T22:59:31.524Z,96083.88
2022-09-04T23:03:06.539Z,96087.94
2022-09-04T23:09:22.136Z,96087.91
2022-09-04T23:13:53.798Z,96087.63
2022-09-04T23:13:57.713Z,96088.97
2022-09-04T23:17:29.032Z,96090.88
2022-09-04T23:26:33.037Z,96086.56
2022-09-04T23:26:42.533Z,96086.03
2022-09-04T23:27:29.851Z,96089.25
2022-09-04T23:30:25.119Z,96084.13
2022-09-04T23:34:13.409Z,96079.25
2022-09-04T23:37:37.483Z,96076.56
2022-09-04T23:40:36.571Z,96073.56
2022-09-04T23:44:41.648Z,96078.94
2022-09-04T23:47:49.488Z,96070.56
2022-09-04T23:50:39.784Z,96065.47
2022-09-04T23:53:29.934Z,96071.13
2022-09-04T23:56:26.589Z,96068.16
2022-09-04T23:59:38.578Z,96062.47
