createdAt,value
2022-10-27T00:01:14.092Z,9.80
2022-10-27T00:04:35.762Z,9.74
2022-10-27T00:07:57.376Z,9.69
2022-10-27T00:11:19.490Z,9.66
2022-10-27T00:14:42.262Z,9.62
2022-10-27T00:18:10.872Z,9.62
2022-10-27T00:21:32.375Z,9.58
2022-10-27T00:24:53.733Z,9.57
2022-10-27T00:28:15.164Z,9.53
2022-10-27T00:31:37.122Z,9.51
2022-10-27T00:35:00.095Z,9.51
2022-10-27T00:38:22.608Z,9.53
2022-10-27T00:41:45.059Z,9.52
2022-10-27T00:45:07.716Z,9.50
2022-10-27T00:48:31.634Z,9.48
2022-10-27T00:51:58.110Z,9.48
2022-10-27T00:55:23.552Z,9.45
2022-10-27T00:58:46.189Z,9.40
2022-10-27T01:02:10.923Z,9.37
2022-10-27T01:05:32.491Z,9.33
2022-10-27T01:08:55.755Z,9.28
2022-10-27T01:12:17.466Z,9.25
2022-10-27T01:15:55.191Z,9.23
2022-10-27T01:19:38.070Z,9.19
2022-10-27T01:23:04.227Z,9.19
2022-10-27T01:26:44.847Z,9.20
2022-10-27T01:30:09.308Z,9.18
2022-10-27T01:33:38.700Z,9.14
2022-10-27T01:37:11.931Z,9.10
2022-10-27T01:40:41.170Z,9.10
2022-10-27T01:44:08.264Z,9.15
2022-10-27T01:47:31.083Z,9.15
2022-10-27T01:51:01.428Z,9.17
2022-10-27T01:54:23.655Z,9.17
2022-10-27T01:58:06.825Z,9.13
2022-10-27T02:01:45.104Z,9.11
2022-10-27T02:05:10.767Z,9.10
2022-10-27T02:08:41.474Z,9.08
2022-10-27T02:12:09.538Z,9.08
2022-10-27T02:15:34.192Z,9.05
2022-10-27T02:19:02.449Z,9.03
2022-10-27T02:22:28.117Z,9.04
2022-10-27T02:25:57.430Z,9.03
2022-10-27T02:29:26.118Z,9.03
2022-10-27T02:32:48.271Z,9.00
2022-10-27T02:36:10.120Z,8.96
2022-10-27T02:39:31.681Z,8.94
2022-10-27T02:42:54.846Z,8.91
2022-10-27T02:46:16.461Z,8.87
2022-10-27T02:49:37.912Z,8.83
2022-10-27T02:52:59.726Z,8.80
2022-10-27T02:56:21.436Z,8.80
2022-10-27T02:59:48.179Z,8.80
2022-10-27T03:03:12.661Z,8.80
2022-10-27T03:06:33.868Z,8.78
2022-10-27T03:09:55.502Z,8.75
2022-10-27T03:13:16.881Z,8.76
2022-10-27T03:16:40.047Z,8.77
2022-10-27T03:20:02.306Z,8.78
2022-10-27T03:23:23.684Z,8.76
2022-10-27T03:26:45.363Z,8.75
2022-10-27T03:30:08.297Z,8.74
2022-10-27T03:33:31.042Z,8.72
2022-10-27T03:36:52.673Z,8.71
2022-10-27T03:40:13.994Z,8.72
2022-10-27T03:43:35.692Z,8.74
2022-10-27T03:46:57.388Z,8.73
2022-10-27T03:50:20.694Z,8.71
2022-10-27T03:53:42.801Z,8.68
2022-10-27T03:57:04.525Z,8.68
2022-10-27T04:00:28.665Z,8.68
2022-10-27T04:03:50.264Z,8.68
2022-10-27T04:07:13.011Z,8.67
2022-10-27T04:10:34.295Z,8.65
2022-10-27T04:13:55.663Z,8.64
2022-10-27T04:17:17.715Z,8.63
2022-10-27T04:20:39.293Z,8.63
2022-10-27T04:24:01.894Z,8.61
2022-10-27T04:27:23.212Z,8.61
2022-10-27T04:30:44.524Z,8.59
2022-10-27T04:34:11.569Z,8.60
2022-10-27T04:37:33.057Z,8.60
2022-10-27T04:40:55.693Z,8.60
2022-10-27T04:44:17.379Z,8.57
2022-10-27T04:47:39.139Z,8.53
2022-10-27T04:51:00.879Z,8.51
2022-10-27T04:54:22.224Z,8.51
2022-10-27T04:57:45.313Z,8.52
2022-10-27T05:01:08.877Z,8.54
2022-10-27T05:04:30.322Z,8.57
2022-10-27T05:07:55.397Z,8.58
2022-10-27T05:11:16.877Z,8.55
2022-10-27T05:14:39.775Z,8.51
2022-10-27T05:18:01.668Z,8.48
2022-10-27T05:21:23.866Z,8.48
2022-10-27T05:24:45.253Z,8.50
2022-10-27T05:28:08.939Z,8.48
2022-10-27T05:31:32.165Z,8.43
2022-10-27T05:35:06.646Z,8.43
2022-10-27T05:38:28.367Z,8.39
2022-10-27T05:41:50.062Z,8.37
2022-10-27T05:45:11.740Z,8.35
2022-10-27T05:48:35.222Z,8.34
2022-10-27T05:51:56.613Z,8.34
2022-10-27T05:55:18.379Z,8.34
2022-10-27T05:58:39.999Z,8.34
2022-10-27T06:02:01.657Z,8.37
2022-10-27T06:05:24.867Z,8.38
2022-10-27T06:08:46.519Z,8.40
2022-10-27T06:12:08.539Z,8.42
2022-10-27T06:15:30.533Z,8.42
2022-10-27T06:18:53.116Z,8.42
2022-10-27T06:22:16.691Z,8.44
2022-10-27T06:25:38.268Z,8.47
2022-10-27T06:28:59.986Z,8.48
2022-10-27T06:32:21.795Z,8.49
2022-10-27T06:35:43.728Z,8.51
2022-10-27T06:39:06.414Z,8.51
2022-10-27T06:42:43.084Z,8.50
2022-10-27T06:46:12.185Z,8.52
2022-10-27T06:49:33.964Z,8.52
2022-10-27T06:52:55.284Z,8.58
2022-10-27T06:56:21.294Z,8.63
2022-10-27T06:59:43.129Z,8.67
2022-10-27T07:06:35.999Z,8.75
2022-10-27T07:09:57.970Z,8.80
2022-10-27T07:13:20.512Z,8.86
2022-10-27T07:16:42.551Z,8.93
2022-10-27T07:20:04.375Z,9.00
2022-10-27T07:23:28.692Z,9.04
2022-10-27T07:26:50.740Z,9.12
2022-10-27T07:30:16.966Z,9.21
2022-10-27T07:33:39.883Z,9.28
2022-10-27T07:37:01.691Z,9.35
2022-10-27T07:40:30.625Z,9.45
2022-10-27T07:44:16.834Z,9.54
2022-10-27T07:47:43.440Z,9.64
2022-10-27T07:51:13.891Z,9.74
2022-10-27T07:54:35.722Z,9.83
2022-10-27T07:58:08.601Z,9.92
2022-10-27T08:01:30.669Z,10.02
2022-10-27T08:04:55.004Z,10.12
2022-10-27T08:08:16.909Z,10.15
2022-10-27T08:11:43.398Z,10.24
2022-10-27T08:15:07.319Z,10.31
2022-10-27T08:18:42.123Z,10.38
2022-10-27T08:22:04.906Z,10.47
2022-10-27T08:25:27.906Z,10.58
2022-10-27T08:28:49.328Z,10.66
2022-10-27T08:32:11.711Z,10.77
2022-10-27T08:35:39.215Z,10.85
2022-10-27T08:39:04.625Z,10.94
2022-10-27T08:42:57.661Z,11.04
2022-10-27T08:46:37.726Z,11.17
2022-10-27T08:50:05.519Z,11.27
2022-10-27T08:53:31.802Z,11.37
2022-10-27T08:56:58.956Z,11.50
2022-10-27T09:00:20.365Z,11.65
2022-10-27T09:03:59.857Z,11.75
2022-10-27T09:07:33.074Z,11.92
2022-10-27T09:11:05.824Z,12.06
2022-10-27T09:14:59.979Z,12.22
2022-10-27T09:18:31.879Z,12.40
2022-10-27T09:21:54.554Z,12.55
2022-10-27T09:25:25.221Z,12.70
2022-10-27T09:28:52.232Z,12.85
2022-10-27T09:32:23.236Z,13.00
2022-10-27T09:35:44.961Z,13.18
2022-10-27T09:39:06.680Z,13.31
2022-10-27T09:42:30.409Z,13.46
2022-10-27T09:46:00.367Z,13.60
2022-10-27T09:49:28.950Z,13.78
2022-10-27T09:52:50.462Z,13.90
2022-10-27T09:56:20.365Z,14.04
2022-10-27T09:59:43.788Z,14.17
2022-10-27T10:03:07.078Z,14.31
2022-10-27T10:06:36.716Z,14.46
2022-10-27T10:10:28.721Z,14.59
2022-10-27T10:14:04.170Z,14.71
2022-10-27T10:17:28.790Z,14.85
2022-10-27T10:20:57.618Z,14.95
2022-10-27T10:24:24.107Z,15.04
2022-10-27T10:27:56.470Z,15.15
2022-10-27T10:31:30.206Z,15.27
2022-10-27T10:34:53.816Z,15.36
2022-10-27T10:38:37.461Z,15.49
2022-10-27T10:42:21.136Z,15.59
2022-10-27T10:45:43.766Z,15.69
2022-10-27T10:49:21.987Z,15.77
2022-10-27T10:52:53.739Z,15.85
2022-10-27T10:56:25.691Z,15.94
2022-10-27T10:59:51.085Z,16.02
2022-10-27T11:03:19.012Z,16.05
2022-10-27T11:06:59.242Z,16.13
2022-10-27T11:10:26.338Z,16.22
2022-10-27T11:13:53.129Z,16.29
2022-10-27T11:17:18.372Z,16.38
2022-10-27T11:20:45.586Z,16.48
2022-10-27T11:24:15.660Z,16.56
2022-10-27T11:27:46.482Z,16.63
2022-10-27T11:35:05.769Z,16.75
2022-10-27T11:38:39.548Z,16.83
2022-10-27T11:42:13.407Z,16.90
2022-10-27T11:45:41.445Z,16.96
2022-10-27T11:49:12.355Z,17.02
2022-10-27T11:52:47.261Z,17.10
2022-10-27T11:56:31.406Z,17.17
2022-10-27T12:00:04.643Z,17.21
2022-10-27T12:04:04.053Z,17.27
2022-10-27T12:07:43.470Z,17.33
2022-10-27T12:11:21.471Z,17.39
2022-10-27T12:14:52.930Z,17.46
2022-10-27T12:18:23.122Z,17.52
2022-10-27T12:21:51.564Z,17.55
2022-10-27T12:25:21.499Z,17.60
2022-10-27T12:28:58.932Z,17.64
2022-10-27T12:32:24.003Z,17.70
2022-10-27T12:35:54.786Z,17.70
2022-10-27T12:39:26.021Z,17.75
2022-10-27T12:46:54.199Z,17.84
2022-10-27T12:50:29.996Z,17.89
2022-10-27T12:54:03.446Z,17.94
2022-10-27T13:01:35.612Z,18.03
2022-10-27T13:05:31.098Z,18.10
2022-10-27T13:13:31.668Z,18.25
2022-10-27T13:17:01.808Z,18.29
2022-10-27T13:20:43.972Z,18.31
2022-10-27T13:24:22.015Z,18.35
2022-10-27T13:27:53.121Z,18.40
2022-10-27T13:31:21.387Z,18.44
2022-10-27T13:38:26.993Z,18.50
2022-10-27T13:41:54.148Z,18.54
2022-10-27T13:45:50.177Z,18.56
2022-10-27T13:49:49.721Z,18.58
2022-10-27T13:53:44.897Z,18.60
2022-10-27T13:57:40.157Z,18.63
2022-10-27T14:01:34.794Z,18.66
2022-10-27T14:05:03.523Z,18.66
2022-10-27T14:08:29.468Z,18.66
2022-10-27T14:11:54.460Z,18.65
2022-10-27T14:15:21.165Z,18.64
2022-10-27T14:18:42.785Z,18.63
2022-10-27T14:22:08.522Z,18.62
2022-10-27T14:25:34.917Z,18.60
2022-10-27T14:28:58.475Z,18.60
2022-10-27T14:32:21.229Z,18.61
2022-10-27T14:35:43.961Z,18.62
2022-10-27T14:39:22.460Z,18.61
2022-10-27T14:42:47.164Z,18.58
2022-10-27T14:46:20.885Z,18.56
2022-10-27T14:49:47.990Z,18.52
2022-10-27T14:53:27.478Z,18.45
2022-10-27T14:56:52.509Z,18.39
2022-10-27T15:00:26.657Z,18.30
2022-10-27T15:03:49.979Z,18.22
2022-10-27T15:07:20.021Z,18.12
2022-10-27T15:10:46.683Z,18.02
2022-10-27T15:14:15.288Z,17.92
2022-10-27T15:17:38.223Z,17.81
2022-10-27T15:21:03.255Z,17.70
2022-10-27T15:24:33.089Z,17.60
2022-10-27T15:27:56.081Z,17.50
2022-10-27T15:31:19.532Z,17.39
2022-10-27T15:34:44.997Z,17.30
2022-10-27T15:38:25.623Z,17.18
2022-10-27T15:41:50.910Z,17.09
2022-10-27T15:45:33.104Z,16.99
2022-10-27T15:49:15.294Z,16.89
2022-10-27T15:52:57.613Z,16.79
2022-10-27T15:56:40.343Z,16.66
2022-10-27T16:00:16.124Z,16.56
2022-10-27T16:07:34.940Z,16.35
2022-10-27T16:11:00.259Z,16.26
2022-10-27T16:14:23.467Z,16.18
2022-10-27T16:17:47.979Z,16.13
2022-10-27T16:21:25.600Z,16.05
2022-10-27T16:24:47.870Z,15.99
2022-10-27T16:28:17.802Z,15.90
2022-10-27T16:31:41.916Z,15.82
2022-10-27T16:35:05.526Z,15.75
2022-10-27T16:38:28.131Z,15.66
2022-10-27T16:41:58.394Z,15.57
2022-10-27T16:45:31.730Z,15.49
2022-10-27T16:49:26.988Z,15.40
2022-10-27T16:52:58.532Z,15.33
2022-10-27T17:00:00.518Z,15.17
2022-10-27T17:03:22.106Z,15.10
2022-10-27T17:06:45.330Z,15.03
2022-10-27T17:10:08.208Z,14.96
2022-10-27T17:13:34.003Z,14.89
2022-10-27T17:16:55.692Z,14.82
2022-10-27T17:20:17.586Z,14.74
2022-10-27T17:23:44.616Z,14.67
2022-10-27T17:27:07.173Z,14.60
2022-10-27T17:30:35.052Z,14.55
2022-10-27T17:33:59.758Z,14.50
2022-10-27T17:37:21.439Z,14.44
2022-10-27T17:40:53.155Z,14.37
2022-10-27T17:44:15.319Z,14.33
2022-10-27T17:47:37.284Z,14.28
2022-10-27T17:51:04.916Z,14.25
2022-10-27T17:54:26.555Z,14.22
2022-10-27T17:57:49.978Z,14.18
2022-10-27T18:01:13.493Z,14.14
2022-10-27T18:04:36.269Z,14.11
2022-10-27T18:07:58.094Z,14.08
2022-10-27T18:11:24.922Z,14.04
2022-10-27T18:14:48.320Z,14.04
2022-10-27T18:18:12.363Z,14.03
2022-10-27T18:21:36.131Z,14.03
2022-10-27T18:24:59.528Z,14.00
2022-10-27T18:28:21.447Z,13.98
2022-10-27T18:31:44.806Z,13.94
2022-10-27T18:35:07.689Z,13.89
2022-10-27T18:38:29.302Z,13.86
2022-10-27T18:41:54.960Z,13.83
2022-10-27T18:45:17.224Z,13.80
2022-10-27T18:48:49.340Z,13.75
2022-10-27T18:52:14.394Z,13.72
2022-10-27T18:55:37.590Z,13.66
2022-10-27T18:59:02.019Z,13.64
2022-10-27T19:02:28.387Z,13.60
2022-10-27T19:06:01.219Z,13.58
2022-10-27T19:09:25.407Z,13.55
2022-10-27T19:12:47.238Z,13.49
2022-10-27T19:16:12.680Z,13.44
2022-10-27T19:19:39.754Z,13.41
2022-10-27T19:23:05.679Z,13.37
2022-10-27T19:26:33.609Z,13.31
2022-10-27T19:29:55.362Z,13.29
2022-10-27T19:33:20.438Z,13.26
2022-10-27T19:36:47.171Z,13.22
2022-10-27T19:40:11.899Z,13.17
2022-10-27T19:43:33.873Z,13.12
2022-10-27T19:47:03.208Z,13.07
2022-10-27T19:50:25.200Z,13.03
2022-10-27T19:53:48.898Z,12.99
2022-10-27T19:57:14.623Z,12.95
2022-10-27T20:00:36.351Z,12.91
2022-10-27T20:04:03.779Z,12.88
2022-10-27T20:07:31.183Z,12.84
2022-10-27T20:10:52.958Z,12.80
2022-10-27T20:14:24.399Z,12.77
2022-10-27T20:17:49.251Z,12.72
2022-10-27T20:21:11.256Z,12.66
2022-10-27T20:24:36.462Z,12.63
2022-10-27T20:27:58.563Z,12.61
2022-10-27T20:31:26.271Z,12.57
2022-10-27T20:34:48.229Z,12.53
2022-10-27T20:38:10.456Z,12.50
2022-10-27T20:41:36.225Z,12.46
2022-10-27T20:44:58.333Z,12.42
2022-10-27T20:48:25.633Z,12.37
2022-10-27T20:51:47.215Z,12.35
2022-10-27T20:55:09.299Z,12.32
2022-10-27T20:58:31.382Z,12.29
2022-10-27T21:01:54.985Z,12.25
2022-10-27T21:08:47.828Z,12.19
2022-10-27T21:12:12.275Z,12.15
2022-10-27T21:15:36.985Z,12.11
2022-10-27T21:19:02.135Z,12.06
2022-10-27T21:22:25.386Z,12.02
2022-10-27T21:25:53.021Z,11.99
2022-10-27T21:29:14.778Z,11.94
2022-10-27T21:32:36.313Z,11.92
2022-10-27T21:35:57.533Z,11.90
2022-10-27T21:39:20.407Z,11.87
2022-10-27T21:42:42.671Z,11.85
2022-10-27T21:46:04.135Z,11.83
2022-10-27T21:49:25.893Z,11.82
2022-10-27T21:52:47.292Z,11.81
2022-10-27T21:56:12.489Z,11.78
2022-10-27T21:59:34.182Z,11.78
2022-10-27T22:02:55.479Z,11.77
2022-10-27T22:06:19.337Z,11.75
2022-10-27T22:09:41.149Z,11.75
2022-10-27T22:13:04.103Z,11.72
2022-10-27T22:16:27.830Z,11.72
2022-10-27T22:19:49.295Z,11.70
2022-10-27T22:23:10.934Z,11.70
2022-10-27T22:26:33.973Z,11.69
2022-10-27T22:29:56.851Z,11.69
2022-10-27T22:33:18.679Z,11.67
2022-10-27T22:36:39.892Z,11.65
2022-10-27T22:40:01.189Z,11.66
2022-10-27T22:43:22.953Z,11.65
2022-10-27T22:46:45.835Z,11.63
2022-10-27T22:50:07.829Z,11.63
2022-10-27T22:53:33.364Z,11.60
2022-10-27T22:56:54.589Z,11.57
2022-10-27T23:00:16.854Z,11.54
2022-10-27T23:03:39.946Z,11.53
2022-10-27T23:07:01.687Z,11.51
2022-10-27T23:10:23.006Z,11.47
2022-10-27T23:13:44.761Z,11.43
2022-10-27T23:17:06.378Z,11.42
2022-10-27T23:20:29.473Z,11.43
2022-10-27T23:23:51.803Z,11.42
2022-10-27T23:27:13.107Z,11.40
2022-10-27T23:30:35.119Z,11.42
2022-10-27T23:33:57.880Z,11.43
2022-10-27T23:37:20.780Z,11.43
2022-10-27T23:40:49.093Z,11.44
2022-10-27T23:44:10.883Z,11.45
2022-10-27T23:47:32.343Z,11.47
2022-10-27T23:50:53.791Z,11.48
2022-10-27T23:54:16.783Z,11.49
2022-10-27T23:57:38.395Z,11.50
