createdAt,value
2023-01-28T00:04:05.197Z,19.37
2023-01-28T00:09:07.558Z,18.70
2023-01-28T00:14:11.503Z,18.90
2023-01-28T00:19:13.386Z,19.47
2023-01-28T00:24:15.471Z,19.70
2023-01-28T00:29:17.557Z,20.33
2023-01-28T00:34:19.825Z,21.40
2023-01-28T00:39:21.601Z,18.80
2023-01-28T00:44:24.089Z,17.47
2023-01-28T00:49:25.874Z,15.30
2023-01-28T00:54:27.642Z,16.63
2023-01-28T00:59:29.486Z,16.43
2023-01-28T01:04:35.425Z,16.03
2023-01-28T01:09:38.310Z,15.40
2023-01-28T01:14:40.106Z,14.10
2023-01-28T01:19:42.922Z,15.30
2023-01-28T01:24:44.803Z,14.57
2023-01-28T01:29:46.599Z,13.60
2023-01-28T01:34:48.920Z,12.77
2023-01-28T01:39:50.781Z,14.03
2023-01-28T01:45:07.678Z,16.70
2023-01-28T01:50:51.401Z,15.47
2023-01-28T01:55:59.689Z,14.00
2023-01-28T02:01:02.375Z,16.23
2023-01-28T02:06:04.443Z,16.30
2023-01-28T02:11:07.894Z,16.07
2023-01-28T02:16:11.462Z,16.70
2023-01-28T02:21:31.636Z,16.90
2023-01-28T02:26:54.507Z,16.53
2023-01-28T02:32:09.798Z,17.97
2023-01-28T02:37:41.493Z,16.97
2023-01-28T02:42:43.386Z,17.43
2023-01-28T02:48:00.286Z,18.17
2023-01-28T02:53:40.168Z,18.73
2023-01-28T02:59:34.011Z,19.77
2023-01-28T03:04:55.807Z,18.47
2023-01-28T03:10:04.323Z,19.00
2023-01-28T03:15:48.240Z,20.37
2023-01-28T03:21:42.845Z,18.20
2023-01-28T03:27:16.704Z,18.60
2023-01-28T03:32:41.670Z,17.27
2023-01-28T03:37:44.017Z,16.40
2023-01-28T03:42:56.867Z,17.73
2023-01-28T03:48:09.077Z,18.30
2023-01-28T03:53:16.368Z,17.40
2023-01-28T03:58:27.144Z,16.33
2023-01-28T04:03:29.215Z,15.60
2023-01-28T04:08:37.824Z,13.93
2023-01-28T04:13:58.341Z,13.23
2023-01-28T04:19:02.395Z,14.17
2023-01-28T04:24:05.158Z,12.47
2023-01-28T04:29:08.235Z,11.60
2023-01-28T04:34:11.981Z,11.13
2023-01-28T04:39:40.036Z,11.73
2023-01-28T04:44:54.481Z,10.07
2023-01-28T04:50:15.625Z,10.27
2023-01-28T04:55:34.843Z,10.90
2023-01-28T05:00:36.765Z,10.30
2023-01-28T05:05:39.258Z,8.77
2023-01-28T05:10:59.713Z,8.53
2023-01-28T05:16:02.179Z,8.37
2023-01-28T05:21:04.252Z,8.53
2023-01-28T05:26:08.175Z,7.47
2023-01-28T05:31:10.971Z,7.27
2023-01-28T05:36:13.415Z,6.67
2023-01-28T05:41:16.060Z,7.60
2023-01-28T05:46:19.867Z,7.90
2023-01-28T05:51:40.092Z,6.33
2023-01-28T05:56:43.797Z,6.10
2023-01-28T06:01:45.627Z,5.53
2023-01-28T06:06:47.723Z,6.17
2023-01-28T06:11:51.035Z,6.20
2023-01-28T06:16:53.598Z,6.63
2023-01-28T06:22:00.831Z,6.40
2023-01-28T06:27:02.711Z,5.63
2023-01-28T06:32:05.515Z,6.17
2023-01-28T06:37:07.361Z,6.20
2023-01-28T06:42:09.169Z,5.90
2023-01-28T06:47:11.386Z,5.60
2023-01-28T06:52:13.260Z,6.67
2023-01-28T06:57:15.182Z,7.03
2023-01-28T07:02:16.976Z,8.87
2023-01-28T07:07:18.769Z,8.73
2023-01-28T07:12:20.589Z,9.10
2023-01-28T07:17:22.670Z,9.50
2023-01-28T07:22:24.550Z,9.83
2023-01-28T07:27:26.394Z,10.13
2023-01-28T07:32:29.022Z,9.67
2023-01-28T07:37:30.958Z,9.23
2023-01-28T07:42:33.355Z,9.37
2023-01-28T07:47:39.535Z,9.43
2023-01-28T07:52:45.812Z,9.53
2023-01-28T07:57:55.807Z,8.73
2023-01-28T08:02:59.456Z,9.53
2023-01-28T08:08:01.383Z,9.63
2023-01-28T08:13:03.570Z,8.60
2023-01-28T08:18:06.976Z,8.70
2023-01-28T08:23:11.515Z,6.63
2023-01-28T08:28:15.045Z,6.90
2023-01-28T08:33:18.459Z,6.23
2023-01-28T08:38:20.543Z,5.67
2023-01-28T08:43:22.578Z,5.70
2023-01-28T08:48:24.406Z,6.07
2023-01-28T08:53:26.190Z,6.80
2023-01-28T08:58:27.987Z,6.00
2023-01-28T09:03:29.805Z,7.00
2023-01-28T09:08:32.215Z,6.47
2023-01-28T09:13:34.121Z,6.67
2023-01-28T09:18:35.928Z,6.43
2023-01-28T09:23:38.730Z,6.50
2023-01-28T09:28:40.827Z,6.97
2023-01-28T09:33:42.713Z,6.97
2023-01-28T09:38:44.837Z,7.00
2023-01-28T09:44:21.339Z,7.03
2023-01-28T09:49:51.122Z,6.97
2023-01-28T09:54:59.221Z,6.83
2023-01-28T10:00:02.627Z,6.83
2023-01-28T10:05:24.311Z,6.83
2023-01-28T10:10:35.559Z,6.73
2023-01-28T10:15:53.951Z,7.10
2023-01-28T10:21:02.718Z,7.10
2023-01-28T10:26:15.355Z,6.00
2023-01-28T10:31:17.253Z,6.30
2023-01-28T10:36:19.622Z,5.00
2023-01-28T10:41:22.922Z,5.40
2023-01-28T10:46:32.346Z,5.20
2023-01-28T10:51:41.424Z,5.93
2023-01-28T10:56:44.031Z,5.20
2023-01-28T11:02:06.011Z,5.80
2023-01-28T11:07:19.389Z,6.20
2023-01-28T11:12:26.011Z,5.83
2023-01-28T11:17:33.263Z,7.33
2023-01-28T11:22:45.351Z,6.83
2023-01-28T11:27:49.997Z,5.90
2023-01-28T11:33:14.074Z,6.10
2023-01-28T11:38:22.253Z,6.50
2023-01-28T11:43:30.709Z,6.83
2023-01-28T11:48:50.526Z,6.80
2023-01-28T11:54:13.659Z,7.10
2023-01-28T11:59:42.988Z,7.20
2023-01-28T12:05:11.920Z,8.73
2023-01-28T12:10:48.976Z,8.10
2023-01-28T12:16:12.213Z,7.80
2023-01-28T12:21:26.124Z,7.90
2023-01-28T12:26:30.819Z,7.23
2023-01-28T12:31:41.936Z,7.13
2023-01-28T12:37:04.636Z,7.13
2023-01-28T12:42:20.376Z,7.43
2023-01-28T12:47:34.725Z,7.67
2023-01-28T12:52:43.061Z,7.30
2023-01-28T12:57:45.616Z,7.33
2023-01-28T13:02:56.750Z,7.63
2023-01-28T13:08:05.672Z,7.30
2023-01-28T13:13:08.027Z,7.23
2023-01-28T13:18:45.236Z,6.30
2023-01-28T13:23:49.012Z,6.50
2023-01-28T13:28:52.606Z,6.33
2023-01-28T13:33:54.380Z,6.90
2023-01-28T13:39:07.360Z,7.00
2023-01-28T13:44:30.405Z,7.40
2023-01-28T13:49:48.961Z,7.40
2023-01-28T13:55:05.223Z,7.37
2023-01-28T14:00:29.599Z,7.37
2023-01-28T14:05:46.707Z,7.80
2023-01-28T14:10:57.598Z,8.20
2023-01-28T14:16:23.756Z,8.00
2023-01-28T14:21:27.332Z,8.33
2023-01-28T14:27:31.343Z,8.40
2023-01-28T14:32:34.569Z,9.23
2023-01-28T14:37:36.676Z,9.90
2023-01-28T14:42:43.602Z,9.60
2023-01-28T14:48:08.473Z,8.80
2023-01-28T14:53:26.301Z,10.30
2023-01-28T14:58:35.589Z,10.93
2023-01-28T15:03:46.330Z,10.93
2023-01-28T15:08:48.431Z,9.67
2023-01-28T15:13:55.402Z,9.90
2023-01-28T15:19:00.917Z,11.73
2023-01-28T15:24:03.330Z,10.03
2023-01-28T15:29:05.323Z,10.20
2023-01-28T15:34:14.292Z,13.10
2023-01-28T15:39:22.732Z,13.97
2023-01-28T15:44:37.526Z,40.17
2023-01-28T15:49:45.146Z,14.63
2023-01-28T15:54:51.955Z,13.87
2023-01-28T16:00:11.520Z,19.43
2023-01-28T16:05:33.033Z,12.63
2023-01-28T16:10:35.229Z,14.00
2023-01-28T16:15:39.354Z,12.80
2023-01-28T16:20:41.253Z,12.40
2023-01-28T16:25:43.038Z,13.03
2023-01-28T16:30:44.967Z,13.10
2023-01-28T16:36:04.520Z,10.53
2023-01-28T16:41:28.281Z,11.60
2023-01-28T16:46:30.179Z,10.50
2023-01-28T16:51:32.205Z,11.90
2023-01-28T16:56:49.401Z,9.77
2023-01-28T17:01:51.479Z,11.73
2023-01-28T17:06:54.052Z,10.93
2023-01-28T17:11:56.183Z,10.07
2023-01-28T17:16:57.999Z,10.17
2023-01-28T17:22:00.064Z,12.43
2023-01-28T17:27:01.883Z,10.87
2023-01-28T17:32:03.922Z,11.03
2023-01-28T17:37:05.851Z,9.63
2023-01-28T17:42:07.676Z,9.93
2023-01-28T17:47:09.871Z,9.97
2023-01-28T17:52:11.683Z,9.23
2023-01-28T17:57:13.553Z,11.47
2023-01-28T18:02:15.953Z,12.93
2023-01-28T18:07:17.737Z,12.10
2023-01-28T18:12:19.647Z,11.53
2023-01-28T18:17:26.748Z,13.97
2023-01-28T18:22:28.614Z,12.00
2023-01-28T18:27:30.450Z,11.70
2023-01-28T18:32:32.281Z,11.83
2023-01-28T18:37:34.059Z,10.73
2023-01-28T18:42:37.645Z,11.37
2023-01-28T18:47:39.473Z,11.83
2023-01-28T18:52:41.551Z,13.23
2023-01-28T18:57:43.397Z,19.80
2023-01-28T19:02:45.226Z,11.23
2023-01-28T19:07:47.069Z,11.07
2023-01-28T19:12:49.010Z,10.70
2023-01-28T19:17:50.811Z,10.43
2023-01-28T19:22:52.786Z,11.70
2023-01-28T19:27:55.188Z,10.50
2023-01-28T19:32:56.973Z,11.70
2023-01-28T19:37:59.013Z,10.20
2023-01-28T19:43:00.885Z,9.87
2023-01-28T19:48:02.887Z,11.33
2023-01-28T19:53:04.732Z,10.37
2023-01-28T19:58:06.753Z,11.83
2023-01-28T20:03:08.648Z,13.57
2023-01-28T20:08:11.071Z,14.63
2023-01-28T20:13:12.888Z,11.47
2023-01-28T20:18:14.799Z,13.87
2023-01-28T20:23:16.602Z,13.90
2023-01-28T20:28:18.507Z,14.50
2023-01-28T20:33:21.187Z,13.43
2023-01-28T20:38:23.098Z,13.27
2023-01-28T20:43:24.925Z,14.63
2023-01-28T20:48:27.465Z,29.57
2023-01-28T20:53:29.277Z,18.57
2023-01-28T20:58:31.505Z,14.13
2023-01-28T21:03:34.078Z,34.33
2023-01-28T21:08:35.998Z,16.93
2023-01-28T21:13:38.595Z,14.97
2023-01-28T21:18:40.449Z,13.60
2023-01-28T21:23:42.312Z,14.50
2023-01-28T21:28:44.994Z,13.30
2023-01-28T21:33:51.336Z,14.13
2023-01-28T21:38:57.702Z,11.93
2023-01-28T21:43:59.857Z,10.83
2023-01-28T21:49:03.992Z,10.17
2023-01-28T21:54:19.657Z,10.57
2023-01-28T21:59:30.766Z,11.13
2023-01-28T22:04:35.342Z,11.30
2023-01-28T22:09:37.868Z,11.20
2023-01-28T22:14:39.754Z,11.77
2023-01-28T22:19:47.819Z,11.00
2023-01-28T22:24:49.671Z,10.90
2023-01-28T22:29:51.924Z,10.17
2023-01-28T22:34:55.038Z,10.20
2023-01-28T22:39:56.917Z,11.93
2023-01-28T22:44:58.727Z,10.60
2023-01-28T22:50:00.522Z,11.50
2023-01-28T22:55:02.635Z,9.97
2023-01-28T23:00:09.199Z,11.93
2023-01-28T23:05:11.085Z,13.27
2023-01-28T23:10:12.941Z,13.67
2023-01-28T23:15:33.300Z,12.77
2023-01-28T23:20:53.579Z,12.83
2023-01-28T23:25:55.402Z,11.80
2023-01-28T23:30:57.383Z,12.63
2023-01-28T23:35:59.382Z,12.90
2023-01-28T23:41:02.269Z,12.53
2023-01-28T23:46:04.459Z,12.23
2023-01-28T23:51:09.329Z,12.73
2023-01-28T23:56:11.310Z,12.33
