createdAt,value
2018-08-11T00:00:12.434Z,0
2018-08-11T00:00:52.952Z,0
2018-08-11T00:01:33.433Z,0
2018-08-11T00:02:13.921Z,0
2018-08-11T00:02:54.437Z,0
2018-08-11T00:03:34.964Z,0
2018-08-11T00:04:15.451Z,0
2018-08-11T00:04:55.918Z,0
2018-08-11T00:05:36.442Z,0
2018-08-11T00:06:16.967Z,0
2018-08-11T00:06:57.458Z,0
2018-08-11T00:07:37.966Z,0
2018-08-11T00:08:18.478Z,0
2018-08-11T00:08:58.959Z,0
2018-08-11T00:09:40.180Z,0
2018-08-11T00:10:20.072Z,0
2018-08-11T00:11:01.357Z,0
2018-08-11T00:11:43.092Z,0
2018-08-11T00:12:24.700Z,0
2018-08-11T00:13:05.553Z,0
2018-08-11T00:13:46.048Z,0
2018-08-11T00:14:26.567Z,0
2018-08-11T00:15:07.051Z,0
2018-08-11T00:15:47.547Z,0
2018-08-11T00:16:28.027Z,0
2018-08-11T00:17:08.514Z,0
2018-08-11T00:17:49.011Z,0
2018-08-11T00:18:29.479Z,0
2018-08-11T00:19:09.982Z,0
2018-08-11T00:19:50.464Z,0
2018-08-11T00:20:30.985Z,0
2018-08-11T00:21:11.518Z,0
2018-08-11T00:21:52.007Z,0
2018-08-11T00:22:32.508Z,0
2018-08-11T00:23:13.032Z,0
2018-08-11T00:23:53.522Z,0
2018-08-11T00:24:34.027Z,0
2018-08-11T00:25:14.558Z,0
2018-08-11T00:25:55.026Z,0
2018-08-11T00:26:35.531Z,0
2018-08-11T00:27:16.009Z,0
2018-08-11T00:27:56.527Z,0
2018-08-11T00:28:37.073Z,0
2018-08-11T00:29:17.532Z,0
2018-08-11T00:29:58.031Z,0
2018-08-11T00:30:38.533Z,0
2018-08-11T00:31:19.022Z,0
2018-08-11T00:31:59.546Z,0
2018-08-11T00:32:40.001Z,0
2018-08-11T00:33:20.514Z,0
2018-08-11T00:34:00.976Z,0
2018-08-11T00:34:41.503Z,0
2018-08-11T00:35:21.992Z,0
2018-08-11T00:36:02.475Z,0
2018-08-11T00:36:42.997Z,0
2018-08-11T00:37:23.488Z,0
2018-08-11T00:38:03.983Z,0
2018-08-11T00:38:44.507Z,0
2018-08-11T00:39:25.023Z,0
2018-08-11T00:40:05.493Z,0
2018-08-11T00:40:45.995Z,0
2018-08-11T00:41:26.516Z,0
2018-08-11T00:42:07.043Z,0
2018-08-11T00:42:47.558Z,0
2018-08-11T00:43:28.055Z,0
2018-08-11T00:44:08.583Z,0
2018-08-11T00:44:49.072Z,0
2018-08-11T00:45:29.580Z,0
2018-08-11T00:46:10.146Z,0
2018-08-11T00:46:50.630Z,0
2018-08-11T00:47:31.861Z,0
2018-08-11T00:48:12.387Z,0
2018-08-11T00:48:52.864Z,0
2018-08-11T00:49:33.449Z,0
2018-08-11T00:50:13.863Z,0
2018-08-11T00:50:54.428Z,0
2018-08-11T00:51:34.914Z,0
2018-08-11T00:52:15.428Z,0
2018-08-11T00:52:55.967Z,0
2018-08-11T00:53:36.464Z,0
2018-08-11T00:54:16.940Z,0
2018-08-11T00:54:57.436Z,0
2018-08-11T00:55:37.915Z,0
2018-08-11T00:56:18.475Z,0
2018-08-11T00:56:58.970Z,0
2018-08-11T00:57:39.452Z,0
2018-08-11T00:58:19.981Z,0
2018-08-11T00:59:00.432Z,0
2018-08-11T00:59:40.929Z,0
2018-08-11T01:00:21.433Z,0
2018-08-11T01:01:01.972Z,0
2018-08-11T01:01:42.428Z,0
2018-08-11T01:02:22.973Z,0
2018-08-11T01:03:03.429Z,0
2018-08-11T01:03:43.945Z,0
2018-08-11T01:04:24.457Z,0
2018-08-11T01:05:04.954Z,0
2018-08-11T01:05:45.484Z,0
2018-08-11T01:06:25.968Z,0
2018-08-11T01:07:06.479Z,0
2018-08-11T01:07:46.996Z,0
2018-08-11T01:10:21.480Z,0
2018-08-11T01:11:02.114Z,0
2018-08-11T01:11:42.502Z,0
2018-08-11T01:12:23.028Z,0
2018-08-11T01:13:03.539Z,0
2018-08-11T01:13:44.058Z,0
2018-08-11T01:14:24.566Z,0
2018-08-11T01:15:05.112Z,0
2018-08-11T01:15:45.575Z,0
2018-08-11T01:16:26.076Z,0
2018-08-11T01:17:06.586Z,0
2018-08-11T01:17:47.106Z,0
2018-08-11T01:18:27.617Z,0
2018-08-11T01:19:08.103Z,0
2018-08-11T01:19:48.591Z,0
2018-08-11T01:20:29.118Z,0
2018-08-11T01:21:09.571Z,0
2018-08-11T01:21:50.042Z,0
2018-08-11T01:22:30.570Z,0
2018-08-11T01:23:11.043Z,0
2018-08-11T01:23:51.549Z,0
2018-08-11T01:24:32.029Z,0
2018-08-11T01:25:12.528Z,0
2018-08-11T01:25:53.068Z,0
2018-08-11T01:26:33.530Z,0
2018-08-11T01:27:13.999Z,0
2018-08-11T01:27:54.497Z,0
2018-08-11T01:28:35.018Z,0
2018-08-11T01:29:15.529Z,0
2018-08-11T01:29:55.960Z,0
2018-08-11T01:30:36.461Z,0
2018-08-11T01:31:16.934Z,0
2018-08-11T01:31:57.458Z,0
2018-08-11T01:32:37.928Z,0
2018-08-11T01:33:18.423Z,0
2018-08-11T01:33:58.925Z,0
2018-08-11T01:34:39.423Z,0
2018-08-11T01:35:19.922Z,0
2018-08-11T01:36:00.443Z,0
2018-08-11T01:36:40.926Z,0
2018-08-11T01:37:21.442Z,0
2018-08-11T01:38:01.961Z,0
2018-08-11T01:38:42.455Z,0
2018-08-11T01:39:23.248Z,0
2018-08-11T01:40:03.755Z,0
2018-08-11T01:40:44.275Z,0
2018-08-11T01:41:24.792Z,0
2018-08-11T01:42:05.272Z,0
2018-08-11T01:42:45.769Z,0
2018-08-11T01:43:26.277Z,0
2018-08-11T01:44:06.843Z,0
2018-08-11T01:44:47.312Z,0
2018-08-11T01:45:27.813Z,0
2018-08-11T01:46:08.290Z,0
2018-08-11T01:46:48.781Z,0
2018-08-11T01:47:29.306Z,0
2018-08-11T01:48:09.830Z,0
2018-08-11T01:48:50.325Z,0
2018-08-11T01:49:30.856Z,0
2018-08-11T01:50:11.363Z,0
2018-08-11T01:50:51.872Z,0
2018-08-11T01:51:32.392Z,0
2018-08-11T01:52:12.906Z,0
2018-08-11T01:52:53.424Z,0
2018-08-11T01:53:33.947Z,0
2018-08-11T01:54:14.475Z,0
2018-08-11T01:54:54.993Z,0
2018-08-11T01:55:35.510Z,0
2018-08-11T01:56:16.026Z,0
2018-08-11T01:56:56.548Z,0
2018-08-11T01:57:37.077Z,0
2018-08-11T01:58:17.585Z,0
2018-08-11T01:58:58.101Z,0
2018-08-11T01:59:38.727Z,0
2018-08-11T02:00:19.238Z,0
2018-08-11T02:00:59.770Z,0
2018-08-11T02:01:40.255Z,0
2018-08-11T02:02:20.775Z,0
2018-08-11T02:03:01.283Z,0
2018-08-11T02:03:41.842Z,0
2018-08-11T02:04:22.338Z,0
2018-08-11T02:05:02.850Z,0
2018-08-11T02:05:43.373Z,0
2018-08-11T02:06:23.893Z,0
2018-08-11T02:07:04.410Z,0
2018-08-11T02:07:44.931Z,0
2018-08-11T02:08:25.454Z,0
2018-08-11T02:09:05.930Z,0
2018-08-11T02:09:46.451Z,0
2018-08-11T02:10:26.905Z,0
2018-08-11T02:11:07.456Z,0
2018-08-11T02:11:47.908Z,0
2018-08-11T02:12:28.400Z,0
2018-08-11T02:13:08.904Z,0
2018-08-11T02:13:49.439Z,0
2018-08-11T02:14:29.984Z,0
2018-08-11T02:15:10.421Z,0
2018-08-11T02:15:50.946Z,0
2018-08-11T02:16:31.428Z,0
2018-08-11T02:17:11.950Z,0
2018-08-11T02:17:52.467Z,0
2018-08-11T02:18:32.983Z,0
2018-08-11T02:19:13.659Z,0
2018-08-11T02:19:54.081Z,0
2018-08-11T02:22:07.357Z,0
2018-08-11T02:22:47.864Z,0
2018-08-11T02:23:28.406Z,0
2018-08-11T02:24:08.937Z,0
2018-08-11T02:24:49.549Z,0
2018-08-11T02:25:29.978Z,0
2018-08-11T02:26:10.499Z,0
2018-08-11T02:26:51.019Z,0
2018-08-11T02:27:31.546Z,0
2018-08-11T02:28:12.075Z,0
2018-08-11T02:28:52.592Z,0
2018-08-11T02:29:33.104Z,0
2018-08-11T02:30:13.623Z,0
2018-08-11T02:30:54.103Z,0
2018-08-11T02:31:34.593Z,0
2018-08-11T02:32:15.098Z,0
2018-08-11T02:32:55.600Z,0
2018-08-11T02:33:36.086Z,0
2018-08-11T02:34:16.673Z,0
2018-08-11T02:34:57.114Z,0
2018-08-11T02:35:37.657Z,0
2018-08-11T02:36:18.107Z,0
2018-08-11T02:36:58.616Z,0
2018-08-11T02:37:39.172Z,0
2018-08-11T02:38:19.706Z,0
2018-08-11T02:39:00.180Z,0
2018-08-11T02:39:40.718Z,0
2018-08-11T02:40:21.193Z,0
2018-08-11T02:41:01.677Z,0
2018-08-11T02:41:42.178Z,0
2018-08-11T02:42:22.700Z,0
2018-08-11T02:43:03.205Z,0
2018-08-11T02:43:43.717Z,0
2018-08-11T02:44:24.190Z,0
2018-08-11T02:45:04.710Z,0
2018-08-11T02:45:45.208Z,0
2018-08-11T02:46:25.711Z,0
2018-08-11T02:47:06.218Z,0
2018-08-11T02:47:46.717Z,0
2018-08-11T02:48:27.227Z,0
2018-08-11T02:49:07.749Z,0
2018-08-11T02:49:48.274Z,0
2018-08-11T02:50:28.794Z,0
2018-08-11T02:51:09.242Z,0
2018-08-11T02:51:49.756Z,0
2018-08-11T02:52:30.248Z,0
2018-08-11T02:53:10.738Z,0
2018-08-11T02:53:51.218Z,0
2018-08-11T02:54:31.723Z,0
2018-08-11T02:55:12.202Z,0
2018-08-11T02:55:52.675Z,0
2018-08-11T02:56:33.181Z,0
2018-08-11T02:57:13.653Z,0
2018-08-11T02:57:54.113Z,0
2018-08-11T02:58:34.627Z,0
2018-08-11T02:59:15.124Z,0
2018-08-11T02:59:55.626Z,0
2018-08-11T03:00:36.090Z,0
2018-08-11T03:01:16.569Z,0
2018-08-11T03:01:57.031Z,0
2018-08-11T03:02:37.677Z,0
2018-08-11T03:03:18.056Z,0
2018-08-11T03:03:58.550Z,0
2018-08-11T03:04:39.037Z,0
2018-08-11T03:05:19.528Z,0
2018-08-11T03:06:00.110Z,0
2018-08-11T03:06:40.588Z,0
2018-08-11T03:07:21.097Z,0
2018-08-11T03:08:01.582Z,0
2018-08-11T03:08:42.059Z,0
2018-08-11T03:09:22.571Z,0
2018-08-11T03:10:03.059Z,0
2018-08-11T03:10:43.573Z,0
2018-08-11T03:11:24.095Z,0
2018-08-11T03:12:04.615Z,0
2018-08-11T03:12:45.120Z,0
2018-08-11T03:13:25.623Z,0
2018-08-11T03:14:06.116Z,0
2018-08-11T03:14:46.615Z,0
2018-08-11T03:15:27.125Z,0
2018-08-11T03:16:07.643Z,0
2018-08-11T03:16:48.162Z,0
2018-08-11T03:17:28.683Z,0
2018-08-11T03:18:09.194Z,0
2018-08-11T03:18:49.712Z,0
2018-08-11T03:19:30.236Z,0
2018-08-11T03:20:10.759Z,0
2018-08-11T03:20:51.285Z,0
2018-08-11T03:21:31.802Z,0
2018-08-11T03:22:12.319Z,0
2018-08-11T03:22:52.863Z,0
2018-08-11T03:23:33.348Z,0
2018-08-11T03:24:13.866Z,0
2018-08-11T03:24:54.396Z,0
2018-08-11T03:25:34.953Z,0
2018-08-11T03:26:15.451Z,0
2018-08-11T03:26:55.975Z,0
2018-08-11T03:27:36.498Z,0
2018-08-11T03:28:17.006Z,0
2018-08-11T03:28:57.530Z,0
2018-08-11T03:29:38.054Z,0
2018-08-11T03:30:18.555Z,0
2018-08-11T03:30:59.069Z,0
2018-08-11T03:31:39.578Z,0
2018-08-11T03:32:20.083Z,0
2018-08-11T03:33:00.602Z,0
2018-08-11T03:33:41.108Z,0
2018-08-11T03:34:21.627Z,0
2018-08-11T03:35:02.132Z,0
2018-08-11T03:35:42.638Z,0
2018-08-11T03:36:23.122Z,0
2018-08-11T03:37:03.646Z,0
2018-08-11T03:37:44.170Z,0
2018-08-11T03:38:24.670Z,0
2018-08-11T03:39:05.201Z,0
2018-08-11T03:39:45.678Z,0
2018-08-11T03:40:26.168Z,0
2018-08-11T03:41:06.666Z,0
2018-08-11T03:41:47.168Z,0
2018-08-11T03:42:27.678Z,0
2018-08-11T03:43:08.196Z,0
2018-08-11T03:43:48.718Z,0
2018-08-11T03:44:29.251Z,0
2018-08-11T03:45:09.778Z,0
2018-08-11T03:45:50.262Z,0
2018-08-11T03:46:30.778Z,0
2018-08-11T03:47:11.331Z,0
2018-08-11T03:47:51.866Z,0
2018-08-11T03:48:32.282Z,0
2018-08-11T03:49:12.853Z,0
2018-08-11T03:49:53.314Z,0
2018-08-11T03:50:33.782Z,0
2018-08-11T03:51:14.273Z,0
2018-08-11T03:51:54.708Z,0
2018-08-11T03:52:35.329Z,0
2018-08-11T03:53:15.718Z,0
2018-08-11T03:53:56.200Z,0
2018-08-11T03:54:36.719Z,0
2018-08-11T03:55:17.205Z,0
2018-08-11T03:55:57.711Z,0
2018-08-11T03:56:38.209Z,0
2018-08-11T03:57:18.749Z,0
2018-08-11T03:57:59.227Z,0
2018-08-11T03:58:39.698Z,0
2018-08-11T03:59:20.210Z,0
2018-08-11T04:00:00.753Z,0
2018-08-11T04:00:41.244Z,0
2018-08-11T04:01:21.770Z,0
2018-08-11T04:02:02.238Z,0
2018-08-11T04:02:42.733Z,0
2018-08-11T04:03:23.234Z,0
2018-08-11T04:04:03.722Z,0
2018-08-11T04:04:44.236Z,0
2018-08-11T04:05:24.769Z,0
2018-08-11T04:06:05.292Z,0
2018-08-11T04:06:45.958Z,0
2018-08-11T04:07:26.318Z,0
2018-08-11T04:08:06.915Z,0
2018-08-11T04:08:47.393Z,0
2018-08-11T04:09:27.885Z,0
2018-08-11T04:10:08.402Z,0
2018-08-11T04:10:48.937Z,0
2018-08-11T04:11:29.458Z,0
2018-08-11T04:12:09.961Z,0
2018-08-11T04:12:50.499Z,5
2018-08-11T04:13:31.046Z,5
2018-08-11T04:14:11.568Z,5
2018-08-11T04:14:52.088Z,5
2018-08-11T04:15:32.611Z,5
2018-08-11T04:16:13.123Z,5
2018-08-11T04:16:53.640Z,5
2018-08-11T04:17:34.161Z,5
2018-08-11T04:18:14.685Z,5
2018-08-11T04:18:55.199Z,5
2018-08-11T04:19:35.735Z,10
2018-08-11T04:20:16.238Z,10
2018-08-11T04:20:56.751Z,10
2018-08-11T04:21:37.271Z,10
2018-08-11T04:22:17.808Z,10
2018-08-11T04:22:58.325Z,10
2018-08-11T04:23:38.849Z,10
2018-08-11T04:24:19.385Z,15
2018-08-11T04:24:59.904Z,15
2018-08-11T04:25:40.421Z,15
2018-08-11T04:26:20.934Z,15
2018-08-11T04:27:01.449Z,15
2018-08-11T04:27:41.972Z,15
2018-08-11T04:28:22.494Z,20
2018-08-11T04:29:03.026Z,20
2018-08-11T04:29:43.555Z,20
2018-08-11T04:30:24.070Z,20
2018-08-11T04:31:04.595Z,20
2018-08-11T04:31:45.115Z,20
2018-08-11T04:32:25.639Z,20
2018-08-11T04:33:06.154Z,25
2018-08-11T04:33:46.674Z,25
2018-08-11T04:34:27.225Z,25
2018-08-11T04:35:07.705Z,25
2018-08-11T04:35:48.228Z,25
2018-08-11T04:36:28.741Z,25
2018-08-11T04:37:09.262Z,25
2018-08-11T04:37:49.771Z,30
2018-08-11T04:38:30.290Z,30
2018-08-11T04:39:10.809Z,30
2018-08-11T04:39:51.330Z,30
2018-08-11T04:40:31.865Z,30
2018-08-11T04:41:12.378Z,30
2018-08-11T04:41:52.902Z,30
2018-08-11T04:42:33.409Z,30
2018-08-11T04:43:13.929Z,30
2018-08-11T04:43:54.528Z,35
2018-08-11T04:44:35.035Z,35
2018-08-11T04:45:15.553Z,35
2018-08-11T04:45:56.073Z,35
2018-08-11T04:46:36.598Z,40
2018-08-11T04:47:17.123Z,40
2018-08-11T04:47:57.646Z,40
2018-08-11T04:48:38.153Z,40
2018-08-11T04:49:18.679Z,40
2018-08-11T04:49:59.192Z,45
2018-08-11T04:50:39.712Z,45
2018-08-11T04:51:20.228Z,45
2018-08-11T04:52:00.745Z,45
2018-08-11T04:52:41.268Z,50
2018-08-11T04:53:21.786Z,50
2018-08-11T04:54:02.300Z,50
2018-08-11T04:54:42.826Z,50
2018-08-11T04:55:23.338Z,50
2018-08-11T04:56:03.987Z,55
2018-08-11T04:56:44.512Z,55
2018-08-11T04:57:25.029Z,55
2018-08-11T04:58:05.582Z,55
2018-08-11T04:58:46.114Z,55
2018-08-11T04:59:26.635Z,55
2018-08-11T05:00:07.163Z,60
2018-08-11T05:00:47.722Z,60
2018-08-11T05:01:28.192Z,60
2018-08-11T05:02:08.709Z,60
2018-08-11T05:02:49.321Z,60
2018-08-11T05:03:29.875Z,60
2018-08-11T05:04:10.399Z,65
2018-08-11T05:04:50.918Z,65
2018-08-11T05:05:31.438Z,65
2018-08-11T05:06:11.953Z,65
2018-08-11T05:06:52.471Z,65
2018-08-11T05:07:32.983Z,65
2018-08-11T05:08:13.537Z,65
2018-08-11T05:08:54.063Z,65
2018-08-11T05:09:34.579Z,65
2018-08-11T05:10:15.095Z,70
2018-08-11T05:10:55.621Z,70
2018-08-11T05:11:36.149Z,70
2018-08-11T05:12:16.672Z,70
2018-08-11T05:12:57.196Z,70
2018-08-11T05:13:37.729Z,70
2018-08-11T05:14:18.255Z,70
2018-08-11T05:14:58.781Z,75
2018-08-11T05:15:39.298Z,75
2018-08-11T05:16:19.806Z,75
2018-08-11T05:17:00.315Z,75
2018-08-11T05:17:40.839Z,80
2018-08-11T05:18:21.358Z,80
2018-08-11T05:19:01.872Z,80
2018-08-11T05:19:42.384Z,85
2018-08-11T05:20:22.905Z,95
2018-08-11T05:21:03.425Z,100
2018-08-11T05:21:43.943Z,110
2018-08-11T05:22:24.471Z,115
2018-08-11T05:23:04.981Z,120
2018-08-11T05:23:45.513Z,130
2018-08-11T05:24:26.032Z,135
2018-08-11T05:25:06.563Z,145
2018-08-11T05:25:47.081Z,145
2018-08-11T05:26:27.600Z,145
2018-08-11T05:27:08.154Z,150
2018-08-11T05:27:48.676Z,155
2018-08-11T05:28:29.194Z,155
2018-08-11T05:29:09.725Z,160
2018-08-11T05:29:50.243Z,155
2018-08-11T05:30:30.756Z,155
2018-08-11T05:31:11.279Z,155
2018-08-11T05:31:51.806Z,155
2018-08-11T05:32:32.336Z,155
2018-08-11T05:33:12.932Z,155
2018-08-11T05:33:53.368Z,150
2018-08-11T05:34:33.890Z,150
2018-08-11T05:35:14.404Z,145
2018-08-11T05:35:54.932Z,145
2018-08-11T05:36:35.482Z,140
2018-08-11T05:37:16.140Z,140
2018-08-11T05:37:56.510Z,140
2018-08-11T05:38:37.065Z,145
2018-08-11T05:39:17.593Z,140
2018-08-11T05:39:58.128Z,140
2018-08-11T05:40:38.652Z,140
2018-08-11T05:41:19.183Z,145
2018-08-11T05:41:59.706Z,145
2018-08-11T05:42:40.240Z,145
2018-08-11T05:43:20.751Z,140
2018-08-11T05:44:01.266Z,145
2018-08-11T05:44:42.020Z,140
2018-08-11T05:45:22.519Z,140
2018-08-11T05:46:03.025Z,145
2018-08-11T05:46:43.566Z,140
2018-08-11T05:47:24.082Z,145
2018-08-11T05:48:04.598Z,140
2018-08-11T05:48:45.126Z,135
2018-08-11T05:49:25.646Z,130
2018-08-11T05:50:06.175Z,125
2018-08-11T05:50:46.688Z,120
2018-08-11T05:51:27.195Z,115
2018-08-11T05:52:07.707Z,110
2018-08-11T05:52:48.222Z,105
2018-08-11T05:53:28.740Z,100
2018-08-11T05:54:09.262Z,95
2018-08-11T05:54:50.616Z,95
2018-08-11T05:55:30.666Z,90
2018-08-11T05:56:11.232Z,85
2018-08-11T05:56:51.779Z,85
2018-08-11T05:57:32.276Z,80
2018-08-11T05:58:12.845Z,85
2018-08-11T05:58:56.010Z,80
2018-08-11T05:59:35.487Z,75
2018-08-11T06:00:16.034Z,75
2018-08-11T06:00:56.536Z,75
2018-08-11T06:01:37.129Z,80
2018-08-11T06:02:17.831Z,80
2018-08-11T06:02:58.336Z,80
2018-08-11T06:03:38.879Z,85
2018-08-11T06:04:20.501Z,85
2018-08-11T06:05:01.010Z,90
2018-08-11T06:05:41.556Z,90
2018-08-11T06:06:22.100Z,95
2018-08-11T06:07:02.636Z,95
2018-08-11T06:07:43.071Z,100
2018-08-11T06:08:23.622Z,100
2018-08-11T06:09:04.063Z,100
2018-08-11T06:09:44.568Z,100
2018-08-11T06:10:25.119Z,100
2018-08-11T06:11:05.553Z,100
2018-08-11T06:11:46.070Z,100
2018-08-11T06:12:26.562Z,100
2018-08-11T06:13:07.062Z,100
2018-08-11T06:13:47.524Z,100
2018-08-11T06:14:28.050Z,105
2018-08-11T06:15:08.567Z,105
2018-08-11T06:15:49.034Z,105
2018-08-11T06:16:29.550Z,105
2018-08-11T06:17:09.993Z,110
2018-08-11T06:17:50.517Z,110
2018-08-11T06:18:30.972Z,115
2018-08-11T06:19:11.474Z,115
2018-08-11T06:19:51.979Z,125
2018-08-11T06:20:32.501Z,125
2018-08-11T06:21:13.051Z,130
2018-08-11T06:21:53.568Z,135
2018-08-11T06:22:34.064Z,140
2018-08-11T06:23:14.581Z,145
2018-08-11T06:23:55.107Z,150
2018-08-11T06:24:35.630Z,155
2018-08-11T06:25:16.149Z,160
2018-08-11T06:25:56.671Z,160
2018-08-11T06:26:37.195Z,165
2018-08-11T06:27:17.718Z,170
2018-08-11T06:27:58.267Z,170
2018-08-11T06:28:38.797Z,170
2018-08-11T06:29:19.347Z,170
2018-08-11T06:29:59.881Z,175
2018-08-11T06:30:40.396Z,175
2018-08-11T06:31:20.981Z,180
2018-08-11T06:32:01.460Z,185
2018-08-11T06:32:41.979Z,190
2018-08-11T06:33:22.494Z,200
2018-08-11T06:34:03.009Z,205
2018-08-11T06:34:43.530Z,210
2018-08-11T06:35:24.051Z,210
2018-08-11T06:36:04.574Z,210
2018-08-11T06:36:45.083Z,215
2018-08-11T06:37:25.590Z,210
2018-08-11T06:38:06.109Z,210
2018-08-11T06:38:46.634Z,215
2018-08-11T06:39:27.436Z,205
2018-08-11T06:40:07.965Z,205
2018-08-11T06:40:48.638Z,200
2018-08-11T06:41:29.021Z,200
2018-08-11T06:42:09.514Z,195
2018-08-11T06:42:50.038Z,200
2018-08-11T06:43:30.579Z,200
2018-08-11T06:44:11.103Z,205
2018-08-11T06:44:51.671Z,205
2018-08-11T06:45:32.200Z,205
2018-08-11T06:46:12.715Z,200
2018-08-11T06:46:53.287Z,205
2018-08-11T06:47:33.759Z,200
2018-08-11T06:48:14.284Z,185
2018-08-11T06:48:54.813Z,180
2018-08-11T06:49:35.333Z,175
2018-08-11T06:50:15.842Z,175
2018-08-11T06:50:56.371Z,175
2018-08-11T06:51:36.893Z,185
2018-08-11T06:52:17.388Z,165
2018-08-11T06:52:57.873Z,165
2018-08-11T06:53:38.398Z,195
2018-08-11T06:54:18.912Z,205
2018-08-11T06:54:59.422Z,215
2018-08-11T06:55:39.992Z,210
2018-08-11T06:56:20.455Z,210
2018-08-11T06:57:00.988Z,210
2018-08-11T06:57:41.514Z,215
2018-08-11T06:58:22.039Z,210
2018-08-11T06:59:02.564Z,210
2018-08-11T06:59:43.160Z,210
2018-08-11T07:00:23.689Z,210
2018-08-11T07:01:04.221Z,210
2018-08-11T07:01:44.741Z,210
2018-08-11T07:02:25.267Z,210
2018-08-11T07:03:05.789Z,210
2018-08-11T07:03:46.326Z,210
2018-08-11T07:04:26.876Z,210
2018-08-11T07:05:07.402Z,210
2018-08-11T07:05:47.952Z,205
2018-08-11T07:06:28.588Z,205
2018-08-11T07:07:09.006Z,205
2018-08-11T07:07:49.465Z,205
2018-08-11T07:08:29.957Z,205
2018-08-11T07:09:10.469Z,210
2018-08-11T07:09:51.033Z,205
2018-08-11T07:10:31.510Z,205
2018-08-11T07:11:12.035Z,205
2018-08-11T07:11:52.555Z,205
2018-08-11T07:12:33.106Z,205
2018-08-11T07:13:13.568Z,205
2018-08-11T07:13:54.139Z,205
2018-08-11T07:14:34.688Z,205
2018-08-11T07:15:15.161Z,200
2018-08-11T07:15:55.682Z,200
2018-08-11T07:16:36.227Z,200
2018-08-11T07:17:16.779Z,200
2018-08-11T07:17:57.298Z,205
2018-08-11T07:18:37.803Z,205
2018-08-11T07:19:18.348Z,205
2018-08-11T07:19:58.868Z,205
2018-08-11T07:20:39.433Z,205
2018-08-11T07:21:20.025Z,205
2018-08-11T07:22:00.543Z,205
2018-08-11T07:22:41.066Z,205
2018-08-11T07:23:21.563Z,200
2018-08-11T07:24:02.224Z,210
2018-08-11T07:24:42.738Z,205
2018-08-11T07:25:23.261Z,205
2018-08-11T07:26:03.796Z,205
2018-08-11T07:26:44.314Z,205
2018-08-11T07:27:24.861Z,205
2018-08-11T07:28:05.365Z,205
2018-08-11T07:28:45.844Z,205
2018-08-11T07:29:26.351Z,205
2018-08-11T07:30:06.884Z,205
2018-08-11T07:30:47.388Z,205
2018-08-11T07:31:27.887Z,205
2018-08-11T07:32:08.387Z,210
2018-08-11T07:32:48.895Z,205
2018-08-11T07:33:29.381Z,200
2018-08-11T07:34:09.956Z,200
2018-08-11T07:34:50.412Z,200
2018-08-11T07:35:30.923Z,200
2018-08-11T07:36:11.501Z,205
2018-08-11T07:36:51.950Z,200
2018-08-11T07:37:32.499Z,200
2018-08-11T07:38:13.224Z,195
2018-08-11T07:38:53.767Z,195
2018-08-11T07:39:34.271Z,195
2018-08-11T07:40:14.735Z,195
2018-08-11T07:40:55.219Z,195
2018-08-11T07:41:38.557Z,195
2018-08-11T07:42:19.498Z,190
2018-08-11T07:43:01.030Z,190
2018-08-11T07:43:41.618Z,195
2018-08-11T07:44:22.215Z,190
2018-08-11T07:45:02.834Z,190
2018-08-11T07:45:43.573Z,190
2018-08-11T07:46:24.339Z,190
2018-08-11T07:47:04.883Z,185
2018-08-11T07:47:45.404Z,185
2018-08-11T07:48:32.224Z,185
2018-08-11T07:49:12.650Z,180
2018-08-11T07:49:53.582Z,180
2018-08-11T07:50:34.104Z,180
2018-08-11T07:51:14.637Z,180
2018-08-11T07:51:55.308Z,180
2018-08-11T07:52:36.164Z,180
2018-08-11T07:53:17.128Z,180
2018-08-11T07:53:58.163Z,180
2018-08-11T07:56:44.826Z,175
2018-08-11T07:57:25.378Z,175
2018-08-11T07:58:05.906Z,175
2018-08-11T07:58:46.436Z,175
2018-08-11T07:59:27.511Z,170
2018-08-11T08:00:08.072Z,170
2018-08-11T08:00:48.550Z,170
2018-08-11T08:01:29.240Z,170
2018-08-11T08:02:09.695Z,165
2018-08-11T08:02:50.493Z,165
2018-08-11T08:03:30.956Z,165
2018-08-11T08:04:11.507Z,165
2018-08-11T08:04:51.955Z,160
2018-08-11T08:05:32.559Z,160
2018-08-11T08:06:12.997Z,160
2018-08-11T08:06:53.664Z,160
2018-08-11T08:07:34.354Z,160
2018-08-11T08:08:14.946Z,160
2018-08-11T08:08:55.465Z,160
2018-08-11T08:09:36.575Z,155
2018-08-11T08:10:17.394Z,155
2018-08-11T08:10:58.127Z,155
2018-08-11T08:11:38.596Z,155
2018-08-11T08:12:19.506Z,150
2018-08-11T08:13:00.131Z,145
2018-08-11T08:13:40.760Z,140
2018-08-11T08:14:21.559Z,135
2018-08-11T08:15:02.091Z,135
2018-08-11T08:15:42.605Z,135
2018-08-11T08:16:23.061Z,140
2018-08-11T08:17:03.582Z,140
2018-08-11T08:17:44.196Z,135
2018-08-11T08:18:24.970Z,135
2018-08-11T08:19:05.377Z,135
2018-08-11T08:19:45.967Z,135
2018-08-11T08:20:26.613Z,135
2018-08-11T08:21:07.079Z,135
2018-08-11T08:21:47.816Z,135
2018-08-11T08:22:28.327Z,135
2018-08-11T08:23:09.072Z,140
2018-08-11T08:23:50.086Z,140
2018-08-11T08:24:30.650Z,140
2018-08-11T08:25:11.185Z,140
2018-08-11T08:25:51.928Z,135
2018-08-11T08:26:32.595Z,135
2018-08-11T08:27:13.076Z,135
2018-08-11T08:27:53.835Z,135
2018-08-11T08:28:34.447Z,135
2018-08-11T08:29:16.294Z,135
2018-08-11T08:29:58.336Z,135
2018-08-11T08:30:38.307Z,135
2018-08-11T08:31:21.004Z,135
2018-08-11T08:32:01.504Z,135
2018-08-11T08:32:42.086Z,140
2018-08-11T08:33:22.589Z,145
2018-08-11T08:34:03.111Z,145
2018-08-11T08:34:44.990Z,150
2018-08-11T08:35:26.045Z,150
2018-08-11T08:36:06.442Z,130
2018-08-11T08:36:47.252Z,150
2018-08-11T08:37:28.830Z,155
2018-08-11T08:38:09.117Z,165
2018-08-11T08:38:49.594Z,185
2018-08-11T08:39:30.451Z,195
2018-08-11T08:40:11.039Z,205
2018-08-11T08:40:51.550Z,205
2018-08-11T08:41:32.615Z,210
2018-08-11T08:42:13.338Z,205
2018-08-11T08:42:53.859Z,180
2018-08-11T08:43:34.364Z,175
2018-08-11T08:44:15.113Z,165
2018-08-11T08:44:55.463Z,160
2018-08-11T08:45:36.072Z,155
2018-08-11T08:46:16.508Z,150
2018-08-11T08:46:57.155Z,150
2018-08-11T08:47:37.658Z,150
2018-08-11T08:48:18.149Z,150
2018-08-11T08:48:58.604Z,155
2018-08-11T08:49:39.216Z,160
2018-08-11T08:50:19.696Z,160
2018-08-11T08:51:00.221Z,155
2018-08-11T08:51:40.745Z,155
2018-08-11T08:52:21.219Z,145
2018-08-11T08:53:01.783Z,140
2018-08-11T08:53:42.324Z,135
2018-08-11T08:54:22.768Z,135
2018-08-11T08:55:03.375Z,135
2018-08-11T08:55:43.857Z,130
2018-08-11T08:56:24.410Z,135
2018-08-11T08:57:04.962Z,140
2018-08-11T08:57:45.518Z,135
2018-08-11T08:58:25.963Z,130
2018-08-11T08:59:06.587Z,130
2018-08-11T08:59:47.166Z,135
2018-08-11T09:00:27.718Z,140
2018-08-11T09:01:08.170Z,145
2018-08-11T09:01:48.625Z,145
2018-08-11T09:02:29.472Z,145
2018-08-11T09:03:10.035Z,135
2018-08-11T09:03:50.584Z,130
2018-08-11T09:04:31.091Z,130
2018-08-11T09:05:11.577Z,130
2018-08-11T09:05:52.114Z,125
2018-08-11T09:06:32.621Z,125
2018-08-11T09:07:13.174Z,125
2018-08-11T09:07:53.680Z,130
2018-08-11T09:08:34.214Z,130
2018-08-11T09:09:14.716Z,130
2018-08-11T09:09:55.214Z,130
2018-08-11T09:10:35.783Z,135
2018-08-11T09:11:16.255Z,135
2018-08-11T09:11:57.027Z,135
2018-08-11T09:12:37.491Z,140
2018-08-11T09:13:18.111Z,145
2018-08-11T09:13:58.556Z,160
2018-08-11T09:14:39.045Z,170
2018-08-11T09:15:19.648Z,165
2018-08-11T09:16:00.159Z,170
2018-08-11T09:16:40.670Z,165
2018-08-11T09:17:21.172Z,165
2018-08-11T09:18:01.644Z,170
2018-08-11T09:18:42.219Z,165
2018-08-11T09:19:22.767Z,155
2018-08-11T09:20:03.221Z,145
2018-08-11T09:20:43.696Z,135
2018-08-11T09:21:24.239Z,135
2018-08-11T09:22:04.747Z,145
2018-08-11T09:22:45.290Z,130
2018-08-11T09:23:25.736Z,125
2018-08-11T09:24:06.291Z,130
2018-08-11T09:24:46.878Z,130
2018-08-11T09:25:27.315Z,135
2018-08-11T09:26:07.814Z,145
2018-08-11T09:26:48.309Z,135
2018-08-11T09:27:28.813Z,110
2018-08-11T09:28:09.382Z,110
2018-08-11T09:28:49.899Z,125
2018-08-11T09:29:30.394Z,135
2018-08-11T09:30:10.985Z,135
2018-08-11T09:30:51.465Z,130
2018-08-11T09:31:32.013Z,125
2018-08-11T09:32:12.521Z,125
2018-08-11T09:32:53.029Z,125
2018-08-11T09:33:33.526Z,125
2018-08-11T09:34:14.034Z,125
2018-08-11T09:34:54.647Z,125
2018-08-11T09:35:35.112Z,125
2018-08-11T09:36:15.847Z,130
2018-08-11T09:36:56.761Z,130
2018-08-11T09:37:36.830Z,135
2018-08-11T09:38:17.431Z,145
2018-08-11T09:38:57.869Z,150
2018-08-11T09:39:38.396Z,160
2018-08-11T09:40:18.919Z,160
2018-08-11T09:40:59.387Z,150
2018-08-11T09:41:40.055Z,150
2018-08-11T09:42:20.518Z,160
2018-08-11T09:43:00.985Z,165
2018-08-11T09:43:41.520Z,165
2018-08-11T09:44:22.031Z,170