createdAt,value
2023-05-12T00:01:02.444Z,101161.25
2023-05-12T00:03:32.264Z,101163.06
2023-05-12T00:06:04.699Z,101154.91
2023-05-12T00:08:32.224Z,101150.00
2023-05-12T00:11:02.528Z,101155.78
2023-05-12T00:13:32.105Z,101150.19
2023-05-12T00:16:00.395Z,101146.78
2023-05-12T00:18:28.862Z,101149.56
2023-05-12T00:20:58.312Z,101153.53
2023-05-12T00:23:27.450Z,101145.63
2023-05-12T00:25:57.187Z,101148.91
2023-05-12T00:28:27.096Z,101148.28
2023-05-12T00:31:05.516Z,101151.06
2023-05-12T00:33:33.392Z,101149.31
2023-05-12T00:36:04.301Z,101148.34
2023-05-12T00:38:34.481Z,101160.50
2023-05-12T00:41:04.564Z,101151.81
2023-05-12T00:43:33.819Z,101158.59
2023-05-12T00:46:06.469Z,101155.97
2023-05-12T00:48:36.682Z,101155.00
2023-05-12T00:51:06.664Z,101160.59
2023-05-12T00:53:48.349Z,101158.81
2023-05-12T00:56:20.419Z,101159.81
2023-05-12T00:58:48.265Z,101157.69
2023-05-12T01:01:17.143Z,101151.13
2023-05-12T01:03:47.141Z,101157.72
2023-05-12T01:06:33.179Z,101160.69
2023-05-12T01:09:04.185Z,101152.66
2023-05-12T01:11:34.355Z,101153.97
2023-05-12T01:14:04.645Z,101156.28
2023-05-12T01:16:54.448Z,101159.88
2023-05-12T01:19:46.265Z,101164.63
2023-05-12T01:22:18.871Z,101159.88
2023-05-12T01:25:10.181Z,101164.63
2023-05-12T01:27:42.202Z,101166.41
2023-05-12T01:30:19.433Z,101165.78
2023-05-12T01:32:51.967Z,101167.06
2023-05-12T01:35:22.206Z,101172.31
2023-05-12T01:37:52.296Z,101169.53
2023-05-12T01:40:22.782Z,101166.75
2023-05-12T01:42:53.240Z,101164.28
2023-05-12T01:45:23.384Z,101171.47
2023-05-12T01:47:53.571Z,101167.88
2023-05-12T01:50:23.697Z,101172.31
2023-05-12T01:52:53.779Z,101176.72
2023-05-12T01:55:23.897Z,101174.25
2023-05-12T01:57:53.984Z,101172.81
2023-05-12T02:00:24.344Z,101169.19
2023-05-12T02:02:54.593Z,101178.38
2023-05-12T02:05:24.825Z,101169.19
2023-05-12T02:07:55.069Z,101174.25
2023-05-12T02:10:25.170Z,101172.97
2023-05-12T02:12:55.464Z,101179.69
2023-05-12T02:15:25.760Z,101173.97
2023-05-12T02:17:55.911Z,101173.97
2023-05-12T02:20:24.480Z,101182.50
2023-05-12T02:22:52.970Z,101184.78
2023-05-12T02:25:21.521Z,101182.97
2023-05-12T02:27:49.824Z,101189.88
2023-05-12T02:30:18.546Z,101192.31
2023-05-12T02:32:47.231Z,101193.00
2023-05-12T02:35:15.552Z,101192.81
2023-05-12T02:37:43.655Z,101190.22
2023-05-12T02:40:12.889Z,101197.56
2023-05-12T02:42:40.638Z,101193.47
2023-05-12T02:45:10.524Z,101192.81
2023-05-12T02:47:40.750Z,101194.13
2023-05-12T02:50:09.794Z,101194.13
2023-05-12T02:52:37.581Z,101189.31
2023-05-12T02:55:06.259Z,101197.66
2023-05-12T02:57:34.797Z,101191.75
2023-05-12T03:00:07.015Z,101188.94
2023-05-12T03:02:40.367Z,101190.56
2023-05-12T03:05:10.652Z,101186.81
2023-05-12T03:07:40.854Z,101190.06
2023-05-12T03:10:11.238Z,101195.59
2023-05-12T03:12:42.111Z,101195.38
2023-05-12T03:15:12.448Z,101193.69
2023-05-12T03:17:42.862Z,101195.47
2023-05-12T03:20:13.181Z,101191.03
2023-05-12T03:22:43.658Z,101200.13
2023-05-12T03:25:15.990Z,101196.66
2023-05-12T03:27:46.766Z,101198.56
2023-05-12T03:30:17.090Z,101203.44
2023-05-12T03:32:47.780Z,101199.34
2023-05-12T03:35:18.380Z,101208.44
2023-05-12T03:37:48.460Z,101207.09
2023-05-12T03:40:19.140Z,101209.88
2023-05-12T03:42:49.472Z,101209.19
2023-05-12T03:45:19.790Z,101207.97
2023-05-12T03:47:48.207Z,101203.56
2023-05-12T03:50:16.595Z,101214.47
2023-05-12T03:52:45.110Z,101214.97
2023-05-12T03:55:13.712Z,101212.03
2023-05-12T03:57:41.906Z,101210.06
2023-05-12T04:00:11.785Z,101216.53
2023-05-12T04:02:41.874Z,101216.03
2023-05-12T04:05:10.634Z,101212.41
2023-05-12T04:07:38.802Z,101215.19
2023-05-12T04:10:08.615Z,101221.78
2023-05-12T04:12:38.856Z,101215.13
2023-05-12T04:15:10.092Z,101224.56
2023-05-12T04:17:40.722Z,101225.72
2023-05-12T04:20:11.259Z,101232.09
2023-05-12T04:22:41.456Z,101220.66
2023-05-12T04:25:11.638Z,101227.34
2023-05-12T04:27:42.014Z,101226.53
2023-05-12T04:30:12.450Z,101233.75
2023-05-12T04:32:42.568Z,101232.59
2023-05-12T04:35:12.720Z,101232.28
2023-05-12T04:37:43.095Z,101229.50
2023-05-12T04:40:13.538Z,101235.22
2023-05-12T04:42:43.669Z,101233.97
2023-05-12T04:45:13.867Z,101242.72
2023-05-12T04:47:44.070Z,101238.34
2023-05-12T04:50:14.684Z,101239.53
2023-05-12T04:52:44.891Z,101240.56
2023-05-12T04:55:15.114Z,101242.69
2023-05-12T04:57:43.439Z,101241.41
2023-05-12T05:00:13.054Z,101246.53
2023-05-12T05:02:41.513Z,101254.25
2023-05-12T05:05:12.174Z,101256.25
2023-05-12T05:07:40.139Z,101256.50
2023-05-12T05:10:09.449Z,101257.69
2023-05-12T05:12:37.152Z,101257.75
2023-05-12T05:15:06.496Z,101265.66
2023-05-12T05:17:34.088Z,101266.50
2023-05-12T05:22:30.660Z,101258.38
2023-05-12T05:24:59.225Z,101263.00
2023-05-12T05:27:27.638Z,101265.53
2023-05-12T05:29:58.077Z,101266.88
2023-05-12T05:32:28.344Z,101265.38
2023-05-12T05:34:58.585Z,101267.66
2023-05-12T05:37:29.368Z,101270.63
2023-05-12T05:39:59.632Z,101278.16
2023-05-12T05:42:30.143Z,101268.63
2023-05-12T05:47:32.248Z,101275.63
2023-05-12T05:50:02.609Z,101281.25
2023-05-12T05:52:32.994Z,101283.31
2023-05-12T05:55:03.348Z,101287.94
2023-05-12T05:57:33.652Z,101284.63
2023-05-12T06:00:06.962Z,101285.66
2023-05-12T06:02:38.118Z,101288.03
2023-05-12T06:05:09.269Z,101293.66
2023-05-12T06:07:39.474Z,101291.69
2023-05-12T06:10:09.751Z,101292.97
2023-05-12T06:12:41.308Z,101298.66
2023-05-12T06:15:12.010Z,101293.47
2023-05-12T06:17:42.394Z,101295.75
2023-05-12T06:20:13.619Z,101295.56
2023-05-12T06:22:44.494Z,101300.06
2023-05-12T06:25:14.913Z,101299.63
2023-05-12T06:27:43.045Z,101303.47
2023-05-12T06:30:15.602Z,101303.47
2023-05-12T06:32:46.230Z,101309.03
2023-05-12T06:35:16.946Z,101312.56
2023-05-12T06:37:50.946Z,101311.22
2023-05-12T06:40:21.755Z,101307.75
2023-05-12T06:42:51.859Z,101308.31
2023-05-12T06:45:23.687Z,101311.78
2023-05-12T06:47:53.986Z,101308.63
2023-05-12T06:50:24.125Z,101318.78
2023-05-12T06:52:54.260Z,101313.47
2023-05-12T06:55:24.629Z,101309.91
2023-05-12T06:57:56.259Z,101315.34
2023-05-12T07:00:27.012Z,101315.34
2023-05-12T07:02:57.591Z,101309.13
2023-05-12T07:05:27.915Z,101313.25
2023-05-12T07:07:58.076Z,101309.16
2023-05-12T07:10:28.238Z,101308.81
2023-05-12T07:12:58.582Z,101315.75
2023-05-12T07:15:30.582Z,101313.41
2023-05-12T07:18:02.199Z,101315.66
2023-05-12T07:20:32.448Z,101316.91
2023-05-12T07:23:00.958Z,101319.84
2023-05-12T07:25:30.159Z,101313.41
2023-05-12T07:27:57.797Z,101308.41
2023-05-12T07:30:26.354Z,101311.94
2023-05-12T07:32:54.676Z,101316.47
2023-05-12T07:35:23.197Z,101315.16
2023-05-12T07:37:51.582Z,101316.81
2023-05-12T07:40:20.170Z,101306.66
2023-05-12T07:42:48.764Z,101317.66
2023-05-12T07:45:23.078Z,101304.28
2023-05-12T07:47:53.457Z,101318.13
2023-05-12T07:50:23.689Z,101312.25
2023-05-12T07:52:54.451Z,101315.19
2023-05-12T07:55:25.853Z,101318.13
2023-05-12T07:57:56.317Z,101316.25
2023-05-12T08:00:26.627Z,101318.13
2023-05-12T08:02:57.106Z,101318.13
2023-05-12T08:05:27.604Z,101302.84
2023-05-12T08:07:57.688Z,101313.00
2023-05-12T08:10:30.040Z,101314.31
2023-05-12T08:13:00.186Z,101315.56
2023-05-12T08:15:30.310Z,101308.97
2023-05-12T08:17:58.742Z,101312.72
2023-05-12T08:20:27.200Z,101313.72
2023-05-12T08:22:55.618Z,101314.28
2023-05-12T08:25:24.097Z,101313.97
2023-05-12T08:27:52.394Z,101315.03
2023-05-12T08:30:21.158Z,101308.22
2023-05-12T08:32:49.395Z,101311.72
2023-05-12T08:35:18.144Z,101307.09
2023-05-12T08:37:46.873Z,101320.91
2023-05-12T08:40:23.258Z,101307.25
2023-05-12T08:43:46.471Z,101310.47
2023-05-12T08:46:17.633Z,101304.72
2023-05-12T08:48:54.012Z,101318.31
2023-05-12T08:51:28.289Z,101311.09
2023-05-12T08:53:59.152Z,101304.78
2023-05-12T08:59:07.121Z,101321.00
2023-05-12T09:01:42.971Z,101312.75
2023-05-12T09:04:13.600Z,101304.69
2023-05-12T09:06:45.373Z,101301.22
2023-05-12T09:09:17.090Z,101306.63
2023-05-12T09:11:52.030Z,101307.72
2023-05-12T09:14:26.127Z,101300.97
2023-05-12T09:17:07.300Z,101298.38
2023-05-12T09:19:35.307Z,101305.66
2023-05-12T09:22:05.896Z,101316.91
2023-05-12T09:24:41.149Z,101307.53
2023-05-12T09:27:10.967Z,101312.00
2023-05-12T09:29:59.303Z,101304.00
2023-05-12T09:32:35.992Z,101305.94
2023-05-12T09:35:11.431Z,101294.91
2023-05-12T09:37:40.656Z,101298.56
2023-05-12T09:40:11.863Z,101293.38
2023-05-12T09:42:43.727Z,101292.59
2023-05-12T09:45:15.721Z,101286.94
2023-05-12T09:47:45.632Z,101282.78
2023-05-12T09:50:15.787Z,101289.19
2023-05-12T09:52:45.465Z,101297.41
2023-05-12T09:55:15.441Z,101296.97
2023-05-12T09:57:47.023Z,101302.03
2023-05-12T10:00:34.423Z,101302.56
2023-05-12T10:03:15.458Z,101298.81
2023-05-12T10:06:02.720Z,101288.03
2023-05-12T10:08:48.682Z,101294.91
2023-05-12T10:11:17.841Z,101285.44
2023-05-12T10:13:49.318Z,101279.41
2023-05-12T10:16:21.881Z,101279.13
2023-05-12T10:18:54.077Z,101283.00
2023-05-12T10:21:26.330Z,101280.84
2023-05-12T10:23:57.974Z,101277.16
2023-05-12T10:26:28.567Z,101288.59
2023-05-12T10:29:00.239Z,101280.81
2023-05-12T10:31:31.244Z,101270.31
2023-05-12T10:34:02.056Z,101276.38
2023-05-12T10:36:32.278Z,101277.09
2023-05-12T10:39:06.556Z,101272.69
2023-05-12T10:41:36.645Z,101275.06
2023-05-12T10:44:06.834Z,101272.47
2023-05-12T10:46:40.156Z,101271.94
2023-05-12T10:49:13.165Z,101281.69
2023-05-12T10:51:44.004Z,101261.09
2023-05-12T10:54:25.125Z,101267.69
2023-05-12T10:57:00.620Z,101259.41
2023-05-12T10:59:32.227Z,101262.63
2023-05-12T11:02:07.246Z,101271.25
2023-05-12T11:04:58.147Z,101275.84
2023-05-12T11:07:33.104Z,101271.31
2023-05-12T11:10:06.044Z,101260.66
2023-05-12T11:12:37.552Z,101256.47
2023-05-12T11:15:07.503Z,101262.44
2023-05-12T11:17:41.296Z,101254.47
2023-05-12T11:20:23.992Z,101255.59
2023-05-12T11:22:55.142Z,101257.75
2023-05-12T11:25:28.503Z,101258.91
2023-05-12T11:27:57.103Z,101262.03
2023-05-12T11:30:25.054Z,101260.59
2023-05-12T11:33:04.224Z,101248.97
2023-05-12T11:35:34.540Z,101254.09
2023-05-12T11:38:19.434Z,101258.94
2023-05-12T11:40:48.068Z,101266.56
2023-05-12T11:43:22.694Z,101261.50
2023-05-12T11:45:52.906Z,101265.66
2023-05-12T11:48:35.474Z,101261.56
2023-05-12T11:51:04.311Z,101263.59
2023-05-12T11:53:41.391Z,101267.47
2023-05-12T11:56:22.084Z,101254.50
2023-05-12T11:58:58.798Z,101256.00
2023-05-12T12:01:27.645Z,101265.84
2023-05-12T12:03:57.835Z,101262.63
2023-05-12T12:06:26.819Z,101266.81
2023-05-12T12:09:00.253Z,101271.31
2023-05-12T12:11:30.963Z,101278.47
2023-05-12T12:14:01.617Z,101258.59
2023-05-12T12:16:32.916Z,101255.22
2023-05-12T12:19:02.642Z,101263.00
2023-05-12T12:21:31.184Z,101270.00
2023-05-12T12:23:59.484Z,101262.63
2023-05-12T12:26:27.844Z,101255.50
2023-05-12T12:28:56.312Z,101262.25
2023-05-12T12:31:24.826Z,101257.38
2023-05-12T12:33:53.193Z,101265.19
2023-05-12T12:36:21.952Z,101253.84
2023-05-12T12:38:50.126Z,101262.94
2023-05-12T12:41:18.497Z,101260.28
2023-05-12T12:43:47.013Z,101271.72
2023-05-12T12:46:15.402Z,101257.75
2023-05-12T12:48:43.985Z,101261.22
2023-05-12T12:51:12.824Z,101259.19
2023-05-12T12:53:43.480Z,101260.97
2023-05-12T12:56:12.868Z,101253.97
2023-05-12T12:58:41.503Z,101260.69
2023-05-12T13:01:09.760Z,101254.28
2023-05-12T13:03:37.960Z,101260.59
2023-05-12T13:06:07.178Z,101255.75
2023-05-12T13:08:35.350Z,101250.09
2023-05-12T13:11:03.952Z,101250.69
2023-05-12T13:13:32.361Z,101251.72
2023-05-12T13:16:01.125Z,101252.78
2023-05-12T13:18:29.668Z,101243.56
2023-05-12T13:20:58.483Z,101255.38
2023-05-12T13:23:26.525Z,101253.75
2023-05-12T13:25:54.918Z,101264.56
2023-05-12T13:28:23.362Z,101248.56
2023-05-12T13:30:55.287Z,101255.59
2023-05-12T13:33:23.327Z,101276.88
2023-05-12T13:35:51.751Z,101249.03
2023-05-12T13:38:20.058Z,101264.56
2023-05-12T13:40:48.836Z,101260.63
2023-05-12T13:43:18.077Z,101255.94
2023-05-12T13:45:45.605Z,101242.63
2023-05-12T13:48:13.998Z,101244.16
2023-05-12T13:50:42.562Z,101253.88
2023-05-12T13:53:12.719Z,101247.41
2023-05-12T13:55:42.234Z,101245.41
2023-05-12T13:58:11.544Z,101240.63
2023-05-12T14:00:41.508Z,101246.16
2023-05-12T14:03:11.518Z,101240.50
2023-05-12T14:05:41.747Z,101242.63
2023-05-12T14:08:11.751Z,101250.72
2023-05-12T14:10:41.431Z,101247.13
2023-05-12T14:13:11.457Z,101243.47
2023-05-12T14:15:48.763Z,101237.81
2023-05-12T14:18:21.076Z,101249.13
2023-05-12T14:20:52.007Z,101252.78
2023-05-12T14:23:21.726Z,101250.75
2023-05-12T14:25:51.779Z,101239.75
2023-05-12T14:28:23.519Z,101240.81
2023-05-12T14:30:53.786Z,101248.94
2023-05-12T14:33:23.878Z,101249.44
2023-05-12T14:36:06.005Z,101236.94
2023-05-12T14:38:37.239Z,101242.25
2023-05-12T14:41:08.595Z,101244.69
2023-05-12T14:43:39.251Z,101237.78
2023-05-12T14:46:08.754Z,101242.88
2023-05-12T14:48:38.469Z,101237.69
2023-05-12T14:51:07.069Z,101240.03
2023-05-12T14:53:35.393Z,101247.72
2023-05-12T14:56:03.914Z,101244.94
2023-05-12T14:58:32.187Z,101246.09
2023-05-12T15:01:02.788Z,101249.72
2023-05-12T15:03:34.090Z,101248.13
2023-05-12T15:06:07.135Z,101249.38
2023-05-12T15:08:37.887Z,101246.88
2023-05-12T15:11:08.089Z,101246.94
2023-05-12T15:13:37.784Z,101243.19
2023-05-12T15:16:08.378Z,101250.66
2023-05-12T15:18:38.515Z,101247.75
2023-05-12T15:21:08.564Z,101244.16
2023-05-12T15:23:38.371Z,101245.44
2023-05-12T15:26:27.114Z,101254.00
2023-05-12T15:28:57.927Z,101244.28
2023-05-12T15:31:30.442Z,101256.03
2023-05-12T15:34:00.705Z,101240.59
2023-05-12T15:36:31.125Z,101249.38
2023-05-12T15:39:01.231Z,101235.31
2023-05-12T15:41:31.146Z,101233.22
2023-05-12T15:44:01.124Z,101239.00
2023-05-12T15:46:31.811Z,101240.19
2023-05-12T15:49:04.808Z,101237.72
2023-05-12T15:51:33.988Z,101245.53
2023-05-12T15:54:07.861Z,101238.19
2023-05-12T15:56:37.626Z,101241.41
2023-05-12T15:59:07.646Z,101241.25
2023-05-12T16:01:35.824Z,101239.28
2023-05-12T16:04:06.077Z,101239.03
2023-05-12T16:06:35.745Z,101230.09
2023-05-12T16:09:05.610Z,101232.94
2023-05-12T16:16:11.841Z,101231.28
2023-05-12T16:18:43.088Z,101236.19
2023-05-12T16:21:13.902Z,101243.47
2023-05-12T16:23:44.037Z,101235.78
2023-05-12T16:26:14.226Z,101243.06
2023-05-12T16:28:44.503Z,101237.38
2023-05-12T16:31:18.127Z,101225.81
2023-05-12T16:33:48.542Z,101230.59
2023-05-12T16:36:19.790Z,101224.47
2023-05-12T16:38:53.972Z,101232.50
2023-05-12T16:41:21.936Z,101230.34
2023-05-12T16:43:50.141Z,101224.56
2023-05-12T16:46:18.642Z,101223.19
2023-05-12T16:48:46.728Z,101227.16
2023-05-12T16:51:15.202Z,101230.34
2023-05-12T16:53:42.778Z,101231.84
2023-05-12T16:56:10.592Z,101239.84
2023-05-12T16:58:38.627Z,101227.59
2023-05-12T17:01:07.157Z,101233.50
2023-05-12T17:03:35.599Z,101243.25
2023-05-12T17:06:04.242Z,101236.28
2023-05-12T17:08:35.554Z,101239.72
2023-05-12T17:11:06.012Z,101239.53
2023-05-12T17:13:38.465Z,101237.00
2023-05-12T17:16:08.777Z,101246.97
2023-05-12T17:21:12.515Z,101246.72
2023-05-12T17:23:42.663Z,101241.16
2023-05-12T17:26:12.762Z,101245.13
2023-05-12T17:28:42.928Z,101251.88
2023-05-12T17:31:13.219Z,101255.72
2023-05-12T17:33:43.367Z,101254.75
2023-05-12T17:36:13.760Z,101262.34
2023-05-12T17:38:43.975Z,101256.91
2023-05-12T17:41:14.465Z,101257.78
2023-05-12T17:43:44.688Z,101263.88
2023-05-12T17:46:14.846Z,101254.97
2023-05-12T17:48:44.961Z,101268.84
2023-05-12T17:51:15.133Z,101261.84
2023-05-12T17:53:46.373Z,101272.06
2023-05-12T17:56:16.560Z,101273.50
2023-05-12T17:58:45.014Z,101283.47
2023-05-12T18:01:13.484Z,101283.69
2023-05-12T18:03:42.374Z,101290.66
2023-05-12T18:06:12.910Z,101285.00
2023-05-12T18:08:41.539Z,101289.28
2023-05-12T18:11:09.894Z,101290.25
2023-05-12T18:13:38.373Z,101286.00
2023-05-12T18:16:12.890Z,101304.81
2023-05-12T18:18:51.614Z,101294.59
2023-05-12T18:21:21.866Z,101302.81
2023-05-12T18:23:52.166Z,101301.47
2023-05-12T18:26:22.690Z,101298.41
2023-05-12T18:28:53.086Z,101300.59
2023-05-12T18:31:23.444Z,101300.81
2023-05-12T18:33:51.685Z,101293.47
2023-05-12T18:36:20.162Z,101306.09
2023-05-12T18:38:48.450Z,101306.66
2023-05-12T18:41:16.880Z,101304.56
2023-05-12T18:43:46.170Z,101309.28
2023-05-12T18:46:13.814Z,101315.63
2023-05-12T18:48:42.116Z,101318.88
2023-05-12T18:51:11.175Z,101322.84
2023-05-12T18:53:39.005Z,101324.91
2023-05-12T18:56:08.170Z,101330.69
2023-05-12T18:58:35.577Z,101335.69
2023-05-12T19:01:05.242Z,101337.44
2023-05-12T19:03:37.356Z,101337.25
2023-05-12T19:06:07.479Z,101347.81
2023-05-12T19:08:37.771Z,101343.88
2023-05-12T19:11:08.050Z,101343.28
2023-05-12T19:13:42.526Z,101347.88
2023-05-12T19:16:12.930Z,101345.31
2023-05-12T19:18:43.235Z,101357.94
2023-05-12T19:21:14.105Z,101354.13
2023-05-12T19:23:44.533Z,101356.69
2023-05-12T19:26:14.636Z,101352.84
2023-05-12T19:28:45.193Z,101356.69
2023-05-12T19:31:15.364Z,101366.88
2023-05-12T19:33:45.790Z,101355.53
2023-05-12T19:36:16.079Z,101354.47
2023-05-12T19:38:46.321Z,101366.97
2023-05-12T19:41:16.438Z,101357.75
2023-05-12T19:43:46.591Z,101360.47
2023-05-12T19:46:17.325Z,101367.22
2023-05-12T19:48:47.630Z,101363.72
2023-05-12T19:51:17.895Z,101367.22
2023-05-12T19:53:48.148Z,101374.34
2023-05-12T19:56:18.946Z,101375.88
2023-05-12T19:58:49.144Z,101376.91
2023-05-12T20:01:19.356Z,101379.00
2023-05-12T20:03:49.691Z,101382.38
2023-05-12T20:06:20.573Z,101380.28
2023-05-12T20:08:51.203Z,101382.47
2023-05-12T20:11:21.351Z,101382.91
2023-05-12T20:13:51.504Z,101388.16
2023-05-12T20:16:21.943Z,101387.69
2023-05-12T20:18:52.757Z,101386.75
2023-05-12T20:21:22.944Z,101392.56
2023-05-12T20:23:53.394Z,101388.00
2023-05-12T20:26:21.502Z,101387.75
2023-05-12T20:28:51.417Z,101376.78
2023-05-12T20:31:21.406Z,101374.31
2023-05-12T20:33:49.963Z,101380.97
2023-05-12T20:36:18.603Z,101391.06
2023-05-12T20:38:46.689Z,101385.31
2023-05-12T20:41:15.120Z,101386.38
2023-05-12T20:43:45.986Z,101391.22
2023-05-12T20:46:16.267Z,101388.63
2023-05-12T20:48:46.564Z,101392.78
2023-05-12T20:51:17.107Z,101395.66
2023-05-12T20:53:47.261Z,101391.78
2023-05-12T20:56:17.439Z,101400.03
2023-05-12T20:58:47.517Z,101392.03
2023-05-12T21:01:18.182Z,101400.97
2023-05-12T21:03:48.428Z,101399.00
2023-05-12T21:06:18.625Z,101402.03
2023-05-12T21:08:48.804Z,101398.09
2023-05-12T21:11:19.756Z,101397.97
2023-05-12T21:13:50.049Z,101404.88
2023-05-12T21:16:20.468Z,101406.75
2023-05-12T21:18:51.041Z,101408.41
2023-05-12T21:21:21.177Z,101410.09
2023-05-12T21:23:51.355Z,101412.13
2023-05-12T21:26:21.520Z,101409.97
2023-05-12T21:28:51.875Z,101416.06
2023-05-12T21:31:22.123Z,101411.19
2023-05-12T21:33:52.456Z,101413.00
2023-05-12T21:36:22.785Z,101416.78
2023-05-12T21:38:53.388Z,101413.34
2023-05-12T21:41:21.886Z,101421.56
2023-05-12T21:43:49.880Z,101417.13
2023-05-12T21:46:18.541Z,101408.25
2023-05-12T21:48:47.265Z,101414.16
2023-05-12T21:51:15.909Z,101407.28
2023-05-12T21:53:44.059Z,101412.69
2023-05-12T21:56:12.380Z,101409.09
2023-05-12T21:58:40.990Z,101410.91
2023-05-12T22:01:09.441Z,101406.00
2023-05-12T22:03:37.912Z,101414.53
2023-05-12T22:06:08.055Z,101406.53
2023-05-12T22:08:38.692Z,101414.72
2023-05-12T22:11:06.490Z,101416.69
2023-05-12T22:13:35.055Z,101410.63
2023-05-12T22:16:04.170Z,101415.72
2023-05-12T22:18:32.114Z,101413.28
2023-05-12T22:21:00.107Z,101413.44
2023-05-12T22:23:28.450Z,101416.22
2023-05-12T22:25:57.000Z,101413.91
2023-05-12T22:28:25.680Z,101414.25
2023-05-12T22:30:53.889Z,101416.84
2023-05-12T22:33:22.525Z,101414.75
2023-05-12T22:35:50.788Z,101417.69
2023-05-12T22:38:19.171Z,101414.56
2023-05-12T22:40:47.691Z,101419.97
2023-05-12T22:43:17.777Z,101425.06
2023-05-12T22:45:53.014Z,101424.25
2023-05-12T22:48:23.514Z,101430.13
2023-05-12T22:50:56.764Z,101425.41
2023-05-12T22:53:26.968Z,101428.53
2023-05-12T22:55:55.327Z,101428.03
2023-05-12T22:58:23.742Z,101423.28
2023-05-12T23:00:52.229Z,101428.16
2023-05-12T23:03:20.689Z,101430.78
2023-05-12T23:05:49.221Z,101426.69
2023-05-12T23:08:17.422Z,101426.53
2023-05-12T23:10:46.124Z,101425.06
2023-05-12T23:13:14.324Z,101419.13
2023-05-12T23:15:42.727Z,101424.88
2023-05-12T23:18:11.212Z,101423.88
2023-05-12T23:20:39.611Z,101421.56
2023-05-12T23:23:08.043Z,101427.44
2023-05-12T23:25:38.842Z,101423.19
2023-05-12T23:28:08.019Z,101431.03
2023-05-12T23:30:36.439Z,101418.75
2023-05-12T23:33:04.951Z,101416.09
2023-05-12T23:35:33.369Z,101421.19
2023-05-12T23:38:01.611Z,101421.53
2023-05-12T23:40:30.106Z,101418.56
2023-05-12T23:42:58.415Z,101418.88
2023-05-12T23:45:26.888Z,101412.31
2023-05-12T23:47:55.246Z,101423.59
2023-05-12T23:50:23.916Z,101420.94
2023-05-12T23:52:56.763Z,101425.00
2023-05-12T23:55:26.916Z,101416.31
2023-05-12T23:57:57.542Z,101421.53
