createdAt,value
2018-11-21T00:00:48.259Z,94.70
2018-11-21T00:01:47.169Z,95.17
2018-11-21T00:02:47.061Z,95.07
2018-11-21T00:03:46.960Z,95.27
2018-11-21T00:04:46.886Z,95.07
2018-11-21T00:05:46.785Z,95.17
2018-11-21T00:06:48.334Z,95.07
2018-11-21T00:07:46.661Z,95.27
2018-11-21T00:08:46.540Z,95.36
2018-11-21T00:09:46.432Z,95.65
2018-11-21T00:12:28.324Z,95.74
2018-11-21T00:13:28.344Z,95.93
2018-11-21T00:14:28.157Z,95.93
2018-11-21T00:17:10.498Z,95.65
2018-11-21T00:18:10.271Z,94.98
2018-11-21T00:19:10.145Z,95.74
2018-11-21T00:20:10.089Z,94.98
2018-11-21T00:21:09.974Z,95.36
2018-11-21T00:22:09.900Z,95.07
2018-11-21T00:23:09.829Z,95.84
2018-11-21T00:24:09.714Z,95.84
2018-11-21T00:25:09.646Z,95.84
2018-11-21T00:26:09.558Z,95.74
2018-11-21T00:27:09.447Z,96.12
2018-11-21T00:28:09.404Z,95.93
2018-11-21T00:29:09.299Z,96.22
2018-11-21T00:30:09.248Z,96.12
2018-11-21T00:31:09.107Z,96.12
2018-11-21T00:32:09.022Z,96.31
2018-11-21T00:33:08.948Z,96.41
2018-11-21T00:34:08.889Z,96.31
2018-11-21T00:35:10.339Z,96.41
2018-11-21T00:36:08.687Z,96.12
2018-11-21T00:37:08.610Z,96.50
2018-11-21T00:38:08.537Z,96.31
2018-11-21T00:39:08.450Z,96.22
2018-11-21T00:41:50.340Z,96.88
2018-11-21T00:42:50.246Z,96.88
2018-11-21T00:43:50.164Z,95.98
2018-11-21T00:44:50.079Z,96.88
2018-11-21T00:45:50.003Z,96.55
2018-11-21T00:46:49.915Z,96.73
2018-11-21T00:47:49.839Z,96.83
2018-11-21T00:48:49.762Z,96.55
2018-11-21T00:49:49.685Z,96.92
2018-11-21T00:50:49.581Z,97.40
2018-11-21T00:51:49.471Z,97.21
2018-11-21T00:52:50.344Z,97.02
2018-11-21T00:53:50.347Z,97.02
2018-11-21T00:54:49.284Z,97.31
2018-11-21T00:55:49.882Z,96.92
2018-11-21T00:56:49.898Z,96.83
2018-11-21T00:57:48.976Z,97.21
2018-11-21T00:58:48.866Z,96.92
2018-11-21T00:59:48.834Z,97.21
2018-11-21T01:00:48.711Z,97.40
2018-11-21T01:01:48.615Z,97.21
2018-11-21T01:02:48.525Z,96.92
2018-11-21T01:03:48.423Z,97.12
2018-11-21T01:04:48.342Z,97.12
2018-11-21T01:05:48.844Z,97.59
2018-11-21T01:06:48.208Z,97.50
2018-11-21T01:07:48.074Z,97.21
2018-11-21T01:08:48.012Z,97.97
2018-11-21T01:09:47.903Z,97.21
2018-11-21T01:10:47.864Z,97.50
2018-11-21T01:11:47.733Z,97.88
2018-11-21T01:14:29.833Z,97.31
2018-11-21T01:15:51.751Z,97.12
2018-11-21T01:16:29.660Z,97.59
2018-11-21T01:17:30.344Z,97.21
2018-11-21T01:18:29.482Z,97.59
2018-11-21T01:19:29.381Z,98.25
2018-11-21T01:20:31.348Z,98.25
2018-11-21T01:21:29.222Z,98.35
2018-11-21T01:24:11.315Z,97.97
2018-11-21T01:25:12.268Z,98.07
2018-11-21T01:26:11.905Z,98.25
2018-11-21T01:27:12.102Z,98.16
2018-11-21T01:28:10.995Z,98.44
2018-11-21T01:29:10.898Z,98.25
2018-11-21T01:30:11.409Z,98.25
2018-11-21T01:31:10.766Z,98.35
2018-11-21T01:32:11.374Z,98.16
2018-11-21T01:33:10.554Z,98.35
2018-11-21T01:34:10.460Z,98.63
2018-11-21T01:35:10.386Z,97.88
2018-11-21T01:36:10.300Z,98.44
2018-11-21T01:37:11.238Z,98.35
2018-11-21T01:38:10.118Z,98.73
2018-11-21T01:40:52.369Z,98.35
2018-11-21T01:41:52.266Z,98.73
2018-11-21T01:42:52.150Z,98.92
2018-11-21T01:43:52.878Z,99.01
2018-11-21T01:44:51.975Z,99.01
2018-11-21T01:45:51.923Z,98.92
2018-11-21T01:46:51.829Z,98.92
2018-11-21T01:47:51.725Z,98.92
2018-11-21T01:48:51.653Z,98.92
2018-11-21T01:49:51.554Z,98.92
2018-11-21T01:50:51.455Z,99.01
2018-11-21T01:53:33.354Z,98.44
2018-11-21T01:54:33.270Z,98.44
2018-11-21T01:55:33.146Z,98.35
2018-11-21T01:56:33.078Z,98.25
2018-11-21T01:57:32.983Z,98.82
2018-11-21T01:58:32.935Z,98.73
2018-11-21T01:59:32.803Z,98.63
2018-11-21T02:00:32.738Z,98.54
2018-11-21T02:01:32.687Z,98.35
2018-11-21T02:02:33.608Z,98.54
2018-11-21T02:03:32.489Z,98.25
2018-11-21T02:21:54.890Z,99.58
2018-11-21T02:24:36.862Z,99.11
2018-11-21T02:25:57.722Z,99.68
2018-11-21T02:26:36.682Z,99.87
2018-11-21T02:27:36.573Z,99.68
2018-11-21T02:30:18.864Z,99.99
2018-11-21T02:31:18.750Z,99.99
2018-11-21T02:32:18.668Z,99.77
2018-11-21T02:36:03.860Z,99.77
2018-11-21T02:37:24.724Z,99.87
2018-11-21T02:38:03.678Z,99.99
2018-11-21T02:39:03.577Z,99.99
2018-11-21T02:40:03.512Z,99.99
2018-11-21T02:42:45.334Z,99.99
2018-11-21T02:43:45.246Z,99.99
2018-11-21T02:58:40.620Z,99.99
2018-11-21T03:11:08.123Z,99.99
2018-11-21T03:12:06.995Z,99.99
2018-11-21T03:13:06.917Z,99.99
2018-11-21T03:14:06.825Z,99.99
2018-11-21T03:15:06.737Z,99.99
2018-11-21T03:16:06.654Z,99.99
2018-11-21T03:17:06.600Z,99.99
2018-11-21T03:18:06.477Z,99.99
2018-11-21T03:19:06.388Z,99.99
2018-11-21T03:20:06.306Z,99.99
2018-11-21T03:21:06.251Z,99.99
2018-11-21T03:22:06.195Z,99.99
2018-11-21T03:23:06.040Z,99.99
2018-11-21T03:25:47.850Z,99.99
2018-11-21T03:26:47.843Z,99.99
2018-11-21T03:27:47.678Z,99.99
2018-11-21T03:28:47.601Z,99.99
2018-11-21T03:29:48.444Z,99.99
2018-11-21T03:32:29.370Z,99.99
2018-11-21T03:33:29.277Z,99.99
2018-11-21T03:34:29.184Z,99.99
2018-11-21T03:37:11.356Z,99.99
2018-11-21T03:38:11.285Z,99.99
2018-11-21T03:39:11.932Z,99.99
2018-11-21T03:40:11.104Z,99.99
2018-11-21T03:41:11.003Z,99.99
2018-11-21T03:42:10.966Z,99.99
2018-11-21T03:43:10.870Z,99.99
2018-11-21T03:44:10.766Z,99.99
2018-11-21T03:45:10.661Z,99.99
2018-11-21T03:46:10.579Z,99.99
2018-11-21T03:47:10.511Z,99.99
2018-11-21T03:48:10.452Z,99.99
2018-11-21T03:49:10.343Z,99.99
2018-11-21T03:50:10.241Z,99.99
2018-11-21T03:51:10.139Z,99.99
2018-11-21T03:52:10.074Z,99.99
2018-11-21T03:53:09.995Z,99.99
2018-11-21T03:54:09.930Z,99.99
2018-11-21T03:55:09.813Z,99.99
2018-11-21T03:56:09.721Z,99.99
2018-11-21T03:57:09.639Z,99.99
2018-11-21T03:59:51.888Z,99.99
2018-11-21T04:00:51.775Z,99.99
2018-11-21T04:01:51.677Z,99.99
2018-11-21T04:02:51.611Z,99.99
2018-11-21T04:03:51.548Z,99.99
2018-11-21T04:05:04.957Z,99.99
2018-11-21T04:05:51.344Z,99.99
2018-11-21T04:06:51.254Z,99.99
2018-11-21T04:07:51.177Z,99.99
2018-11-21T04:08:51.094Z,99.99
2018-11-21T04:09:51.039Z,99.99
2018-11-21T04:10:50.923Z,99.99
2018-11-21T04:11:50.804Z,99.99
2018-11-21T04:12:53.366Z,99.99
2018-11-21T04:13:51.382Z,99.99
2018-11-21T04:14:50.621Z,99.99
2018-11-21T04:15:50.464Z,99.99
2018-11-21T04:16:50.418Z,99.99
2018-11-21T04:17:50.318Z,99.99
2018-11-21T04:18:50.226Z,99.99
2018-11-21T04:19:50.150Z,99.99
2018-11-21T04:20:50.040Z,99.99
2018-11-21T04:21:49.951Z,99.99
2018-11-21T04:22:49.880Z,99.99
2018-11-21T04:23:49.779Z,99.99
2018-11-21T04:24:49.738Z,99.99
2018-11-21T04:25:49.615Z,99.99
2018-11-21T04:28:31.991Z,99.99
2018-11-21T04:31:13.876Z,99.99
2018-11-21T04:32:34.753Z,99.99
2018-11-21T04:33:13.683Z,99.99
2018-11-21T04:34:13.605Z,99.99
2018-11-21T04:35:13.539Z,99.99
2018-11-21T04:36:13.417Z,99.99
2018-11-21T04:37:13.325Z,99.99
2018-11-21T04:38:13.244Z,99.99
2018-11-21T04:39:13.177Z,99.99
2018-11-21T04:41:55.378Z,99.99
2018-11-21T04:42:55.281Z,99.99
2018-11-21T04:43:55.164Z,99.99
2018-11-21T04:46:37.374Z,99.99
2018-11-21T04:47:37.276Z,99.99
2018-11-21T04:48:37.168Z,99.99
2018-11-21T04:51:19.378Z,99.99
2018-11-21T04:52:19.285Z,99.99
2018-11-21T04:53:19.175Z,99.99
2018-11-21T04:56:01.370Z,99.99
2018-11-21T04:57:01.265Z,99.99
2018-11-21T04:59:39.343Z,99.99
2018-11-21T05:01:00.262Z,99.99
2018-11-21T05:01:39.251Z,99.99
2018-11-21T05:02:39.129Z,99.99
2018-11-21T05:03:39.008Z,99.99
2018-11-21T05:04:40.873Z,99.99
2018-11-21T05:05:38.839Z,99.99
2018-11-21T05:06:38.758Z,99.99
2018-11-21T05:07:38.676Z,99.99
2018-11-21T05:10:20.849Z,99.99
2018-11-21T05:11:20.813Z,99.99
2018-11-21T05:12:21.411Z,99.99
2018-11-21T05:13:20.631Z,99.99
2018-11-21T05:14:20.545Z,99.99
2018-11-21T05:15:20.417Z,99.99
2018-11-21T05:16:20.329Z,99.99
2018-11-21T05:17:20.283Z,99.99
2018-11-21T05:18:20.190Z,99.99
2018-11-21T05:19:20.113Z,99.99
2018-11-21T05:20:19.985Z,99.99
2018-11-21T05:21:19.902Z,99.99
2018-11-21T05:22:19.860Z,99.99
2018-11-21T05:23:20.737Z,99.99
2018-11-21T05:24:19.628Z,99.99
2018-11-21T05:25:19.560Z,99.99
2018-11-21T05:26:19.451Z,99.99
2018-11-21T05:29:01.396Z,99.99
2018-11-21T05:30:01.331Z,99.99
2018-11-21T05:31:01.185Z,99.99
2018-11-21T05:34:46.387Z,99.99
2018-11-21T05:35:46.269Z,99.99
2018-11-21T05:36:46.188Z,99.99
2018-11-21T05:39:28.372Z,99.99
2018-11-21T05:40:28.280Z,99.99
2018-11-21T05:41:28.199Z,99.99
2018-11-21T05:42:28.095Z,99.99
2018-11-21T05:43:28.970Z,99.99
2018-11-21T05:44:31.407Z,99.99
2018-11-21T05:45:27.839Z,99.99
2018-11-21T05:46:27.789Z,99.99
2018-11-21T05:47:27.660Z,99.99
2018-11-21T05:48:27.609Z,99.99
2018-11-21T05:49:27.517Z,99.99
2018-11-21T05:50:28.909Z,99.99
2018-11-21T05:51:27.321Z,99.99
2018-11-21T05:52:27.317Z,99.99
2018-11-21T05:53:27.156Z,99.99
2018-11-21T05:54:30.881Z,99.99
2018-11-21T05:55:27.002Z,99.99
2018-11-21T05:56:26.878Z,99.99
2018-11-21T05:57:26.789Z,99.99
2018-11-21T05:58:27.094Z,99.99
2018-11-21T05:59:26.618Z,99.99
2018-11-21T06:00:26.583Z,99.99
2018-11-21T06:01:26.455Z,99.99
2018-11-21T06:04:08.363Z,99.99
2018-11-21T06:05:09.327Z,99.99
2018-11-21T06:06:10.020Z,99.99
2018-11-21T06:08:50.370Z,99.99
2018-11-21T06:09:51.377Z,99.99
2018-11-21T06:10:50.232Z,99.99
2018-11-21T06:13:32.362Z,99.99
2018-11-21T06:14:32.287Z,99.99
2018-11-21T06:15:36.878Z,99.99
2018-11-21T06:16:32.113Z,99.99
2018-11-21T06:17:32.010Z,99.99
2018-11-21T06:18:33.880Z,99.99
2018-11-21T06:19:32.437Z,99.99
2018-11-21T06:20:32.377Z,99.99
2018-11-21T06:21:31.667Z,99.99
2018-11-21T06:22:31.618Z,99.99
2018-11-21T06:37:11.923Z,99.99
2018-11-21T06:38:11.785Z,99.99
2018-11-21T06:39:11.743Z,99.99
2018-11-21T06:40:11.646Z,99.99
2018-11-21T06:42:54.427Z,99.99
2018-11-21T06:43:53.788Z,99.99
2018-11-21T06:44:53.694Z,99.99
2018-11-21T06:45:53.629Z,99.99
2018-11-21T06:46:53.549Z,99.99
2018-11-21T06:49:47.404Z,99.99
2018-11-21T06:50:47.283Z,99.99
2018-11-21T06:51:47.251Z,99.99
2018-11-21T06:52:47.109Z,99.99
2018-11-21T06:53:47.014Z,99.99
2018-11-21T06:54:46.963Z,99.99
2018-11-21T06:55:46.861Z,99.99
2018-11-21T06:56:47.409Z,99.99
2018-11-21T06:57:49.387Z,99.99
2018-11-21T06:58:46.568Z,99.99
2018-11-21T07:01:28.889Z,99.99
2018-11-21T07:03:53.375Z,99.99
2018-11-21T07:04:53.267Z,99.99
2018-11-21T07:05:53.241Z,99.99
2018-11-21T07:06:53.372Z,99.99
2018-11-21T07:07:53.099Z,99.99
2018-11-21T07:08:52.929Z,99.99
2018-11-21T07:09:52.856Z,99.99
2018-11-21T07:10:52.745Z,99.99
2018-11-21T07:11:52.664Z,99.99
2018-11-21T07:12:52.623Z,99.99
2018-11-21T07:13:52.540Z,99.99
2018-11-21T07:14:52.405Z,99.99
2018-11-21T07:17:34.910Z,99.99
2018-11-21T07:18:34.323Z,99.99
2018-11-21T07:19:34.188Z,99.99
2018-11-21T07:20:34.116Z,99.99
2018-11-21T07:21:34.018Z,99.99
2018-11-21T07:22:33.941Z,99.99
2018-11-21T07:23:33.872Z,99.99
2018-11-21T07:27:57.858Z,99.99
2018-11-21T07:28:57.816Z,99.99
2018-11-21T07:29:57.762Z,99.99
2018-11-21T07:33:46.657Z,99.99
2018-11-21T07:35:03.789Z,99.99
2018-11-21T07:36:03.691Z,99.99
2018-11-21T07:37:03.629Z,99.99
2018-11-21T07:37:42.560Z,99.99
2018-11-21T07:38:42.533Z,99.99
2018-11-21T07:54:37.777Z,99.99
2018-11-21T07:56:38.396Z,99.99
2018-11-21T07:59:20.422Z,99.99
2018-11-21T08:00:19.842Z,99.99
2018-11-21T08:01:19.718Z,99.99
2018-11-21T08:02:19.607Z,99.99
2018-11-21T08:03:19.541Z,99.99
2018-11-21T08:04:19.460Z,99.99
2018-11-21T08:05:19.355Z,99.99
2018-11-21T08:06:19.315Z,99.99
2018-11-21T08:07:19.179Z,99.99
2018-11-21T08:10:01.391Z,99.99
2018-11-21T08:11:22.329Z,99.99
2018-11-21T08:12:22.189Z,99.99
2018-11-21T08:13:22.099Z,99.99
2018-11-21T08:14:22.022Z,99.99
2018-11-21T08:15:00.960Z,99.99
2018-11-21T08:16:00.851Z,99.99
2018-11-21T08:17:23.450Z,99.99
2018-11-21T08:18:00.688Z,99.99
2018-11-21T08:19:00.585Z,99.99
2018-11-21T08:20:00.518Z,99.99
2018-11-21T08:21:00.428Z,99.99
2018-11-21T08:22:01.376Z,99.99
2018-11-21T08:23:00.241Z,99.99
2018-11-21T08:24:00.185Z,99.99
2018-11-21T08:38:23.832Z,99.99
2018-11-21T08:39:22.711Z,99.99
2018-11-21T08:42:04.896Z,99.99
2018-11-21T08:43:05.843Z,99.99
2018-11-21T08:44:04.708Z,99.99
2018-11-21T08:45:04.636Z,99.99
2018-11-21T08:46:04.531Z,99.99
2018-11-21T09:11:45.410Z,75.11
2018-11-21T09:12:45.906Z,76.08
2018-11-21T09:13:47.305Z,78.57
2018-11-21T09:14:45.155Z,81.77
2018-11-21T09:15:45.062Z,83.91
2018-11-21T09:16:44.959Z,86.24
2018-11-21T09:17:44.876Z,88.43
2018-11-21T09:18:44.781Z,90.19
2018-11-21T09:19:44.730Z,91.61
2018-11-21T09:20:44.614Z,94.93
2018-11-21T09:21:44.541Z,97.50
2018-11-21T09:22:44.448Z,97.88
2018-11-21T09:23:44.388Z,97.41
2018-11-21T09:24:44.311Z,95.94
2018-11-21T09:25:44.223Z,94.74
2018-11-21T09:26:44.159Z,91.18
2018-11-21T09:27:44.058Z,88.70
2018-11-21T09:28:43.955Z,83.26
2018-11-21T09:29:43.879Z,79.55
2018-11-21T09:30:43.803Z,78.83
2018-11-21T09:31:43.712Z,77.11
2018-11-21T09:32:43.618Z,76.16
2018-11-21T09:33:43.588Z,75.40
2018-11-21T09:34:43.461Z,74.67
2018-11-21T09:35:43.401Z,74.48
2018-11-21T09:36:43.286Z,73.56
2018-11-21T09:37:43.230Z,71.59
2018-11-21T09:38:43.119Z,70.73
2018-11-21T09:39:43.063Z,70.45
2018-11-21T09:40:42.951Z,69.65
2018-11-21T09:43:24.928Z,70.13
2018-11-21T09:46:06.937Z,70.22
2018-11-21T09:47:06.825Z,70.09
2018-11-21T09:48:06.750Z,71.33
2018-11-21T09:49:06.655Z,71.87
2018-11-21T09:50:06.595Z,73.36
2018-11-21T09:51:06.531Z,76.18
2018-11-21T09:52:06.411Z,76.12
2018-11-21T09:54:48.391Z,75.26
2018-11-21T09:55:48.370Z,75.89
2018-11-21T09:58:13.635Z,81.43
2018-11-21T10:23:10.188Z,74.94
2018-11-21T10:24:10.102Z,76.27
2018-11-21T10:25:09.979Z,76.79
2018-11-21T10:26:09.891Z,76.52
2018-11-21T10:27:10.273Z,78.42
2018-11-21T10:31:37.898Z,81.10
2018-11-21T10:32:37.848Z,83.91
2018-11-21T10:33:37.752Z,85.20
2018-11-21T10:34:37.661Z,85.81
2018-11-21T10:35:37.564Z,86.76
2018-11-21T10:36:37.483Z,87.34
2018-11-21T10:37:37.404Z,88.23
2018-11-21T10:38:37.462Z,87.38
2018-11-21T10:39:37.239Z,86.14
2018-11-21T10:42:19.429Z,84.14
2018-11-21T10:43:19.359Z,83.86
2018-11-21T10:44:19.252Z,83.48
2018-11-21T10:47:01.427Z,83.10
2018-11-21T10:49:43.444Z,82.67
2018-11-21T10:50:43.363Z,82.14
2018-11-21T10:51:43.236Z,81.09
2018-11-21T10:52:45.166Z,80.61
2018-11-21T10:53:43.116Z,79.75
2018-11-21T10:54:43.020Z,79.70
2018-11-21T10:55:42.930Z,78.85
2018-11-21T10:58:24.922Z,75.43
2018-11-21T10:59:24.890Z,72.99
2018-11-21T11:00:25.425Z,71.46
2018-11-21T11:03:06.934Z,69.68
2018-11-21T11:04:07.111Z,69.72
2018-11-21T11:05:06.844Z,70.01
2018-11-21T11:06:06.661Z,68.80
2018-11-21T11:08:48.923Z,67.36
2018-11-21T11:09:49.885Z,66.06
2018-11-21T11:10:48.751Z,65.39
2018-11-21T11:11:48.671Z,66.16
2018-11-21T11:12:48.577Z,65.77
2018-11-21T11:13:48.515Z,64.75
2018-11-21T11:14:48.449Z,63.23
2018-11-21T11:15:48.343Z,64.22
2018-11-21T11:26:47.628Z,71.17
2018-11-21T11:27:46.508Z,72.16
2018-11-21T11:28:46.451Z,72.38
2018-11-21T11:29:46.390Z,70.95
2018-11-21T11:30:46.294Z,71.04
2018-11-21T11:31:46.991Z,71.04
2018-11-21T11:32:46.111Z,71.04
2018-11-21T11:33:46.011Z,71.62
2018-11-21T11:34:45.982Z,72.25
2018-11-21T11:35:45.904Z,72.41
2018-11-21T11:36:45.817Z,73.57
2018-11-21T11:37:45.696Z,76.52
2018-11-21T11:38:45.619Z,77.91
2018-11-21T11:39:45.541Z,79.43
2018-11-21T11:40:45.991Z,79.91
2018-11-21T11:41:45.395Z,79.28
2018-11-21T11:42:45.305Z,79.19
2018-11-21T11:43:45.941Z,78.99
2018-11-21T11:44:45.158Z,78.99
2018-11-21T11:45:45.078Z,79.24
2018-11-21T11:46:44.972Z,79.85
2018-11-21T11:47:44.862Z,79.47
2018-11-21T11:50:26.956Z,77.89
2018-11-21T11:51:26.852Z,77.22
2018-11-21T11:52:26.787Z,76.69
2018-11-21T11:55:08.942Z,73.33
2018-11-21T11:56:08.844Z,73.45
2018-11-21T11:57:08.813Z,74.75
2018-11-21T11:58:08.692Z,76.18
2018-11-21T11:59:08.593Z,75.68
2018-11-21T12:00:08.526Z,73.91
2018-11-21T12:01:08.429Z,72.67
2018-11-21T12:02:08.572Z,71.33
2018-11-21T12:03:09.937Z,71.52
2018-11-21T12:04:08.188Z,71.66
2018-11-21T12:05:08.089Z,70.70
2018-11-21T12:07:49.951Z,71.62
2018-11-21T12:10:31.941Z,74.75
2018-11-21T12:11:31.868Z,76.33
2018-11-21T12:12:32.869Z,77.76
2018-11-21T12:13:33.734Z,78.52
2018-11-21T12:14:31.614Z,79.43
2018-11-21T12:17:13.431Z,81.96
2018-11-21T12:19:38.969Z,82.53
2018-11-21T12:20:38.850Z,82.53
2018-11-21T12:21:38.782Z,82.67
2018-11-21T12:22:38.709Z,82.48
2018-11-21T12:25:20.941Z,82.43
2018-11-21T12:26:20.849Z,82.05
2018-11-21T12:27:20.797Z,82.34
2018-11-21T12:28:20.696Z,82.43
2018-11-21T12:29:20.617Z,83.62
2018-11-21T12:30:21.574Z,82.76
2018-11-21T12:31:20.449Z,82.09
2018-11-21T12:35:16.462Z,82.09
2018-11-21T12:36:16.367Z,81.90
2018-11-21T12:37:16.261Z,81.90
2018-11-21T12:38:16.254Z,82.00
2018-11-21T12:39:16.139Z,82.48
2018-11-21T12:40:16.022Z,82.48
2018-11-21T12:41:15.929Z,82.48
2018-11-21T12:42:15.859Z,82.86
2018-11-21T12:43:15.806Z,83.52
2018-11-21T12:44:15.686Z,82.95
2018-11-21T12:45:15.627Z,83.04
2018-11-21T12:46:15.543Z,82.95
2018-11-21T12:47:15.440Z,83.14
2018-11-21T12:49:57.518Z,82.71
2018-11-21T12:50:57.414Z,83.19
2018-11-21T12:51:57.283Z,83.04
2018-11-21T12:52:59.196Z,82.95
2018-11-21T12:53:57.096Z,82.95
2018-11-21T12:54:57.062Z,82.91
2018-11-21T12:55:56.941Z,83.42
2018-11-21T12:56:56.851Z,83.10
2018-11-21T12:57:56.782Z,82.62
2018-11-21T12:58:56.691Z,82.67
2018-11-21T12:59:56.608Z,82.86
2018-11-21T13:00:57.579Z,83.14
2018-11-21T13:01:56.483Z,82.62
2018-11-21T13:02:56.359Z,83.39
2018-11-21T13:03:56.284Z,83.48
2018-11-21T13:04:56.208Z,84.20
2018-11-21T13:05:56.109Z,84.86
2018-11-21T13:06:56.083Z,85.43
2018-11-21T13:07:55.930Z,86.53
2018-11-21T13:10:37.942Z,87.43
2018-11-21T13:11:38.509Z,87.43
2018-11-21T13:12:37.780Z,87.14
2018-11-21T13:15:19.963Z,87.24
2018-11-21T13:16:19.866Z,86.86
2018-11-21T13:17:19.820Z,86.95
2018-11-21T13:44:41.545Z,89.47
2018-11-21T13:47:23.465Z,89.00
2018-11-21T13:48:23.371Z,88.81
2018-11-21T13:49:23.314Z,89.67
2018-11-21T13:50:23.191Z,88.90
2018-11-21T13:51:23.185Z,89.00
2018-11-21T13:52:23.049Z,89.00
2018-11-21T13:53:22.951Z,89.00
2018-11-21T13:54:22.858Z,89.38
2018-11-21T13:55:22.776Z,89.57
2018-11-21T13:56:22.687Z,89.67
2018-11-21T13:57:22.598Z,89.57
2018-11-21T13:58:23.556Z,88.90
2018-11-21T13:59:22.463Z,88.90
2018-11-21T14:00:22.357Z,89.57
2018-11-21T14:01:22.280Z,89.47
2018-11-21T14:04:04.493Z,89.47
2018-11-21T14:05:25.346Z,89.76
2018-11-21T14:06:06.962Z,89.57
2018-11-21T14:07:04.232Z,89.28
2018-11-21T14:08:25.129Z,89.95
2018-11-21T14:10:46.449Z,89.86
2018-11-21T14:11:46.965Z,90.05
2018-11-21T14:12:46.297Z,89.86
2018-11-21T14:13:48.017Z,89.86
2018-11-21T14:14:46.161Z,90.33
2018-11-21T14:15:46.036Z,90.52
2018-11-21T14:16:45.938Z,90.14
2018-11-21T14:19:27.995Z,90.90
2018-11-21T14:20:27.875Z,90.80
2018-11-21T14:22:52.454Z,90.80
2018-11-21T14:24:13.379Z,91.09
2018-11-21T14:24:52.348Z,90.80
2018-11-21T14:27:34.473Z,91.09
2018-11-21T14:28:34.370Z,91.38
2018-11-21T14:29:34.454Z,91.47
2018-11-21T14:33:19.476Z,91.66
2018-11-21T14:34:19.387Z,91.47
2018-11-21T14:35:20.026Z,91.28
2018-11-21T14:38:01.480Z,91.71
2018-11-21T14:40:43.514Z,92.09
2018-11-21T14:43:25.482Z,92.66
2018-11-21T14:46:07.498Z,92.09
2018-11-21T14:47:07.433Z,92.37
2018-11-21T14:48:07.300Z,92.28
2018-11-21T14:49:07.217Z,92.75
2018-11-21T14:50:07.151Z,93.23
2018-11-21T14:51:07.044Z,93.80
2018-11-21T14:52:08.469Z,93.51
2018-11-21T14:53:06.871Z,93.89
2018-11-21T14:54:06.786Z,93.60
2018-11-21T14:56:49.020Z,94.37
2018-11-21T14:57:48.900Z,94.08
2018-11-21T14:58:48.784Z,94.08
2018-11-21T15:02:32.018Z,94.18
2018-11-21T15:05:13.999Z,94.74
2018-11-21T15:06:14.142Z,95.22
2018-11-21T15:07:14.094Z,94.65
2018-11-21T15:08:14.239Z,95.31
2018-11-21T15:09:13.625Z,95.31
2018-11-21T15:10:13.591Z,95.12
2018-11-21T15:11:13.487Z,95.41
2018-11-21T15:12:13.398Z,94.89
2018-11-21T15:13:13.282Z,95.07
2018-11-21T15:14:14.033Z,94.70
2018-11-21T15:15:13.099Z,95.93
2018-11-21T15:16:13.019Z,95.84
2018-11-21T15:17:12.967Z,95.74
2018-11-21T15:18:12.862Z,95.84
2018-11-21T15:19:12.800Z,95.46
2018-11-21T15:20:12.695Z,96.03
2018-11-21T15:21:16.447Z,95.84
2018-11-21T15:22:12.557Z,96.03
2018-11-21T15:23:12.422Z,95.65
2018-11-21T15:24:12.369Z,96.22
2018-11-21T15:25:12.254Z,96.12
2018-11-21T15:26:12.166Z,96.69
2018-11-21T15:27:12.092Z,95.93
2018-11-21T15:28:12.045Z,96.03
2018-11-21T15:29:11.913Z,96.69
2018-11-21T15:30:11.824Z,96.50
2018-11-21T15:31:11.739Z,96.59
2018-11-21T15:32:11.696Z,96.69
2018-11-21T15:33:11.600Z,96.78
2018-11-21T15:35:53.470Z,96.78
2018-11-21T15:36:53.402Z,96.69
2018-11-21T15:37:53.338Z,96.59
2018-11-21T15:38:54.437Z,97.64
2018-11-21T15:39:53.139Z,97.36
2018-11-21T15:40:53.054Z,96.97
2018-11-21T15:41:52.969Z,97.26
2018-11-21T15:42:52.868Z,97.36
2018-11-21T15:43:52.807Z,97.36
2018-11-21T15:44:52.725Z,97.45
2018-11-21T15:45:52.610Z,97.74
2018-11-21T15:46:52.540Z,97.64
2018-11-21T15:47:52.440Z,97.83
2018-11-21T15:48:53.400Z,97.74
2018-11-21T15:49:52.267Z,97.36
2018-11-21T15:52:34.491Z,97.74
2018-11-21T15:53:34.386Z,97.45
2018-11-21T15:54:34.319Z,97.74
2018-11-21T15:57:16.496Z,98.40
2018-11-21T15:58:16.382Z,98.02
2018-11-21T15:59:16.321Z,97.97
2018-11-21T16:00:16.264Z,97.97
2018-11-21T16:01:16.113Z,98.44
2018-11-21T16:02:16.043Z,97.97
2018-11-21T16:03:15.942Z,98.44
2018-11-21T16:04:15.903Z,98.73
2018-11-21T16:05:15.795Z,98.35
2018-11-21T16:06:15.695Z,98.73
2018-11-21T16:07:15.601Z,98.44
2018-11-21T16:08:15.535Z,98.82
2018-11-21T16:09:15.445Z,98.82
2018-11-21T16:10:18.895Z,98.92
2018-11-21T16:11:15.266Z,99.11
2018-11-21T16:12:16.095Z,99.01
2018-11-21T16:13:15.085Z,99.11
2018-11-21T16:15:39.509Z,99.01
2018-11-21T16:16:39.381Z,98.82
2018-11-21T16:17:39.301Z,98.63
2018-11-21T16:18:39.217Z,98.73
2018-11-21T16:21:21.521Z,98.82
2018-11-21T16:22:21.388Z,99.58
2018-11-21T16:23:21.295Z,99.49
2018-11-21T16:24:21.217Z,99.49
2018-11-21T16:25:21.138Z,99.49
2018-11-21T16:26:22.070Z,99.99
2018-11-21T16:27:21.529Z,99.87
2018-11-21T16:30:02.994Z,99.58
2018-11-21T16:31:02.889Z,99.99
2018-11-21T16:32:02.798Z,99.99
2018-11-21T16:33:02.720Z,99.99
2018-11-21T16:34:02.625Z,99.87
2018-11-21T16:35:07.984Z,99.96
2018-11-21T16:36:02.465Z,99.96
2018-11-21T16:37:02.410Z,99.96
2018-11-21T16:38:02.310Z,99.99
2018-11-21T16:39:02.197Z,99.99
2018-11-21T16:40:02.100Z,99.99
2018-11-21T16:41:02.544Z,99.99
2018-11-21T16:42:01.982Z,99.99
2018-11-21T16:43:04.516Z,99.99
2018-11-21T16:44:01.764Z,99.99
2018-11-21T16:45:01.701Z,99.99
2018-11-21T16:46:01.582Z,99.99
2018-11-21T16:47:01.553Z,99.99
2018-11-21T16:48:02.039Z,99.99
2018-11-21T16:50:43.470Z,99.99
2018-11-21T16:53:26.275Z,99.99
2018-11-21T16:56:08.064Z,99.99
2018-11-21T16:57:28.407Z,99.99
2018-11-21T16:58:07.997Z,99.99
2018-11-21T16:59:07.261Z,99.99
2018-11-21T17:00:07.140Z,99.99
2018-11-21T17:01:07.043Z,99.99
2018-11-21T17:02:07.008Z,99.99
2018-11-21T17:03:06.873Z,99.99
2018-11-21T17:05:48.983Z,99.99
2018-11-21T17:06:48.956Z,99.99
2018-11-21T17:07:49.487Z,99.99
2018-11-21T17:08:48.713Z,99.99
2018-11-21T17:11:30.986Z,99.99
2018-11-21T17:12:30.937Z,99.99
2018-11-21T17:13:31.990Z,99.99
2018-11-21T17:14:30.773Z,99.99
2018-11-21T17:15:30.888Z,99.99
2018-11-21T17:16:31.039Z,99.99
2018-11-21T17:17:33.987Z,99.99
2018-11-21T17:18:32.386Z,99.99
2018-11-21T17:19:30.315Z,99.99
2018-11-21T17:20:30.242Z,99.99
2018-11-21T17:21:30.100Z,99.99
2018-11-21T17:24:12.001Z,99.99
2018-11-21T17:25:11.907Z,99.99
2018-11-21T17:26:11.794Z,99.99
2018-11-21T17:27:11.719Z,99.99
2018-11-21T17:28:12.029Z,99.99
2018-11-21T17:29:11.589Z,99.99
2018-11-21T17:30:11.459Z,99.99
2018-11-21T17:31:12.058Z,99.99
2018-11-21T17:32:11.317Z,99.99
2018-11-21T17:33:11.254Z,99.99
2018-11-21T17:34:11.198Z,99.99
2018-11-21T17:35:11.022Z,99.99
2018-11-21T17:36:10.948Z,99.99
2018-11-21T17:37:32.684Z,99.99
2018-11-21T17:38:10.807Z,99.99
2018-11-21T17:39:10.735Z,99.99
2018-11-21T17:40:11.681Z,99.99
2018-11-21T17:41:10.535Z,99.99
2018-11-21T17:43:52.492Z,99.99
2018-11-21T17:46:35.022Z,99.99
2018-11-21T17:47:34.411Z,99.99
2018-11-21T17:48:34.309Z,99.99
2018-11-21T17:49:34.243Z,99.99
2018-11-21T17:54:25.006Z,99.99
2018-11-21T17:55:24.969Z,99.99
2018-11-21T17:56:24.834Z,99.99
2018-11-21T17:57:27.970Z,99.99
2018-11-21T18:00:06.970Z,99.99
2018-11-21T18:12:15.597Z,99.99
2018-11-21T18:29:29.059Z,99.99
2018-11-21T18:30:28.972Z,99.99
2018-11-21T18:34:52.992Z,99.99
2018-11-21T18:37:56.051Z,99.99
2018-11-21T18:42:20.401Z,99.99
2018-11-21T18:43:20.508Z,99.99
2018-11-21T19:06:17.818Z,99.99
2018-11-21T19:07:17.738Z,99.99
2018-11-21T19:08:17.620Z,99.99
2018-11-21T19:09:17.606Z,99.99
2018-11-21T19:10:18.003Z,99.99
2018-11-21T19:11:17.366Z,99.99
2018-11-21T19:12:17.262Z,99.99
2018-11-21T19:13:17.214Z,99.99
2018-11-21T19:14:17.140Z,99.99
2018-11-21T19:15:17.034Z,99.99
2018-11-21T19:16:16.936Z,99.99
2018-11-21T19:17:16.866Z,99.99
2018-11-21T19:20:03.039Z,99.99
2018-11-21T19:21:02.910Z,99.99
2018-11-21T19:23:45.004Z,99.99
2018-11-21T19:24:44.938Z,99.99
2018-11-21T19:25:46.003Z,99.99
2018-11-21T19:26:48.501Z,99.99
2018-11-21T19:27:46.504Z,99.99
2018-11-21T19:28:44.566Z,99.99
2018-11-21T19:29:44.499Z,99.99