createdAt,value
2023-04-08T00:01:43.653Z,11.20
2023-04-08T00:04:10.619Z,11.20
2023-04-08T00:06:37.563Z,11.20
2023-04-08T00:09:04.380Z,11.20
2023-04-08T00:11:31.238Z,11.20
2023-04-08T00:13:58.120Z,11.20
2023-04-08T00:16:24.963Z,11.20
2023-04-08T00:18:52.168Z,11.10
2023-04-08T00:21:20.745Z,11.20
2023-04-08T00:23:47.891Z,11.10
2023-04-08T00:26:14.913Z,11.10
2023-04-08T00:28:43.102Z,11.10
2023-04-08T00:31:10.109Z,11.10
2023-04-08T00:33:36.984Z,11.10
2023-04-08T00:36:03.911Z,11.10
2023-04-08T00:38:31.091Z,11.10
2023-04-08T00:40:58.550Z,11.10
2023-04-08T00:43:25.318Z,11.00
2023-04-08T00:45:52.101Z,11.00
2023-04-08T00:48:18.903Z,11.00
2023-04-08T00:50:47.136Z,11.00
2023-04-08T00:53:19.872Z,11.00
2023-04-08T00:55:46.626Z,11.00
2023-04-08T00:58:14.402Z,10.90
2023-04-08T01:00:52.868Z,10.90
2023-04-08T01:03:38.918Z,11.00
2023-04-08T01:06:21.714Z,10.90
2023-04-08T01:08:51.683Z,11.00
2023-04-08T01:11:20.201Z,11.00
2023-04-08T01:13:51.541Z,10.90
2023-04-08T01:16:19.516Z,10.90
2023-04-08T01:18:49.480Z,10.90
2023-04-08T01:21:18.828Z,10.90
2023-04-08T01:24:10.954Z,10.90
2023-04-08T01:26:38.860Z,10.90
2023-04-08T01:29:07.885Z,10.90
2023-04-08T01:31:38.144Z,11.00
2023-04-08T01:34:06.613Z,10.90
2023-04-08T01:36:37.204Z,10.90
2023-04-08T01:39:06.644Z,10.90
2023-04-08T01:41:37.425Z,11.00
2023-04-08T01:44:05.626Z,11.00
2023-04-08T01:46:33.901Z,11.00
2023-04-08T01:49:01.436Z,11.00
2023-04-08T01:51:31.780Z,11.00
2023-04-08T01:53:58.722Z,11.00
2023-04-08T01:56:29.544Z,11.00
2023-04-08T01:59:00.580Z,11.00
2023-04-08T02:01:30.724Z,11.00
2023-04-08T02:03:59.339Z,11.00
2023-04-08T02:06:29.153Z,11.00
2023-04-08T02:08:56.859Z,11.00
2023-04-08T02:11:24.989Z,10.90
2023-04-08T02:13:53.159Z,11.00
2023-04-08T02:16:24.134Z,11.00
2023-04-08T02:19:04.700Z,10.90
2023-04-08T02:21:45.471Z,10.90
2023-04-08T02:24:14.652Z,10.90
2023-04-08T02:26:45.547Z,10.90
2023-04-08T02:29:16.107Z,10.90
2023-04-08T02:31:44.496Z,11.00
2023-04-08T02:34:13.696Z,11.00
2023-04-08T02:36:42.798Z,11.00
2023-04-08T02:39:09.542Z,11.00
2023-04-08T02:41:36.268Z,11.00
2023-04-08T02:44:03.100Z,11.00
2023-04-08T02:46:29.924Z,10.90
2023-04-08T02:48:56.643Z,11.00
2023-04-08T02:51:23.331Z,11.00
2023-04-08T02:53:50.177Z,11.00
2023-04-08T02:56:16.917Z,11.00
2023-04-08T02:58:43.678Z,11.00
2023-04-08T03:01:10.643Z,11.00
2023-04-08T03:03:37.715Z,11.00
2023-04-08T03:06:04.563Z,11.00
2023-04-08T03:08:31.306Z,11.00
2023-04-08T03:10:58.061Z,11.00
2023-04-08T03:13:24.799Z,11.00
2023-04-08T03:15:51.698Z,11.00
2023-04-08T03:18:18.504Z,11.00
2023-04-08T03:20:45.214Z,11.00
2023-04-08T03:23:11.905Z,11.00
2023-04-08T03:25:38.652Z,11.00
2023-04-08T03:28:05.485Z,11.00
2023-04-08T03:30:32.425Z,11.00
2023-04-08T03:32:59.231Z,11.00
2023-04-08T03:35:26.179Z,11.10
2023-04-08T03:37:52.985Z,11.10
2023-04-08T03:40:19.812Z,11.00
2023-04-08T03:42:46.873Z,11.00
2023-04-08T03:45:13.576Z,11.00
2023-04-08T03:47:41.175Z,11.00
2023-04-08T03:50:08.625Z,11.00
2023-04-08T03:52:35.413Z,11.00
2023-04-08T03:55:02.345Z,11.00
2023-04-08T03:57:29.064Z,11.10
2023-04-08T03:59:55.782Z,11.00
2023-04-08T04:02:22.644Z,11.00
2023-04-08T04:04:49.427Z,11.00
2023-04-08T04:07:16.439Z,11.00
2023-04-08T04:09:43.181Z,11.00
2023-04-08T04:12:09.893Z,11.00
2023-04-08T04:14:36.603Z,11.00
2023-04-08T04:17:03.326Z,10.90
2023-04-08T04:19:31.671Z,11.00
2023-04-08T04:21:58.406Z,11.00
2023-04-08T04:24:25.171Z,11.00
2023-04-08T04:26:51.867Z,11.00
2023-04-08T04:29:18.602Z,11.00
2023-04-08T04:31:46.258Z,11.00
2023-04-08T04:34:13.084Z,11.00
2023-04-08T04:36:39.798Z,11.00
2023-04-08T04:39:06.510Z,11.00
2023-04-08T04:41:35.232Z,11.00
2023-04-08T04:44:02.014Z,11.00
2023-04-08T04:46:28.805Z,11.00
2023-04-08T04:48:55.620Z,11.00
2023-04-08T04:51:22.322Z,11.00
2023-04-08T04:53:49.923Z,11.00
2023-04-08T04:56:16.653Z,11.00
2023-04-08T04:58:43.346Z,11.00
2023-04-08T05:01:10.203Z,11.00
2023-04-08T05:03:37.025Z,11.00
2023-04-08T05:06:03.972Z,11.00
2023-04-08T05:08:31.022Z,11.00
2023-04-08T05:10:59.496Z,11.00
2023-04-08T05:13:26.340Z,11.00
2023-04-08T05:15:53.079Z,11.00
2023-04-08T05:18:19.874Z,11.00
2023-04-08T05:20:46.844Z,11.00
2023-04-08T05:23:13.606Z,11.00
2023-04-08T05:25:40.385Z,11.00
2023-04-08T05:28:07.152Z,11.00
2023-04-08T05:30:33.860Z,11.00
2023-04-08T05:33:00.985Z,11.00
2023-04-08T05:35:29.009Z,11.10
2023-04-08T05:37:55.996Z,11.00
2023-04-08T05:40:22.741Z,11.00
2023-04-08T05:42:49.562Z,11.10
2023-04-08T05:45:16.583Z,11.10
2023-04-08T05:47:43.448Z,11.10
2023-04-08T05:50:11.370Z,11.10
2023-04-08T05:52:44.874Z,11.10
2023-04-08T05:55:13.760Z,11.10
2023-04-08T05:57:41.204Z,11.20
2023-04-08T06:00:10.592Z,11.20
2023-04-08T06:02:38.502Z,11.20
2023-04-08T06:05:06.540Z,11.20
2023-04-08T06:07:33.860Z,11.30
2023-04-08T06:10:00.615Z,11.30
2023-04-08T06:12:27.332Z,11.30
2023-04-08T06:14:56.066Z,11.30
2023-04-08T06:17:23.200Z,11.30
2023-04-08T06:19:50.141Z,11.30
2023-04-08T06:22:16.843Z,11.40
2023-04-08T06:24:43.540Z,11.40
2023-04-08T06:27:10.340Z,11.40
2023-04-08T06:29:37.161Z,11.40
2023-04-08T06:32:04.029Z,11.40
2023-04-08T06:34:30.757Z,11.40
2023-04-08T06:36:57.596Z,11.50
2023-04-08T06:39:24.545Z,11.50
2023-04-08T06:41:52.310Z,11.50
2023-04-08T06:44:19.027Z,11.50
2023-04-08T06:46:45.732Z,11.50
2023-04-08T06:49:13.188Z,11.50
2023-04-08T06:51:39.883Z,11.60
2023-04-08T06:54:06.646Z,11.60
2023-04-08T06:56:33.363Z,11.60
2023-04-08T06:59:00.166Z,11.70
2023-04-08T07:01:26.973Z,11.70
2023-04-08T07:03:53.732Z,11.70
2023-04-08T07:06:20.580Z,11.70
2023-04-08T07:08:47.303Z,11.80
2023-04-08T07:11:14.107Z,11.80
2023-04-08T07:13:40.793Z,11.90
2023-04-08T07:16:07.768Z,11.90
2023-04-08T07:18:34.528Z,11.90
2023-04-08T07:21:01.766Z,12.00
2023-04-08T07:23:28.523Z,12.00
2023-04-08T07:25:55.302Z,12.00
2023-04-08T07:28:22.168Z,12.10
2023-04-08T07:30:48.896Z,12.00
2023-04-08T07:33:16.090Z,12.10
2023-04-08T07:35:43.225Z,12.10
2023-04-08T07:38:11.471Z,12.10
2023-04-08T07:40:38.218Z,12.10
2023-04-08T07:43:04.925Z,12.10
2023-04-08T07:45:31.765Z,12.10
2023-04-08T07:47:58.557Z,12.10
2023-04-08T07:50:25.314Z,12.10
2023-04-08T07:52:53.263Z,12.00
2023-04-08T07:55:20.210Z,12.10
2023-04-08T07:57:47.187Z,12.10
2023-04-08T08:00:20.718Z,12.10
2023-04-08T08:02:48.802Z,12.20
2023-04-08T08:05:15.757Z,12.20
2023-04-08T08:07:42.631Z,12.20
2023-04-08T08:10:11.221Z,12.30
2023-04-08T08:12:38.047Z,12.40
2023-04-08T08:15:05.652Z,12.50
2023-04-08T08:17:33.605Z,12.70
2023-04-08T08:20:01.191Z,12.90
2023-04-08T08:22:27.909Z,13.10
2023-04-08T08:24:58.015Z,13.30
2023-04-08T08:27:25.152Z,13.50
2023-04-08T08:29:52.566Z,13.70
2023-04-08T08:32:19.520Z,13.80
2023-04-08T08:34:46.210Z,13.90
2023-04-08T08:37:12.942Z,14.10
2023-04-08T08:39:39.651Z,14.10
2023-04-08T08:42:06.509Z,14.20
2023-04-08T08:44:34.354Z,14.20
2023-04-08T08:47:01.220Z,14.30
2023-04-08T08:49:28.063Z,14.30
2023-04-08T08:51:55.805Z,14.30
2023-04-08T08:54:23.104Z,14.30
2023-04-08T08:56:49.871Z,14.40
2023-04-08T08:59:16.565Z,14.40
2023-04-08T09:01:43.819Z,14.50
2023-04-08T09:04:20.379Z,14.50
2023-04-08T09:06:52.542Z,14.60
2023-04-08T09:09:19.296Z,14.70
2023-04-08T09:11:47.242Z,14.80
2023-04-08T09:14:25.470Z,14.90
2023-04-08T09:16:53.517Z,15.10
2023-04-08T09:19:21.021Z,15.20
2023-04-08T09:22:08.782Z,15.50
2023-04-08T09:24:37.247Z,16.00
2023-04-08T09:27:06.052Z,16.60
2023-04-08T09:29:36.399Z,17.30
2023-04-08T09:32:04.305Z,18.00
2023-04-08T09:34:34.059Z,18.80
2023-04-08T09:37:00.939Z,19.50
2023-04-08T09:39:27.706Z,20.10
2023-04-08T09:42:01.258Z,20.60
2023-04-08T09:44:30.484Z,20.90
2023-04-08T09:47:19.167Z,21.20
2023-04-08T09:49:56.238Z,21.20
2023-04-08T09:52:33.395Z,21.40
2023-04-08T09:55:05.690Z,21.40
2023-04-08T09:57:44.983Z,21.60
2023-04-08T10:00:16.177Z,21.80
2023-04-08T10:02:49.616Z,22.20
2023-04-08T10:05:18.467Z,22.40
2023-04-08T10:07:45.812Z,22.60
2023-04-08T10:10:13.191Z,22.70
2023-04-08T10:12:41.060Z,22.70
2023-04-08T10:15:47.530Z,22.70
2023-04-08T10:18:14.654Z,22.80
2023-04-08T10:20:43.033Z,22.80
2023-04-08T10:23:15.645Z,22.90
2023-04-08T10:25:43.191Z,22.90
2023-04-08T10:28:18.759Z,22.80
2023-04-08T10:30:50.794Z,22.80
2023-04-08T10:33:34.771Z,22.70
2023-04-08T10:36:11.310Z,22.60
2023-04-08T10:38:40.031Z,22.60
2023-04-08T10:41:06.925Z,22.60
2023-04-08T10:43:35.199Z,22.60
2023-04-08T10:46:03.065Z,22.50
2023-04-08T10:48:29.934Z,22.50
2023-04-08T10:51:00.160Z,22.40
2023-04-08T10:53:33.487Z,22.40
2023-04-08T10:56:08.461Z,22.30
2023-04-08T10:58:36.759Z,22.30
2023-04-08T11:01:09.577Z,22.30
2023-04-08T11:03:37.433Z,22.20
2023-04-08T11:06:05.386Z,22.30
2023-04-08T11:08:34.354Z,22.30
2023-04-08T11:11:02.637Z,22.30
2023-04-08T11:13:30.743Z,22.30
2023-04-08T11:16:00.753Z,22.20
2023-04-08T11:18:28.559Z,22.30
2023-04-08T11:20:56.102Z,22.10
2023-04-08T11:23:26.026Z,21.90
2023-04-08T11:25:53.614Z,21.80
2023-04-08T11:28:21.267Z,21.60
2023-04-08T11:30:49.581Z,21.30
2023-04-08T11:33:16.669Z,21.20
2023-04-08T11:35:44.343Z,21.10
2023-04-08T11:38:12.032Z,21.10
2023-04-08T11:40:39.159Z,20.90
2023-04-08T11:43:15.347Z,20.70
2023-04-08T11:45:42.539Z,20.70
2023-04-08T11:48:12.304Z,20.70
2023-04-08T11:50:39.782Z,20.60
2023-04-08T11:53:26.133Z,20.60
2023-04-08T11:55:52.909Z,20.50
2023-04-08T11:58:19.634Z,20.50
2023-04-08T12:00:46.309Z,20.50
2023-04-08T12:03:13.790Z,20.50
2023-04-08T12:05:41.248Z,20.50
2023-04-08T12:08:08.002Z,20.40
2023-04-08T12:10:34.838Z,20.40
2023-04-08T12:13:01.543Z,20.20
2023-04-08T12:15:28.366Z,20.30
2023-04-08T12:17:55.766Z,20.20
2023-04-08T12:20:22.560Z,20.20
2023-04-08T12:22:49.270Z,20.20
2023-04-08T12:25:16.179Z,20.20
2023-04-08T12:27:43.135Z,20.20
2023-04-08T12:30:10.805Z,20.00
2023-04-08T12:32:38.067Z,20.00
2023-04-08T12:35:05.384Z,20.00
2023-04-08T12:37:33.378Z,19.90
2023-04-08T12:40:00.782Z,19.90
2023-04-08T12:42:27.887Z,19.80
2023-04-08T12:44:54.752Z,19.80
2023-04-08T12:47:22.262Z,19.70
2023-04-08T12:49:50.507Z,19.80
2023-04-08T12:52:17.594Z,19.90
2023-04-08T12:54:44.996Z,19.90
2023-04-08T12:57:12.430Z,19.90
2023-04-08T12:59:40.109Z,19.80
2023-04-08T13:02:07.887Z,19.80
2023-04-08T13:04:35.394Z,19.70
2023-04-08T13:07:02.276Z,19.60
2023-04-08T13:09:30.495Z,19.50
2023-04-08T13:11:58.085Z,19.40
2023-04-08T13:14:24.962Z,19.30
2023-04-08T13:16:52.231Z,19.20
2023-04-08T13:19:19.129Z,19.20
2023-04-08T13:21:46.964Z,19.10
2023-04-08T13:24:13.670Z,19.00
2023-04-08T13:26:40.654Z,18.80
2023-04-08T13:29:07.397Z,18.80
2023-04-08T13:31:34.244Z,18.70
2023-04-08T13:34:01.051Z,18.60
2023-04-08T13:36:28.944Z,18.80
2023-04-08T13:38:56.589Z,18.40
2023-04-08T13:41:23.407Z,18.30
2023-04-08T13:43:50.416Z,18.10
2023-04-08T13:46:18.048Z,18.00
2023-04-08T13:48:44.942Z,17.90
2023-04-08T13:51:11.646Z,17.80
2023-04-08T13:53:38.348Z,17.70
2023-04-08T13:56:05.331Z,17.60
2023-04-08T13:58:32.104Z,17.50
2023-04-08T14:00:58.944Z,17.40
2023-04-08T14:03:26.369Z,17.30
2023-04-08T14:05:53.628Z,17.10
2023-04-08T14:08:25.318Z,17.10
2023-04-08T14:10:56.709Z,17.00
2023-04-08T14:13:24.000Z,16.90
2023-04-08T14:15:52.131Z,16.80
2023-04-08T14:18:19.018Z,16.70
2023-04-08T14:20:45.735Z,16.60
2023-04-08T14:23:13.485Z,16.60
2023-04-08T14:25:40.761Z,16.50
2023-04-08T14:28:07.981Z,16.40
2023-04-08T14:30:36.173Z,16.40
2023-04-08T14:33:05.188Z,16.30
2023-04-08T14:35:32.175Z,16.30
2023-04-08T14:37:59.444Z,16.30
2023-04-08T14:40:26.386Z,16.30
2023-04-08T14:42:53.113Z,16.30
2023-04-08T14:45:19.888Z,16.30
2023-04-08T14:47:46.673Z,16.40
2023-04-08T14:50:13.412Z,16.40
2023-04-08T14:52:40.563Z,16.40
2023-04-08T14:55:07.765Z,16.50
2023-04-08T14:57:34.495Z,16.50
2023-04-08T15:00:02.279Z,16.40
2023-04-08T15:02:29.229Z,16.40
2023-04-08T15:04:56.246Z,16.40
2023-04-08T15:07:23.636Z,16.30
2023-04-08T15:09:50.333Z,16.30
2023-04-08T15:12:17.068Z,16.30
2023-04-08T15:14:43.790Z,16.40
2023-04-08T15:17:10.606Z,16.20
2023-04-08T15:19:37.337Z,16.20
2023-04-08T15:22:04.101Z,16.10
2023-04-08T15:24:30.864Z,16.10
2023-04-08T15:26:57.617Z,16.00
2023-04-08T15:29:24.581Z,16.00
2023-04-08T15:31:52.468Z,15.90
2023-04-08T15:34:19.186Z,15.90
2023-04-08T15:36:47.323Z,15.80
2023-04-08T15:39:14.050Z,15.70
2023-04-08T15:41:40.876Z,15.70
2023-04-08T15:44:07.609Z,15.60
2023-04-08T15:46:36.804Z,15.60
2023-04-08T15:49:04.247Z,15.60
2023-04-08T15:51:32.152Z,15.60
2023-04-08T15:53:59.061Z,15.50
2023-04-08T15:56:26.988Z,15.50
2023-04-08T15:58:54.024Z,15.50
2023-04-08T16:01:21.330Z,15.50
2023-04-08T16:03:48.613Z,15.50
2023-04-08T16:06:15.543Z,15.50
2023-04-08T16:08:43.383Z,15.50
2023-04-08T16:11:10.115Z,15.50
2023-04-08T16:13:39.116Z,15.40
2023-04-08T16:16:05.968Z,15.40
2023-04-08T16:18:32.673Z,15.40
2023-04-08T16:20:59.576Z,15.30
2023-04-08T16:23:26.483Z,15.30
2023-04-08T16:25:53.203Z,15.30
2023-04-08T16:28:19.896Z,15.30
2023-04-08T16:30:47.758Z,15.30
2023-04-08T16:33:14.722Z,15.20
2023-04-08T16:35:41.555Z,15.20
2023-04-08T16:38:08.327Z,15.20
2023-04-08T16:40:35.344Z,15.20
2023-04-08T16:43:04.714Z,15.20
2023-04-08T16:45:35.069Z,15.10
2023-04-08T16:48:01.870Z,15.10
2023-04-08T16:50:28.798Z,15.00
2023-04-08T16:52:55.613Z,15.10
2023-04-08T16:55:22.356Z,15.00
2023-04-08T16:57:49.274Z,15.00
2023-04-08T17:00:18.708Z,15.00
2023-04-08T17:02:47.463Z,15.00
2023-04-08T17:05:14.455Z,15.00
2023-04-08T17:07:41.198Z,15.00
2023-04-08T17:10:08.722Z,14.90
2023-04-08T17:12:36.250Z,14.90
2023-04-08T17:15:03.772Z,14.90
2023-04-08T17:17:30.730Z,14.90
2023-04-08T17:19:57.649Z,14.80
2023-04-08T17:22:24.418Z,14.80
2023-04-08T17:24:51.143Z,14.80
2023-04-08T17:27:17.924Z,14.70
2023-04-08T17:29:44.963Z,14.70
2023-04-08T17:32:12.455Z,14.70
2023-04-08T17:34:40.844Z,14.60
2023-04-08T17:37:08.084Z,14.60
2023-04-08T17:39:40.446Z,14.60
2023-04-08T17:42:08.263Z,14.50
2023-04-08T17:44:35.111Z,14.50
2023-04-08T17:47:04.879Z,14.50
2023-04-08T17:49:31.598Z,14.40
2023-04-08T17:51:58.317Z,14.40
2023-04-08T17:54:25.042Z,14.30
2023-04-08T17:56:51.759Z,14.30
2023-04-08T17:59:18.513Z,14.30
2023-04-08T18:01:45.505Z,14.20
2023-04-08T18:04:13.359Z,14.20
2023-04-08T18:06:40.293Z,14.20
2023-04-08T18:09:07.020Z,14.20
2023-04-08T18:11:33.699Z,14.10
2023-04-08T18:14:00.402Z,14.10
2023-04-08T18:16:27.151Z,14.10
2023-04-08T18:18:54.007Z,14.00
2023-04-08T18:21:22.028Z,13.90
2023-04-08T18:23:50.337Z,13.90
2023-04-08T18:26:17.440Z,13.90
2023-04-08T18:28:44.413Z,13.90
2023-04-08T18:31:11.261Z,13.80
2023-04-08T18:33:39.044Z,13.80
2023-04-08T18:36:08.294Z,13.80
2023-04-08T18:38:36.226Z,13.80
2023-04-08T18:41:06.885Z,13.80
2023-04-08T18:43:34.359Z,13.70
2023-04-08T18:46:01.195Z,13.80
2023-04-08T18:48:28.033Z,13.80
2023-04-08T18:50:54.793Z,13.80
2023-04-08T18:53:22.513Z,13.80
2023-04-08T18:55:49.226Z,13.70
2023-04-08T18:58:15.968Z,13.70
2023-04-08T19:00:43.698Z,13.70
2023-04-08T19:03:11.134Z,13.70
2023-04-08T19:05:38.727Z,13.70
2023-04-08T19:08:06.425Z,13.60
2023-04-08T19:10:34.450Z,13.60
2023-04-08T19:13:01.625Z,13.60
2023-04-08T19:15:29.020Z,13.60
2023-04-08T19:17:56.432Z,13.60
2023-04-08T19:20:23.567Z,13.50
2023-04-08T19:22:50.410Z,13.50
2023-04-08T19:25:17.770Z,13.50
2023-04-08T19:27:45.816Z,13.40
2023-04-08T19:30:13.160Z,13.40
2023-04-08T19:32:40.376Z,13.30
2023-04-08T19:35:11.129Z,13.20
2023-04-08T19:37:37.831Z,13.10
2023-04-08T19:40:06.773Z,13.10
2023-04-08T19:42:33.546Z,13.10
2023-04-08T19:45:03.584Z,13.10
2023-04-08T19:47:30.351Z,13.10
2023-04-08T19:49:58.175Z,13.00
2023-04-08T19:52:25.410Z,13.00
2023-04-08T19:54:52.355Z,13.00
2023-04-08T19:57:20.504Z,12.90
2023-04-08T19:59:48.645Z,12.90
2023-04-08T20:02:15.819Z,12.80
2023-04-08T20:04:42.786Z,12.80
2023-04-08T20:07:09.666Z,12.80
2023-04-08T20:09:36.554Z,12.70
2023-04-08T20:12:05.763Z,12.70
2023-04-08T20:14:33.985Z,12.60
2023-04-08T20:17:00.998Z,12.60
2023-04-08T20:19:28.257Z,12.60
2023-04-08T20:21:55.006Z,12.50
2023-04-08T20:24:22.498Z,12.50
2023-04-08T20:26:49.367Z,12.40
2023-04-08T20:29:16.496Z,12.30
2023-04-08T20:31:44.640Z,12.30
2023-04-08T20:34:11.641Z,12.30
2023-04-08T20:36:39.767Z,12.30
2023-04-08T20:39:10.796Z,12.30
2023-04-08T20:41:38.259Z,12.30
2023-04-08T20:44:10.304Z,12.40
2023-04-08T20:46:38.105Z,12.40
2023-04-08T20:49:05.796Z,12.40
2023-04-08T20:51:33.618Z,12.40
2023-04-08T20:54:00.383Z,12.40
2023-04-08T20:56:27.316Z,12.40
2023-04-08T20:58:54.415Z,12.40
2023-04-08T21:01:22.068Z,12.40
2023-04-08T21:03:49.149Z,12.40
2023-04-08T21:06:20.434Z,12.40
2023-04-08T21:08:48.000Z,12.40
2023-04-08T21:11:15.578Z,12.50
2023-04-08T21:13:43.073Z,12.50
2023-04-08T21:16:09.906Z,12.40
2023-04-08T21:18:39.583Z,12.50
2023-04-08T21:21:06.637Z,12.50
2023-04-08T21:23:33.395Z,12.50
2023-04-08T21:26:02.663Z,12.50
2023-04-08T21:28:30.276Z,12.40
2023-04-08T21:31:07.436Z,12.50
2023-04-08T21:33:34.190Z,12.40
2023-04-08T21:36:00.976Z,12.40
2023-04-08T21:38:28.120Z,12.30
2023-04-08T21:40:54.840Z,12.30
2023-04-08T21:43:21.850Z,12.30
2023-04-08T21:45:48.697Z,12.20
2023-04-08T21:48:15.640Z,12.20
2023-04-08T21:50:42.358Z,12.10
2023-04-08T21:53:09.079Z,12.10
2023-04-08T21:55:35.821Z,12.10
2023-04-08T21:58:02.628Z,12.10
2023-04-08T22:00:30.188Z,12.10
2023-04-08T22:02:57.053Z,12.00
2023-04-08T22:05:23.847Z,12.00
2023-04-08T22:07:50.628Z,12.00
2023-04-08T22:10:18.019Z,11.90
2023-04-08T22:12:44.750Z,12.00
2023-04-08T22:15:11.629Z,11.80
2023-04-08T22:17:38.402Z,11.80
2023-04-08T22:20:06.074Z,11.80
2023-04-08T22:22:32.962Z,11.70
2023-04-08T22:24:59.669Z,11.70
2023-04-08T22:27:28.937Z,11.60
2023-04-08T22:29:55.649Z,11.70
2023-04-08T22:32:22.382Z,11.60
2023-04-08T22:34:49.189Z,11.60
2023-04-08T22:37:16.146Z,11.60
2023-04-08T22:39:42.855Z,11.70
2023-04-08T22:42:09.570Z,11.60
2023-04-08T22:44:36.318Z,11.60
2023-04-08T22:47:03.050Z,11.60
2023-04-08T22:49:29.780Z,11.60
2023-04-08T22:51:56.501Z,11.60
2023-04-08T22:54:23.250Z,11.60
2023-04-08T22:56:50.327Z,11.70
2023-04-08T22:59:17.081Z,11.70
2023-04-08T23:01:45.052Z,11.70
2023-04-08T23:04:11.895Z,11.70
2023-04-08T23:06:38.636Z,11.60
2023-04-08T23:09:05.358Z,11.60
2023-04-08T23:11:32.094Z,11.60
2023-04-08T23:13:58.856Z,11.60
2023-04-08T23:16:25.798Z,11.60
2023-04-08T23:18:52.807Z,11.50
2023-04-08T23:21:20.867Z,11.50
2023-04-08T23:23:47.590Z,11.50
2023-04-08T23:26:19.144Z,11.50
2023-04-08T23:28:46.040Z,11.40
2023-04-08T23:31:13.409Z,11.40
2023-04-08T23:33:40.200Z,11.30
2023-04-08T23:36:11.843Z,11.30
2023-04-08T23:38:38.702Z,11.20
2023-04-08T23:41:06.843Z,11.20
2023-04-08T23:43:34.431Z,11.10
2023-04-08T23:46:01.212Z,11.00
2023-04-08T23:48:28.039Z,11.00
2023-04-08T23:50:55.967Z,10.90
2023-04-08T23:53:22.727Z,10.90
2023-04-08T23:55:49.473Z,10.80
2023-04-08T23:58:16.224Z,10.80
