createdAt,value
2023-01-09T00:00:15.811Z,96256.81
2023-01-09T00:04:19.386Z,96253.91
2023-01-09T00:08:22.501Z,96253.56
2023-01-09T00:12:27.084Z,96241.31
2023-01-09T00:16:30.333Z,96203.03
2023-01-09T00:20:33.332Z,96239.03
2023-01-09T00:24:37.065Z,96232.88
2023-01-09T00:28:42.146Z,96203.19
2023-01-09T00:32:45.573Z,96214.16
2023-01-09T00:36:48.885Z,96231.91
2023-01-09T00:40:52.421Z,96211.88
2023-01-09T00:45:00.426Z,96210.75
2023-01-09T00:49:05.644Z,96203.16
2023-01-09T00:53:14.554Z,96210.59
2023-01-09T00:57:17.989Z,96208.81
2023-01-09T01:01:23.282Z,96154.38
2023-01-09T01:05:43.932Z,96156.78
2023-01-09T01:09:50.045Z,96159.19
2023-01-09T01:13:53.725Z,96171.16
2023-01-09T01:17:59.892Z,96168.41
2023-01-09T01:22:03.198Z,96159.66
2023-01-09T01:26:07.627Z,96153.69
2023-01-09T01:30:14.720Z,96134.63
2023-01-09T01:34:19.351Z,96138.19
2023-01-09T01:38:22.468Z,96098.78
2023-01-09T01:42:25.636Z,96093.97
2023-01-09T01:46:29.506Z,96089.78
2023-01-09T01:50:39.166Z,96095.09
2023-01-09T01:54:43.287Z,96099.16
2023-01-09T01:58:51.613Z,96100.28
2023-01-09T02:02:54.871Z,96085.94
2023-01-09T02:07:02.005Z,96078.19
2023-01-09T02:11:06.819Z,96057.69
2023-01-09T02:15:13.301Z,96063.84
2023-01-09T02:19:37.921Z,96054.63
2023-01-09T02:24:26.148Z,96040.28
2023-01-09T02:28:55.429Z,96025.75
2023-01-09T02:33:10.351Z,96020.75
2023-01-09T02:37:22.989Z,96033.84
2023-01-09T02:41:36.867Z,96032.69
2023-01-09T02:45:40.323Z,96019.78
2023-01-09T02:49:49.200Z,96033.34
2023-01-09T02:54:04.503Z,96043.34
2023-01-09T02:58:13.164Z,96031.84
2023-01-09T03:02:35.636Z,96047.00
2023-01-09T03:06:48.537Z,96065.56
2023-01-09T03:10:57.294Z,96019.03
2023-01-09T03:15:03.296Z,96021.63
2023-01-09T03:19:09.667Z,96043.94
2023-01-09T03:23:14.127Z,96050.41
2023-01-09T03:27:17.376Z,96038.44
2023-01-09T03:31:20.325Z,96021.34
2023-01-09T03:35:23.758Z,96056.69
2023-01-09T03:39:28.253Z,96026.50
2023-01-09T03:43:31.892Z,96058.50
2023-01-09T03:47:34.791Z,96045.41
2023-01-09T03:51:38.056Z,96048.78
2023-01-09T03:55:45.350Z,96063.34
2023-01-09T03:59:48.410Z,96059.13
2023-01-09T04:03:51.365Z,96053.78
2023-01-09T04:07:54.540Z,96057.81
2023-01-09T04:11:59.285Z,96060.22
2023-01-09T04:16:02.611Z,96043.75
2023-01-09T04:20:06.678Z,96066.03
2023-01-09T04:24:10.062Z,96076.38
2023-01-09T04:28:14.592Z,96066.69
2023-01-09T04:32:17.888Z,96061.34
2023-01-09T04:36:20.885Z,96068.13
2023-01-09T04:40:24.087Z,96070.53
2023-01-09T04:44:28.721Z,96074.72
2023-01-09T04:48:31.955Z,96085.06
2023-01-09T04:52:34.901Z,96111.88
2023-01-09T04:56:38.116Z,96118.03
2023-01-09T05:00:42.663Z,96125.78
2023-01-09T05:04:45.814Z,96132.06
2023-01-09T05:08:48.909Z,96126.13
2023-01-09T05:12:52.839Z,96135.00
2023-01-09T05:16:58.274Z,96168.59
2023-01-09T05:21:01.516Z,96204.31
2023-01-09T05:25:04.762Z,96206.06
2023-01-09T05:29:07.883Z,96204.63
2023-01-09T05:33:12.422Z,96220.94
2023-01-09T05:37:15.646Z,96228.88
2023-01-09T05:41:18.627Z,96258.22
2023-01-09T05:45:22.513Z,96243.72
2023-01-09T05:49:27.226Z,96240.00
2023-01-09T05:53:30.464Z,96255.50
2023-01-09T05:57:33.344Z,96269.69
2023-01-09T06:01:36.723Z,96266.78
2023-01-09T06:05:41.268Z,96270.03
2023-01-09T06:09:45.578Z,96262.25
2023-01-09T06:13:48.450Z,96269.19
2023-01-09T06:17:51.888Z,96267.59
2023-01-09T06:21:56.350Z,96280.53
2023-01-09T06:26:00.872Z,96275.84
2023-01-09T06:30:04.181Z,96288.59
2023-01-09T06:34:07.244Z,96282.59
2023-01-09T06:38:12.642Z,96276.66
2023-01-09T06:42:15.721Z,96279.72
2023-01-09T06:46:19.015Z,96296.50
2023-01-09T06:50:22.064Z,96299.25
2023-01-09T06:54:28.609Z,96296.84
2023-01-09T06:58:31.915Z,96290.38
2023-01-09T07:02:34.773Z,96289.88
2023-01-09T07:06:38.355Z,96291.03
2023-01-09T07:10:42.967Z,96313.34
2023-01-09T07:14:46.092Z,96298.47
2023-01-09T07:18:49.221Z,96301.69
2023-01-09T07:22:52.268Z,96336.56
2023-01-09T07:26:56.819Z,96358.53
2023-01-09T07:31:02.904Z,96382.28
2023-01-09T07:35:06.644Z,96417.47
2023-01-09T07:39:09.678Z,96396.66
2023-01-09T07:43:14.213Z,96404.41
2023-01-09T07:47:17.165Z,96420.88
2023-01-09T07:51:20.278Z,96427.81
2023-01-09T07:55:23.330Z,96437.03
2023-01-09T07:59:29.128Z,96429.09
2023-01-09T08:03:33.753Z,96428.94
2023-01-09T08:07:37.060Z,96438.97
2023-01-09T08:11:39.996Z,96445.44
2023-01-09T08:15:45.851Z,96444.13
2023-01-09T08:19:48.917Z,96447.38
2023-01-09T08:23:52.064Z,96448.34
2023-01-09T08:27:55.011Z,96450.59
2023-01-09T08:31:59.813Z,96455.72
2023-01-09T08:36:03.072Z,96473.66
2023-01-09T08:40:07.893Z,96474.09
2023-01-09T08:44:28.455Z,96478.47
2023-01-09T08:48:32.917Z,96502.78
2023-01-09T08:52:36.048Z,96506.97
2023-01-09T08:56:39.499Z,96518.28
2023-01-09T09:00:42.813Z,96529.25
2023-01-09T09:04:48.127Z,96531.66
2023-01-09T09:08:51.231Z,96535.69
2023-01-09T09:12:56.220Z,96551.72
2023-01-09T09:16:59.721Z,96538.28
2023-01-09T09:21:04.128Z,96545.41
2023-01-09T09:25:08.689Z,96556.69
2023-01-09T09:29:11.889Z,96561.22
2023-01-09T09:33:15.023Z,96549.69
2023-01-09T09:37:23.614Z,96527.03
2023-01-09T09:42:03.317Z,96522.75
2023-01-09T09:46:16.537Z,96523.50
2023-01-09T09:50:43.348Z,96531.09
2023-01-09T10:01:02.608Z,96531.16
2023-01-09T10:06:12.488Z,96514.63
2023-01-09T10:10:47.760Z,96525.91
2023-01-09T10:14:52.054Z,96516.78
2023-01-09T10:19:18.932Z,96509.75
2023-01-09T10:23:54.568Z,96529.66
2023-01-09T10:28:28.291Z,96536.91
2023-01-09T10:32:53.048Z,96551.47
2023-01-09T10:37:03.132Z,96554.66
2023-01-09T10:41:11.974Z,96545.28
2023-01-09T10:45:22.515Z,96546.72
2023-01-09T10:49:26.172Z,96555.97
2023-01-09T10:53:34.460Z,96569.72
2023-01-09T10:57:43.461Z,96548.34
2023-01-09T11:01:48.284Z,96538.06
2023-01-09T11:05:53.995Z,96522.38
2023-01-09T11:09:59.274Z,96541.41
2023-01-09T11:14:08.646Z,96546.06
2023-01-09T11:18:26.061Z,96556.19
2023-01-09T11:22:29.792Z,96559.69
2023-01-09T11:26:35.154Z,96564.19
2023-01-09T11:30:39.211Z,96570.81
2023-01-09T11:34:47.557Z,96566.72
2023-01-09T11:38:54.037Z,96561.25
2023-01-09T11:43:07.677Z,96573.97
2023-01-09T11:47:28.019Z,96557.06
2023-01-09T11:51:35.259Z,96546.03
2023-01-09T11:55:42.868Z,96563.34
2023-01-09T11:59:46.279Z,96562.34
2023-01-09T12:04:08.703Z,96558.66
2023-01-09T12:12:52.996Z,96560.81
2023-01-09T12:17:20.120Z,96583.03
2023-01-09T12:21:37.544Z,96595.69
2023-01-09T12:25:51.811Z,96598.09
2023-01-09T12:30:12.281Z,96598.09
2023-01-09T12:34:32.863Z,96583.75
2023-01-09T12:38:48.072Z,96569.78
2023-01-09T12:42:59.830Z,96572.63
2023-01-09T12:47:20.665Z,96572.28
2023-01-09T12:51:29.525Z,96575.16
2023-01-09T12:55:40.092Z,96585.19
2023-01-09T12:59:48.806Z,96585.97
2023-01-09T13:04:03.260Z,96588.78
2023-01-09T13:08:11.597Z,96582.22
2023-01-09T13:12:18.635Z,96574.78
2023-01-09T13:16:24.893Z,96578.91
2023-01-09T13:20:37.800Z,96569.06
2023-01-09T13:24:54.821Z,96557.75
2023-01-09T13:29:03.445Z,96562.69
2023-01-09T13:33:18.389Z,96567.63
2023-01-09T13:37:26.156Z,96576.16
2023-01-09T13:41:48.965Z,96578.81
2023-01-09T13:45:53.050Z,96588.16
2023-01-09T13:50:22.969Z,96578.47
2023-01-09T13:54:59.293Z,96595.41
2023-01-09T13:59:04.441Z,96604.06
2023-01-09T14:03:23.790Z,96606.75
2023-01-09T14:07:28.547Z,96609.88
2023-01-09T14:11:32.224Z,96620.81
2023-01-09T14:15:40.072Z,96622.78
2023-01-09T14:19:46.989Z,96621.31
2023-01-09T14:24:02.169Z,96614.69
2023-01-09T14:28:21.967Z,96627.25
2023-01-09T14:32:47.365Z,96620.94
2023-01-09T14:36:50.784Z,96615.47
2023-01-09T14:40:58.711Z,96618.75
2023-01-09T14:45:08.369Z,96627.03
2023-01-09T14:49:25.566Z,96631.28
2023-01-09T14:53:32.041Z,96628.25
2023-01-09T14:57:36.414Z,96629.56
2023-01-09T15:01:43.113Z,96629.91
2023-01-09T15:05:49.924Z,96637.06
2023-01-09T15:09:53.106Z,96630.59
2023-01-09T15:14:00.633Z,96625.59
2023-01-09T15:18:07.136Z,96614.56
2023-01-09T15:22:24.973Z,96612.13
2023-01-09T15:26:30.591Z,96606.50
2023-01-09T15:30:36.287Z,96603.41
2023-01-09T15:34:39.564Z,96614.16
2023-01-09T15:38:44.998Z,96617.25
2023-01-09T15:42:58.442Z,96618.75
2023-01-09T15:47:02.897Z,96622.78
2023-01-09T15:51:10.603Z,96616.97
2023-01-09T15:55:35.258Z,96624.91
2023-01-09T15:59:39.046Z,96627.19
2023-01-09T16:03:42.127Z,96623.16
2023-01-09T16:07:47.369Z,96616.38
2023-01-09T16:11:54.473Z,96620.91
2023-01-09T16:15:59.004Z,96620.28
2023-01-09T16:20:16.056Z,96623.38
2023-01-09T16:24:27.984Z,96622.56
2023-01-09T16:28:33.032Z,96628.75
2023-01-09T16:32:46.789Z,96628.25
2023-01-09T16:36:49.984Z,96633.28
2023-01-09T16:41:18.371Z,96630.50
2023-01-09T16:45:23.251Z,96639.28
2023-01-09T16:49:29.325Z,96644.47
2023-01-09T16:53:32.460Z,96642.50
2023-01-09T16:57:36.862Z,96652.53
2023-01-09T17:01:41.919Z,96643.47
2023-01-09T17:05:45.679Z,96642.47
2023-01-09T17:09:49.225Z,96648.13
2023-01-09T17:13:52.702Z,96658.97
2023-01-09T17:18:01.307Z,96670.97
2023-01-09T17:22:04.352Z,96675.81
2023-01-09T17:26:25.120Z,96678.25
2023-01-09T17:30:28.721Z,96680.84
2023-01-09T17:34:34.455Z,96681.66
2023-01-09T17:38:39.858Z,96680.69
2023-01-09T17:42:42.787Z,96683.28
2023-01-09T17:46:46.323Z,96679.34
2023-01-09T17:50:51.480Z,96676.75
2023-01-09T17:54:57.871Z,96685.53
2023-01-09T17:59:13.781Z,96685.88
2023-01-09T18:03:21.187Z,96684.44
2023-01-09T18:07:29.157Z,96691.56
2023-01-09T18:11:32.854Z,96689.47
2023-01-09T18:15:36.979Z,96694.19
2023-01-09T18:19:40.656Z,96694.03
2023-01-09T18:23:50.612Z,96697.41
2023-01-09T18:27:57.025Z,96693.38
2023-01-09T18:32:03.812Z,96702.31
2023-01-09T18:36:08.521Z,96701.31
2023-01-09T18:40:19.761Z,96704.09
2023-01-09T18:44:25.019Z,96698.09
2023-01-09T18:48:33.926Z,96706.06
2023-01-09T18:52:37.131Z,96710.25
2023-01-09T18:56:42.381Z,96732.47
2023-01-09T19:00:46.246Z,96736.84
2023-01-09T19:04:49.591Z,96733.91
2023-01-09T19:08:53.330Z,96747.69
2023-01-09T19:12:58.962Z,96746.53
2023-01-09T19:17:02.100Z,96737.31
2023-01-09T19:21:13.306Z,96737.81
2023-01-09T19:25:17.579Z,96737.81
2023-01-09T19:29:22.434Z,96725.44
2023-01-09T19:33:28.666Z,96735.03
2023-01-09T19:37:32.031Z,96742.00
2023-01-09T19:41:35.180Z,96743.16
2023-01-09T19:45:41.590Z,96743.31
2023-01-09T19:49:44.865Z,96757.59
2023-01-09T19:53:53.763Z,96757.94
2023-01-09T19:57:57.111Z,96753.41
2023-01-09T20:02:03.347Z,96764.28
2023-01-09T20:06:08.005Z,96775.47
2023-01-09T20:10:14.967Z,96775.78
2023-01-09T20:14:20.160Z,96794.44
2023-01-09T20:18:24.814Z,96792.34
2023-01-09T20:22:27.901Z,96806.28
2023-01-09T20:26:31.455Z,96806.44
2023-01-09T20:30:36.611Z,96811.78
2023-01-09T20:34:42.918Z,96815.03
2023-01-09T20:38:48.314Z,96817.97
2023-01-09T20:42:51.218Z,96819.25
2023-01-09T20:46:55.861Z,96820.53
2023-01-09T20:51:05.950Z,96820.22
2023-01-09T20:55:10.879Z,96817.94
2023-01-09T20:59:17.249Z,96826.53
2023-01-09T21:03:20.314Z,96826.03
2023-01-09T21:07:26.415Z,96839.84
2023-01-09T21:11:29.735Z,96847.94
2023-01-09T21:15:33.388Z,96849.06
2023-01-09T21:19:36.315Z,96844.53
2023-01-09T21:23:42.059Z,96847.59
2023-01-09T21:27:46.215Z,96853.63
2023-01-09T21:31:49.614Z,96864.16
2023-01-09T21:35:56.276Z,96866.22
2023-01-09T21:40:00.872Z,96878.53
2023-01-09T21:44:21.890Z,96880.81
2023-01-09T21:48:25.804Z,96882.75
2023-01-09T21:52:29.318Z,96894.75
2023-01-09T21:56:33.813Z,96893.94
2023-01-09T22:00:37.253Z,96901.34
2023-01-09T22:04:43.223Z,96906.69
2023-01-09T22:08:46.586Z,96913.19
2023-01-09T22:13:10.365Z,96930.69
2023-01-09T22:17:15.634Z,96927.59
2023-01-09T22:21:19.172Z,96929.69
2023-01-09T22:25:22.886Z,96942.13
2023-01-09T22:29:27.340Z,96941.00
2023-01-09T22:33:30.420Z,96954.94
2023-01-09T22:37:33.661Z,96953.59
2023-01-09T22:41:36.978Z,96962.03
2023-01-09T22:45:41.348Z,96954.56
2023-01-09T22:49:52.868Z,96958.28
2023-01-09T22:53:56.525Z,96959.41
2023-01-09T22:57:59.913Z,96971.69
2023-01-09T23:02:04.436Z,96958.09
2023-01-09T23:06:09.966Z,96967.13
2023-01-09T23:10:13.243Z,96969.88
2023-01-09T23:14:16.413Z,96963.41
2023-01-09T23:18:20.990Z,96967.75
2023-01-09T23:22:26.189Z,96979.38
2023-01-09T23:26:29.258Z,96971.94
2023-01-09T23:30:32.468Z,96984.53
2023-01-09T23:34:37.026Z,96984.13
2023-01-09T23:38:41.200Z,96995.78
2023-01-09T23:43:01.670Z,96993.47
2023-01-09T23:47:04.960Z,97002.38
2023-01-09T23:51:09.373Z,97015.47
2023-01-09T23:55:12.367Z,97013.84
2023-01-09T23:59:17.998Z,97011.28
