createdAt,value
2023-05-08T00:00:24.439Z,98510
2023-05-08T00:12:24.534Z,98520
2023-05-08T00:24:24.521Z,98520
2023-05-08T00:36:24.484Z,98520
2023-05-08T00:48:24.420Z,98530
2023-05-08T01:00:24.522Z,98540
2023-05-08T01:12:24.525Z,98540
2023-05-08T01:24:24.441Z,98540
2023-05-08T01:36:24.515Z,98530
2023-05-08T01:48:24.455Z,98540
2023-05-08T02:00:24.446Z,98550
2023-05-08T02:12:24.490Z,98540
2023-05-08T02:24:24.541Z,98550
2023-05-08T02:36:24.513Z,98560
2023-05-08T02:48:24.413Z,98570
2023-05-08T03:00:24.432Z,98570
2023-05-08T03:12:24.422Z,98570
2023-05-08T03:24:25.309Z,98580
2023-05-08T03:36:24.418Z,98580
2023-05-08T03:48:24.415Z,98570
2023-05-08T04:00:24.463Z,98570
2023-05-08T04:12:24.517Z,98590
2023-05-08T04:24:24.448Z,98580
2023-05-08T04:36:24.547Z,98590
2023-05-08T04:48:24.497Z,98600
2023-05-08T05:00:24.442Z,98610
2023-05-08T05:12:24.481Z,98620
2023-05-08T05:24:24.433Z,98630
2023-05-08T05:36:24.536Z,98620
2023-05-08T05:48:24.526Z,98630
2023-05-08T06:00:24.488Z,98630
2023-05-08T06:12:24.539Z,98640
2023-05-08T06:24:24.444Z,98640
2023-05-08T06:36:24.482Z,98650
2023-05-08T06:48:24.449Z,98650
2023-05-08T07:00:24.527Z,98650
2023-05-08T07:12:24.538Z,98660
2023-05-08T07:24:24.432Z,98670
2023-05-08T07:36:24.542Z,98670
2023-05-08T07:48:24.494Z,98670
2023-05-08T08:00:24.471Z,98690
2023-05-08T08:12:24.534Z,98680
2023-05-08T08:24:24.435Z,98690
2023-05-08T08:36:24.426Z,98680
2023-05-08T08:48:24.527Z,98680
2023-05-08T09:00:24.430Z,98690
2023-05-08T09:12:24.455Z,98680
2023-05-08T09:24:24.443Z,98700
2023-05-08T09:36:24.441Z,98700
2023-05-08T09:48:24.506Z,98710
2023-05-08T10:00:24.476Z,98720
2023-05-08T10:12:24.429Z,98720
2023-05-08T10:24:24.553Z,98720
2023-05-08T10:36:24.436Z,98710
2023-05-08T10:48:24.539Z,98710
2023-05-08T11:00:24.447Z,98710
2023-05-08T11:12:24.529Z,98720
2023-05-08T11:24:24.528Z,98710
2023-05-08T11:36:24.716Z,98690
2023-05-08T11:48:24.519Z,98700
2023-05-08T12:00:24.623Z,98700
2023-05-08T12:12:24.424Z,98710
2023-05-08T12:24:24.528Z,98700
2023-05-08T12:36:24.532Z,98690
2023-05-08T12:48:24.536Z,98680
2023-05-08T13:00:24.534Z,98680
2023-05-08T13:12:24.432Z,98680
2023-05-08T13:24:24.481Z,98680
2023-05-08T13:36:24.459Z,98680
2023-05-08T13:48:24.491Z,98670
2023-05-08T14:00:25.995Z,98670
2023-05-08T14:12:24.527Z,98680
2023-05-08T14:24:24.519Z,98650
2023-05-08T14:36:24.455Z,98650
2023-05-08T14:48:24.550Z,98640
2023-05-08T15:00:24.477Z,98640
2023-05-08T15:12:24.528Z,98630
2023-05-08T15:24:24.418Z,98640
2023-05-08T15:36:25.372Z,98630
2023-05-08T15:48:24.495Z,98640
2023-05-08T16:00:25.230Z,98640
2023-05-08T16:12:24.552Z,98640
2023-05-08T16:24:24.478Z,98640
2023-05-08T16:36:24.496Z,98650
2023-05-08T16:48:24.426Z,98620
2023-05-08T17:00:24.436Z,98610
2023-05-08T17:12:24.541Z,98600
2023-05-08T17:24:24.522Z,98610
2023-05-08T17:36:24.554Z,98620
2023-05-08T17:48:24.547Z,98610
2023-05-08T18:00:24.529Z,98600
2023-05-08T18:12:24.429Z,98610
2023-05-08T18:24:24.565Z,98620
2023-05-08T18:36:24.462Z,98620
2023-05-08T18:48:24.431Z,98610
2023-05-08T19:00:24.534Z,98610
2023-05-08T19:12:24.446Z,98600
2023-05-08T19:24:24.535Z,98590
2023-05-08T19:36:24.442Z,98590
2023-05-08T19:48:24.600Z,98590
2023-05-08T20:00:24.547Z,98590
2023-05-08T20:12:24.427Z,98590
2023-05-08T20:24:24.498Z,98580
2023-05-08T20:36:24.503Z,98570
2023-05-08T20:48:24.539Z,98580
2023-05-08T21:00:24.542Z,98580
2023-05-08T21:12:24.433Z,98580
2023-05-08T21:24:24.441Z,98560
2023-05-08T21:36:24.476Z,98540
2023-05-08T21:48:24.482Z,98530
2023-05-08T22:00:24.914Z,98520
2023-05-08T22:12:24.418Z,98510
2023-05-08T22:24:24.459Z,98510
2023-05-08T22:36:24.670Z,98500
2023-05-08T22:48:24.552Z,98480
2023-05-08T23:00:24.448Z,98480
2023-05-08T23:12:24.478Z,98470
2023-05-08T23:24:24.778Z,98450
2023-05-08T23:36:24.506Z,98440
2023-05-08T23:48:24.519Z,98430
