createdAt,value
2018-08-18T00:00:26.229Z,53.90
2018-08-18T00:00:58.218Z,53.80
2018-08-18T00:01:30.181Z,53.80
2018-08-18T00:02:01.981Z,53.80
2018-08-18T00:02:33.816Z,53.80
2018-08-18T00:03:05.733Z,53.80
2018-08-18T00:03:37.732Z,53.70
2018-08-18T00:04:09.536Z,53.70
2018-08-18T00:04:41.538Z,53.60
2018-08-18T00:05:13.566Z,53.60
2018-08-18T00:05:45.329Z,54.30
2018-08-18T00:06:17.315Z,53.70
2018-08-18T00:06:49.081Z,53.70
2018-08-18T00:07:20.909Z,53.70
2018-08-18T00:07:52.786Z,53.60
2018-08-18T00:08:24.708Z,53.70
2018-08-18T00:08:56.765Z,53.70
2018-08-18T00:09:28.606Z,53.70
2018-08-18T00:10:00.402Z,53.70
2018-08-18T00:10:32.173Z,53.70
2018-08-18T00:11:03.997Z,53.70
2018-08-18T00:11:35.777Z,53.70
2018-08-18T00:12:07.717Z,53.70
2018-08-18T00:12:39.512Z,53.70
2018-08-18T00:13:11.376Z,53.70
2018-08-18T00:13:43.162Z,53.70
2018-08-18T00:14:15.056Z,53.70
2018-08-18T00:14:46.936Z,53.80
2018-08-18T00:15:18.824Z,53.70
2018-08-18T00:15:50.788Z,53.70
2018-08-18T00:16:22.575Z,53.70
2018-08-18T00:16:54.399Z,53.70
2018-08-18T00:17:26.203Z,53.70
2018-08-18T00:17:58.084Z,53.20
2018-08-18T00:18:29.929Z,53.70
2018-08-18T00:19:01.888Z,53.70
2018-08-18T00:19:33.897Z,53.70
2018-08-18T00:20:05.704Z,53.80
2018-08-18T00:20:37.762Z,53.80
2018-08-18T00:21:09.643Z,53.90
2018-08-18T00:21:41.543Z,53.90
2018-08-18T00:22:13.353Z,53.90
2018-08-18T00:22:45.178Z,53.90
2018-08-18T00:23:16.968Z,54.00
2018-08-18T00:23:48.749Z,54.00
2018-08-18T00:24:20.623Z,54.00
2018-08-18T00:24:52.425Z,54.10
2018-08-18T00:25:24.453Z,54.10
2018-08-18T00:25:56.345Z,54.20
2018-08-18T00:26:28.185Z,54.20
2018-08-18T00:27:00.015Z,54.20
2018-08-18T00:27:31.812Z,54.30
2018-08-18T00:28:03.876Z,54.20
2018-08-18T00:28:35.714Z,54.30
2018-08-18T00:29:07.540Z,54.30
2018-08-18T00:29:39.463Z,54.30
2018-08-18T00:30:11.362Z,54.30
2018-08-18T00:30:43.203Z,54.30
2018-08-18T00:31:15.132Z,54.30
2018-08-18T00:31:47.052Z,54.30
2018-08-18T00:32:18.848Z,54.20
2018-08-18T00:32:50.742Z,54.30
2018-08-18T00:33:22.612Z,54.30
2018-08-18T00:33:54.777Z,54.20
2018-08-18T00:34:26.672Z,54.30
2018-08-18T00:34:58.780Z,54.10
2018-08-18T00:35:30.684Z,54.20
2018-08-18T00:36:02.519Z,54.20
2018-08-18T00:36:34.422Z,54.20
2018-08-18T00:37:06.427Z,54.10
2018-08-18T00:37:38.233Z,54.20
2018-08-18T00:38:10.268Z,54.30
2018-08-18T00:38:42.169Z,54.20
2018-08-18T00:39:13.991Z,54.00
2018-08-18T00:39:45.778Z,54.10
2018-08-18T00:40:17.880Z,54.00
2018-08-18T00:40:49.672Z,54.70
2018-08-18T00:41:21.690Z,53.90
2018-08-18T00:41:53.653Z,54.00
2018-08-18T00:42:25.472Z,53.90
2018-08-18T00:42:57.350Z,53.90
2018-08-18T00:43:29.312Z,53.90
2018-08-18T00:44:01.253Z,53.90
2018-08-18T00:44:33.281Z,53.80
2018-08-18T00:45:05.199Z,53.80
2018-08-18T00:45:37.009Z,53.70
2018-08-18T00:46:09.074Z,53.80
2018-08-18T00:46:41.051Z,53.80
2018-08-18T00:47:13.197Z,53.80
2018-08-18T00:47:45.201Z,54.20
2018-08-18T00:48:17.178Z,53.80
2018-08-18T00:48:48.957Z,53.70
2018-08-18T00:49:20.740Z,53.80
2018-08-18T00:49:52.563Z,53.80
2018-08-18T00:50:24.437Z,53.80
2018-08-18T00:50:56.418Z,53.70
2018-08-18T00:51:28.597Z,53.80
2018-08-18T00:52:00.450Z,53.80
2018-08-18T00:52:32.278Z,53.70
2018-08-18T00:53:04.109Z,53.90
2018-08-18T00:53:35.921Z,53.80
2018-08-18T00:54:07.919Z,53.80
2018-08-18T00:54:39.977Z,53.70
2018-08-18T00:55:11.820Z,53.80
2018-08-18T00:55:43.687Z,53.70
2018-08-18T00:56:15.550Z,53.60
2018-08-18T00:56:47.401Z,53.60
2018-08-18T00:57:19.275Z,53.50
2018-08-18T00:57:51.066Z,53.60
2018-08-18T00:58:23.207Z,53.60
2018-08-18T00:58:55.168Z,53.50
2018-08-18T00:59:26.981Z,53.50
2018-08-18T00:59:58.857Z,53.50
2018-08-18T01:00:30.790Z,53.50
2018-08-18T01:01:02.603Z,53.50
2018-08-18T01:01:34.398Z,53.50
2018-08-18T01:02:06.222Z,53.60
2018-08-18T01:02:38.128Z,53.60
2018-08-18T01:03:09.942Z,53.60
2018-08-18T01:03:41.798Z,53.60
2018-08-18T01:04:13.577Z,53.60
2018-08-18T01:04:45.416Z,53.60
2018-08-18T01:05:17.323Z,53.70
2018-08-18T01:05:49.126Z,53.70
2018-08-18T01:06:20.996Z,53.70
2018-08-18T01:06:52.955Z,53.90
2018-08-18T01:07:24.761Z,53.80
2018-08-18T01:07:56.597Z,53.70
2018-08-18T01:08:28.486Z,53.70
2018-08-18T01:09:00.350Z,53.70
2018-08-18T01:09:32.171Z,53.60
2018-08-18T01:10:04.032Z,53.70
2018-08-18T01:10:35.844Z,53.70
2018-08-18T01:11:07.891Z,53.60
2018-08-18T01:11:39.904Z,53.60
2018-08-18T01:12:11.959Z,53.60
2018-08-18T01:12:44.086Z,53.60
2018-08-18T01:13:16.030Z,53.60
2018-08-18T01:13:48.398Z,53.60
2018-08-18T01:14:20.620Z,53.60
2018-08-18T01:14:52.699Z,53.60
2018-08-18T01:15:24.731Z,53.50
2018-08-18T01:15:56.595Z,53.50
2018-08-18T01:16:28.536Z,53.50
2018-08-18T01:17:00.414Z,53.60
2018-08-18T01:17:32.357Z,53.50
2018-08-18T01:18:04.187Z,53.50
2018-08-18T01:18:36.138Z,53.50
2018-08-18T01:19:07.985Z,53.60
2018-08-18T01:19:39.844Z,53.60
2018-08-18T01:20:11.653Z,53.60
2018-08-18T01:20:43.445Z,53.60
2018-08-18T01:21:15.424Z,53.70
2018-08-18T01:21:47.414Z,53.60
2018-08-18T01:22:19.292Z,53.70
2018-08-18T01:22:51.197Z,53.70
2018-08-18T01:23:23.174Z,53.70
2018-08-18T01:23:55.012Z,54.40
2018-08-18T01:24:26.834Z,53.70
2018-08-18T01:24:58.834Z,53.80
2018-08-18T01:25:30.652Z,53.80
2018-08-18T01:26:02.532Z,53.70
2018-08-18T01:26:34.466Z,53.70
2018-08-18T01:27:06.322Z,53.70
2018-08-18T01:27:38.352Z,53.80
2018-08-18T01:28:10.221Z,53.80
2018-08-18T01:28:42.001Z,53.80
2018-08-18T01:29:14.011Z,53.80
2018-08-18T01:29:45.841Z,53.80
2018-08-18T01:30:17.865Z,53.80
2018-08-18T01:30:49.740Z,53.80
2018-08-18T01:31:21.731Z,53.80
2018-08-18T01:31:53.522Z,53.80
2018-08-18T01:32:25.292Z,53.80
2018-08-18T01:32:57.353Z,53.80
2018-08-18T01:33:29.198Z,53.90
2018-08-18T01:34:01.041Z,53.80
2018-08-18T01:34:32.908Z,53.80
2018-08-18T01:35:04.765Z,53.90
2018-08-18T01:35:36.789Z,54.00
2018-08-18T01:36:08.690Z,54.00
2018-08-18T01:36:40.483Z,54.10
2018-08-18T01:37:12.306Z,54.20
2018-08-18T01:37:44.123Z,54.10
2018-08-18T01:38:16.122Z,54.10
2018-08-18T01:38:48.120Z,54.10
2018-08-18T01:39:20.003Z,54.10
2018-08-18T01:39:51.899Z,54.10
2018-08-18T01:40:23.734Z,54.20
2018-08-18T01:40:55.669Z,54.20
2018-08-18T01:41:27.607Z,54.20
2018-08-18T01:41:59.569Z,54.10
2018-08-18T01:42:31.429Z,54.20
2018-08-18T01:43:03.277Z,54.20
2018-08-18T01:43:35.195Z,54.30
2018-08-18T01:44:07.160Z,54.20
2018-08-18T01:44:39.089Z,54.30
2018-08-18T01:45:11.021Z,54.30
2018-08-18T01:45:42.926Z,54.30
2018-08-18T01:46:14.847Z,54.20
2018-08-18T01:46:46.670Z,54.20
2018-08-18T01:47:18.620Z,54.20
2018-08-18T01:47:50.397Z,54.70
2018-08-18T01:48:22.354Z,54.80
2018-08-18T01:48:54.216Z,54.10
2018-08-18T01:49:26.198Z,54.10
2018-08-18T01:49:58.016Z,54.10
2018-08-18T01:50:30.187Z,54.20
2018-08-18T01:51:01.970Z,54.20
2018-08-18T01:51:33.806Z,54.20
2018-08-18T01:52:05.603Z,54.20
2018-08-18T01:52:37.629Z,54.30
2018-08-18T01:53:09.571Z,54.30
2018-08-18T01:53:41.513Z,54.30
2018-08-18T01:54:13.318Z,54.20
2018-08-18T01:54:45.116Z,54.20
2018-08-18T01:55:16.986Z,54.20
2018-08-18T01:55:48.926Z,54.30
2018-08-18T01:56:20.937Z,54.30
2018-08-18T01:56:52.858Z,54.60
2018-08-18T01:57:24.645Z,54.40
2018-08-18T01:57:56.626Z,54.40
2018-08-18T01:58:28.676Z,54.40
2018-08-18T01:59:00.742Z,54.50
2018-08-18T01:59:32.564Z,54.50
2018-08-18T02:00:04.715Z,54.50
2018-08-18T02:00:36.589Z,54.60
2018-08-18T02:01:08.452Z,54.60
2018-08-18T02:01:40.455Z,55.20
2018-08-18T02:02:12.507Z,54.50
2018-08-18T02:02:44.337Z,54.50
2018-08-18T02:03:16.168Z,54.50
2018-08-18T02:03:48.250Z,54.60
2018-08-18T02:04:20.027Z,54.60
2018-08-18T02:04:52.152Z,54.60
2018-08-18T02:05:24.031Z,54.50
2018-08-18T02:05:55.846Z,54.50
2018-08-18T02:06:27.899Z,54.60
2018-08-18T02:06:59.717Z,54.60
2018-08-18T02:07:31.662Z,54.60
2018-08-18T02:08:03.607Z,54.70
2018-08-18T02:08:35.529Z,54.70
2018-08-18T02:09:07.435Z,54.70
2018-08-18T02:09:39.307Z,54.70
2018-08-18T02:10:11.074Z,54.80
2018-08-18T02:10:42.977Z,54.70
2018-08-18T02:11:14.838Z,55.20
2018-08-18T02:11:46.828Z,54.80
2018-08-18T02:12:18.637Z,54.80
2018-08-18T02:12:50.555Z,55.40
2018-08-18T02:13:22.446Z,54.80
2018-08-18T02:13:54.397Z,54.80
2018-08-18T02:14:26.416Z,54.90
2018-08-18T02:14:58.377Z,54.90
2018-08-18T02:15:30.177Z,54.90
2018-08-18T02:16:02.137Z,55.00
2018-08-18T02:16:34.059Z,55.00
2018-08-18T02:17:05.874Z,55.00
2018-08-18T02:17:37.737Z,54.90
2018-08-18T02:18:09.759Z,55.00
2018-08-18T02:18:41.675Z,55.00
2018-08-18T02:19:13.747Z,55.00
2018-08-18T02:19:45.558Z,55.00
2018-08-18T02:20:17.537Z,55.10
2018-08-18T02:20:49.517Z,55.00
2018-08-18T02:21:21.336Z,55.70
2018-08-18T02:21:53.177Z,55.10
2018-08-18T02:22:25.122Z,55.20
2018-08-18T02:22:56.926Z,55.20
2018-08-18T02:23:28.773Z,55.20
2018-08-18T02:24:00.608Z,55.30
2018-08-18T02:24:32.496Z,55.30
2018-08-18T02:25:04.327Z,55.20
2018-08-18T02:25:36.132Z,55.40
2018-08-18T02:26:08.008Z,55.40
2018-08-18T02:26:39.918Z,55.30
2018-08-18T02:27:11.703Z,55.40
2018-08-18T02:27:43.485Z,55.30
2018-08-18T02:28:15.328Z,55.40
2018-08-18T02:28:47.258Z,55.40
2018-08-18T02:29:19.069Z,55.50
2018-08-18T02:29:51.018Z,56.00
2018-08-18T02:30:22.876Z,55.50
2018-08-18T02:30:54.768Z,56.00
2018-08-18T02:31:26.699Z,55.60
2018-08-18T02:31:58.803Z,55.70
2018-08-18T02:32:30.751Z,55.70
2018-08-18T02:33:02.611Z,55.60
2018-08-18T02:33:34.448Z,55.80
2018-08-18T02:34:06.326Z,55.70
2018-08-18T02:34:38.197Z,55.80
2018-08-18T02:35:10.010Z,55.80
2018-08-18T02:35:41.887Z,56.00
2018-08-18T02:36:13.675Z,56.00
2018-08-18T02:36:45.477Z,56.00
2018-08-18T02:37:17.260Z,56.00
2018-08-18T02:37:49.298Z,55.90
2018-08-18T02:38:21.173Z,56.00
2018-08-18T02:38:53.168Z,56.00
2018-08-18T02:39:24.966Z,56.00
2018-08-18T02:39:56.872Z,55.90
2018-08-18T02:40:28.870Z,55.90
2018-08-18T02:41:00.725Z,55.90
2018-08-18T02:41:32.604Z,56.00
2018-08-18T02:42:04.409Z,56.00
2018-08-18T02:42:36.193Z,56.10
2018-08-18T02:43:07.992Z,56.10
2018-08-18T02:43:39.808Z,56.10
2018-08-18T02:44:11.818Z,56.10
2018-08-18T02:44:43.688Z,56.20
2018-08-18T02:45:15.539Z,56.20
2018-08-18T02:45:47.317Z,56.20
2018-08-18T02:46:19.136Z,56.10
2018-08-18T02:46:50.987Z,56.10
2018-08-18T02:47:22.895Z,56.20
2018-08-18T02:47:54.716Z,56.20
2018-08-18T02:48:26.661Z,56.20
2018-08-18T02:48:58.486Z,56.20
2018-08-18T02:49:30.361Z,56.20
2018-08-18T02:50:02.299Z,56.30
2018-08-18T02:50:34.236Z,56.40
2018-08-18T02:51:06.077Z,56.30
2018-08-18T02:51:37.990Z,56.40
2018-08-18T02:52:09.866Z,56.40
2018-08-18T02:52:41.930Z,56.40
2018-08-18T02:53:13.809Z,56.40
2018-08-18T02:53:45.797Z,56.40
2018-08-18T02:54:17.566Z,56.40
2018-08-18T02:54:49.604Z,56.50
2018-08-18T02:55:21.550Z,56.50
2018-08-18T02:55:53.540Z,57.00
2018-08-18T02:56:25.358Z,56.40
2018-08-18T02:56:57.198Z,56.40
2018-08-18T02:57:29.228Z,56.60
2018-08-18T02:58:01.181Z,56.50
2018-08-18T02:58:33.027Z,56.40
2018-08-18T02:59:04.933Z,56.40
2018-08-18T02:59:36.745Z,56.50
2018-08-18T03:00:08.620Z,56.50
2018-08-18T03:00:40.459Z,56.60
2018-08-18T03:01:12.308Z,56.60
2018-08-18T03:01:44.146Z,56.60
2018-08-18T03:02:15.918Z,56.60
2018-08-18T03:02:47.768Z,56.70
2018-08-18T03:03:19.587Z,56.70
2018-08-18T03:03:51.702Z,56.70
2018-08-18T03:04:23.488Z,56.80
2018-08-18T03:04:55.386Z,56.70
2018-08-18T03:05:27.378Z,56.70
2018-08-18T03:05:59.289Z,56.70
2018-08-18T03:06:31.297Z,57.20
2018-08-18T03:07:03.173Z,56.60
2018-08-18T03:07:35.087Z,56.60
2018-08-18T03:08:06.940Z,56.60
2018-08-18T03:08:38.746Z,56.60
2018-08-18T03:09:10.634Z,56.50
2018-08-18T03:09:42.426Z,56.60
2018-08-18T03:10:14.303Z,56.70
2018-08-18T03:10:46.130Z,56.70
2018-08-18T03:11:18.040Z,56.70
2018-08-18T03:11:49.921Z,56.70
2018-08-18T03:12:21.862Z,56.70
2018-08-18T03:12:53.773Z,56.80
2018-08-18T03:13:25.623Z,56.70
2018-08-18T03:13:57.654Z,56.70
2018-08-18T03:14:29.815Z,56.70
2018-08-18T03:15:01.665Z,56.70
2018-08-18T03:15:33.557Z,56.70
2018-08-18T03:16:05.369Z,56.90
2018-08-18T03:16:37.262Z,56.80
2018-08-18T03:17:09.065Z,56.80
2018-08-18T03:17:40.887Z,56.90
2018-08-18T03:18:12.709Z,56.80
2018-08-18T03:18:44.602Z,57.00
2018-08-18T03:19:16.720Z,57.10
2018-08-18T03:19:48.497Z,56.90
2018-08-18T03:20:20.569Z,56.90
2018-08-18T03:20:52.400Z,56.90
2018-08-18T03:21:24.243Z,56.90
2018-08-18T03:21:56.014Z,56.90
2018-08-18T03:22:27.862Z,56.90
2018-08-18T03:22:59.843Z,56.80
2018-08-18T03:23:31.686Z,56.90
2018-08-18T03:24:03.473Z,56.90
2018-08-18T03:24:35.323Z,56.90
2018-08-18T03:25:07.196Z,56.80
2018-08-18T03:25:39.109Z,56.80
2018-08-18T03:26:11.126Z,56.80
2018-08-18T03:26:43.066Z,56.80
2018-08-18T03:27:15.010Z,57.50
2018-08-18T03:27:46.828Z,56.90
2018-08-18T03:28:18.649Z,57.00
2018-08-18T03:28:50.458Z,56.90
2018-08-18T03:29:22.357Z,57.00
2018-08-18T03:29:54.249Z,56.90
2018-08-18T03:30:26.162Z,57.00
2018-08-18T03:30:58.162Z,57.70
2018-08-18T03:31:30.094Z,57.10
2018-08-18T03:32:02.077Z,57.00
2018-08-18T03:32:33.894Z,57.30
2018-08-18T03:33:05.897Z,57.20
2018-08-18T03:33:37.682Z,57.10
2018-08-18T03:34:09.496Z,57.10
2018-08-18T03:34:41.422Z,57.10
2018-08-18T03:35:13.531Z,57.00
2018-08-18T03:35:45.464Z,57.10
2018-08-18T03:36:17.282Z,57.00
2018-08-18T03:36:49.459Z,56.90
2018-08-18T03:37:21.286Z,57.00
2018-08-18T03:37:53.125Z,57.00
2018-08-18T03:38:25.036Z,57.00
2018-08-18T03:38:57.098Z,57.10
2018-08-18T03:39:29.028Z,57.00
2018-08-18T03:40:00.845Z,56.90
2018-08-18T03:40:32.713Z,57.00
2018-08-18T03:41:04.565Z,57.00
2018-08-18T03:41:36.423Z,57.00
2018-08-18T03:42:08.255Z,56.90
2018-08-18T03:42:40.204Z,56.80
2018-08-18T03:43:12.156Z,56.90
2018-08-18T03:43:43.939Z,56.90
2018-08-18T03:44:15.781Z,57.00
2018-08-18T03:44:47.605Z,57.00
2018-08-18T03:45:19.446Z,57.00
2018-08-18T03:45:51.581Z,57.00
2018-08-18T03:46:23.362Z,57.10
2018-08-18T03:46:55.212Z,57.10
2018-08-18T03:47:27.071Z,57.20
2018-08-18T03:47:58.885Z,57.20
2018-08-18T03:48:30.732Z,57.00
2018-08-18T03:49:02.620Z,57.10
2018-08-18T03:49:34.562Z,57.10
2018-08-18T03:50:06.452Z,57.20
2018-08-18T03:50:38.262Z,57.20
2018-08-18T03:51:10.136Z,57.10
2018-08-18T03:51:42.008Z,57.20
2018-08-18T03:52:13.864Z,57.10
2018-08-18T03:52:45.924Z,57.10
2018-08-18T03:53:17.736Z,57.10
2018-08-18T03:53:49.636Z,57.10
2018-08-18T03:54:21.501Z,57.10
2018-08-18T03:54:53.726Z,57.20
2018-08-18T03:55:25.656Z,57.10
2018-08-18T03:55:57.461Z,57.00
2018-08-18T03:56:29.416Z,57.10
2018-08-18T03:57:01.422Z,57.30
2018-08-18T03:57:33.292Z,57.20
2018-08-18T03:58:05.098Z,57.20
2018-08-18T03:58:37.179Z,57.20
2018-08-18T03:59:09.002Z,57.20
2018-08-18T03:59:40.829Z,57.30
2018-08-18T04:00:12.651Z,57.20
2018-08-18T04:00:44.555Z,57.20
2018-08-18T04:01:16.503Z,57.20
2018-08-18T04:01:48.348Z,57.20
2018-08-18T04:02:20.570Z,57.20
2018-08-18T04:02:52.425Z,57.20
2018-08-18T04:03:24.371Z,57.30
2018-08-18T04:03:56.188Z,57.20
2018-08-18T04:04:28.023Z,57.20
2018-08-18T04:04:59.935Z,57.20
2018-08-18T04:05:31.873Z,57.30
2018-08-18T04:06:03.704Z,57.30
2018-08-18T04:06:35.517Z,57.40
2018-08-18T04:07:07.457Z,57.50
2018-08-18T04:07:39.334Z,58.10
2018-08-18T04:08:11.154Z,57.50
2018-08-18T04:08:42.996Z,57.60
2018-08-18T04:09:14.901Z,57.50
2018-08-18T04:09:47.015Z,57.60
2018-08-18T04:10:18.847Z,57.50
2018-08-18T04:10:51.056Z,57.90
2018-08-18T04:11:23.095Z,57.50
2018-08-18T04:11:55.129Z,57.80
2018-08-18T04:12:26.966Z,57.90
2018-08-18T04:12:58.845Z,58.00
2018-08-18T04:13:30.748Z,58.00
2018-08-18T04:14:02.697Z,58.00
2018-08-18T04:14:34.749Z,57.90
2018-08-18T04:15:06.894Z,58.00
2018-08-18T04:15:38.771Z,58.00
2018-08-18T04:16:10.778Z,58.00
2018-08-18T04:16:42.603Z,58.00
2018-08-18T04:17:14.436Z,58.10
2018-08-18T04:17:46.329Z,58.10
2018-08-18T04:18:18.349Z,58.10
2018-08-18T04:18:50.190Z,58.00
2018-08-18T04:19:22.201Z,58.10
2018-08-18T04:19:53.980Z,58.10
2018-08-18T04:20:25.820Z,58.30
2018-08-18T04:20:57.667Z,58.20
2018-08-18T04:21:29.540Z,58.20
2018-08-18T04:22:01.452Z,58.20
2018-08-18T04:22:33.571Z,58.10
2018-08-18T04:23:05.400Z,58.30
2018-08-18T04:23:37.249Z,58.70
2018-08-18T04:24:09.251Z,58.30
2018-08-18T04:24:41.051Z,58.20
2018-08-18T04:25:12.920Z,58.30
2018-08-18T04:25:45.269Z,58.40
2018-08-18T04:26:17.239Z,58.40
2018-08-18T04:26:49.038Z,58.40
2018-08-18T04:27:20.957Z,58.60
2018-08-18T04:27:52.863Z,58.50
2018-08-18T04:28:24.689Z,58.50
2018-08-18T04:28:56.516Z,58.50
2018-08-18T04:29:28.358Z,58.40
2018-08-18T04:30:00.194Z,58.40
2018-08-18T04:30:32.013Z,58.50
2018-08-18T04:31:04.020Z,58.50
2018-08-18T04:31:35.888Z,58.40
2018-08-18T04:32:07.832Z,58.40
2018-08-18T04:32:39.642Z,58.60
2018-08-18T04:33:11.473Z,58.50
2018-08-18T04:33:43.277Z,58.50
2018-08-18T04:34:15.198Z,58.50
2018-08-18T04:34:47.131Z,58.60
2018-08-18T04:35:19.096Z,58.60
2018-08-18T04:35:50.921Z,58.50
2018-08-18T04:36:22.880Z,58.70
2018-08-18T04:36:54.766Z,58.50
2018-08-18T04:37:26.901Z,58.50
2018-08-18T04:37:58.778Z,58.60
2018-08-18T04:38:30.557Z,58.50
2018-08-18T04:39:02.464Z,59.20
2018-08-18T04:39:34.616Z,58.60
2018-08-18T04:40:06.455Z,58.70
2018-08-18T04:40:38.270Z,58.70
2018-08-18T04:41:10.201Z,58.70
2018-08-18T04:41:42.065Z,58.80
2018-08-18T04:42:14.002Z,58.80
2018-08-18T04:42:45.843Z,58.80
2018-08-18T04:43:17.892Z,58.90
2018-08-18T04:43:49.879Z,58.90
2018-08-18T04:44:21.893Z,58.90
2018-08-18T04:44:53.748Z,58.90
2018-08-18T04:45:25.780Z,58.80
2018-08-18T04:45:57.746Z,59.20
2018-08-18T04:46:29.899Z,58.90
2018-08-18T04:47:01.818Z,59.00
2018-08-18T04:47:33.696Z,59.00
2018-08-18T04:48:05.497Z,59.00
2018-08-18T04:48:37.284Z,59.00
2018-08-18T04:49:09.136Z,59.10
2018-08-18T04:49:41.124Z,59.00
2018-08-18T04:50:12.989Z,59.00
2018-08-18T04:50:44.780Z,59.00
2018-08-18T04:51:16.838Z,59.50
2018-08-18T04:51:48.646Z,59.20
2018-08-18T04:52:20.539Z,59.20
2018-08-18T04:52:52.418Z,59.20
2018-08-18T04:53:24.237Z,59.20
2018-08-18T04:53:56.054Z,59.90
2018-08-18T04:54:27.944Z,59.20
2018-08-18T04:54:59.837Z,59.20
2018-08-18T04:55:31.810Z,59.20
2018-08-18T04:56:03.611Z,59.10
2018-08-18T04:56:35.445Z,59.10
2018-08-18T04:57:07.277Z,59.20
2018-08-18T04:57:39.101Z,59.20
2018-08-18T04:58:11.016Z,59.20
2018-08-18T04:58:42.804Z,59.20
2018-08-18T04:59:14.784Z,59.20
2018-08-18T04:59:46.578Z,59.20
2018-08-18T05:00:18.362Z,59.20
2018-08-18T05:00:50.230Z,59.20
2018-08-18T05:01:22.039Z,59.30
2018-08-18T05:01:53.939Z,58.70
2018-08-18T05:02:25.736Z,59.30
2018-08-18T05:02:57.556Z,59.40
2018-08-18T05:03:29.485Z,59.40
2018-08-18T05:04:01.497Z,59.40
2018-08-18T05:04:33.313Z,59.40
2018-08-18T05:05:05.178Z,59.40
2018-08-18T05:05:37.426Z,59.30
2018-08-18T05:06:09.946Z,59.50
2018-08-18T05:06:41.889Z,59.50
2018-08-18T05:07:13.711Z,59.40
2018-08-18T05:07:45.569Z,59.50
2018-08-18T05:08:17.506Z,59.50
2018-08-18T05:08:49.693Z,59.50
2018-08-18T05:09:21.939Z,59.50
2018-08-18T05:09:54.167Z,59.50
2018-08-18T05:10:26.139Z,59.60
2018-08-18T05:10:57.988Z,59.70
2018-08-18T05:11:29.883Z,59.70
2018-08-18T05:12:01.996Z,59.60
2018-08-18T05:12:33.880Z,59.70
2018-08-18T05:13:05.847Z,59.70
2018-08-18T05:13:38.157Z,59.60
2018-08-18T05:14:10.149Z,59.80
2018-08-18T05:14:42.126Z,59.90
2018-08-18T05:15:13.930Z,60.00
2018-08-18T05:15:45.755Z,60.00
2018-08-18T05:16:17.711Z,59.90
2018-08-18T05:16:49.665Z,59.90
2018-08-18T05:17:21.469Z,59.80
2018-08-18T05:17:53.345Z,59.80
2018-08-18T05:18:25.332Z,59.80
2018-08-18T05:18:57.241Z,59.80
2018-08-18T05:19:29.365Z,59.70
2018-08-18T05:20:01.267Z,59.70
2018-08-18T05:20:33.336Z,59.80
2018-08-18T05:21:05.128Z,59.70
2018-08-18T05:21:36.966Z,59.60
2018-08-18T05:22:08.785Z,59.60
2018-08-18T05:22:40.612Z,59.60
2018-08-18T05:23:12.475Z,59.70
2018-08-18T05:23:44.285Z,59.70
2018-08-18T05:24:16.316Z,59.60
2018-08-18T05:24:48.195Z,59.70
2018-08-18T05:25:20.172Z,59.90
2018-08-18T05:25:51.990Z,59.70
2018-08-18T05:26:23.806Z,59.80
2018-08-18T05:26:55.683Z,59.80
2018-08-18T05:27:27.659Z,60.30
2018-08-18T05:27:59.950Z,59.80
2018-08-18T05:28:31.769Z,59.90
2018-08-18T05:29:03.580Z,59.80
2018-08-18T05:29:35.546Z,59.70
2018-08-18T05:30:07.634Z,59.70
2018-08-18T05:30:39.516Z,59.80
2018-08-18T05:31:11.456Z,59.90
2018-08-18T05:31:43.414Z,59.90
2018-08-18T05:32:15.702Z,59.90
2018-08-18T05:32:47.477Z,59.90
2018-08-18T05:33:19.305Z,59.80
2018-08-18T05:33:51.238Z,59.70
2018-08-18T05:34:23.134Z,59.80
2018-08-18T05:34:54.915Z,59.80
2018-08-18T05:35:26.757Z,59.70
2018-08-18T05:35:58.725Z,59.70
2018-08-18T05:36:30.614Z,59.80
2018-08-18T05:37:02.727Z,59.80
2018-08-18T05:37:34.625Z,59.90
2018-08-18T05:38:06.456Z,60.60
2018-08-18T05:38:38.235Z,60.00
2018-08-18T05:39:10.074Z,60.00
2018-08-18T05:39:42.067Z,60.00
2018-08-18T05:40:13.869Z,60.10
2018-08-18T05:40:46.020Z,59.90
2018-08-18T05:41:17.826Z,60.00
2018-08-18T05:41:49.662Z,59.90
2018-08-18T05:42:21.657Z,60.00
2018-08-18T05:42:53.605Z,60.20
2018-08-18T05:43:25.505Z,60.90
2018-08-18T05:43:57.312Z,60.40
2018-08-18T05:44:29.305Z,60.30
2018-08-18T05:45:01.207Z,60.50
2018-08-18T05:45:33.354Z,60.50
2018-08-18T05:46:05.445Z,60.50
2018-08-18T05:46:37.317Z,60.80
2018-08-18T05:47:09.161Z,60.20
2018-08-18T05:47:41.017Z,60.20
2018-08-18T05:48:12.965Z,60.20
2018-08-18T05:48:44.789Z,60.10
2018-08-18T05:49:16.786Z,60.30
2018-08-18T05:49:48.731Z,60.40
2018-08-18T05:50:20.725Z,60.50
2018-08-18T05:50:52.510Z,60.40
2018-08-18T05:51:24.297Z,60.50
2018-08-18T05:51:56.106Z,60.30
2018-08-18T05:52:27.952Z,60.50
2018-08-18T05:52:59.860Z,60.50
2018-08-18T05:53:31.687Z,60.50
2018-08-18T05:54:03.625Z,60.50
2018-08-18T05:54:35.427Z,60.40
2018-08-18T05:55:07.386Z,60.30
2018-08-18T05:55:39.256Z,60.40
2018-08-18T05:56:11.096Z,60.40
2018-08-18T05:56:43.045Z,60.20
2018-08-18T05:57:14.879Z,60.30
2018-08-18T05:57:46.786Z,60.30
2018-08-18T05:58:18.747Z,60.30
2018-08-18T05:58:50.646Z,61.10
2018-08-18T05:59:22.617Z,60.10
2018-08-18T05:59:54.705Z,60.30
2018-08-18T06:00:26.740Z,60.30
2018-08-18T06:00:59.201Z,60.30
2018-08-18T06:01:31.116Z,60.40
2018-08-18T06:02:02.913Z,60.40
2018-08-18T06:02:34.756Z,60.50
2018-08-18T06:03:06.897Z,60.50
2018-08-18T06:03:38.935Z,60.40
2018-08-18T06:04:11.016Z,60.40
2018-08-18T06:04:42.855Z,60.40
2018-08-18T06:05:14.719Z,60.30
2018-08-18T06:05:46.703Z,60.10
2018-08-18T06:06:18.685Z,59.90
2018-08-18T06:06:50.601Z,60.40
2018-08-18T06:07:22.398Z,60.50
2018-08-18T06:07:54.462Z,60.40
2018-08-18T06:08:26.426Z,60.50
2018-08-18T06:08:58.257Z,60.50
2018-08-18T06:09:30.147Z,60.60
2018-08-18T06:10:02.256Z,60.50
2018-08-18T06:10:34.188Z,60.40
2018-08-18T06:11:06.060Z,60.40
2018-08-18T06:11:37.944Z,60.40
2018-08-18T06:12:09.972Z,60.50
2018-08-18T06:12:42.056Z,60.50
2018-08-18T06:13:13.901Z,60.50
2018-08-18T06:13:45.705Z,60.50
2018-08-18T06:14:17.540Z,60.50
2018-08-18T06:14:49.397Z,60.50
2018-08-18T06:15:21.365Z,60.50
2018-08-18T06:15:53.167Z,60.50
2018-08-18T06:16:25.096Z,60.50
2018-08-18T06:16:56.954Z,60.50
2018-08-18T06:17:28.811Z,60.40
2018-08-18T06:18:00.596Z,60.20
2018-08-18T06:18:32.533Z,60.40
2018-08-18T06:19:04.376Z,60.40
2018-08-18T06:19:36.183Z,60.20
2018-08-18T06:20:07.985Z,60.20
2018-08-18T06:20:39.823Z,60.20
2018-08-18T06:21:11.682Z,60.20
2018-08-18T06:21:43.581Z,60.20
2018-08-18T06:22:15.498Z,60.20
2018-08-18T06:22:47.317Z,60.20
2018-08-18T06:23:19.173Z,60.70
2018-08-18T06:23:51.045Z,60.30
2018-08-18T06:24:23.217Z,60.40
2018-08-18T06:24:55.588Z,60.50
2018-08-18T06:25:27.377Z,60.50
2018-08-18T06:25:59.175Z,60.40
2018-08-18T06:26:31.327Z,60.40
2018-08-18T06:27:03.104Z,60.50
2018-08-18T06:27:34.958Z,60.30
2018-08-18T06:28:06.802Z,60.60
2018-08-18T06:28:38.668Z,60.50
2018-08-18T06:29:10.568Z,60.50
2018-08-18T06:29:42.407Z,60.50
2018-08-18T06:30:14.448Z,60.60
2018-08-18T06:30:46.258Z,60.40
2018-08-18T06:31:18.269Z,60.40
2018-08-18T06:31:50.136Z,60.70
2018-08-18T06:32:22.016Z,60.70
2018-08-18T06:32:53.947Z,60.60
2018-08-18T06:33:25.764Z,60.80
2018-08-18T06:33:57.707Z,60.80
2018-08-18T06:34:29.811Z,60.70
2018-08-18T06:35:01.904Z,60.80
2018-08-18T06:35:33.818Z,60.70
2018-08-18T06:36:05.687Z,60.80
2018-08-18T06:36:37.755Z,60.80
2018-08-18T06:37:09.545Z,60.70
2018-08-18T06:37:41.417Z,60.60
2018-08-18T06:38:13.250Z,60.70
2018-08-18T06:38:45.244Z,60.50
2018-08-18T06:39:17.075Z,60.70
2018-08-18T06:39:49.068Z,60.70
2018-08-18T06:40:20.886Z,60.80
2018-08-18T06:40:52.841Z,60.70
2018-08-18T06:41:24.890Z,60.80
2018-08-18T06:41:56.990Z,60.70
2018-08-18T06:42:28.971Z,60.90
2018-08-18T06:43:00.836Z,61.80
2018-08-18T06:43:33.016Z,61.20
2018-08-18T06:44:05.004Z,61.20
2018-08-18T06:44:36.787Z,61.10
2018-08-18T06:45:08.691Z,61.10
2018-08-18T06:45:40.727Z,61.00
2018-08-18T06:46:12.825Z,61.50
2018-08-18T06:46:44.677Z,60.80
2018-08-18T06:47:16.543Z,60.80
2018-08-18T06:47:48.397Z,61.00
2018-08-18T06:48:20.224Z,61.00
2018-08-18T06:48:52.045Z,61.00
2018-08-18T06:49:23.884Z,61.00
2018-08-18T06:49:55.702Z,60.90
2018-08-18T06:50:27.529Z,60.80
2018-08-18T06:50:59.392Z,60.70