createdAt,value
2019-03-31T00:03:39.951Z,68.25
2019-03-31T00:09:06.382Z,62.78
2019-03-31T00:14:31.466Z,68.75
2019-03-31T00:19:56.440Z,71.77
2019-03-31T00:25:21.691Z,70.70
2019-03-31T00:30:46.722Z,68.05
2019-03-31T00:36:11.604Z,76.17
2019-03-31T00:41:36.641Z,74.75
2019-03-31T00:47:02.316Z,80.07
2019-03-31T00:52:27.445Z,77.15
2019-03-31T00:57:51.971Z,85.10
2019-03-31T01:03:18.842Z,98.35
2019-03-31T01:08:43.526Z,101.97
2019-03-31T01:14:08.253Z,107.70
2019-03-31T01:19:34.391Z,106.78
2019-03-31T01:24:59.060Z,106.20
2019-03-31T01:30:24.338Z,121.67
2019-03-31T01:35:49.526Z,144.47
2019-03-31T01:41:14.896Z,146.35
2019-03-31T01:46:39.950Z,158.40
2019-03-31T01:52:04.983Z,152.82
2019-03-31T01:57:30.071Z,145.22
2019-03-31T02:02:55.283Z,128.68
2019-03-31T02:08:20.391Z,143.60
2019-03-31T02:13:45.745Z,145.68
2019-03-31T02:19:10.357Z,139.32
2019-03-31T02:24:34.939Z,150.18
2019-03-31T02:29:59.601Z,155.52
2019-03-31T02:35:24.803Z,146.30
2019-03-31T02:40:50.342Z,157.05
2019-03-31T02:46:14.941Z,163.63
2019-03-31T02:51:40.629Z,153.53
2019-03-31T02:57:06.840Z,156.70
2019-03-31T03:02:42.316Z,154.80
2019-03-31T03:08:02.521Z,171.87
2019-03-31T03:13:28.840Z,169.72
2019-03-31T03:18:53.699Z,170.62
2019-03-31T03:24:18.524Z,182.17
2019-03-31T03:29:43.483Z,193.37
2019-03-31T03:35:08.663Z,190.33
2019-03-31T03:40:33.534Z,189.60
2019-03-31T03:45:58.598Z,189.37
2019-03-31T03:51:23.896Z,185.33
2019-03-31T03:56:48.920Z,182.43
2019-03-31T04:02:14.374Z,183.43
2019-03-31T04:07:39.481Z,173.40
2019-03-31T04:13:04.672Z,156.23
2019-03-31T04:18:29.812Z,167.33
2019-03-31T04:23:54.628Z,143.67
2019-03-31T04:29:19.477Z,156.07
2019-03-31T04:34:43.849Z,145.75
2019-03-31T04:40:08.991Z,144.47
2019-03-31T04:45:34.655Z,131.17
2019-03-31T04:50:59.847Z,138.07
2019-03-31T04:56:24.900Z,137.10
2019-03-31T05:01:49.809Z,131.90
2019-03-31T05:07:14.849Z,126.87
2019-03-31T05:12:40.016Z,130.93
2019-03-31T05:18:05.220Z,131.30
2019-03-31T05:23:30.190Z,126.07
2019-03-31T05:28:55.048Z,100.37
2019-03-31T05:34:20.202Z,101.80
2019-03-31T05:39:45.252Z,106.93
2019-03-31T05:45:10.328Z,103.80
2019-03-31T05:50:35.548Z,100.03
2019-03-31T05:56:00.524Z,90.23
2019-03-31T06:01:25.734Z,74.93
2019-03-31T06:06:50.784Z,62.03
2019-03-31T06:12:15.447Z,69.87
2019-03-31T06:17:40.729Z,57.43
2019-03-31T06:23:06.834Z,52.53
2019-03-31T06:28:33.899Z,53.67
2019-03-31T06:33:59.047Z,54.80
2019-03-31T06:39:24.140Z,42.77
2019-03-31T06:44:48.967Z,36.47
2019-03-31T06:50:13.874Z,39.47
2019-03-31T06:55:39.078Z,38.17
2019-03-31T07:01:04.380Z,36.07
2019-03-31T07:06:30.829Z,39.57
2019-03-31T07:11:55.914Z,33.37
2019-03-31T07:17:20.983Z,32.90
2019-03-31T07:22:46.076Z,35.23
2019-03-31T07:28:11.055Z,34.63
2019-03-31T07:33:36.320Z,25.97
2019-03-31T07:39:01.286Z,29.60
2019-03-31T07:44:27.198Z,32.40
2019-03-31T07:49:52.325Z,31.57
2019-03-31T07:55:17.523Z,35.30
2019-03-31T08:00:42.682Z,39.50
2019-03-31T08:06:07.363Z,34.87
2019-03-31T08:11:32.522Z,31.37
2019-03-31T08:16:57.451Z,32.37
2019-03-31T08:22:22.215Z,29.83
2019-03-31T08:27:47.341Z,29.70
2019-03-31T08:33:12.169Z,34.53
2019-03-31T08:38:37.511Z,27.77
2019-03-31T08:44:02.199Z,38.40
2019-03-31T08:49:26.965Z,30.33
2019-03-31T08:54:52.085Z,24.10
2019-03-31T09:00:34.671Z,23.90
2019-03-31T09:06:02.187Z,29.50
2019-03-31T09:11:26.565Z,19.87
2019-03-31T09:16:51.284Z,24.93
2019-03-31T09:22:16.147Z,26.60
2019-03-31T09:27:41.216Z,27.40
2019-03-31T09:33:06.282Z,24.17
2019-03-31T09:38:34.516Z,27.37
2019-03-31T09:43:59.661Z,19.37
2019-03-31T09:49:24.607Z,26.33
2019-03-31T09:54:49.796Z,21.43
2019-03-31T10:00:14.840Z,23.70
2019-03-31T10:05:41.303Z,17.70
2019-03-31T10:11:08.363Z,24.03
2019-03-31T10:16:33.489Z,12.57
2019-03-31T10:21:58.405Z,21.50
2019-03-31T10:27:27.443Z,12.13
2019-03-31T10:32:52.623Z,13.57
2019-03-31T10:38:17.848Z,13.63
2019-03-31T10:43:43.354Z,10.03
2019-03-31T10:49:09.178Z,8.67
2019-03-31T10:54:34.439Z,15.20
2019-03-31T11:00:01.933Z,22.43
2019-03-31T11:05:26.368Z,20.53
2019-03-31T11:10:51.207Z,13.43
2019-03-31T11:16:16.315Z,18.13
2019-03-31T11:22:00.094Z,18.67
2019-03-31T11:27:25.048Z,23.53
2019-03-31T11:32:50.460Z,16.00
2019-03-31T11:38:15.422Z,19.43
2019-03-31T11:43:40.318Z,16.23
2019-03-31T11:49:05.229Z,19.20
2019-03-31T11:54:30.232Z,16.73
2019-03-31T11:59:54.908Z,18.90
2019-03-31T12:05:20.424Z,16.53
2019-03-31T12:10:45.606Z,16.23
2019-03-31T12:16:10.531Z,13.43
2019-03-31T12:21:35.286Z,20.10
2019-03-31T12:27:00.564Z,18.93
2019-03-31T12:32:26.716Z,20.27
2019-03-31T12:37:51.555Z,21.43
2019-03-31T12:43:16.540Z,13.97
2019-03-31T12:48:41.291Z,26.17
2019-03-31T12:54:06.324Z,22.27
2019-03-31T12:59:31.415Z,16.63
2019-03-31T13:04:56.423Z,21.57
2019-03-31T13:10:21.553Z,19.93
2019-03-31T13:15:46.830Z,18.33
2019-03-31T13:21:12.057Z,27.30
2019-03-31T13:26:37.179Z,19.07
2019-03-31T13:32:01.780Z,14.80
2019-03-31T13:37:26.714Z,23.50
2019-03-31T13:42:51.888Z,21.50
2019-03-31T13:48:17.266Z,24.10
2019-03-31T13:53:42.659Z,21.77
2019-03-31T13:59:09.221Z,17.63
2019-03-31T14:04:37.106Z,19.83
2019-03-31T14:10:01.195Z,16.70
2019-03-31T14:15:26.347Z,20.47
2019-03-31T14:20:51.355Z,21.77
2019-03-31T14:26:16.460Z,18.97
2019-03-31T14:31:41.507Z,22.93
2019-03-31T14:37:06.209Z,18.07
2019-03-31T14:42:31.450Z,19.00
2019-03-31T14:47:57.005Z,27.77
2019-03-31T14:53:22.528Z,16.43
2019-03-31T14:58:47.844Z,26.63
2019-03-31T15:04:12.712Z,18.87
2019-03-31T15:09:37.786Z,9.53
2019-03-31T15:15:02.697Z,17.90
2019-03-31T15:20:27.525Z,24.63
2019-03-31T15:25:52.786Z,16.03
2019-03-31T15:31:18.043Z,18.67
2019-03-31T15:36:43.139Z,30.00
2019-03-31T15:42:08.383Z,23.43
2019-03-31T15:47:34.001Z,25.27
2019-03-31T15:52:59.075Z,18.90
2019-03-31T15:58:23.858Z,17.17
2019-03-31T16:03:49.190Z,25.30
2019-03-31T16:09:23.438Z,20.93
2019-03-31T16:14:39.749Z,19.00
2019-03-31T16:20:06.056Z,25.80
2019-03-31T16:25:39.862Z,16.17
2019-03-31T16:31:05.481Z,18.30
2019-03-31T16:36:30.107Z,17.93
2019-03-31T16:41:54.957Z,25.63
2019-03-31T16:47:19.576Z,19.07
2019-03-31T16:52:43.984Z,15.93
2019-03-31T16:58:09.598Z,21.57
2019-03-31T17:03:34.548Z,19.37
2019-03-31T17:08:59.078Z,16.27
2019-03-31T17:14:23.662Z,14.27
2019-03-31T17:19:48.244Z,21.27
2019-03-31T17:25:12.853Z,17.73
2019-03-31T17:30:37.735Z,16.97
2019-03-31T17:36:01.857Z,20.07
2019-03-31T17:41:26.394Z,16.20
2019-03-31T17:46:50.583Z,12.10
2019-03-31T17:52:15.346Z,22.03
2019-03-31T17:57:42.427Z,22.87
2019-03-31T18:03:05.618Z,20.43
2019-03-31T18:08:30.275Z,9.90
2019-03-31T18:13:54.425Z,13.30
2019-03-31T18:19:19.102Z,15.70
2019-03-31T18:24:43.738Z,10.27
2019-03-31T18:30:08.771Z,18.07
2019-03-31T18:35:33.141Z,14.40
2019-03-31T18:40:57.779Z,15.08
2019-03-31T18:46:22.165Z,14.53
2019-03-31T18:51:47.099Z,11.30
2019-03-31T18:57:19.886Z,16.07
2019-03-31T19:02:58.321Z,17.98
2019-03-31T19:08:54.454Z,16.87
2019-03-31T19:14:38.575Z,11.60
2019-03-31T19:20:40.115Z,25.90
2019-03-31T19:26:26.782Z,29.30
2019-03-31T19:32:09.596Z,29.12
2019-03-31T19:37:51.872Z,24.60
2019-03-31T19:43:29.110Z,23.77
2019-03-31T19:49:12.084Z,17.80
2019-03-31T19:55:08.444Z,22.73
2019-03-31T20:00:40.872Z,20.70
2019-03-31T20:06:16.397Z,25.47
2019-03-31T20:12:00.293Z,19.43
2019-03-31T20:17:55.175Z,18.53
2019-03-31T20:23:45.129Z,18.98
2019-03-31T20:29:15.719Z,23.30
2019-03-31T20:34:49.543Z,22.02
2019-03-31T20:40:41.909Z,19.83
2019-03-31T20:46:06.527Z,11.27
2019-03-31T20:51:31.148Z,17.17
2019-03-31T20:56:55.707Z,21.30
2019-03-31T21:02:20.639Z,23.53
2019-03-31T21:07:45.090Z,17.67
2019-03-31T21:13:09.405Z,16.73
2019-03-31T21:18:34.079Z,13.80
2019-03-31T21:23:58.655Z,16.40
2019-03-31T21:29:23.832Z,27.70
2019-03-31T21:34:48.339Z,19.33
2019-03-31T21:40:13.428Z,22.20
2019-03-31T21:45:37.443Z,19.87
2019-03-31T21:51:01.895Z,16.50
2019-03-31T21:56:26.153Z,20.77
2019-03-31T22:01:50.954Z,20.30
2019-03-31T22:07:15.858Z,22.43
2019-03-31T22:12:40.260Z,13.33
2019-03-31T22:18:05.332Z,19.27
2019-03-31T22:23:30.062Z,26.53
2019-03-31T22:28:54.644Z,24.23
2019-03-31T22:34:19.128Z,27.00
2019-03-31T22:39:43.692Z,19.40
2019-03-31T22:45:08.362Z,20.83
2019-03-31T22:50:33.163Z,19.43
2019-03-31T22:55:57.681Z,13.80
2019-03-31T23:01:21.856Z,19.10
2019-03-31T23:06:46.496Z,16.50
2019-03-31T23:12:10.831Z,25.63
2019-03-31T23:17:35.449Z,35.67
2019-03-31T23:22:59.970Z,17.23
2019-03-31T23:28:24.888Z,16.47
2019-03-31T23:33:48.713Z,14.07
2019-03-31T23:39:13.338Z,22.03
2019-03-31T23:44:37.948Z,20.97
2019-03-31T23:50:02.557Z,22.20
2019-03-31T23:55:26.966Z,28.50
