createdAt,value
2023-01-13T00:02:50.962Z,101877.84
2023-01-13T00:07:48.987Z,101878.31
2023-01-13T00:12:45.646Z,101863.19
2023-01-13T00:17:42.232Z,101887.50
2023-01-13T00:22:39.614Z,101889.03
2023-01-13T00:27:36.289Z,101887.25
2023-01-13T00:32:33.307Z,101891.97
2023-01-13T00:37:29.911Z,101893.00
2023-01-13T00:42:56.573Z,101888.75
2023-01-13T00:47:53.291Z,101859.16
2023-01-13T00:52:49.874Z,101876.91
2023-01-13T00:57:47.150Z,101868.84
2023-01-13T01:02:43.764Z,101864.47
2023-01-13T01:07:40.378Z,101866.09
2023-01-13T01:12:36.972Z,101864.50
2023-01-13T01:17:34.530Z,101866.91
2023-01-13T01:22:31.204Z,101866.91
2023-01-13T01:27:27.798Z,101869.28
2023-01-13T01:32:24.488Z,101865.78
2023-01-13T01:37:22.896Z,101862.31
2023-01-13T01:42:37.520Z,101861.41
2023-01-13T01:47:34.503Z,101858.09
2023-01-13T01:52:34.166Z,101855.63
2023-01-13T01:57:32.774Z,101853.78
2023-01-13T02:02:30.312Z,101845.63
2023-01-13T02:07:28.082Z,101843.03
2023-01-13T02:12:29.783Z,101840.63
2023-01-13T02:17:30.811Z,101834.53
2023-01-13T02:22:38.052Z,101826.84
2023-01-13T02:27:43.661Z,101810.34
2023-01-13T02:32:46.418Z,101840.41
2023-01-13T02:37:44.016Z,101836.53
2023-01-13T02:43:04.201Z,101837.22
2023-01-13T02:48:05.186Z,101838.84
2023-01-13T02:53:05.179Z,101840.41
2023-01-13T02:58:03.879Z,101837.91
2023-01-13T03:03:02.729Z,101842.13
2023-01-13T03:08:15.012Z,101841.09
2023-01-13T03:13:15.561Z,101844.00
2023-01-13T03:18:19.841Z,101842.53
2023-01-13T03:23:19.408Z,101846.22
2023-01-13T03:28:19.522Z,101847.53
2023-01-13T03:33:18.702Z,101847.50
2023-01-13T03:38:17.967Z,101837.69
2023-01-13T03:43:34.237Z,101844.66
2023-01-13T03:48:33.099Z,101852.41
2023-01-13T03:53:30.885Z,101856.00
2023-01-13T03:58:29.161Z,101860.94
2023-01-13T04:03:29.270Z,101863.47
2023-01-13T04:08:28.149Z,101859.06
2023-01-13T04:13:28.648Z,101860.84
2023-01-13T04:18:26.713Z,101864.41
2023-01-13T04:23:23.634Z,101871.41
2023-01-13T04:28:21.028Z,101862.84
2023-01-13T04:33:18.076Z,101870.94
2023-01-13T04:38:15.509Z,101872.78
2023-01-13T04:43:12.305Z,101865.09
2023-01-13T04:48:09.600Z,101860.66
2023-01-13T04:53:06.227Z,101874.75
2023-01-13T04:58:03.701Z,101869.63
2023-01-13T05:03:00.400Z,101869.84
2023-01-13T05:07:57.663Z,101875.97
2023-01-13T05:13:12.393Z,101873.50
2023-01-13T05:18:09.335Z,101876.84
2023-01-13T05:23:25.758Z,101882.66
2023-01-13T05:28:22.637Z,101888.13
2023-01-13T05:33:20.153Z,101883.84
2023-01-13T05:38:18.124Z,101883.75
2023-01-13T05:43:22.383Z,101883.00
2023-01-13T05:48:19.620Z,101886.72
2023-01-13T05:53:16.843Z,101875.28
2023-01-13T05:58:14.884Z,101887.69
2023-01-13T06:03:11.882Z,101883.91
2023-01-13T06:08:09.106Z,101892.63
2023-01-13T06:13:05.785Z,101900.38
2023-01-13T06:18:03.741Z,101906.66
2023-01-13T06:23:00.850Z,101909.09
2023-01-13T06:27:59.234Z,101923.69
2023-01-13T06:32:57.908Z,101928.00
2023-01-13T06:37:56.720Z,101929.75
2023-01-13T06:43:15.947Z,101928.88
2023-01-13T06:48:14.351Z,101939.22
2023-01-13T06:53:11.619Z,101953.28
2023-01-13T06:58:08.397Z,101952.34
2023-01-13T07:03:08.886Z,101951.41
2023-01-13T07:08:05.906Z,101945.53
2023-01-13T07:13:26.530Z,101947.94
2023-01-13T07:18:26.809Z,101944.50
2023-01-13T07:23:27.132Z,101951.63
2023-01-13T07:28:29.544Z,101953.09
2023-01-13T07:33:26.708Z,101960.22
2023-01-13T07:38:23.462Z,101961.19
2023-01-13T07:43:32.317Z,101964.72
2023-01-13T07:48:29.695Z,101964.19
2023-01-13T07:53:26.288Z,101971.00
2023-01-13T07:58:23.054Z,101964.19
2023-01-13T08:03:19.980Z,101966.84
2023-01-13T08:08:17.448Z,101977.81
2023-01-13T08:13:19.501Z,101974.13
2023-01-13T08:18:19.492Z,101987.50
2023-01-13T08:23:16.329Z,101980.75
2023-01-13T08:28:14.241Z,101990.34
2023-01-13T08:33:11.703Z,101991.53
2023-01-13T08:38:08.964Z,101982.31
2023-01-13T08:43:05.516Z,101971.06
2023-01-13T08:48:02.937Z,101974.75
2023-01-13T08:52:59.967Z,101966.25
2023-01-13T08:58:14.175Z,101954.25
2023-01-13T09:03:12.313Z,101948.53
2023-01-13T09:08:10.809Z,101947.38
2023-01-13T09:13:14.281Z,101943.41
2023-01-13T09:18:11.249Z,101946.66
2023-01-13T09:23:10.588Z,101945.06
2023-01-13T09:28:08.251Z,101941.06
2023-01-13T09:33:23.271Z,101948.84
2023-01-13T09:38:21.229Z,101937.31
2023-01-13T09:43:39.185Z,101928.03
2023-01-13T09:48:51.267Z,101920.31
2023-01-13T09:53:50.961Z,101920.53
2023-01-13T09:58:47.968Z,101927.16
2023-01-13T10:03:45.003Z,101914.72
2023-01-13T10:08:42.904Z,101907.88
2023-01-13T10:13:41.352Z,101906.44
2023-01-13T10:18:46.497Z,101896.16
2023-01-13T10:23:53.230Z,101889.25
2023-01-13T10:29:36.994Z,101861.69
2023-01-13T10:34:49.578Z,101890.31
2023-01-13T10:39:47.082Z,101862.72
2023-01-13T10:44:51.706Z,101872.09
2023-01-13T10:50:29.621Z,101875.53
2023-01-13T10:55:28.196Z,101878.63
2023-01-13T11:00:30.394Z,101863.97
2023-01-13T11:05:27.106Z,101867.72
2023-01-13T11:10:27.904Z,101860.94
2023-01-13T11:15:38.373Z,101858.41
2023-01-13T11:20:37.039Z,101854.81
2023-01-13T11:25:41.830Z,101851.25
2023-01-13T11:30:43.246Z,101847.03
2023-01-13T11:35:41.833Z,101841.94
2023-01-13T11:40:41.259Z,101839.53
2023-01-13T11:45:42.074Z,101843.66
2023-01-13T11:50:51.462Z,101835.88
2023-01-13T11:56:20.343Z,101826.31
2023-01-13T12:01:28.639Z,101813.38
2023-01-13T12:06:32.121Z,101815.13
2023-01-13T12:11:33.840Z,101816.16
2023-01-13T12:16:32.362Z,101821.47
2023-01-13T12:21:32.638Z,101816.31
2023-01-13T12:26:31.109Z,101816.41
2023-01-13T12:31:28.603Z,101816.19
2023-01-13T12:36:28.111Z,101814.41
2023-01-13T12:41:33.944Z,101819.91
2023-01-13T12:46:45.001Z,101814.72
2023-01-13T12:51:56.574Z,101814.78
2023-01-13T12:56:54.255Z,101822.47
2023-01-13T13:01:51.710Z,101820.63
2023-01-13T13:06:51.868Z,101834.69
2023-01-13T13:12:08.172Z,101839.94
2023-01-13T13:17:25.582Z,101840.03
2023-01-13T13:22:40.035Z,101836.53
2023-01-13T13:27:40.607Z,101832.09
2023-01-13T13:32:55.300Z,101830.38
2023-01-13T13:38:25.372Z,101833.88
2023-01-13T13:43:40.466Z,101827.03
2023-01-13T13:48:38.077Z,101832.31
2023-01-13T13:53:36.938Z,101835.69
2023-01-13T13:58:36.668Z,101834.94
2023-01-13T14:03:34.869Z,101821.69
2023-01-13T14:08:33.429Z,101838.19
2023-01-13T14:13:31.599Z,101834.88
2023-01-13T14:18:29.397Z,101832.28
2023-01-13T14:23:27.225Z,101838.28
2023-01-13T14:28:26.466Z,101839.22
2023-01-13T14:33:26.883Z,101836.59
2023-01-13T14:38:23.823Z,101845.28
2023-01-13T14:43:21.922Z,101847.13
2023-01-13T14:48:18.609Z,101852.28
2023-01-13T14:53:27.843Z,101847.09
2023-01-13T14:58:28.095Z,101853.84
2023-01-13T15:03:24.884Z,101852.94
2023-01-13T15:08:39.678Z,101859.78
2023-01-13T15:14:24.351Z,101851.19
2023-01-13T15:19:24.035Z,101853.88
2023-01-13T15:24:21.456Z,101836.31
2023-01-13T15:29:20.311Z,101865.63
2023-01-13T15:34:19.152Z,101875.34
2023-01-13T15:39:15.767Z,101880.69
2023-01-13T15:44:33.365Z,101885.00
2023-01-13T15:49:34.655Z,101883.41
2023-01-13T15:54:31.534Z,101882.59
2023-01-13T15:59:28.886Z,101878.19
2023-01-13T16:04:25.504Z,101874.66
2023-01-13T16:09:22.315Z,101878.19
2023-01-13T16:14:27.012Z,101870.41
2023-01-13T16:25:07.408Z,101859.28
2023-01-13T16:30:04.667Z,101854.84
2023-01-13T16:35:02.082Z,101850.59
2023-01-13T16:40:00.814Z,101855.81
2023-01-13T16:44:58.133Z,101861.19
2023-01-13T16:49:55.004Z,101861.25
2023-01-13T16:54:52.462Z,101861.25
2023-01-13T16:59:49.081Z,101861.19
2023-01-13T17:04:45.736Z,101868.06
2023-01-13T17:09:42.272Z,101860.31
2023-01-13T17:14:40.662Z,101855.13
2023-01-13T17:19:37.555Z,101849.03
2023-01-13T17:24:34.552Z,101855.78
2023-01-13T17:29:32.464Z,101855.78
2023-01-13T17:34:30.298Z,101838.41
2023-01-13T17:39:27.090Z,101841.00
2023-01-13T17:44:23.821Z,101841.06
2023-01-13T17:49:21.212Z,101851.53
2023-01-13T17:54:18.863Z,101848.97
2023-01-13T17:59:16.861Z,101850.81
2023-01-13T18:04:14.579Z,101852.56
2023-01-13T18:09:12.978Z,101849.94
2023-01-13T18:14:10.695Z,101846.53
2023-01-13T18:19:25.451Z,101848.25
2023-01-13T18:24:40.004Z,101839.63
2023-01-13T18:29:37.419Z,101841.41
2023-01-13T18:34:34.378Z,101849.22
2023-01-13T18:39:31.196Z,101854.44
2023-01-13T18:44:27.897Z,101850.94
2023-01-13T18:49:25.412Z,101853.53
2023-01-13T18:54:22.272Z,101852.66
2023-01-13T18:59:18.982Z,101853.56
2023-01-13T19:04:16.088Z,101850.97
2023-01-13T19:09:13.516Z,101850.09
2023-01-13T19:14:10.337Z,101847.47
2023-01-13T19:19:07.747Z,101850.88
2023-01-13T19:24:04.663Z,101845.75
2023-01-13T19:29:05.003Z,101852.69
2023-01-13T19:34:01.687Z,101856.22
2023-01-13T19:38:58.462Z,101840.56
2023-01-13T19:44:14.713Z,101837.97
2023-01-13T19:49:12.293Z,101856.19
2023-01-13T19:54:08.929Z,101852.69
2023-01-13T19:59:05.613Z,101842.28
2023-01-13T20:04:02.984Z,101839.66
2023-01-13T20:09:00.533Z,101837.94
2023-01-13T20:13:57.339Z,101836.22
2023-01-13T20:19:07.694Z,101827.56
2023-01-13T20:24:10.951Z,101828.41
2023-01-13T20:29:07.555Z,101829.28
2023-01-13T20:34:16.540Z,101824.03
2023-01-13T20:39:17.759Z,101819.59
2023-01-13T20:44:15.115Z,101822.97
2023-01-13T20:49:12.612Z,101820.50
2023-01-13T20:54:09.412Z,101822.25
2023-01-13T20:59:06.836Z,101830.88
2023-01-13T21:04:04.963Z,101826.44
2023-01-13T21:09:01.919Z,101829.97
2023-01-13T21:14:16.427Z,101835.25
2023-01-13T21:19:13.622Z,101827.47
2023-01-13T21:24:10.328Z,101824.06
2023-01-13T21:29:07.004Z,101811.94
2023-01-13T21:34:04.641Z,101810.16
2023-01-13T21:39:01.903Z,101802.22
2023-01-13T21:44:31.089Z,101802.16
2023-01-13T21:49:27.735Z,101800.53
2023-01-13T21:54:25.027Z,101798.81
2023-01-13T21:59:21.738Z,101800.56
2023-01-13T22:04:21.725Z,101784.13
2023-01-13T22:09:18.268Z,101791.94
2023-01-13T22:14:15.557Z,101791.94
2023-01-13T22:19:12.126Z,101781.47
2023-01-13T22:24:09.469Z,101777.97
2023-01-13T22:29:06.235Z,101773.66
2023-01-13T22:34:03.607Z,101772.72
2023-01-13T22:39:00.609Z,101773.50
2023-01-13T22:43:57.348Z,101776.06
2023-01-13T22:48:55.248Z,101768.38
2023-01-13T22:53:52.769Z,101769.31
2023-01-13T22:58:52.593Z,101775.38
2023-01-13T23:03:51.505Z,101754.56
2023-01-13T23:08:48.362Z,101773.66
2023-01-13T23:13:46.206Z,101770.94
2023-01-13T23:18:44.759Z,101764.03
2023-01-13T23:23:41.559Z,101767.50
2023-01-13T23:28:38.360Z,101771.00
2023-01-13T23:33:37.130Z,101762.22
2023-01-13T23:38:33.851Z,101776.09
2023-01-13T23:43:30.491Z,101766.44
2023-01-13T23:48:27.319Z,101765.47
2023-01-13T23:53:24.600Z,101769.34
2023-01-13T23:58:21.213Z,101764.81
