createdAt,value
2017-09-25T00:01:02.917Z,15.50
2017-09-25T00:03:31.252Z,14.73
2017-09-25T00:05:58.825Z,15.47
2017-09-25T00:08:26.420Z,16.87
2017-09-25T00:10:54.776Z,15.70
2017-09-25T00:13:23.883Z,13.17
2017-09-25T00:15:52.212Z,12.90
2017-09-25T00:18:19.808Z,14.55
2017-09-25T00:20:47.374Z,14.53
2017-09-25T00:23:15.028Z,14.10
2017-09-25T00:25:42.592Z,14.23
2017-09-25T00:28:10.184Z,15.90
2017-09-25T00:30:37.751Z,15.90
2017-09-25T00:33:05.375Z,15.10
2017-09-25T00:35:33.036Z,13.23
2017-09-25T00:38:02.132Z,16.33
2017-09-25T00:40:29.704Z,15.10
2017-09-25T00:42:57.313Z,13.90
2017-09-25T00:45:24.920Z,15.13
2017-09-25T00:47:52.492Z,15.83
2017-09-25T00:50:20.848Z,15.52
2017-09-25T00:53:00.472Z,15.27
2017-09-25T00:55:28.793Z,19.55
2017-09-25T00:57:57.132Z,16.70
2017-09-25T01:00:36.553Z,18.40
2017-09-25T01:03:16.768Z,19.37
2017-09-25T01:05:56.976Z,18.40
2017-09-25T01:08:24.572Z,17.30
2017-09-25T01:10:52.177Z,19.43
2017-09-25T01:13:19.856Z,18.97
2017-09-25T01:15:47.722Z,18.73
2017-09-25T01:18:15.398Z,18.90
2017-09-25T01:20:43.457Z,19.37
2017-09-25T01:23:11.269Z,20.90
2017-09-25T01:25:39.656Z,18.70
2017-09-25T01:28:07.992Z,19.95
2017-09-25T01:30:35.594Z,20.07
2017-09-25T01:33:04.869Z,19.90
2017-09-25T01:35:32.548Z,18.03
2017-09-25T01:38:02.652Z,21.07
2017-09-25T01:40:30.245Z,18.97
2017-09-25T01:42:58.580Z,19.07
2017-09-25T01:45:26.172Z,17.77
2017-09-25T01:47:53.744Z,17.33
2017-09-25T01:50:22.109Z,17.83
2017-09-25T01:52:49.677Z,18.60
2017-09-25T01:55:18.077Z,17.48
2017-09-25T01:57:45.675Z,16.27
2017-09-25T02:00:13.251Z,17.02
2017-09-25T02:02:40.927Z,17.67
2017-09-25T02:05:08.499Z,18.43
2017-09-25T02:07:36.165Z,19.97
2017-09-25T02:10:04.723Z,19.50
2017-09-25T02:12:32.620Z,20.50
2017-09-25T02:15:01.878Z,20.63
2017-09-25T02:17:29.456Z,17.97
2017-09-25T02:19:57.068Z,19.70
2017-09-25T02:22:24.680Z,21.83
2017-09-25T02:24:52.296Z,18.90
2017-09-25T02:27:19.864Z,16.53
2017-09-25T02:29:47.429Z,18.97
2017-09-25T02:32:15.025Z,19.33
2017-09-25T02:34:42.596Z,19.53
2017-09-25T02:37:10.977Z,18.10
2017-09-25T02:39:38.648Z,19.00
2017-09-25T02:42:06.988Z,19.43
2017-09-25T02:44:34.580Z,19.17
2017-09-25T02:47:03.996Z,20.40
2017-09-25T02:49:32.652Z,20.50
2017-09-25T02:52:01.144Z,23.20
2017-09-25T02:54:28.733Z,22.33
2017-09-25T02:56:57.067Z,21.07
2017-09-25T02:59:24.661Z,20.07
2017-09-25T03:01:52.996Z,21.67
2017-09-25T03:04:20.600Z,19.35
2017-09-25T03:06:48.940Z,19.83
2017-09-25T03:09:16.572Z,18.65
2017-09-25T03:11:44.145Z,17.60
2017-09-25T03:14:11.752Z,18.00
2017-09-25T03:16:39.327Z,17.73
2017-09-25T03:19:08.073Z,17.55
2017-09-25T03:21:35.644Z,17.60
2017-09-25T03:24:04.660Z,18.10
2017-09-25T03:26:32.312Z,17.20
2017-09-25T03:28:59.884Z,15.93
2017-09-25T03:31:27.535Z,15.60
2017-09-25T03:33:55.540Z,17.87
2017-09-25T03:36:23.900Z,16.60
2017-09-25T03:38:52.237Z,17.57
2017-09-25T03:41:19.845Z,16.67
2017-09-25T03:43:48.181Z,15.87
2017-09-25T03:46:16.057Z,17.63
2017-09-25T03:48:43.652Z,18.20
2017-09-25T03:51:11.988Z,17.73
2017-09-25T03:53:39.588Z,17.50
2017-09-25T03:56:07.168Z,18.48
2017-09-25T03:58:35.626Z,19.90
2017-09-25T04:01:04.588Z,20.40
2017-09-25T04:03:32.272Z,17.50
2017-09-25T04:06:02.268Z,18.70
2017-09-25T04:08:29.840Z,17.53
2017-09-25T04:10:57.436Z,16.07
2017-09-25T04:13:25.796Z,17.70
2017-09-25T04:15:53.460Z,18.10
2017-09-25T04:18:21.125Z,20.23
2017-09-25T04:20:48.725Z,18.50
2017-09-25T04:23:16.328Z,17.73
2017-09-25T04:25:43.928Z,17.47
2017-09-25T04:28:12.269Z,19.95
2017-09-25T04:30:39.860Z,19.50
2017-09-25T04:33:08.203Z,18.35
2017-09-25T04:35:36.297Z,18.17
2017-09-25T04:38:04.780Z,18.62
2017-09-25T04:40:33.861Z,17.27
2017-09-25T04:43:03.896Z,17.73
2017-09-25T04:45:31.556Z,17.73
2017-09-25T04:47:59.420Z,17.23
2017-09-25T04:50:27.756Z,17.10
2017-09-25T04:52:55.520Z,18.43
2017-09-25T04:55:23.128Z,15.70
2017-09-25T04:57:50.717Z,18.90
2017-09-25T05:00:19.079Z,16.50
2017-09-25T05:02:47.415Z,16.87
2017-09-25T05:05:15.108Z,17.42
2017-09-25T05:07:42.681Z,15.27
2017-09-25T05:10:11.152Z,15.32
2017-09-25T05:12:39.489Z,16.40
2017-09-25T05:15:07.199Z,16.90
2017-09-25T05:17:34.777Z,15.80
2017-09-25T05:20:04.948Z,16.43
2017-09-25T05:22:32.517Z,15.87
2017-09-25T05:25:01.116Z,16.17
2017-09-25T05:27:28.716Z,16.10
2017-09-25T05:29:56.284Z,15.00
2017-09-25T05:32:23.885Z,16.37
2017-09-25T05:34:51.560Z,17.10
2017-09-25T05:37:19.155Z,15.27
2017-09-25T05:39:47.487Z,16.07
2017-09-25T05:42:15.080Z,15.48
2017-09-25T05:44:43.416Z,15.67
2017-09-25T05:47:11.008Z,12.95
2017-09-25T05:49:38.593Z,14.50
2017-09-25T05:52:07.048Z,16.17
2017-09-25T05:54:34.711Z,15.53
2017-09-25T05:57:04.633Z,15.10
2017-09-25T05:59:32.204Z,15.20
2017-09-25T06:02:01.487Z,13.90
2017-09-25T06:04:29.149Z,14.68
2017-09-25T06:06:56.811Z,15.57
2017-09-25T06:09:24.406Z,14.50
2017-09-25T06:11:51.983Z,17.15
2017-09-25T06:14:19.580Z,15.20
2017-09-25T06:16:47.153Z,15.60
2017-09-25T06:19:14.805Z,14.02
2017-09-25T06:21:42.376Z,17.20
2017-09-25T06:24:09.978Z,17.15
2017-09-25T06:26:37.556Z,15.93
2017-09-25T06:29:05.169Z,15.48
2017-09-25T06:31:32.768Z,14.60
2017-09-25T06:34:02.821Z,15.13
2017-09-25T06:36:30.608Z,14.77
2017-09-25T06:38:58.180Z,13.00
2017-09-25T06:41:26.530Z,15.60
2017-09-25T06:43:54.212Z,18.40
2017-09-25T06:46:21.881Z,19.45
2017-09-25T06:48:49.472Z,18.77
2017-09-25T06:51:17.056Z,20.90
2017-09-25T06:53:44.652Z,19.73
2017-09-25T06:56:12.320Z,20.20
2017-09-25T06:58:39.908Z,18.47
2017-09-25T07:01:08.248Z,19.00
2017-09-25T07:03:35.849Z,17.30
2017-09-25T07:06:04.791Z,18.20
2017-09-25T07:08:32.580Z,18.87
2017-09-25T07:11:01.071Z,19.33
2017-09-25T07:13:29.412Z,18.67
2017-09-25T07:15:57.009Z,21.27
2017-09-25T07:18:25.471Z,22.00
2017-09-25T07:20:53.044Z,18.87
2017-09-25T07:23:20.618Z,19.23
2017-09-25T07:25:48.984Z,19.50
2017-09-25T07:28:17.324Z,21.55
2017-09-25T07:30:44.916Z,20.10
2017-09-25T07:33:12.584Z,20.73
2017-09-25T07:35:40.955Z,19.10
2017-09-25T07:38:08.532Z,18.90
2017-09-25T07:40:36.113Z,19.07
2017-09-25T07:43:04.968Z,18.65
2017-09-25T07:45:32.544Z,18.70
2017-09-25T07:48:00.141Z,19.30
2017-09-25T07:50:27.717Z,18.07
2017-09-25T07:52:55.333Z,20.87
2017-09-25T07:55:23.672Z,18.57
2017-09-25T07:57:51.243Z,16.30
2017-09-25T08:00:18.924Z,19.63
2017-09-25T08:02:47.259Z,18.03
2017-09-25T08:05:14.854Z,18.90
2017-09-25T08:07:42.428Z,19.00
2017-09-25T08:10:10.036Z,18.90
2017-09-25T08:12:37.603Z,18.20
2017-09-25T08:15:05.177Z,17.93
2017-09-25T08:17:32.771Z,19.70
2017-09-25T08:20:02.660Z,19.87
2017-09-25T08:22:30.256Z,18.37
2017-09-25T08:24:58.664Z,18.80
2017-09-25T08:27:26.388Z,20.10
2017-09-25T08:29:53.956Z,17.20
2017-09-25T08:32:21.533Z,16.70
2017-09-25T08:34:49.893Z,17.40
2017-09-25T08:37:17.468Z,13.77
2017-09-25T08:39:45.823Z,15.35
2017-09-25T08:42:13.423Z,14.45
2017-09-25T08:44:41.037Z,13.70
2017-09-25T08:47:08.608Z,14.47
2017-09-25T08:49:36.177Z,16.40
2017-09-25T08:52:04.549Z,15.20
2017-09-25T08:54:32.124Z,17.97
2017-09-25T08:57:01.416Z,16.43
2017-09-25T08:59:28.993Z,16.53
2017-09-25T09:01:57.368Z,16.93
2017-09-25T09:04:25.708Z,17.27
2017-09-25T09:06:53.291Z,18.30
2017-09-25T09:09:20.886Z,17.75
2017-09-25T09:11:48.481Z,19.47
2017-09-25T09:14:16.051Z,19.48
2017-09-25T09:16:43.640Z,21.10
2017-09-25T09:19:11.297Z,19.48
2017-09-25T09:21:38.988Z,21.17
2017-09-25T09:24:07.341Z,33.83
2017-09-25T09:26:36.440Z,20.07
2017-09-25T09:29:04.784Z,22.10
2017-09-25T09:31:32.476Z,21.70
2017-09-25T09:34:00.976Z,21.90
2017-09-25T09:36:29.748Z,23.77
2017-09-25T09:38:58.827Z,20.77
2017-09-25T09:41:26.412Z,23.47
2017-09-25T09:43:54.776Z,22.85
2017-09-25T09:46:23.121Z,23.70
2017-09-25T09:48:50.938Z,22.97
2017-09-25T09:51:18.508Z,24.43
2017-09-25T09:53:46.869Z,26.43
2017-09-25T09:56:14.436Z,24.73
2017-09-25T09:58:42.395Z,24.93
2017-09-25T10:01:09.968Z,25.20
2017-09-25T10:03:37.625Z,26.40
2017-09-25T10:06:05.288Z,23.27
2017-09-25T10:08:32.947Z,23.62
2017-09-25T10:11:02.733Z,23.52
2017-09-25T10:13:31.151Z,24.10
2017-09-25T10:15:59.513Z,25.80
2017-09-25T10:18:28.588Z,25.20
2017-09-25T10:20:56.172Z,26.07
2017-09-25T10:23:23.745Z,26.07
2017-09-25T10:25:51.400Z,24.80
2017-09-25T10:28:18.978Z,28.30
2017-09-25T10:30:47.321Z,27.63
2017-09-25T10:33:14.921Z,29.83
2017-09-25T10:35:43.257Z,31.40
2017-09-25T10:38:10.945Z,32.43
2017-09-25T10:40:39.285Z,31.60
2017-09-25T10:43:06.857Z,33.73
2017-09-25T10:45:34.540Z,36.17
2017-09-25T10:48:03.081Z,35.90
2017-09-25T10:50:30.688Z,33.80
2017-09-25T10:52:59.020Z,32.20
2017-09-25T10:55:26.628Z,30.30
2017-09-25T10:57:54.224Z,27.10
2017-09-25T11:00:22.036Z,26.08
2017-09-25T11:02:49.721Z,27.90
2017-09-25T11:05:17.288Z,26.27
2017-09-25T11:07:45.664Z,27.00
2017-09-25T11:10:13.325Z,24.80
2017-09-25T11:12:40.980Z,25.33
2017-09-25T11:15:10.080Z,26.17
2017-09-25T11:17:37.652Z,26.93
2017-09-25T11:20:06.032Z,26.80
2017-09-25T11:22:34.403Z,27.90
2017-09-25T11:25:02.856Z,27.90
2017-09-25T11:27:30.440Z,28.50
2017-09-25T11:29:59.540Z,26.77
2017-09-25T11:32:27.925Z,25.77
2017-09-25T11:34:55.497Z,27.50
2017-09-25T11:37:23.945Z,30.30
2017-09-25T11:39:51.515Z,29.00
2017-09-25T11:42:19.084Z,32.37
2017-09-25T11:44:47.445Z,30.87
2017-09-25T11:47:15.016Z,31.90
2017-09-25T11:49:42.608Z,11.83
2017-09-25T11:52:10.944Z,9.77
2017-09-25T11:54:38.561Z,17.47
2017-09-25T11:57:06.132Z,16.50
2017-09-25T11:59:33.701Z,10.57
2017-09-25T12:02:02.956Z,10.50
2017-09-25T12:04:31.292Z,11.40
2017-09-25T12:06:58.884Z,11.10
2017-09-25T12:09:26.456Z,15.43
2017-09-25T12:11:54.847Z,16.30
2017-09-25T12:14:23.184Z,15.33
2017-09-25T12:16:50.861Z,14.87
2017-09-25T12:19:19.972Z,15.18
2017-09-25T12:21:48.308Z,15.10
2017-09-25T12:24:15.909Z,14.90
2017-09-25T12:26:43.564Z,17.80
2017-09-25T12:29:11.181Z,14.10
2017-09-25T12:31:38.752Z,13.63
2017-09-25T12:34:06.337Z,14.10
2017-09-25T12:36:33.928Z,11.63
2017-09-25T12:39:02.984Z,11.00
2017-09-25T12:41:30.580Z,12.17
2017-09-25T12:43:58.932Z,11.53
2017-09-25T12:46:26.509Z,10.90
2017-09-25T12:48:54.408Z,10.33
2017-09-25T12:51:21.984Z,10.27
2017-09-25T12:53:49.597Z,11.20
2017-09-25T12:56:17.169Z,10.17
2017-09-25T12:58:45.537Z,9.27
2017-09-25T13:01:13.897Z,8.57
2017-09-25T13:03:41.472Z,8.43
2017-09-25T13:06:09.140Z,6.20
2017-09-25T13:08:36.716Z,7.47
2017-09-25T13:11:05.049Z,7.25
2017-09-25T13:13:32.741Z,11.53
2017-09-25T13:16:02.732Z,8.43
2017-09-25T13:18:30.416Z,7.93
2017-09-25T13:20:58.800Z,7.90
2017-09-25T13:23:26.437Z,9.07
2017-09-25T13:25:54.007Z,17.10
2017-09-25T13:28:22.051Z,16.70
2017-09-25T13:30:49.922Z,10.07
2017-09-25T13:33:18.320Z,8.80
2017-09-25T13:35:45.906Z,8.17
2017-09-25T13:38:13.468Z,8.33
2017-09-25T13:40:41.852Z,6.70
2017-09-25T13:43:10.225Z,5.55
2017-09-25T13:45:38.568Z,5.72
2017-09-25T13:48:06.162Z,5.80
2017-09-25T13:50:33.728Z,4.60
2017-09-25T13:53:03.053Z,6.15
2017-09-25T13:55:30.615Z,5.70
2017-09-25T13:57:58.220Z,5.77
2017-09-25T14:02:58.700Z,5.00
2017-09-25T14:05:27.084Z,5.00
2017-09-25T14:07:55.464Z,4.77
2017-09-25T14:10:23.869Z,5.00
2017-09-25T14:12:51.487Z,5.47
2017-09-25T14:15:19.129Z,5.80
2017-09-25T14:17:46.772Z,5.80
2017-09-25T14:20:14.437Z,5.17
2017-09-25T14:22:42.060Z,7.03
2017-09-25T14:25:10.476Z,7.68
2017-09-25T14:27:38.117Z,5.22
2017-09-25T14:30:05.741Z,5.90
2017-09-25T14:32:34.151Z,6.30
2017-09-25T14:35:03.077Z,7.25
2017-09-25T14:37:30.741Z,6.03
2017-09-25T14:39:58.360Z,6.23
2017-09-25T14:42:26.749Z,7.37
2017-09-25T14:44:55.156Z,7.40
2017-09-25T14:47:22.820Z,7.43
2017-09-25T14:49:50.463Z,7.50
2017-09-25T14:52:18.140Z,6.07
2017-09-25T14:54:45.808Z,6.60
2017-09-25T14:57:13.436Z,7.55
2017-09-25T14:59:42.059Z,7.50
2017-09-25T15:02:09.702Z,7.13
2017-09-25T15:04:37.325Z,6.80
2017-09-25T15:07:05.259Z,6.63
2017-09-25T15:09:32.899Z,5.40
2017-09-25T15:12:01.403Z,6.87
2017-09-25T15:14:29.048Z,5.27
2017-09-25T15:16:56.702Z,6.00
2017-09-25T15:19:24.348Z,5.20
2017-09-25T15:21:52.731Z,5.90
2017-09-25T15:24:21.132Z,5.97
2017-09-25T15:26:48.831Z,7.50
2017-09-25T15:29:16.569Z,7.62
2017-09-25T15:31:44.791Z,6.67
2017-09-25T15:34:12.501Z,6.30
2017-09-25T15:36:40.489Z,6.80
2017-09-25T15:39:08.135Z,8.35
2017-09-25T15:41:35.805Z,9.40
2017-09-25T15:44:03.820Z,8.80
2017-09-25T15:46:31.495Z,8.10
2017-09-25T15:48:59.886Z,7.83
2017-09-25T15:51:28.291Z,8.40
2017-09-25T15:53:55.936Z,9.13
2017-09-25T15:56:23.560Z,9.13
2017-09-25T15:58:51.203Z,10.10
2017-09-25T16:01:18.828Z,7.97
2017-09-25T16:03:46.496Z,8.50
2017-09-25T16:06:14.127Z,9.93
2017-09-25T16:08:42.512Z,10.93
2017-09-25T16:11:10.928Z,10.57
2017-09-25T16:13:38.591Z,12.27
2017-09-25T16:16:06.237Z,13.65
2017-09-25T16:18:33.881Z,10.80
2017-09-25T16:21:03.028Z,9.55
2017-09-25T16:23:30.676Z,9.30
2017-09-25T16:25:58.322Z,10.23
2017-09-25T16:28:26.005Z,10.33
2017-09-25T16:30:53.632Z,10.60
2017-09-25T16:33:22.044Z,11.17
2017-09-25T16:35:49.673Z,10.80
2017-09-25T16:38:18.112Z,10.70
2017-09-25T16:40:45.736Z,10.60
2017-09-25T16:43:13.413Z,10.35
2017-09-25T16:45:41.072Z,11.13
2017-09-25T16:48:08.695Z,11.70
2017-09-25T16:50:37.104Z,10.33
2017-09-25T16:53:04.737Z,11.80
2017-09-25T16:55:33.168Z,12.23
2017-09-25T16:58:02.025Z,11.60
2017-09-25T17:00:29.651Z,11.60
2017-09-25T17:02:57.388Z,12.13
2017-09-25T17:05:25.013Z,10.93
2017-09-25T17:07:53.049Z,11.30
2017-09-25T17:10:20.681Z,10.80
2017-09-25T17:12:48.347Z,10.13
2017-09-25T17:15:15.975Z,10.10
2017-09-25T17:17:43.601Z,12.10
2017-09-25T17:20:11.260Z,12.02
2017-09-25T17:22:38.888Z,12.50
2017-09-25T17:25:08.145Z,11.00
2017-09-25T17:27:36.545Z,11.80
2017-09-25T17:30:04.216Z,12.30
2017-09-25T17:32:31.851Z,13.50
2017-09-25T17:35:01.164Z,13.90
2017-09-25T17:37:28.824Z,13.67
2017-09-25T17:39:57.205Z,15.60
2017-09-25T17:42:25.712Z,16.83
2017-09-25T17:44:53.346Z,17.87
2017-09-25T17:47:21.789Z,18.17
2017-09-25T17:49:49.412Z,16.47
2017-09-25T17:52:17.035Z,16.90
2017-09-25T17:54:45.440Z,18.27
2017-09-25T17:57:13.081Z,17.33
2017-09-25T17:59:41.503Z,17.37
2017-09-25T18:02:09.133Z,17.10
2017-09-25T18:04:37.565Z,16.67
2017-09-25T18:07:05.208Z,18.23
2017-09-25T18:09:32.840Z,18.33
2017-09-25T18:12:02.776Z,19.13
2017-09-25T18:14:30.440Z,17.20
2017-09-25T18:16:58.088Z,19.63
2017-09-25T18:19:25.714Z,19.40
2017-09-25T18:21:53.376Z,20.07
2017-09-25T18:24:21.004Z,21.08
2017-09-25T18:26:48.639Z,20.60
2017-09-25T18:29:16.276Z,21.43
2017-09-25T18:31:44.700Z,21.93
2017-09-25T18:34:12.348Z,22.13
2017-09-25T18:36:39.973Z,23.35
2017-09-25T18:39:07.640Z,24.42
2017-09-25T18:41:35.264Z,23.80
2017-09-25T18:44:04.940Z,23.92
2017-09-25T18:46:32.620Z,24.33
2017-09-25T18:49:01.235Z,24.10
2017-09-25T18:51:28.883Z,25.00
2017-09-25T18:53:57.252Z,26.53
2017-09-25T18:56:24.924Z,27.87
2017-09-25T18:58:52.556Z,24.70
2017-09-25T19:01:20.176Z,25.98
2017-09-25T19:03:48.588Z,29.53
2017-09-25T19:06:17.028Z,29.35
2017-09-25T19:08:44.669Z,27.27
2017-09-25T19:11:12.297Z,27.27
2017-09-25T19:13:39.964Z,27.80
2017-09-25T19:16:07.592Z,25.62
2017-09-25T19:18:35.221Z,26.67
2017-09-25T19:21:04.948Z,26.75
2017-09-25T19:23:32.581Z,24.17
2017-09-25T19:26:01.168Z,23.10
2017-09-25T19:28:28.827Z,24.47
2017-09-25T19:30:56.591Z,25.57
2017-09-25T19:33:24.220Z,23.33
2017-09-25T19:35:52.608Z,23.53
2017-09-25T19:38:20.259Z,20.60
2017-09-25T19:40:48.652Z,20.00
2017-09-25T19:43:16.295Z,20.30
2017-09-25T19:45:44.684Z,21.67
2017-09-25T19:48:13.680Z,19.53
2017-09-25T19:53:41.515Z,18.90
2017-09-25T19:56:09.379Z,20.15
2017-09-25T19:58:37.539Z,19.50
2017-09-25T20:01:05.191Z,20.30
2017-09-25T20:03:32.812Z,21.67
2017-09-25T20:06:02.152Z,22.00
2017-09-25T20:08:29.780Z,22.50
2017-09-25T20:11:14.107Z,23.03
2017-09-25T20:13:41.739Z,21.73
2017-09-25T20:19:15.744Z,24.33
2017-09-25T20:21:43.403Z,23.70
2017-09-25T20:24:11.787Z,22.80
2017-09-25T20:26:40.176Z,22.07
2017-09-25T20:29:07.817Z,22.50
2017-09-25T20:31:36.205Z,23.60
2017-09-25T20:34:04.823Z,22.85
2017-09-25T20:36:32.448Z,21.90
2017-09-25T20:39:01.812Z,20.90
2017-09-25T20:41:39.340Z,22.90
2017-09-25T20:44:07.785Z,22.60
2017-09-25T20:46:35.412Z,21.10
2017-09-25T20:49:04.828Z,22.17
2017-09-25T20:51:32.472Z,21.87
2017-09-25T20:54:00.091Z,20.87
2017-09-25T20:56:27.739Z,23.97
2017-09-25T20:58:55.364Z,24.93
2017-09-25T21:01:23.175Z,23.50
2017-09-25T21:03:50.908Z,24.10
2017-09-25T21:06:18.565Z,25.07
2017-09-25T21:08:46.216Z,25.63
2017-09-25T21:11:13.891Z,24.40
2017-09-25T21:13:41.559Z,25.30
2017-09-25T21:16:09.185Z,27.00
2017-09-25T21:18:36.847Z,28.40
2017-09-25T21:21:05.232Z,26.57
2017-09-25T21:23:33.620Z,30.67
2017-09-25T21:29:04.784Z,31.97
2017-09-25T21:31:33.224Z,29.20
2017-09-25T21:34:02.867Z,30.77
2017-09-25T21:36:31.277Z,31.00
2017-09-25T21:38:59.467Z,30.27
2017-09-25T21:41:27.199Z,28.77
2017-09-25T21:43:55.088Z,30.50
2017-09-25T21:46:22.719Z,32.47
2017-09-25T21:48:51.166Z,34.87
2017-09-25T21:51:18.905Z,32.25
2017-09-25T21:53:46.559Z,33.60
2017-09-25T21:56:14.223Z,34.10
2017-09-25T21:58:41.894Z,35.40
2017-09-25T22:01:09.549Z,37.70
2017-09-25T22:03:37.212Z,36.77
2017-09-25T22:06:04.865Z,35.77
2017-09-25T22:08:32.500Z,37.47
2017-09-25T22:11:01.836Z,36.67
2017-09-25T22:13:29.509Z,36.10
2017-09-25T22:15:57.432Z,33.47
2017-09-25T22:18:25.824Z,34.93
2017-09-25T22:20:54.048Z,42.00
2017-09-25T22:23:21.703Z,33.93
2017-09-25T22:25:49.351Z,33.57
2017-09-25T22:28:17.582Z,36.70
2017-09-25T22:30:45.976Z,38.87
2017-09-25T22:33:14.415Z,44.83
2017-09-25T22:35:42.036Z,57.10
2017-09-25T22:38:09.660Z,55.55
2017-09-25T22:40:37.312Z,59.97
2017-09-25T22:46:07.533Z,54.20
2017-09-25T22:48:35.165Z,37.90
2017-09-25T22:51:04.815Z,48.17
2017-09-25T22:53:32.439Z,39.57
2017-09-25T22:56:00.996Z,39.00
2017-09-25T22:58:29.412Z,56.67
2017-09-25T23:00:57.072Z,39.57
2017-09-25T23:03:24.739Z,35.80
2017-09-25T23:05:56.332Z,40.17
2017-09-25T23:08:24.069Z,39.20
2017-09-25T23:10:51.964Z,33.70
2017-09-25T23:13:19.637Z,32.73
2017-09-25T23:15:47.347Z,32.80
2017-09-25T23:18:15.586Z,32.42
2017-09-25T23:20:44.723Z,30.30
2017-09-25T23:23:12.352Z,33.30
2017-09-25T23:25:40.767Z,32.67
2017-09-25T23:28:08.387Z,29.65
2017-09-25T23:30:38.796Z,31.50
2017-09-25T23:33:06.419Z,34.60
2017-09-25T23:35:34.044Z,33.27
2017-09-25T23:38:03.792Z,30.88
2017-09-25T23:40:31.423Z,28.57
2017-09-25T23:42:59.927Z,31.40
2017-09-25T23:45:27.575Z,34.97
2017-09-25T23:47:55.244Z,29.73
2017-09-25T23:50:22.863Z,32.53
2017-09-25T23:52:50.483Z,30.97
2017-09-25T23:55:18.127Z,38.17
2017-09-25T23:57:45.746Z,36.00
