createdAt,value
2023-02-11T03:59:22.614Z,1026.53
2023-02-11T04:00:23.470Z,1026.49
2023-02-11T04:01:23.654Z,1026.49
2023-02-11T04:02:24.618Z,1026.50
2023-02-11T04:03:24.037Z,1026.47
2023-02-11T04:04:24.116Z,1026.51
2023-02-11T04:05:25.008Z,1026.51
2023-02-11T04:06:24.426Z,1026.57
2023-02-11T04:07:24.656Z,1026.54
2023-02-11T04:08:24.901Z,1026.48
2023-02-11T04:09:24.656Z,1026.56
2023-02-11T04:10:25.076Z,1026.45
2023-02-11T04:11:25.256Z,1026.47
2023-02-11T04:12:25.977Z,1026.52
2023-02-11T04:13:25.301Z,1026.49
2023-02-11T04:14:24.617Z,1026.42
2023-02-11T04:15:25.858Z,1026.38
2023-02-11T04:16:26.312Z,1026.36
2023-02-11T04:17:25.919Z,1026.34
2023-02-11T04:18:26.126Z,1026.32
2023-02-11T04:19:26.865Z,1026.28
2023-02-11T04:20:26.434Z,1026.35
2023-02-11T04:21:26.572Z,1026.36
2023-02-11T04:22:27.295Z,1026.41
2023-02-11T04:23:26.836Z,1026.36
2023-02-11T04:24:25.989Z,1026.40
2023-02-11T04:25:27.035Z,1026.42
2023-02-11T04:26:26.226Z,1026.34
2023-02-11T04:27:27.981Z,1026.31
2023-02-11T04:28:26.525Z,1026.30
2023-02-11T04:29:26.648Z,1026.27
2023-02-11T04:30:27.724Z,1026.29
2023-02-11T04:31:27.976Z,1026.29
2023-02-11T04:32:28.664Z,1026.29
2023-02-11T04:33:27.205Z,1026.33
2023-02-11T04:34:27.402Z,1026.29
2023-02-11T04:35:27.453Z,1026.31
2023-02-11T04:36:29.235Z,1026.31
2023-02-11T04:37:29.442Z,1026.35
2023-02-11T04:38:29.685Z,1026.41
2023-02-11T04:39:29.910Z,1026.46
2023-02-11T04:40:30.165Z,1026.43
2023-02-11T04:41:29.314Z,1026.45
2023-02-11T04:42:30.038Z,1026.43
2023-02-11T04:43:31.023Z,1026.44
2023-02-11T04:44:28.756Z,1026.43
2023-02-11T04:45:31.465Z,1026.36
2023-02-11T04:46:31.534Z,1026.29
2023-02-11T04:47:30.264Z,1026.39
2023-02-11T04:48:30.308Z,1026.49
2023-02-11T04:49:31.031Z,1026.45
2023-02-11T04:50:30.502Z,1026.50
2023-02-11T04:51:31.281Z,1026.48
2023-02-11T04:52:31.534Z,1026.48
2023-02-11T04:53:31.781Z,1026.41
2023-02-11T04:54:30.839Z,1026.44
2023-02-11T04:55:31.692Z,1026.47
2023-02-11T04:56:31.372Z,1026.46
2023-02-11T04:57:32.110Z,1026.52
2023-02-11T04:58:31.625Z,1026.48
2023-02-11T04:59:32.332Z,1026.44
2023-02-11T05:00:32.881Z,1026.48
2023-02-11T05:01:32.076Z,1026.54
2023-02-11T05:02:32.790Z,1026.33
2023-02-11T05:03:32.251Z,1026.37
2023-02-11T05:04:32.456Z,1026.40
2023-02-11T05:05:31.606Z,1026.46
2023-02-11T05:06:31.743Z,1026.48
2023-02-11T05:07:34.419Z,1026.42
2023-02-11T05:08:32.030Z,1026.42
2023-02-11T05:09:34.722Z,1026.41
2023-02-11T05:10:32.334Z,1026.37
2023-02-11T05:11:34.836Z,1026.40
2023-02-11T05:12:35.243Z,1026.48
2023-02-11T05:13:35.164Z,1026.50
2023-02-11T05:14:32.887Z,1026.48
2023-02-11T05:15:32.986Z,1026.49
2023-02-11T05:16:35.694Z,1026.44
2023-02-11T05:17:35.816Z,1026.40
2023-02-11T05:18:34.162Z,1026.45
2023-02-11T05:19:34.526Z,1026.43
2023-02-11T05:20:36.109Z,1026.40
2023-02-11T05:21:36.187Z,1026.45
2023-02-11T05:22:36.427Z,1026.42
2023-02-11T05:23:34.979Z,1026.42
2023-02-11T05:24:35.135Z,1026.42
2023-02-11T05:25:36.849Z,1026.35
2023-02-11T05:26:35.186Z,1026.33
2023-02-11T05:27:35.352Z,1026.34
2023-02-11T05:28:37.294Z,1026.38
2023-02-11T05:29:36.781Z,1026.37
2023-02-11T05:30:35.876Z,1026.32
2023-02-11T05:31:37.560Z,1026.40
2023-02-11T05:32:36.264Z,1026.38
2023-02-11T05:33:36.996Z,1026.40
2023-02-11T05:34:35.524Z,1026.47
2023-02-11T05:35:37.250Z,1026.41
2023-02-11T05:36:35.818Z,1026.38
2023-02-11T05:37:36.016Z,1026.36
2023-02-11T05:38:36.131Z,1026.39
2023-02-11T05:39:37.847Z,1026.36
2023-02-11T05:40:39.045Z,1026.36
2023-02-11T05:41:38.322Z,1026.32
2023-02-11T05:42:37.497Z,1026.32
2023-02-11T05:43:39.270Z,1026.20
2023-02-11T05:44:37.815Z,1026.24
2023-02-11T05:45:38.738Z,1026.27
2023-02-11T05:46:39.803Z,1026.34
2023-02-11T05:47:38.312Z,1026.34
2023-02-11T05:48:39.100Z,1026.32
2023-02-11T05:49:39.317Z,1026.25
2023-02-11T05:50:39.542Z,1026.34
2023-02-11T05:51:38.885Z,1026.24
2023-02-11T05:52:38.071Z,1026.19
2023-02-11T05:53:38.198Z,1026.20
2023-02-11T05:54:38.344Z,1026.22
2023-02-11T05:55:40.062Z,1026.13
2023-02-11T05:56:38.663Z,1026.21
2023-02-11T05:57:38.761Z,1026.20
2023-02-11T05:58:38.920Z,1026.26
2023-02-11T05:59:41.153Z,1026.25
2023-02-11T06:00:39.212Z,1026.21
2023-02-11T06:01:39.303Z,1026.23
2023-02-11T06:02:39.552Z,1026.16
2023-02-11T06:03:39.599Z,1026.17
2023-02-11T06:04:41.330Z,1026.18
2023-02-11T06:05:39.873Z,1026.23
2023-02-11T06:06:40.039Z,1026.17
2023-02-11T06:07:41.131Z,1026.20
2023-02-11T06:08:40.320Z,1026.15
2023-02-11T06:09:40.459Z,1026.18
2023-02-11T06:10:42.180Z,1026.14
2023-02-11T06:11:40.700Z,1026.14
2023-02-11T06:12:40.828Z,1026.13
2023-02-11T06:13:40.978Z,1026.23
2023-02-11T06:14:42.701Z,1026.20
2023-02-11T06:15:43.916Z,1026.25
2023-02-11T06:16:41.439Z,1026.28
2023-02-11T06:17:44.112Z,1026.26
2023-02-11T06:18:44.159Z,1026.22
2023-02-11T06:19:44.392Z,1026.22
2023-02-11T06:20:43.709Z,1026.21
2023-02-11T06:21:44.844Z,1026.21
2023-02-11T06:22:43.132Z,1026.23
2023-02-11T06:23:42.439Z,1026.26
2023-02-11T06:25:00.489Z,1026.26
2023-02-11T06:25:45.409Z,1026.32
2023-02-11T06:26:45.590Z,1026.34
2023-02-11T06:27:43.037Z,1026.40
2023-02-11T06:28:45.189Z,1026.44
2023-02-11T06:29:43.315Z,1026.37
2023-02-11T06:30:46.027Z,1026.26
2023-02-11T06:31:43.599Z,1026.28
2023-02-11T06:32:45.827Z,1026.27
2023-02-11T06:33:44.627Z,1026.27
2023-02-11T06:34:44.799Z,1026.31
2023-02-11T06:35:46.685Z,1026.26
2023-02-11T06:36:47.435Z,1026.30
2023-02-11T06:37:46.758Z,1026.29
2023-02-11T06:38:44.438Z,1026.24
2023-02-11T06:39:45.542Z,1026.29
2023-02-11T06:40:47.227Z,1026.30
2023-02-11T06:41:44.805Z,1026.26
2023-02-11T06:42:44.917Z,1026.27
2023-02-11T06:43:45.096Z,1026.28
2023-02-11T06:44:45.196Z,1026.32
2023-02-11T06:45:46.916Z,1026.28
2023-02-11T06:46:45.517Z,1026.31
2023-02-11T06:47:46.981Z,1026.34
2023-02-11T06:48:46.734Z,1026.25
2023-02-11T06:49:45.871Z,1026.24
2023-02-11T06:50:47.117Z,1026.25
2023-02-11T06:51:46.147Z,1026.24
2023-02-11T06:52:46.316Z,1026.23
2023-02-11T06:53:47.416Z,1026.25
2023-02-11T06:54:46.524Z,1026.26
2023-02-11T06:55:48.637Z,1026.28
2023-02-11T06:56:46.805Z,1026.32
2023-02-11T06:57:47.904Z,1026.28
2023-02-11T06:58:48.150Z,1026.40
2023-02-11T06:59:49.885Z,1026.48
2023-02-11T07:00:47.376Z,1026.47
2023-02-11T07:01:49.134Z,1026.41
2023-02-11T07:02:47.716Z,1026.44
2023-02-11T07:03:48.920Z,1026.44
2023-02-11T07:04:47.916Z,1026.45
2023-02-11T07:05:48.096Z,1026.45
2023-02-11T07:06:49.782Z,1026.48
2023-02-11T07:07:49.049Z,1026.50
2023-02-11T07:08:50.098Z,1026.46
2023-02-11T07:09:49.366Z,1026.40
2023-02-11T07:10:48.674Z,1026.41
2023-02-11T07:11:48.814Z,1026.39
2023-02-11T07:12:49.093Z,1026.37
2023-02-11T07:13:51.663Z,1026.40
2023-02-11T07:14:49.204Z,1026.45
2023-02-11T07:15:50.332Z,1026.40
2023-02-11T07:16:51.253Z,1026.46
2023-02-11T07:17:52.432Z,1026.44
2023-02-11T07:18:53.071Z,1026.44
2023-02-11T07:19:49.882Z,1026.46
2023-02-11T07:20:50.050Z,1026.49
2023-02-11T07:21:50.153Z,1026.46
2023-02-11T07:22:51.905Z,1026.48
2023-02-11T07:23:50.387Z,1026.53
2023-02-11T07:24:50.495Z,1026.46
2023-02-11T07:25:50.868Z,1026.48
2023-02-11T07:26:52.356Z,1026.55
2023-02-11T07:27:50.850Z,1026.40
2023-02-11T07:28:50.958Z,1026.38
2023-02-11T07:29:51.130Z,1026.41
2023-02-11T07:30:51.300Z,1026.39
2023-02-11T07:31:53.059Z,1026.46
2023-02-11T07:32:51.501Z,1026.49
2023-02-11T07:33:53.231Z,1026.57
2023-02-11T07:34:51.879Z,1026.58
2023-02-11T07:35:52.275Z,1026.56
2023-02-11T07:36:52.918Z,1026.59
2023-02-11T07:37:54.098Z,1026.54
2023-02-11T07:38:52.351Z,1026.61
2023-02-11T07:39:53.398Z,1026.57
2023-02-11T07:40:52.664Z,1026.56
2023-02-11T07:41:55.850Z,1026.56
2023-02-11T07:42:53.048Z,1026.57
2023-02-11T07:43:54.038Z,1026.60
2023-02-11T07:44:56.317Z,1026.68
2023-02-11T07:45:53.447Z,1026.63
2023-02-11T07:46:53.649Z,1026.59
2023-02-11T07:47:55.335Z,1026.60
2023-02-11T07:48:55.583Z,1026.59
2023-02-11T07:49:56.666Z,1026.58
2023-02-11T07:50:55.100Z,1026.59
2023-02-11T07:51:54.277Z,1026.56
2023-02-11T07:52:54.348Z,1026.59
2023-02-11T07:53:56.345Z,1026.62
2023-02-11T07:54:54.630Z,1026.69
2023-02-11T07:55:56.365Z,1026.71
2023-02-11T07:56:54.863Z,1026.69
2023-02-11T07:57:55.002Z,1026.73
2023-02-11T07:58:55.123Z,1026.75
2023-02-11T07:59:55.233Z,1026.74
2023-02-11T08:00:57.063Z,1026.75
2023-02-11T08:01:55.604Z,1026.69
2023-02-11T08:02:55.674Z,1026.75
2023-02-11T08:03:57.411Z,1026.67
2023-02-11T08:04:57.626Z,1026.64
2023-02-11T08:05:56.087Z,1026.59
2023-02-11T08:06:58.667Z,1026.60
2023-02-11T08:07:56.297Z,1026.65
2023-02-11T08:08:58.965Z,1026.61
2023-02-11T08:09:56.576Z,1026.62
2023-02-11T08:10:57.582Z,1026.60
2023-02-11T08:11:57.756Z,1026.59
2023-02-11T08:12:57.658Z,1026.58
2023-02-11T08:13:59.641Z,1026.61
2023-02-11T08:14:57.976Z,1026.61
2023-02-11T08:15:58.348Z,1026.59
2023-02-11T08:17:00.101Z,1026.50
2023-02-11T08:17:57.629Z,1026.58
2023-02-11T08:18:57.821Z,1026.58
2023-02-11T08:19:57.909Z,1026.63
2023-02-11T08:20:58.009Z,1026.61
2023-02-11T08:22:00.745Z,1026.67
2023-02-11T08:22:58.268Z,1026.63
2023-02-11T08:24:00.948Z,1026.67
2023-02-11T08:24:59.321Z,1026.70
2023-02-11T08:25:58.585Z,1026.76
2023-02-11T08:26:58.726Z,1026.83
2023-02-11T08:28:00.537Z,1026.87
2023-02-11T08:28:59.001Z,1026.86
2023-02-11T08:30:00.722Z,1026.90
2023-02-11T08:30:59.249Z,1026.96
2023-02-11T08:31:59.397Z,1026.94
2023-02-11T08:33:00.487Z,1026.99
2023-02-11T08:34:00.565Z,1027.00
2023-02-11T08:35:00.814Z,1027.02
2023-02-11T08:35:59.886Z,1027.04
2023-02-11T08:37:00.003Z,1027.03
2023-02-11T08:38:00.151Z,1027.04
2023-02-11T08:39:17.668Z,1027.02
2023-02-11T08:40:03.094Z,1027.09
2023-02-11T08:41:00.555Z,1027.04
2023-02-11T08:42:02.346Z,1027.06
2023-02-11T08:43:00.788Z,1027.09
2023-02-11T08:44:02.523Z,1027.04
2023-02-11T08:45:01.976Z,1027.07
2023-02-11T08:46:02.792Z,1027.06
2023-02-11T08:47:02.069Z,1027.09
2023-02-11T08:48:02.223Z,1027.14
2023-02-11T08:49:01.524Z,1027.14
2023-02-11T08:50:01.704Z,1027.13
2023-02-11T08:51:03.424Z,1027.10
2023-02-11T08:52:01.967Z,1027.10
2023-02-11T08:53:02.074Z,1027.13
2023-02-11T08:54:02.191Z,1027.19
2023-02-11T08:55:03.328Z,1027.21
2023-02-11T08:56:04.072Z,1027.22
2023-02-11T08:57:04.292Z,1027.23
2023-02-11T08:58:02.662Z,1027.29
2023-02-11T08:59:02.881Z,1027.30
2023-02-11T09:00:02.938Z,1027.36
2023-02-11T09:01:03.099Z,1027.34
2023-02-11T09:02:04.872Z,1027.34
2023-02-11T09:03:04.364Z,1027.36
2023-02-11T09:04:04.524Z,1027.43
2023-02-11T09:05:05.280Z,1027.44
2023-02-11T09:06:03.764Z,1027.43
2023-02-11T09:07:05.502Z,1027.48
2023-02-11T09:08:04.001Z,1027.42
2023-02-11T09:09:04.120Z,1027.46
2023-02-11T09:10:05.230Z,1027.53
2023-02-11T09:11:06.171Z,1027.51
2023-02-11T09:12:07.319Z,1027.53
2023-02-11T09:13:04.643Z,1027.55
2023-02-11T09:14:04.792Z,1027.56
2023-02-11T09:15:04.937Z,1027.53
2023-02-11T09:16:05.072Z,1027.60
2023-02-11T09:17:06.836Z,1027.58
2023-02-11T09:18:06.278Z,1027.55
2023-02-11T09:19:05.496Z,1027.55
2023-02-11T09:20:05.618Z,1027.57
2023-02-11T09:21:05.745Z,1027.55
2023-02-11T09:22:07.451Z,1027.59
2023-02-11T09:23:06.003Z,1027.60
2023-02-11T09:24:06.149Z,1027.59
2023-02-11T09:25:07.904Z,1027.67
2023-02-11T09:26:09.064Z,1027.68
2023-02-11T09:27:06.622Z,1027.65
2023-02-11T09:28:07.638Z,1027.70
2023-02-11T09:29:07.764Z,1027.68
2023-02-11T09:30:09.642Z,1027.67
2023-02-11T09:31:07.250Z,1027.68
2023-02-11T09:32:09.992Z,1027.76
2023-02-11T09:33:07.462Z,1027.76
2023-02-11T09:34:08.557Z,1027.73
2023-02-11T09:35:07.739Z,1027.73
2023-02-11T09:36:07.869Z,1027.80
2023-02-11T09:37:10.563Z,1027.79
2023-02-11T09:38:08.223Z,1027.79
2023-02-11T09:39:08.468Z,1027.78
2023-02-11T09:40:08.490Z,1027.83
2023-02-11T09:41:09.427Z,1027.80
2023-02-11T09:42:11.831Z,1027.83
2023-02-11T09:43:09.746Z,1027.82
2023-02-11T09:44:09.112Z,1027.83
2023-02-11T09:45:11.105Z,1027.78
2023-02-11T09:46:09.355Z,1027.80
2023-02-11T09:47:11.095Z,1027.87
2023-02-11T09:48:09.547Z,1027.86
2023-02-11T09:49:10.447Z,1027.92
2023-02-11T09:50:10.637Z,1027.94
2023-02-11T09:51:11.549Z,1027.97
2023-02-11T09:52:10.056Z,1028.02
2023-02-11T09:53:11.812Z,1027.97
2023-02-11T09:54:10.297Z,1028.00
2023-02-11T09:55:12.049Z,1027.99
2023-02-11T09:56:10.557Z,1027.94
2023-02-11T09:57:26.456Z,1028.05
2023-02-11T09:58:14.343Z,1027.99
2023-02-11T09:59:11.796Z,1028.01
2023-02-11T10:00:11.956Z,1028.10
2023-02-11T10:01:11.328Z,1028.06
2023-02-11T10:02:14.480Z,1028.18
2023-02-11T10:13:39.682Z,1028.23
2023-02-11T10:14:39.731Z,1028.21
2023-02-11T10:15:39.977Z,1028.18
2023-02-11T10:16:38.329Z,1028.17
2023-02-11T10:17:38.487Z,1028.22
2023-02-11T10:18:38.642Z,1028.16
2023-02-11T10:19:39.458Z,1028.12
2023-02-11T10:20:38.944Z,1028.09
2023-02-11T10:21:39.108Z,1028.07
2023-02-11T10:22:39.294Z,1028.12
2023-02-11T10:23:39.409Z,1028.18
2023-02-11T10:24:40.198Z,1028.17
2023-02-11T10:25:39.513Z,1028.17
2023-02-11T10:26:39.672Z,1028.16
2023-02-11T10:27:39.832Z,1028.18
2023-02-11T10:28:40.001Z,1028.16
2023-02-11T10:29:42.244Z,1028.24
2023-02-11T10:30:40.087Z,1028.21
2023-02-11T10:31:40.317Z,1028.27
2023-02-11T10:32:40.999Z,1028.26
2023-02-11T10:33:41.287Z,1028.31
2023-02-11T10:34:40.686Z,1028.31
2023-02-11T10:35:40.846Z,1028.29
2023-02-11T10:36:41.698Z,1028.25
2023-02-11T10:37:42.950Z,1028.18
2023-02-11T10:38:40.339Z,1028.11
2023-02-11T10:39:40.518Z,1028.14
2023-02-11T10:40:40.627Z,1028.09
2023-02-11T10:41:42.376Z,1028.10
2023-02-11T10:42:41.839Z,1028.08
2023-02-11T10:43:42.115Z,1028.11
2023-02-11T10:44:41.234Z,1028.09
2023-02-11T10:45:41.335Z,1028.08
2023-02-11T10:46:41.508Z,1028.12
2023-02-11T10:47:41.628Z,1028.08
2023-02-11T10:48:43.414Z,1028.10
2023-02-11T10:49:43.557Z,1028.05
2023-02-11T10:50:45.237Z,1028.09
2023-02-11T10:51:45.538Z,1028.02
2023-02-11T10:52:43.868Z,1028.04
2023-02-11T10:53:45.036Z,1028.08
2023-02-11T10:54:43.387Z,1028.13
2023-02-11T10:55:43.542Z,1028.09
2023-02-11T10:56:45.938Z,1028.15
2023-02-11T10:57:44.013Z,1028.08
2023-02-11T10:58:44.024Z,1028.12
2023-02-11T10:59:45.049Z,1028.13
2023-02-11T11:00:46.622Z,1028.07
2023-02-11T11:01:45.556Z,1028.11
2023-02-11T11:02:45.693Z,1028.11
2023-02-11T11:03:44.823Z,1028.10
2023-02-11T11:04:47.100Z,1028.09
2023-02-11T11:05:44.893Z,1028.07
2023-02-11T11:06:44.338Z,1028.10
2023-02-11T11:07:47.053Z,1028.11
2023-02-11T11:08:44.588Z,1028.11
2023-02-11T11:09:47.252Z,1028.09
2023-02-11T11:10:44.820Z,1028.14
2023-02-11T11:11:48.001Z,1028.14
2023-02-11T11:12:45.168Z,1028.14
2023-02-11T11:13:47.857Z,1028.19
2023-02-11T11:14:48.106Z,1028.16
2023-02-11T11:15:45.566Z,1028.13
2023-02-11T11:16:48.235Z,1028.18
2023-02-11T11:17:48.993Z,1028.18
2023-02-11T11:18:46.002Z,1028.22
2023-02-11T11:19:46.881Z,1028.23
2023-02-11T11:20:47.029Z,1028.23
2023-02-11T11:21:47.198Z,1028.17
2023-02-11T11:22:49.071Z,1028.11
2023-02-11T11:23:49.819Z,1028.13
2023-02-11T11:24:47.669Z,1028.11
2023-02-11T11:25:49.451Z,1028.07
2023-02-11T11:26:47.993Z,1028.06
2023-02-11T11:27:49.745Z,1028.09
2023-02-11T11:28:48.050Z,1028.04
2023-02-11T11:29:48.219Z,1028.08
2023-02-11T11:30:48.506Z,1028.08
2023-02-11T11:31:50.337Z,1028.08
2023-02-11T11:32:48.689Z,1028.12
2023-02-11T11:33:48.857Z,1028.02
2023-02-11T11:34:49.008Z,1028.09
2023-02-11T11:35:49.189Z,1028.09
2023-02-11T11:36:51.036Z,1028.11
2023-02-11T11:37:49.239Z,1028.10
2023-02-11T11:38:50.327Z,1028.07
2023-02-11T11:39:49.754Z,1028.13
2023-02-11T11:40:49.985Z,1028.15
2023-02-11T11:41:50.694Z,1028.11
2023-02-11T11:42:50.979Z,1028.08
2023-02-11T11:43:49.316Z,1028.12
2023-02-11T11:44:49.773Z,1028.16
2023-02-11T11:45:51.222Z,1028.13
2023-02-11T11:46:49.787Z,1028.11
2023-02-11T11:47:49.843Z,1028.13
2023-02-11T11:48:49.990Z,1028.12
2023-02-11T11:49:50.903Z,1028.14
2023-02-11T11:50:53.088Z,1028.13
2023-02-11T11:51:50.399Z,1028.13
2023-02-11T11:52:52.128Z,1028.19
2023-02-11T11:53:50.689Z,1028.20
2023-02-11T11:54:50.791Z,1028.16
2023-02-11T11:55:53.492Z,1028.14
2023-02-11T11:56:51.066Z,1028.12
2023-02-11T11:57:51.171Z,1028.16
2023-02-11T11:58:51.398Z,1028.14
2023-02-11T11:59:51.458Z,1028.11
2023-02-11T12:00:53.387Z,1028.10
2023-02-11T12:01:51.754Z,1028.06
2023-02-11T12:02:51.995Z,1028.09
2023-02-11T12:03:51.937Z,1028.09
2023-02-11T12:04:52.121Z,1028.12
2023-02-11T12:05:53.967Z,1028.04
2023-02-11T12:06:52.559Z,1028.01
2023-02-11T12:07:52.457Z,1028.02
2023-02-11T12:08:53.584Z,1028.08
2023-02-11T12:09:52.726Z,1028.07
2023-02-11T12:10:55.446Z,1028.04
2023-02-11T12:11:53.015Z,1028.07
2023-02-11T12:12:56.177Z,1028.02
2023-02-11T12:13:53.308Z,1028.02
2023-02-11T12:14:56.487Z,1027.93
2023-02-11T12:15:53.621Z,1028.02
2023-02-11T12:16:56.299Z,1027.96
2023-02-11T12:17:53.845Z,1028.02
2023-02-11T12:18:55.588Z,1028.03
2023-02-11T12:19:56.743Z,1028.06
2023-02-11T12:20:54.216Z,1028.00
2023-02-11T12:21:57.384Z,1028.04
2023-02-11T12:22:57.116Z,1028.08
2023-02-11T12:23:56.625Z,1028.13
2023-02-11T12:24:57.370Z,1028.13
2023-02-11T12:25:54.993Z,1028.10
2023-02-11T12:26:58.164Z,1028.05
2023-02-11T12:27:55.282Z,1028.07
2023-02-11T12:28:58.459Z,1028.09
2023-02-11T12:29:58.213Z,1028.11
2023-02-11T12:30:55.710Z,1028.09
2023-02-11T12:31:58.452Z,1028.15
2023-02-11T12:32:58.401Z,1028.12
2023-02-11T12:33:58.525Z,1028.11
2023-02-11T12:34:56.195Z,1028.12
2023-02-11T12:35:56.315Z,1028.09
2023-02-11T12:37:00.224Z,1028.12
2023-02-11T12:37:56.574Z,1028.08
2023-02-11T12:38:56.727Z,1028.15
2023-02-11T12:39:57.818Z,1028.14
2023-02-11T12:40:58.605Z,1028.12
2023-02-11T12:41:57.175Z,1028.17
2023-02-11T12:42:57.280Z,1028.15
2023-02-11T12:43:57.445Z,1028.15
2023-02-11T12:44:59.195Z,1028.15
2023-02-11T12:45:59.571Z,1028.18
2023-02-11T12:46:57.843Z,1028.18
2023-02-11T12:47:58.033Z,1028.18
2023-02-11T12:48:58.163Z,1028.20
2023-02-11T12:49:58.343Z,1028.19
2023-02-11T12:51:00.124Z,1028.20
2023-02-11T12:51:58.572Z,1028.16
2023-02-11T12:52:58.695Z,1028.13
2023-02-11T12:53:58.814Z,1028.20
2023-02-11T12:54:58.973Z,1028.15
2023-02-11T12:56:00.793Z,1028.18
2023-02-11T12:56:59.323Z,1028.17
2023-02-11T12:57:59.419Z,1028.18
2023-02-11T12:59:00.477Z,1028.15
2023-02-11T12:59:59.698Z,1028.17
2023-02-11T13:01:00.969Z,1028.15
2023-02-11T13:02:01.704Z,1028.14
2023-02-11T13:03:01.116Z,1028.12
2023-02-11T13:04:01.374Z,1028.14
2023-02-11T13:05:00.413Z,1028.18
2023-02-11T13:06:01.529Z,1028.20
2023-02-11T13:07:00.673Z,1028.18
2023-02-11T13:08:00.781Z,1028.15
2023-02-11T13:09:02.529Z,1028.22
2023-02-11T13:10:01.065Z,1028.24
2023-02-11T13:11:02.183Z,1028.21
2023-02-11T13:12:01.275Z,1028.25
2023-02-11T13:13:03.024Z,1028.25
2023-02-11T13:14:02.517Z,1028.28
2023-02-11T13:15:01.642Z,1028.28
2023-02-11T13:16:02.886Z,1028.34
2023-02-11T13:17:02.043Z,1028.31
2023-02-11T13:18:03.663Z,1028.28
2023-02-11T13:19:02.162Z,1028.32
2023-02-11T13:20:03.893Z,1028.29
2023-02-11T13:21:04.103Z,1028.37
2023-02-11T13:22:02.554Z,1028.34
2023-02-11T13:23:02.702Z,1028.34
2023-02-11T13:24:03.952Z,1028.30
2023-02-11T13:25:04.682Z,1028.36
2023-02-11T13:26:04.118Z,1028.34
2023-02-11T13:27:04.818Z,1028.34
2023-02-11T13:28:04.472Z,1028.29
2023-02-11T13:29:04.576Z,1028.24
2023-02-11T13:30:05.323Z,1028.27
2023-02-11T13:31:05.121Z,1028.25
2023-02-11T13:32:04.039Z,1028.25
2023-02-11T13:33:04.136Z,1028.24
2023-02-11T13:34:05.232Z,1028.28
2023-02-11T13:35:04.446Z,1028.28
2023-02-11T13:36:05.642Z,1028.22
2023-02-11T13:37:06.387Z,1028.21
2023-02-11T13:38:05.759Z,1028.18
2023-02-11T13:39:05.876Z,1028.19
2023-02-11T13:40:06.592Z,1028.24
2023-02-11T13:41:06.140Z,1028.18
2023-02-11T13:42:05.294Z,1028.17
2023-02-11T13:43:06.517Z,1028.19
2023-02-11T13:44:06.568Z,1028.19
2023-02-11T13:45:07.312Z,1028.19
2023-02-11T13:46:07.053Z,1028.26
2023-02-11T13:47:06.050Z,1028.17
2023-02-11T13:48:07.276Z,1028.19
2023-02-11T13:49:06.336Z,1028.16
2023-02-11T13:50:08.331Z,1028.15
2023-02-11T13:51:06.584Z,1028.19
2023-02-11T13:52:06.720Z,1028.14
2023-02-11T13:53:08.442Z,1028.13
2023-02-11T13:54:07.055Z,1028.15
2023-02-11T13:55:07.185Z,1028.13
2023-02-11T13:56:07.309Z,1028.15
2023-02-11T13:57:09.035Z,1028.19
2023-02-11T13:58:07.638Z,1028.17
2023-02-11T13:59:07.824Z,1028.10
2023-02-11T14:00:07.906Z,1028.15
2023-02-11T14:01:09.179Z,1028.17
2023-02-11T14:02:08.209Z,1028.15
2023-02-11T14:03:08.331Z,1028.20
2023-02-11T14:04:10.096Z,1028.20
2023-02-11T14:05:08.588Z,1028.20
2023-02-11T14:06:09.716Z,1028.24
2023-02-11T14:07:10.443Z,1028.19
2023-02-11T14:08:10.154Z,1028.20
2023-02-11T14:09:09.184Z,1028.25
2023-02-11T14:10:10.194Z,1028.18
2023-02-11T14:11:10.491Z,1028.24
2023-02-11T14:12:11.207Z,1028.22
2023-02-11T14:13:10.651Z,1028.19
2023-02-11T14:14:10.893Z,1028.22
2023-02-11T14:15:10.008Z,1028.20
2023-02-11T14:16:10.151Z,1028.20
2023-02-11T14:17:10.311Z,1028.17
2023-02-11T14:18:10.406Z,1028.15
2023-02-11T14:19:12.143Z,1028.24
2023-02-11T14:20:10.636Z,1028.21
2023-02-11T14:21:10.812Z,1028.29
2023-02-11T14:22:12.534Z,1028.29
2023-02-11T14:23:11.051Z,1028.30
2023-02-11T14:24:12.134Z,1028.24
2023-02-11T14:25:11.354Z,1028.29
2023-02-11T14:26:11.483Z,1028.30
2023-02-11T14:27:13.204Z,1028.31
2023-02-11T14:28:11.738Z,1028.25
2023-02-11T14:29:13.442Z,1028.28
2023-02-11T14:30:11.983Z,1028.27
2023-02-11T14:31:12.312Z,1028.24
2023-02-11T14:32:12.335Z,1028.22
2023-02-11T14:33:13.393Z,1028.24
2023-02-11T14:34:13.623Z,1028.17
2023-02-11T14:35:13.613Z,1028.15
2023-02-11T14:36:13.750Z,1028.15
2023-02-11T14:37:12.879Z,1028.15
2023-02-11T14:38:14.063Z,1028.11
2023-02-11T14:39:14.295Z,1028.11
2023-02-11T14:40:13.336Z,1028.18
2023-02-11T14:41:14.470Z,1028.17
2023-02-11T14:42:13.592Z,1028.14
2023-02-11T14:43:13.754Z,1028.18
2023-02-11T14:44:15.006Z,1028.23
2023-02-11T14:45:14.022Z,1028.24
2023-02-11T14:46:15.842Z,1028.27
2023-02-11T14:47:15.994Z,1028.32
2023-02-11T14:48:15.398Z,1028.27
2023-02-11T14:49:15.690Z,1028.32
2023-02-11T14:50:14.670Z,1028.29
2023-02-11T14:51:16.491Z,1028.32
2023-02-11T14:52:16.700Z,1028.35
2023-02-11T14:53:16.957Z,1028.38
2023-02-11T14:54:16.197Z,1028.42
2023-02-11T14:55:17.941Z,1028.36
2023-02-11T14:56:16.451Z,1028.43
2023-02-11T14:57:15.603Z,1028.42
2023-02-11T14:58:17.338Z,1028.41
2023-02-11T14:59:17.565Z,1028.48
2023-02-11T15:00:16.832Z,1028.50
2023-02-11T15:01:17.260Z,1028.48
2023-02-11T15:02:16.272Z,1028.50
2023-02-11T15:03:17.442Z,1028.46
2023-02-11T15:04:16.529Z,1028.46
2023-02-11T15:05:16.685Z,1028.51
2023-02-11T15:06:17.812Z,1028.54
2023-02-11T15:07:16.942Z,1028.54
2023-02-11T15:08:18.248Z,1028.50
2023-02-11T15:09:17.282Z,1028.49
2023-02-11T15:10:17.364Z,1028.53
2023-02-11T15:11:19.144Z,1028.54
2023-02-11T15:12:18.655Z,1028.47
2023-02-11T15:13:18.969Z,1028.56
2023-02-11T15:14:17.907Z,1028.59
2023-02-11T15:15:18.174Z,1028.58
2023-02-11T15:16:18.243Z,1028.57
2023-02-11T15:17:19.293Z,1028.62
2023-02-11T15:18:20.456Z,1028.65
2023-02-11T15:19:19.975Z,1028.58
2023-02-11T15:20:20.331Z,1028.64
2023-02-11T15:21:19.859Z,1028.60
2023-02-11T15:22:20.593Z,1028.64
2023-02-11T15:23:20.788Z,1028.64
2023-02-11T15:24:19.271Z,1028.66
2023-02-11T15:25:19.482Z,1028.72
2023-02-11T15:26:20.571Z,1028.73
2023-02-11T15:27:21.311Z,1028.72
2023-02-11T15:28:21.075Z,1028.66
2023-02-11T15:29:22.738Z,1028.69
2023-02-11T15:30:20.122Z,1028.71
2023-02-11T15:31:20.399Z,1028.72
2023-02-11T15:32:20.498Z,1028.75
2023-02-11T15:33:20.598Z,1028.76
2023-02-11T15:34:22.835Z,1028.74
2023-02-11T15:35:20.868Z,1028.72
2023-02-11T15:36:21.037Z,1028.69
2023-02-11T15:37:22.765Z,1028.71
2023-02-11T15:38:22.265Z,1028.73
2023-02-11T15:39:22.427Z,1028.72
2023-02-11T15:40:23.179Z,1028.73
2023-02-11T15:41:22.706Z,1028.78
2023-02-11T15:42:21.883Z,1028.77
2023-02-11T15:43:22.061Z,1028.76
2023-02-11T15:44:23.138Z,1028.76
2023-02-11T15:45:23.905Z,1028.71
2023-02-11T15:46:23.598Z,1028.72
2023-02-11T15:47:24.257Z,1028.68
2023-02-11T15:48:24.489Z,1028.68
2023-02-11T15:49:23.874Z,1028.70
2023-02-11T15:50:24.607Z,1028.76
2023-02-11T15:51:24.107Z,1028.75
2023-02-11T15:52:23.239Z,1028.78
2023-02-11T15:53:23.429Z,1028.73
2023-02-11T15:54:23.556Z,1028.78
2023-02-11T15:55:25.294Z,1028.72
2023-02-11T15:56:23.803Z,1028.73
2023-02-11T15:57:25.541Z,1028.76
2023-02-11T15:58:24.032Z,1028.75
2023-02-11T15:59:24.153Z,1028.75
2023-02-11T16:00:24.279Z,1028.82
2023-02-11T16:01:24.500Z,1028.84
2023-02-11T16:12:47.972Z,1029.11
2023-02-11T16:13:50.551Z,1029.09
2023-02-11T16:14:50.788Z,1029.09
2023-02-11T16:15:49.238Z,1029.10
2023-02-11T16:16:49.346Z,1029.11
2023-02-11T16:17:49.496Z,1029.10
2023-02-11T16:19:03.169Z,1029.09
2023-02-11T16:19:50.585Z,1029.08
2023-02-11T16:20:50.053Z,1029.03
2023-02-11T16:21:51.572Z,1029.08
2023-02-11T16:22:50.037Z,1029.11
2023-02-11T16:23:50.222Z,1029.09
2023-02-11T16:24:52.041Z,1029.12
2023-02-11T16:25:50.518Z,1029.11
2023-02-11T16:26:52.304Z,1029.18