createdAt,value
2022-12-31T00:02:02.318Z,20.07
2022-12-31T00:04:35.048Z,20.06
2022-12-31T00:07:07.681Z,20.04
2022-12-31T00:09:41.364Z,20.02
2022-12-31T00:12:16.178Z,20.01
2022-12-31T00:14:48.934Z,20.02
2022-12-31T00:17:21.610Z,19.97
2022-12-31T00:19:54.592Z,19.99
2022-12-31T00:22:27.213Z,19.98
2022-12-31T00:25:00.354Z,19.94
2022-12-31T00:27:33.683Z,19.97
2022-12-31T00:30:07.412Z,19.95
2022-12-31T00:32:39.961Z,19.95
2022-12-31T00:35:12.676Z,19.94
2022-12-31T00:37:45.233Z,19.89
2022-12-31T00:40:17.744Z,19.93
2022-12-31T00:42:50.437Z,19.93
2022-12-31T00:45:22.997Z,19.91
2022-12-31T00:47:55.552Z,19.85
2022-12-31T00:50:28.253Z,19.87
2022-12-31T00:53:00.850Z,19.89
2022-12-31T00:55:33.608Z,19.84
2022-12-31T00:58:06.297Z,19.86
2022-12-31T01:00:39.607Z,19.85
2022-12-31T01:03:12.192Z,19.88
2022-12-31T01:05:44.833Z,19.84
2022-12-31T01:08:18.097Z,19.84
2022-12-31T01:11:09.614Z,19.84
2022-12-31T01:13:42.300Z,19.83
2022-12-31T01:16:16.134Z,19.80
2022-12-31T01:18:50.039Z,19.80
2022-12-31T01:21:22.788Z,19.80
2022-12-31T01:23:55.464Z,19.73
2022-12-31T01:26:29.185Z,19.78
2022-12-31T01:29:02.367Z,19.78
2022-12-31T01:31:36.323Z,19.78
2022-12-31T01:34:09.430Z,19.75
2022-12-31T01:36:42.114Z,19.76
2022-12-31T01:39:14.655Z,19.74
2022-12-31T01:41:48.309Z,19.71
2022-12-31T01:44:23.539Z,19.72
2022-12-31T01:47:04.297Z,19.71
2022-12-31T01:49:44.698Z,19.63
2022-12-31T01:52:37.769Z,19.69
2022-12-31T01:55:21.520Z,19.66
2022-12-31T01:58:03.891Z,19.68
2022-12-31T02:00:36.919Z,19.65
2022-12-31T02:03:10.045Z,19.62
2022-12-31T02:05:56.330Z,19.65
2022-12-31T02:08:28.967Z,19.61
2022-12-31T02:11:01.552Z,19.59
2022-12-31T02:13:34.307Z,19.60
2022-12-31T02:16:34.421Z,19.62
2022-12-31T02:19:33.868Z,19.75
2022-12-31T02:22:58.375Z,19.71
2022-12-31T02:25:56.854Z,19.75
2022-12-31T02:28:48.099Z,19.73
2022-12-31T02:31:40.790Z,19.67
2022-12-31T02:34:33.031Z,19.64
2022-12-31T02:37:14.483Z,19.57
2022-12-31T02:39:48.232Z,19.54
2022-12-31T02:42:20.957Z,19.56
2022-12-31T02:44:53.635Z,19.52
2022-12-31T02:47:59.121Z,19.56
2022-12-31T02:50:55.750Z,19.53
2022-12-31T02:53:48.730Z,19.59
2022-12-31T02:57:10.291Z,19.62
2022-12-31T03:00:17.691Z,19.56
2022-12-31T03:02:53.167Z,19.49
2022-12-31T03:05:31.581Z,19.48
2022-12-31T03:08:04.252Z,19.45
2022-12-31T03:10:37.117Z,19.46
2022-12-31T03:13:09.804Z,19.48
2022-12-31T03:15:42.622Z,19.44
2022-12-31T03:18:39.723Z,19.40
2022-12-31T03:21:32.208Z,19.43
2022-12-31T03:24:23.969Z,19.44
2022-12-31T03:26:56.618Z,19.44
2022-12-31T03:29:29.291Z,19.42
2022-12-31T03:32:02.219Z,19.42
2022-12-31T03:34:34.722Z,19.39
2022-12-31T03:37:07.395Z,19.39
2022-12-31T03:39:40.139Z,19.42
2022-12-31T03:42:12.815Z,19.40
2022-12-31T03:44:45.467Z,19.38
2022-12-31T03:47:18.246Z,19.36
2022-12-31T03:49:51.236Z,19.35
2022-12-31T03:52:24.017Z,19.28
2022-12-31T03:54:56.899Z,19.35
2022-12-31T03:57:30.090Z,19.37
2022-12-31T04:00:05.606Z,19.36
2022-12-31T04:02:38.392Z,19.32
2022-12-31T04:05:11.930Z,19.31
2022-12-31T04:07:44.968Z,19.34
2022-12-31T04:10:19.566Z,19.35
2022-12-31T04:12:52.180Z,19.27
2022-12-31T04:15:24.876Z,19.31
2022-12-31T04:17:57.757Z,19.30
2022-12-31T04:20:30.321Z,19.27
2022-12-31T04:23:02.941Z,19.29
2022-12-31T04:25:35.594Z,19.30
2022-12-31T04:28:08.347Z,19.30
2022-12-31T04:30:40.918Z,19.32
2022-12-31T04:33:13.560Z,19.31
2022-12-31T04:35:46.087Z,19.28
2022-12-31T04:38:18.619Z,19.31
2022-12-31T04:41:09.637Z,19.29
2022-12-31T04:43:53.057Z,19.32
2022-12-31T04:46:32.447Z,19.28
2022-12-31T04:49:05.016Z,19.26
2022-12-31T04:51:38.416Z,19.25
2022-12-31T04:54:11.120Z,19.33
2022-12-31T04:56:43.679Z,19.29
2022-12-31T04:59:16.363Z,19.28
2022-12-31T05:01:49.124Z,19.25
2022-12-31T05:04:21.959Z,19.21
2022-12-31T05:06:54.634Z,19.29
2022-12-31T05:09:28.478Z,19.27
2022-12-31T05:12:01.395Z,19.30
2022-12-31T05:14:33.971Z,19.27
2022-12-31T05:17:06.523Z,19.29
2022-12-31T05:19:39.057Z,19.26
2022-12-31T05:22:29.604Z,19.26
2022-12-31T05:25:02.248Z,19.29
2022-12-31T05:27:35.729Z,19.27
2022-12-31T05:30:09.528Z,19.28
2022-12-31T05:32:42.189Z,19.28
2022-12-31T05:35:16.355Z,19.26
2022-12-31T05:37:49.050Z,19.62
2022-12-31T05:40:21.779Z,19.32
2022-12-31T05:42:54.377Z,19.26
2022-12-31T05:45:30.683Z,19.20
2022-12-31T05:48:04.087Z,19.28
2022-12-31T05:50:36.654Z,19.26
2022-12-31T05:53:09.170Z,19.26
2022-12-31T05:55:41.774Z,19.28
2022-12-31T05:58:15.868Z,19.26
2022-12-31T06:00:48.413Z,19.61
2022-12-31T06:03:21.269Z,19.26
2022-12-31T06:05:53.975Z,19.27
2022-12-31T06:08:26.539Z,19.27
2022-12-31T06:10:59.227Z,19.26
2022-12-31T06:13:31.995Z,19.14
2022-12-31T06:16:09.766Z,19.26
2022-12-31T06:18:42.511Z,19.26
2022-12-31T06:21:16.013Z,19.21
2022-12-31T06:23:49.435Z,19.25
2022-12-31T06:26:22.576Z,19.27
2022-12-31T06:28:55.202Z,19.28
2022-12-31T06:31:27.990Z,19.27
2022-12-31T06:34:00.925Z,19.25
2022-12-31T06:36:33.696Z,19.25
2022-12-31T06:39:07.242Z,19.29
2022-12-31T06:41:39.836Z,19.25
2022-12-31T06:44:12.538Z,19.23
2022-12-31T06:46:45.256Z,19.27
2022-12-31T06:49:17.859Z,19.20
2022-12-31T06:51:50.515Z,19.28
2022-12-31T06:54:23.058Z,19.29
2022-12-31T06:56:55.938Z,19.32
2022-12-31T06:59:30.462Z,19.40
2022-12-31T07:02:42.136Z,19.55
2022-12-31T07:05:39.639Z,19.57
2022-12-31T07:08:44.755Z,19.59
2022-12-31T07:11:30.963Z,19.92
2022-12-31T07:14:24.202Z,19.74
2022-12-31T07:17:14.847Z,19.81
2022-12-31T07:20:09.487Z,19.85
2022-12-31T07:22:42.683Z,19.89
2022-12-31T07:25:18.310Z,19.90
2022-12-31T07:28:05.975Z,20.00
2022-12-31T07:31:05.160Z,20.05
2022-12-31T07:33:59.757Z,20.07
2022-12-31T07:36:57.807Z,20.11
2022-12-31T07:40:35.444Z,20.26
2022-12-31T07:43:41.126Z,20.32
2022-12-31T07:46:22.162Z,20.23
2022-12-31T07:48:55.245Z,20.16
2022-12-31T07:51:28.721Z,20.32
2022-12-31T07:54:01.319Z,20.37
2022-12-31T07:56:34.183Z,20.38
2022-12-31T07:59:51.740Z,20.45
2022-12-31T08:03:18.843Z,20.58
2022-12-31T08:06:16.142Z,20.58
2022-12-31T08:09:02.488Z,20.60
2022-12-31T08:11:49.572Z,20.63
2022-12-31T08:14:22.987Z,20.64
2022-12-31T08:16:56.556Z,20.69
2022-12-31T08:19:32.743Z,20.69
2022-12-31T08:22:45.523Z,20.79
2022-12-31T08:26:06.023Z,20.81
2022-12-31T08:28:54.526Z,20.73
2022-12-31T08:31:50.727Z,20.80
2022-12-31T08:34:44.849Z,20.75
2022-12-31T08:37:33.403Z,20.76
2022-12-31T08:40:34.811Z,20.74
2022-12-31T08:43:37.831Z,20.76
2022-12-31T08:46:31.147Z,20.82
2022-12-31T08:49:04.167Z,20.75
2022-12-31T08:51:37.183Z,20.73
2022-12-31T08:54:12.352Z,20.69
2022-12-31T08:56:56.899Z,20.69
2022-12-31T08:59:51.603Z,20.73
2022-12-31T09:02:51.757Z,21.06
2022-12-31T09:05:58.863Z,20.85
2022-12-31T09:08:52.340Z,20.74
2022-12-31T09:12:00.416Z,20.74
2022-12-31T09:14:48.277Z,20.72
2022-12-31T09:17:43.374Z,20.78
2022-12-31T09:20:42.872Z,20.70
2022-12-31T09:23:16.975Z,20.61
2022-12-31T09:26:10.076Z,20.61
2022-12-31T09:29:39.506Z,20.73
2022-12-31T09:32:37.275Z,20.69
2022-12-31T09:35:42.418Z,20.64
2022-12-31T09:39:00.946Z,20.77
2022-12-31T09:41:52.575Z,20.68
2022-12-31T09:45:19.888Z,20.70
2022-12-31T09:48:31.655Z,20.56
2022-12-31T09:51:38.627Z,20.57
2022-12-31T09:54:54.476Z,20.56
2022-12-31T09:58:07.138Z,20.55
2022-12-31T10:01:07.176Z,20.49
2022-12-31T10:04:19.958Z,20.49
2022-12-31T10:07:06.129Z,20.50
2022-12-31T10:10:11.998Z,20.56
2022-12-31T10:13:24.162Z,20.61
2022-12-31T10:16:12.403Z,20.52
2022-12-31T10:19:23.696Z,20.50
2022-12-31T10:22:38.358Z,20.59
2022-12-31T10:25:38.967Z,20.53
2022-12-31T10:28:50.064Z,20.49
2022-12-31T10:31:48.947Z,20.57
2022-12-31T10:34:39.639Z,20.41
2022-12-31T10:37:24.695Z,20.49
2022-12-31T10:40:11.714Z,20.46
2022-12-31T10:43:38.991Z,20.47
2022-12-31T10:47:22.098Z,20.62
2022-12-31T10:50:50.945Z,20.56
2022-12-31T10:54:05.090Z,20.56
2022-12-31T10:56:43.594Z,20.40
2022-12-31T10:59:54.849Z,20.57
2022-12-31T11:03:01.895Z,20.48
2022-12-31T11:06:01.913Z,20.51
2022-12-31T11:09:22.071Z,20.47
2022-12-31T11:12:38.053Z,20.39
2022-12-31T11:15:21.442Z,20.37
2022-12-31T11:18:22.426Z,20.38
2022-12-31T11:21:16.405Z,20.38
2022-12-31T11:24:24.895Z,20.38
2022-12-31T11:27:25.428Z,20.30
2022-12-31T11:30:13.153Z,20.32
2022-12-31T11:33:06.750Z,20.30
2022-12-31T11:36:16.829Z,20.38
2022-12-31T11:39:31.020Z,20.28
2022-12-31T11:42:46.443Z,20.37
2022-12-31T11:45:43.228Z,20.31
2022-12-31T11:48:41.206Z,20.23
2022-12-31T11:51:19.478Z,20.24
2022-12-31T11:54:14.700Z,20.20
2022-12-31T11:57:17.984Z,20.24
2022-12-31T11:59:59.510Z,20.13
2022-12-31T12:02:41.845Z,20.13
2022-12-31T12:05:20.182Z,20.08
2022-12-31T12:07:54.500Z,20.13
2022-12-31T12:10:36.501Z,20.08
2022-12-31T12:13:30.048Z,20.15
2022-12-31T12:16:08.023Z,20.12
2022-12-31T12:18:48.818Z,20.15
2022-12-31T12:21:26.600Z,20.11
2022-12-31T12:24:24.899Z,20.03
2022-12-31T12:26:57.864Z,20.14
2022-12-31T12:29:34.911Z,20.14
2022-12-31T12:32:18.122Z,20.18
2022-12-31T12:34:53.361Z,20.12
2022-12-31T12:37:35.477Z,20.13
2022-12-31T12:40:29.778Z,20.20
2022-12-31T12:43:07.070Z,20.15
2022-12-31T12:45:51.619Z,20.16
2022-12-31T12:48:33.933Z,20.16
2022-12-31T12:51:49.589Z,20.16
2022-12-31T12:54:59.415Z,20.28
2022-12-31T12:57:46.584Z,20.19
2022-12-31T13:00:29.790Z,20.15
2022-12-31T13:04:33.158Z,20.27
2022-12-31T13:07:37.298Z,20.17
2022-12-31T13:10:29.158Z,20.21
2022-12-31T13:13:43.339Z,20.26
2022-12-31T13:16:39.454Z,20.24
2022-12-31T13:19:20.393Z,20.15
2022-12-31T13:22:10.984Z,20.16
2022-12-31T13:25:21.393Z,20.14
2022-12-31T13:28:02.250Z,20.09
2022-12-31T13:30:47.403Z,20.11
2022-12-31T13:33:31.449Z,20.05
2022-12-31T13:36:10.291Z,20.08
2022-12-31T13:38:53.892Z,20.11
2022-12-31T13:41:34.649Z,20.08
2022-12-31T13:44:36.857Z,20.17
2022-12-31T13:47:27.919Z,20.06
2022-12-31T13:50:25.035Z,20.19
2022-12-31T13:53:27.091Z,20.18
2022-12-31T13:56:13.106Z,20.05
2022-12-31T13:58:56.750Z,20.03
2022-12-31T14:01:58.129Z,20.06
2022-12-31T14:05:05.211Z,20.04
2022-12-31T14:07:51.138Z,20.04
2022-12-31T14:10:50.792Z,20.15
2022-12-31T14:14:06.471Z,20.16
2022-12-31T14:16:55.422Z,20.03
2022-12-31T14:19:48.151Z,20.10
2022-12-31T14:22:56.100Z,20.15
2022-12-31T14:25:53.227Z,20.13
2022-12-31T14:28:35.692Z,20.00
2022-12-31T14:31:46.111Z,20.04
2022-12-31T14:34:51.906Z,20.09
2022-12-31T14:37:42.544Z,20.03
2022-12-31T14:41:09.870Z,20.10
2022-12-31T14:44:20.126Z,20.12
2022-12-31T14:47:23.234Z,20.05
2022-12-31T14:50:34.760Z,20.16
2022-12-31T14:53:21.563Z,19.95
2022-12-31T14:56:06.473Z,19.97
2022-12-31T14:58:42.596Z,19.90
2022-12-31T15:01:15.787Z,19.93
2022-12-31T15:03:51.729Z,19.92
2022-12-31T15:06:24.211Z,19.92
2022-12-31T15:09:16.617Z,19.91
2022-12-31T15:12:45.035Z,20.00
2022-12-31T15:15:48.558Z,19.96
2022-12-31T15:18:56.970Z,20.01
2022-12-31T15:21:37.692Z,20.03
2022-12-31T15:24:27.954Z,20.06
2022-12-31T15:27:05.187Z,20.08
2022-12-31T15:29:45.568Z,20.12
2022-12-31T15:32:25.400Z,20.12
2022-12-31T15:35:27.208Z,20.19
2022-12-31T15:38:30.912Z,20.24
2022-12-31T15:41:36.289Z,20.30
2022-12-31T15:44:28.931Z,20.33
2022-12-31T15:47:24.227Z,20.39
2022-12-31T15:50:03.943Z,20.36
2022-12-31T15:52:48.160Z,20.40
2022-12-31T15:55:32.807Z,20.43
2022-12-31T15:58:20.480Z,20.42
2022-12-31T16:01:02.137Z,20.44
2022-12-31T16:03:34.916Z,20.43
2022-12-31T16:06:16.538Z,20.48
2022-12-31T16:08:50.948Z,20.45
2022-12-31T16:11:25.943Z,20.48
2022-12-31T16:13:59.836Z,20.48
2022-12-31T16:16:33.408Z,20.49
2022-12-31T16:19:29.915Z,20.58
2022-12-31T16:22:14.751Z,20.50
2022-12-31T16:27:53.798Z,20.49
2022-12-31T16:30:30.539Z,20.46
2022-12-31T16:33:11.652Z,20.48
2022-12-31T16:35:57.761Z,20.55
2022-12-31T16:38:36.709Z,20.48
2022-12-31T16:41:21.165Z,20.49
2022-12-31T16:43:53.880Z,20.45
2022-12-31T16:46:32.113Z,20.41
2022-12-31T16:49:19.234Z,20.49
2022-12-31T16:51:55.960Z,20.47
2022-12-31T16:54:38.948Z,20.48
2022-12-31T16:57:22.550Z,20.49
2022-12-31T17:00:02.337Z,20.46
2022-12-31T17:02:40.288Z,20.47
2022-12-31T17:05:23.376Z,20.47
2022-12-31T17:07:56.324Z,20.45
2022-12-31T17:10:36.406Z,20.43
2022-12-31T17:13:29.444Z,20.48
2022-12-31T17:16:03.927Z,20.36
2022-12-31T17:18:38.678Z,20.38
2022-12-31T17:21:11.792Z,20.31
2022-12-31T17:23:55.431Z,20.40
2022-12-31T17:26:32.366Z,20.26
2022-12-31T17:29:06.134Z,20.36
2022-12-31T17:31:42.295Z,20.35
2022-12-31T17:34:14.865Z,20.33
2022-12-31T17:37:24.576Z,20.43
2022-12-31T17:40:49.902Z,20.32
2022-12-31T17:42:55.874Z,20.32
2022-12-31T17:45:29.020Z,20.29
2022-12-31T17:48:01.811Z,20.24
2022-12-31T17:50:34.377Z,20.25
2022-12-31T17:53:26.013Z,20.28
2022-12-31T17:56:18.260Z,20.30
2022-12-31T17:58:54.291Z,20.16
2022-12-31T18:01:27.091Z,20.12
2022-12-31T18:04:06.345Z,20.21
2022-12-31T18:06:38.942Z,20.19
2022-12-31T18:09:11.997Z,20.20
2022-12-31T18:11:45.423Z,20.17
2022-12-31T18:14:17.959Z,20.16
2022-12-31T18:16:50.528Z,20.12
2022-12-31T18:19:54.207Z,20.04
2022-12-31T18:22:17.088Z,20.15
2022-12-31T18:24:54.372Z,20.04
2022-12-31T18:27:27.271Z,20.13
2022-12-31T18:30:04.510Z,20.10
2022-12-31T18:32:41.283Z,20.05
2022-12-31T18:38:16.556Z,19.92
2022-12-31T18:40:59.823Z,20.11
2022-12-31T18:43:32.358Z,20.00
2022-12-31T18:46:05.126Z,20.03
2022-12-31T18:48:37.718Z,20.01
2022-12-31T18:51:23.999Z,19.93
2022-12-31T18:54:09.061Z,19.99
2022-12-31T18:56:46.698Z,19.90
2022-12-31T18:59:20.255Z,19.96
2022-12-31T19:01:52.892Z,19.93
2022-12-31T19:04:28.258Z,19.96
2022-12-31T19:07:01.266Z,19.88
2022-12-31T19:09:45.701Z,19.90
2022-12-31T19:12:19.061Z,19.94
2022-12-31T19:14:51.724Z,19.91
2022-12-31T19:17:24.474Z,19.92
2022-12-31T19:20:01.817Z,19.89
2022-12-31T19:22:34.481Z,19.88
2022-12-31T19:25:26.201Z,19.94
2022-12-31T19:27:58.902Z,19.87
2022-12-31T19:30:34.418Z,19.85
2022-12-31T19:33:07.100Z,19.86
2022-12-31T19:35:41.772Z,19.86
2022-12-31T19:38:24.995Z,19.85
2022-12-31T19:40:57.952Z,19.83
2022-12-31T19:43:30.679Z,19.83
2022-12-31T19:46:04.381Z,19.80
2022-12-31T19:48:36.972Z,19.80
2022-12-31T19:51:15.155Z,19.72
2022-12-31T19:53:49.408Z,19.81
2022-12-31T19:56:22.151Z,19.81
2022-12-31T19:58:54.948Z,19.80
2022-12-31T20:01:27.632Z,19.74
2022-12-31T20:04:00.448Z,19.79
2022-12-31T20:06:33.145Z,19.73
2022-12-31T20:09:05.854Z,19.78
2022-12-31T20:11:45.888Z,19.68
2022-12-31T20:14:18.549Z,19.79
2022-12-31T20:16:52.471Z,19.76
2022-12-31T20:19:25.256Z,20.11
2022-12-31T20:21:58.058Z,19.83
2022-12-31T20:24:30.670Z,19.78
2022-12-31T20:27:03.608Z,19.76
2022-12-31T20:29:36.650Z,19.76
2022-12-31T20:32:09.867Z,19.72
2022-12-31T20:34:42.422Z,19.74
2022-12-31T20:37:14.991Z,19.71
2022-12-31T20:39:47.575Z,19.73
2022-12-31T20:42:20.525Z,19.72
2022-12-31T20:44:59.201Z,19.67
2022-12-31T20:47:37.684Z,19.63
2022-12-31T20:50:12.248Z,19.64
2022-12-31T20:52:45.291Z,19.68
2022-12-31T20:55:18.257Z,19.66
2022-12-31T20:57:50.899Z,19.64
2022-12-31T21:00:23.720Z,19.66
2022-12-31T21:03:10.621Z,19.64
2022-12-31T21:05:54.209Z,19.64
2022-12-31T21:08:32.662Z,19.64
2022-12-31T21:11:28.744Z,19.63
2022-12-31T21:14:01.904Z,19.67
2022-12-31T21:16:35.358Z,19.64
2022-12-31T21:19:08.083Z,19.57
2022-12-31T21:21:40.868Z,19.57
2022-12-31T21:24:20.168Z,19.56
2022-12-31T21:26:56.082Z,19.58
2022-12-31T21:29:32.772Z,19.54
2022-12-31T21:32:07.254Z,19.58
2022-12-31T21:34:40.810Z,19.55
2022-12-31T21:37:13.440Z,19.55
2022-12-31T21:39:46.080Z,19.53
2022-12-31T21:42:18.698Z,19.55
2022-12-31T21:44:51.206Z,19.54
2022-12-31T21:47:47.436Z,19.58
2022-12-31T21:50:20.544Z,19.55
2022-12-31T21:52:53.140Z,19.53
2022-12-31T21:55:45.606Z,19.53
2022-12-31T21:58:27.239Z,19.53
2022-12-31T22:01:19.405Z,19.53
2022-12-31T22:03:55.502Z,19.51
2022-12-31T22:09:25.579Z,19.53
2022-12-31T22:11:58.233Z,19.50
2022-12-31T22:14:32.029Z,19.50
2022-12-31T22:17:04.581Z,19.48
2022-12-31T22:19:54.592Z,19.47
2022-12-31T22:22:29.724Z,19.46
2022-12-31T22:25:02.480Z,19.46
2022-12-31T22:27:35.158Z,19.47
2022-12-31T22:30:08.533Z,19.45
2022-12-31T22:32:41.115Z,19.43
2022-12-31T22:35:13.952Z,19.44
2022-12-31T22:37:57.053Z,19.45
2022-12-31T22:40:30.712Z,19.46
2022-12-31T22:43:03.670Z,19.45
2022-12-31T22:45:36.546Z,19.43
2022-12-31T22:48:09.753Z,19.43
2022-12-31T22:50:42.725Z,19.41
2022-12-31T22:53:16.243Z,19.41
2022-12-31T22:55:48.897Z,19.44
2022-12-31T22:58:23.792Z,19.37
2022-12-31T23:00:58.680Z,19.40
2022-12-31T23:03:36.346Z,19.41
2022-12-31T23:06:10.145Z,19.40
2022-12-31T23:09:02.824Z,19.41
2022-12-31T23:11:37.784Z,19.38
2022-12-31T23:14:35.745Z,19.38
2022-12-31T23:17:36.156Z,19.42
2022-12-31T23:20:34.588Z,19.40
2022-12-31T23:23:09.221Z,19.40
2022-12-31T23:25:47.317Z,19.38
2022-12-31T23:28:24.730Z,19.34
2022-12-31T23:30:57.822Z,19.38
2022-12-31T23:33:31.487Z,19.33
2022-12-31T23:36:07.843Z,19.37
2022-12-31T23:38:40.435Z,19.34
2022-12-31T23:41:15.762Z,19.36
2022-12-31T23:43:49.368Z,19.35
2022-12-31T23:46:25.068Z,19.31
2022-12-31T23:48:57.700Z,19.33
2022-12-31T23:51:30.401Z,19.30
2022-12-31T23:54:04.516Z,19.20
2022-12-31T23:56:36.945Z,19.66
2022-12-31T23:59:12.197Z,19.38
