createdAt,value
2022-12-17T00:02:37.548Z,33.78007
2022-12-17T00:07:38.634Z,33.83116
2022-12-17T00:12:39.570Z,33.70449
2022-12-17T00:17:40.515Z,33.70448
2022-12-17T00:22:41.431Z,33.72669
2022-12-17T00:27:42.348Z,33.68579
2022-12-17T00:32:43.281Z,33.72612
2022-12-17T00:37:44.208Z,33.63972
2022-12-17T00:42:45.098Z,33.566
2022-12-17T00:47:46.163Z,33.77911
2022-12-17T00:52:47.094Z,33.91602
2022-12-17T00:57:48.085Z,33.85169
2022-12-17T01:02:49.123Z,33.77141
2022-12-17T01:07:50.141Z,33.81691
2022-12-17T01:12:51.090Z,33.88541
2022-12-17T01:17:52.889Z,33.89645
2022-12-17T01:22:57.203Z,33.84449
2022-12-17T01:27:58.265Z,33.78773
2022-12-17T01:32:59.193Z,34.00549
2022-12-17T01:38:00.111Z,34.01622
2022-12-17T01:43:00.994Z,33.99372
2022-12-17T01:48:01.938Z,34.21671
2022-12-17T01:53:02.861Z,34.17658
2022-12-17T01:58:03.940Z,34.15907
2022-12-17T02:03:04.977Z,34.13613
2022-12-17T02:08:05.929Z,34.22168
2022-12-17T02:13:06.810Z,34.20452
2022-12-17T02:18:07.716Z,34.33543
2022-12-17T02:23:08.632Z,34.38669
2022-12-17T02:28:09.546Z,34.35737
2022-12-17T02:33:10.440Z,34.31674
2022-12-17T02:38:11.356Z,34.28821
2022-12-17T02:43:12.294Z,34.29449
2022-12-17T02:48:13.213Z,34.3519
2022-12-17T02:53:14.138Z,34.32906
2022-12-17T02:58:15.058Z,34.32905
2022-12-17T03:03:16.097Z,34.42729
2022-12-17T03:08:17.116Z,34.46202
2022-12-17T03:13:18.004Z,34.6795
2022-12-17T03:18:18.986Z,34.60525
2022-12-17T03:23:19.979Z,34.63377
2022-12-17T03:28:20.908Z,34.57608
2022-12-17T03:33:21.852Z,34.55903
2022-12-17T03:38:22.759Z,34.62732
2022-12-17T03:43:23.660Z,34.59953
2022-12-17T03:48:24.595Z,34.64613
2022-12-17T03:53:25.545Z,34.73811
2022-12-17T03:58:26.473Z,34.77233
2022-12-17T04:03:27.512Z,34.70402
2022-12-17T04:08:28.536Z,34.77905
2022-12-17T04:13:29.461Z,34.95642
2022-12-17T04:18:30.347Z,35.09979
2022-12-17T04:23:31.688Z,34.93395
2022-12-17T04:28:32.759Z,34.95718
2022-12-17T04:33:34.164Z,35.0318
2022-12-17T04:38:35.320Z,35.19233
2022-12-17T04:43:36.439Z,35.00846
2022-12-17T04:48:37.650Z,35.00804
2022-12-17T04:53:38.770Z,34.90485
2022-12-17T04:58:40.229Z,34.99086
2022-12-17T05:03:41.475Z,34.97917
2022-12-17T05:08:42.688Z,35.0145
2022-12-17T05:13:43.585Z,35.14114
2022-12-17T05:18:44.617Z,35.06695
2022-12-17T05:23:45.578Z,35.11284
2022-12-17T05:28:46.516Z,35.0209
2022-12-17T05:33:47.486Z,34.92382
2022-12-17T05:38:48.404Z,35.07234
2022-12-17T05:43:49.268Z,35.06669
2022-12-17T05:48:50.206Z,34.90616
2022-12-17T05:53:51.095Z,35.12456
2022-12-17T05:58:52.099Z,35.16959
2022-12-17T06:03:53.267Z,35.02018
2022-12-17T06:08:54.788Z,35.02086
2022-12-17T06:13:55.731Z,34.99797
2022-12-17T06:18:56.945Z,35.05497
2022-12-17T06:23:57.862Z,34.97973
2022-12-17T06:28:58.843Z,34.85954
2022-12-17T06:33:59.735Z,34.68261
2022-12-17T06:39:00.693Z,34.78123
2022-12-17T06:44:01.923Z,34.76432
2022-12-17T06:49:02.847Z,34.90736
2022-12-17T06:54:04.068Z,34.94156
2022-12-17T06:59:05.252Z,35.02671
2022-12-17T07:04:06.209Z,34.75698
2022-12-17T07:09:07.129Z,34.74548
2022-12-17T07:14:08.083Z,34.61328
2022-12-17T07:19:08.990Z,34.40209
2022-12-17T07:24:09.899Z,34.1804
2022-12-17T07:29:10.804Z,34.3593
2022-12-17T07:34:11.663Z,34.31354
2022-12-17T07:39:12.619Z,34.45028
2022-12-17T07:44:13.529Z,34.35255
2022-12-17T07:49:14.547Z,34.33515
2022-12-17T07:54:15.424Z,34.32846
2022-12-17T07:59:16.382Z,34.17371
2022-12-17T08:04:17.361Z,34.05878
2022-12-17T08:09:18.287Z,34.0417
2022-12-17T08:14:19.140Z,34.01839
2022-12-17T08:19:20.148Z,33.97824
2022-12-17T08:24:21.154Z,33.93213
2022-12-17T08:29:22.028Z,33.78978
2022-12-17T08:34:23.020Z,33.76836
2022-12-17T08:39:23.947Z,33.80782
2022-12-17T08:44:24.834Z,33.88873
2022-12-17T08:49:25.773Z,33.87048
2022-12-17T08:54:26.718Z,33.90441
2022-12-17T08:59:27.984Z,33.78273
2022-12-17T09:04:28.970Z,33.77772
2022-12-17T09:09:29.889Z,33.57082
2022-12-17T09:14:30.836Z,33.41082
2022-12-17T09:19:31.731Z,33.60162
2022-12-17T09:24:32.660Z,33.49012
2022-12-17T09:29:33.584Z,33.4211
2022-12-17T09:34:34.539Z,33.27696
2022-12-17T09:39:35.440Z,33.20779
2022-12-17T09:44:36.394Z,33.13019
2022-12-17T09:49:37.457Z,33.18103
2022-12-17T09:54:38.391Z,33.1641
2022-12-17T09:59:39.340Z,33.17029
2022-12-17T10:04:40.284Z,33.18717
2022-12-17T10:09:41.274Z,33.27317
2022-12-17T10:14:42.208Z,33.29968
2022-12-17T10:19:43.187Z,33.13307
2022-12-17T10:24:44.261Z,32.99087
2022-12-17T10:29:48.104Z,32.87121
2022-12-17T10:34:49.563Z,32.88893
2022-12-17T10:39:50.541Z,32.99178
2022-12-17T10:44:51.464Z,32.98269
2022-12-17T10:49:52.376Z,32.94202
2022-12-17T10:54:53.332Z,32.76354
2022-12-17T10:59:54.354Z,32.63827
2022-12-17T11:04:55.308Z,32.45135
2022-12-17T11:09:56.229Z,32.67013
2022-12-17T11:14:58.127Z,32.40075
2022-12-17T11:19:59.186Z,32.76792
2022-12-17T11:25:00.084Z,32.50947
2022-12-17T11:30:01.017Z,32.64235
2022-12-17T11:35:01.966Z,32.66802
2022-12-17T11:40:02.932Z,32.65437
2022-12-17T11:45:04.097Z,32.78189
2022-12-17T11:50:05.331Z,32.80237
2022-12-17T11:55:06.268Z,32.85856
2022-12-17T12:00:07.188Z,32.7243
2022-12-17T12:05:08.117Z,32.57488
2022-12-17T12:10:09.108Z,32.51151
2022-12-17T12:15:10.004Z,32.46019
2022-12-17T12:20:11.031Z,32.50829
2022-12-17T12:25:11.993Z,32.65117
2022-12-17T12:30:12.911Z,32.62942
2022-12-17T12:35:13.805Z,32.7166
2022-12-17T12:40:14.760Z,32.70485
2022-12-17T12:45:15.684Z,32.66371
2022-12-17T12:50:16.625Z,32.68679
2022-12-17T12:55:17.548Z,32.54857
2022-12-17T13:00:18.455Z,32.70914
2022-12-17T13:05:19.366Z,32.67043
2022-12-17T13:10:20.258Z,32.66643
2022-12-17T13:15:21.170Z,32.80362
2022-12-17T13:20:22.070Z,32.84883
2022-12-17T13:25:22.942Z,32.75402
2022-12-17T13:30:23.858Z,33.17867
2022-12-17T13:35:24.752Z,33.15443
2022-12-17T13:40:25.775Z,33.05634
2022-12-17T13:45:26.679Z,33.02891
2022-12-17T13:50:36.192Z,33.22234
2022-12-17T13:55:41.879Z,33.02154
2022-12-17T14:00:43.149Z,32.78823
2022-12-17T14:05:44.144Z,32.56207
2022-12-17T14:10:45.090Z,32.76064
2022-12-17T14:15:45.976Z,32.97057
2022-12-17T14:20:46.972Z,32.81357
2022-12-17T14:25:47.951Z,33.1689
2022-12-17T14:31:24.505Z,33.15868
2022-12-17T14:36:27.204Z,33.34315
2022-12-17T14:41:28.133Z,33.26413
2022-12-17T14:46:29.198Z,33.45684
2022-12-17T14:51:30.135Z,33.28444
2022-12-17T14:56:31.027Z,33.38947
2022-12-17T15:01:32.105Z,33.42265
2022-12-17T15:06:33.109Z,33.59511
2022-12-17T15:11:34.030Z,33.53858
2022-12-17T15:16:34.974Z,33.48848
2022-12-17T15:21:35.964Z,33.69499
2022-12-17T15:26:36.882Z,33.75732
2022-12-17T15:31:37.868Z,33.6845
2022-12-17T15:36:38.818Z,33.80087
2022-12-17T15:41:39.746Z,33.93261
2022-12-17T15:46:40.687Z,34.0996
2022-12-17T15:51:41.885Z,33.9958
2022-12-17T15:56:42.933Z,34.16632
2022-12-17T16:01:43.940Z,34.25676
2022-12-17T16:06:45.171Z,34.06983
2022-12-17T16:11:46.169Z,34.11561
2022-12-17T16:16:47.098Z,34.07048
2022-12-17T16:21:48.071Z,34.29344
2022-12-17T16:26:48.988Z,34.15043
2022-12-17T16:31:49.901Z,34.20341
2022-12-17T16:36:50.806Z,34.36896
2022-12-17T16:41:51.719Z,34.44215
2022-12-17T16:46:52.692Z,34.39628
2022-12-17T16:51:53.642Z,34.16875
2022-12-17T16:56:55.685Z,34.24372
2022-12-17T17:01:57.011Z,34.25091
2022-12-17T17:06:58.131Z,34.35442
2022-12-17T17:11:59.040Z,34.38266
2022-12-17T17:16:59.967Z,34.55884
2022-12-17T17:22:00.892Z,34.42694
2022-12-17T17:27:01.905Z,34.51878
2022-12-17T17:32:11.715Z,34.42808
2022-12-17T17:37:14.344Z,34.48119
2022-12-17T17:42:15.291Z,34.51526
2022-12-17T17:47:16.218Z,34.53312
2022-12-17T17:52:17.121Z,34.56149
2022-12-17T17:57:18.045Z,34.68631
2022-12-17T18:02:18.994Z,34.5786
2022-12-17T18:07:28.135Z,34.51068
2022-12-17T18:12:29.461Z,34.63655
2022-12-17T18:17:30.388Z,34.87017
2022-12-17T18:22:31.288Z,34.86397
2022-12-17T18:27:32.246Z,34.82512
2022-12-17T18:32:33.206Z,34.72764
2022-12-17T18:37:34.129Z,34.71579
2022-12-17T18:42:35.048Z,34.5975
2022-12-17T18:47:35.977Z,34.66005
2022-12-17T18:52:36.948Z,34.71138
2022-12-17T18:57:37.920Z,34.51854
2022-12-17T19:02:39.073Z,34.78795
2022-12-17T19:07:40.135Z,34.9696
2022-12-17T19:12:41.069Z,34.97383
2022-12-17T19:17:41.972Z,34.83764
2022-12-17T19:22:42.867Z,34.80467
2022-12-17T19:27:43.777Z,34.73634
2022-12-17T19:32:44.996Z,34.68027
2022-12-17T19:37:45.915Z,34.78275
2022-12-17T19:42:46.890Z,34.65209
2022-12-17T19:47:47.824Z,34.62436
2022-12-17T19:52:48.729Z,34.77223
2022-12-17T19:57:49.638Z,34.7997
2022-12-17T20:02:50.637Z,34.61845
2022-12-17T20:07:51.618Z,34.68792
2022-12-17T20:12:52.602Z,34.90364
2022-12-17T20:17:53.561Z,34.87012
2022-12-17T20:22:54.531Z,34.72294
2022-12-17T20:27:55.495Z,34.89324
2022-12-17T20:32:56.439Z,35.00641
2022-12-17T20:37:57.336Z,34.8454
2022-12-17T20:42:58.348Z,34.65225
2022-12-17T20:47:59.743Z,34.38613
2022-12-17T20:53:00.643Z,34.60343
2022-12-17T20:58:01.534Z,34.64276
2022-12-17T21:03:02.626Z,34.48874
2022-12-17T21:08:03.627Z,34.72207
2022-12-17T21:13:04.858Z,34.66431
2022-12-17T21:18:05.805Z,34.46535
2022-12-17T21:23:06.716Z,34.46609
2022-12-17T21:28:07.733Z,34.4957
2022-12-17T21:33:08.663Z,34.69509
2022-12-17T21:38:10.924Z,34.44477
2022-12-17T21:43:12.265Z,34.4236
2022-12-17T21:48:15.070Z,34.33366
2022-12-17T21:53:16.419Z,34.40834
2022-12-17T21:58:17.963Z,34.59123
2022-12-17T22:03:18.892Z,34.63683
2022-12-17T22:08:19.839Z,34.71656
2022-12-17T22:13:21.299Z,34.71615
2022-12-17T22:18:22.230Z,34.77207
2022-12-17T22:23:23.194Z,34.66369
2022-12-17T22:28:25.717Z,34.65242
2022-12-17T22:34:05.674Z,34.61214
2022-12-17T22:41:59.901Z,34.57767
2022-12-17T22:49:41.140Z,34.28981
2022-12-17T22:54:45.013Z,34.39299
2022-12-17T22:59:46.411Z,34.53083
2022-12-17T23:04:47.395Z,34.57656
2022-12-17T23:09:48.476Z,34.46783
2022-12-17T23:14:49.389Z,34.46787
2022-12-17T23:19:50.358Z,34.40508
2022-12-17T23:24:51.251Z,34.3885
2022-12-17T23:29:52.355Z,34.2079
2022-12-17T23:34:53.330Z,34.49218
2022-12-17T23:39:54.297Z,34.37299
2022-12-17T23:44:55.267Z,34.49783
2022-12-17T23:49:56.268Z,34.5023
2022-12-17T23:54:57.195Z,34.50815
2022-12-17T23:59:58.163Z,34.41761
