createdAt,value
2019-03-05T00:00:07.996Z,9.20
2019-03-05T00:01:06.778Z,4.30
2019-03-05T00:02:02.566Z,5.70
2019-03-05T00:03:10.166Z,4.70
2019-03-05T00:04:03.729Z,5.10
2019-03-05T00:05:02.400Z,3.30
2019-03-05T00:05:58.252Z,2.90
2019-03-05T00:06:59.673Z,5.50
2019-03-05T00:08:03.725Z,3.40
2019-03-05T00:09:04.813Z,3.90
2019-03-05T00:10:08.163Z,3.20
2019-03-05T00:11:06.947Z,4.40
2019-03-05T00:12:06.296Z,4.20
2019-03-05T00:13:04.178Z,2.60
2019-03-05T00:14:05.640Z,4.20
2019-03-05T00:15:07.578Z,2.70
2019-03-05T00:16:07.532Z,3.80
2019-03-05T00:16:55.852Z,4.60
2019-03-05T00:17:59.612Z,2.70
2019-03-05T00:19:05.353Z,5.00
2019-03-05T00:19:55.420Z,5.50
2019-03-05T00:20:54.282Z,2.90
2019-03-05T00:22:03.137Z,3.30
2019-03-05T00:22:53.534Z,2.90
2019-03-05T00:23:58.127Z,3.50
2019-03-05T00:24:50.408Z,3.80
2019-03-05T00:25:50.331Z,3.50
2019-03-05T00:26:50.330Z,4.60
2019-03-05T00:28:01.134Z,4.10
2019-03-05T00:28:50.630Z,5.00
2019-03-05T00:29:50.164Z,4.50
2019-03-05T00:30:59.900Z,7.40
2019-03-05T00:31:59.799Z,7.30
2019-03-05T00:33:01.921Z,3.90
2019-03-05T00:33:59.912Z,3.10
2019-03-05T00:35:00.703Z,4.50
2019-03-05T00:36:03.559Z,2.60
2019-03-05T00:37:16.631Z,1.70
2019-03-05T00:38:10.187Z,3.20
2019-03-05T00:39:04.275Z,4.10
2019-03-05T00:39:58.645Z,3.50
2019-03-05T00:41:04.631Z,4.20
2019-03-05T00:41:49.671Z,3.80
2019-03-05T00:42:49.623Z,3.30
2019-03-05T00:43:49.576Z,3.60
2019-03-05T00:44:49.534Z,2.20
2019-03-05T00:45:49.492Z,1.80
2019-03-05T00:46:49.450Z,3.40
2019-03-05T00:47:49.414Z,2.30
2019-03-05T00:48:49.370Z,3.00
2019-03-05T00:49:49.333Z,2.30
2019-03-05T00:50:49.289Z,1.40
2019-03-05T00:51:49.242Z,1.60
2019-03-05T00:52:49.219Z,1.10
2019-03-05T00:53:49.158Z,3.10
2019-03-05T00:54:49.114Z,1.70
2019-03-05T00:55:49.932Z,2.40
2019-03-05T00:56:49.032Z,1.00
2019-03-05T00:57:48.996Z,1.00
2019-03-05T00:58:48.945Z,1.70
2019-03-05T00:59:48.908Z,1.90
2019-03-05T01:00:48.863Z,2.30
2019-03-05T01:01:48.823Z,2.40
2019-03-05T01:02:48.783Z,2.00
2019-03-05T01:03:48.880Z,1.90
2019-03-05T01:04:48.738Z,2.10
2019-03-05T01:05:51.845Z,4.20
2019-03-05T01:06:56.759Z,4.60
2019-03-05T01:07:57.790Z,2.20
2019-03-05T01:08:49.141Z,1.90
2019-03-05T01:09:53.672Z,3.30
2019-03-05T01:10:56.268Z,2.10
2019-03-05T01:11:59.105Z,1.90
2019-03-05T01:12:59.417Z,2.40
2019-03-05T01:13:48.437Z,2.70
2019-03-05T01:14:55.459Z,2.80
2019-03-05T01:15:59.622Z,2.30
2019-03-05T01:16:56.081Z,1.90
2019-03-05T01:17:57.720Z,2.00
2019-03-05T01:19:03.692Z,2.40
2019-03-05T01:20:02.425Z,1.10
2019-03-05T01:20:59.609Z,3.20
2019-03-05T01:22:01.208Z,2.30
2019-03-05T01:22:57.812Z,3.10
2019-03-05T01:23:58.834Z,1.80
2019-03-05T01:25:13.265Z,4.20
2019-03-05T01:25:56.975Z,3.60
2019-03-05T01:26:57.836Z,2.20
2019-03-05T01:27:58.116Z,2.90
2019-03-05T01:28:48.160Z,2.80
2019-03-05T01:29:49.022Z,0.90
2019-03-05T01:30:47.978Z,1.60
2019-03-05T01:31:57.509Z,1.80
2019-03-05T01:32:57.034Z,3.50
2019-03-05T01:33:56.640Z,2.30
2019-03-05T01:34:59.902Z,2.60
2019-03-05T01:36:02.280Z,2.60
2019-03-05T01:36:58.897Z,3.30
2019-03-05T01:37:58.704Z,1.80
2019-03-05T01:38:58.895Z,2.80
2019-03-05T01:39:58.690Z,2.20
2019-03-05T01:40:55.716Z,3.40
2019-03-05T01:42:02.616Z,2.80
2019-03-05T01:42:57.442Z,1.90
2019-03-05T01:43:58.075Z,1.80
2019-03-05T01:44:59.570Z,3.40
2019-03-05T01:46:00.202Z,2.50
2019-03-05T01:46:56.876Z,4.80
2019-03-05T01:47:59.067Z,6.20
2019-03-05T01:48:57.741Z,4.90
2019-03-05T01:49:55.296Z,3.20
2019-03-05T01:51:01.240Z,5.50
2019-03-05T01:51:54.348Z,4.20
2019-03-05T01:52:58.597Z,4.90
2019-03-05T01:54:18.645Z,5.70
2019-03-05T01:54:47.355Z,6.00
2019-03-05T01:55:59.220Z,5.20
2019-03-05T01:56:56.264Z,4.20
2019-03-05T01:57:53.700Z,6.80
2019-03-05T01:58:57.395Z,6.10
2019-03-05T02:00:06.603Z,5.30
2019-03-05T02:01:02.554Z,5.00
2019-03-05T02:02:00.772Z,6.90
2019-03-05T02:02:56.356Z,5.80
2019-03-05T02:03:58.012Z,6.60
2019-03-05T02:04:53.228Z,4.40
2019-03-05T02:05:55.759Z,5.40
2019-03-05T02:06:56.270Z,6.60
2019-03-05T02:07:58.718Z,9.20
2019-03-05T02:08:58.184Z,6.50
2019-03-05T02:09:56.340Z,7.10
2019-03-05T02:10:58.658Z,4.80
2019-03-05T02:12:03.650Z,5.10
2019-03-05T02:13:18.082Z,6.20
2019-03-05T02:14:01.662Z,4.90
2019-03-05T02:14:57.408Z,9.20
2019-03-05T02:15:58.566Z,6.70
2019-03-05T02:16:58.849Z,10.00
2019-03-05T02:18:55.474Z,8.80
2019-03-05T02:20:03.736Z,4.90
2019-03-05T02:21:01.937Z,8.90
2019-03-05T02:24:05.870Z,7.90
2019-03-05T02:49:16.098Z,7.50
2019-03-05T02:50:19.485Z,5.90
2019-03-05T03:01:12.238Z,7.10
2019-03-05T03:02:04.646Z,7.80
2019-03-05T03:22:37.348Z,6.50
2019-03-05T03:24:17.726Z,6.20
2019-03-05T03:27:24.072Z,5.50
2019-03-05T03:58:48.135Z,4.70
2019-03-05T04:02:00.075Z,5.60
2019-03-05T04:05:20.647Z,4.00
2019-03-05T04:07:58.286Z,4.90
2019-03-05T04:10:23.021Z,3.50
2019-03-05T04:11:32.658Z,4.70
2019-03-05T04:12:22.867Z,5.40
2019-03-05T04:13:35.885Z,5.80
2019-03-05T04:14:39.923Z,5.30
2019-03-05T04:15:37.519Z,6.20
2019-03-05T04:16:34.776Z,7.50
2019-03-05T04:17:40.846Z,6.40
2019-03-05T04:18:37.406Z,4.50
2019-03-05T04:19:32.187Z,4.50
2019-03-05T04:20:36.442Z,6.10
2019-03-05T04:21:32.511Z,6.20
2019-03-05T04:22:38.267Z,8.20
2019-03-05T04:23:36.227Z,7.80
2019-03-05T04:24:29.047Z,5.70
2019-03-05T04:25:30.180Z,5.70
2019-03-05T04:26:28.801Z,3.50
2019-03-05T04:27:33.918Z,4.70
2019-03-05T04:28:31.172Z,6.10
2019-03-05T04:29:32.285Z,6.00
2019-03-05T04:30:32.379Z,6.20
2019-03-05T04:31:31.440Z,4.20
2019-03-05T04:32:35.630Z,4.80
2019-03-05T04:33:37.431Z,6.00
2019-03-05T04:34:41.499Z,4.40
2019-03-05T04:35:24.594Z,5.40
2019-03-05T04:36:26.460Z,7.90
2019-03-05T04:37:21.221Z,4.40
2019-03-05T04:38:21.180Z,3.70
2019-03-05T04:39:21.295Z,4.70
2019-03-05T04:40:24.567Z,4.20
2019-03-05T04:41:23.769Z,6.80
2019-03-05T04:42:22.940Z,5.40
2019-03-05T04:43:21.000Z,4.30
2019-03-05T04:44:20.928Z,4.10
2019-03-05T04:45:20.886Z,5.80
2019-03-05T04:46:21.016Z,3.40
2019-03-05T04:47:28.204Z,5.80
2019-03-05T04:48:26.257Z,5.00
2019-03-05T04:49:26.700Z,4.80
2019-03-05T04:50:29.124Z,5.30
2019-03-05T04:51:21.779Z,6.00
2019-03-05T04:52:24.078Z,6.70
2019-03-05T04:53:24.074Z,5.80
2019-03-05T04:54:24.506Z,3.20
2019-03-05T04:55:20.782Z,4.30
2019-03-05T04:56:21.561Z,3.60
2019-03-05T04:57:24.831Z,5.50
2019-03-05T04:58:27.345Z,4.50
2019-03-05T04:59:23.524Z,2.70
2019-03-05T05:00:24.903Z,5.90
2019-03-05T05:01:21.021Z,4.70
2019-03-05T05:02:26.560Z,4.90
2019-03-05T05:03:26.034Z,5.20
2019-03-05T05:04:26.634Z,4.00
2019-03-05T05:05:21.169Z,4.80
2019-03-05T05:06:20.062Z,3.50
2019-03-05T05:07:26.970Z,5.70
2019-03-05T05:08:20.240Z,5.70
2019-03-05T05:09:27.078Z,3.70
2019-03-05T05:10:20.013Z,4.20
2019-03-05T05:11:27.822Z,6.00
2019-03-05T05:12:24.202Z,4.80
2019-03-05T05:13:19.824Z,6.00
2019-03-05T05:14:23.939Z,5.10
2019-03-05T05:15:21.260Z,3.90
2019-03-05T05:16:19.710Z,5.20
2019-03-05T05:17:19.619Z,4.60
2019-03-05T05:18:24.634Z,3.20
2019-03-05T05:19:24.042Z,5.00
2019-03-05T05:20:19.545Z,7.20
2019-03-05T05:21:24.349Z,6.20
2019-03-05T05:22:25.604Z,7.50
2019-03-05T05:23:23.229Z,5.30
2019-03-05T05:24:23.058Z,5.70
2019-03-05T05:25:25.014Z,4.50
2019-03-05T05:26:25.044Z,7.40
2019-03-05T05:27:19.160Z,4.20
2019-03-05T05:28:26.497Z,6.20
2019-03-05T05:29:19.146Z,5.60
2019-03-05T05:30:19.051Z,9.00
2019-03-05T05:31:19.161Z,7.20
2019-03-05T05:32:22.486Z,4.00
2019-03-05T05:33:18.993Z,3.50
2019-03-05T05:34:19.301Z,5.00
2019-03-05T05:35:19.069Z,4.90
2019-03-05T05:36:21.308Z,7.30
2019-03-05T05:37:19.113Z,5.80
2019-03-05T05:38:20.259Z,3.90
2019-03-05T05:39:18.663Z,5.00
2019-03-05T05:40:19.879Z,6.70
2019-03-05T05:41:20.219Z,4.60
2019-03-05T05:42:18.507Z,7.60
2019-03-05T05:43:18.488Z,4.30
2019-03-05T05:44:20.147Z,6.80
2019-03-05T05:45:20.894Z,4.40
2019-03-05T05:46:26.683Z,5.80
2019-03-05T05:47:18.407Z,6.40
2019-03-05T05:48:18.257Z,4.20
2019-03-05T05:49:18.251Z,3.20
2019-03-05T05:50:25.221Z,5.50
2019-03-05T05:51:18.830Z,6.30
2019-03-05T05:52:19.418Z,3.90
2019-03-05T05:53:26.024Z,5.60
2019-03-05T05:54:18.239Z,4.90
2019-03-05T05:55:22.496Z,4.10
2019-03-05T05:56:25.579Z,7.70
2019-03-05T05:57:22.677Z,3.70
2019-03-05T05:58:26.016Z,2.90
2019-03-05T05:59:25.355Z,5.70
2019-03-05T06:00:27.324Z,4.00
2019-03-05T06:01:18.584Z,6.70
2019-03-05T06:02:22.559Z,2.90
2019-03-05T06:03:20.666Z,5.80
2019-03-05T06:04:23.057Z,4.60
2019-03-05T06:05:18.686Z,6.10
2019-03-05T06:06:17.925Z,3.60
2019-03-05T06:07:17.504Z,4.10
2019-03-05T06:08:28.174Z,4.70
2019-03-05T06:09:25.029Z,4.90
2019-03-05T06:10:25.930Z,3.00
2019-03-05T06:11:24.549Z,5.20
2019-03-05T06:12:26.880Z,5.10
2019-03-05T06:13:19.444Z,2.80
2019-03-05T06:14:26.718Z,4.70
2019-03-05T06:15:27.342Z,3.30
2019-03-05T06:16:17.836Z,2.90
2019-03-05T06:17:18.833Z,4.40
2019-03-05T06:18:17.572Z,4.20
2019-03-05T06:19:23.190Z,2.30
2019-03-05T06:20:23.531Z,3.00
2019-03-05T06:21:21.820Z,2.20
2019-03-05T06:22:23.965Z,5.40
2019-03-05T06:23:17.976Z,2.50
2019-03-05T06:24:25.743Z,4.60
2019-03-05T06:25:17.045Z,3.20
2019-03-05T06:26:26.551Z,2.50
2019-03-05T06:27:26.287Z,2.90
2019-03-05T06:28:25.616Z,4.10
2019-03-05T06:29:28.522Z,2.50
2019-03-05T06:30:17.802Z,3.20
2019-03-05T06:31:16.490Z,3.80
2019-03-05T06:32:18.608Z,3.00
2019-03-05T06:33:27.913Z,3.00
2019-03-05T06:34:22.691Z,2.70
2019-03-05T06:35:21.571Z,2.30
2019-03-05T06:36:16.947Z,3.90
2019-03-05T06:37:16.335Z,3.30
2019-03-05T06:38:16.247Z,2.70
2019-03-05T06:39:21.724Z,2.20
2019-03-05T06:40:23.720Z,4.20
2019-03-05T06:41:34.789Z,2.30
2019-03-05T06:42:19.954Z,3.30
2019-03-05T06:43:23.048Z,1.80
2019-03-05T06:44:20.875Z,4.70
2019-03-05T06:45:18.021Z,3.10
2019-03-05T06:46:22.536Z,2.80
2019-03-05T06:47:17.074Z,3.40
2019-03-05T06:48:20.050Z,2.20
2019-03-05T06:49:16.511Z,2.60
2019-03-05T06:50:15.700Z,2.70
2019-03-05T06:51:16.344Z,2.00
2019-03-05T06:52:16.311Z,2.00
2019-03-05T06:53:16.083Z,3.30
2019-03-05T06:54:15.829Z,2.80
2019-03-05T06:55:15.541Z,1.80
2019-03-05T06:56:15.774Z,3.40
2019-03-05T06:57:20.317Z,3.00
2019-03-05T06:58:16.033Z,3.80
2019-03-05T06:59:15.352Z,2.30
2019-03-05T07:00:15.821Z,2.10
2019-03-05T07:01:18.564Z,2.40
2019-03-05T07:02:22.316Z,2.90
2019-03-05T07:03:15.532Z,2.50
2019-03-05T07:04:21.918Z,2.30
2019-03-05T07:05:15.642Z,2.70
2019-03-05T07:06:15.007Z,1.60
2019-03-05T07:07:15.935Z,3.10
2019-03-05T07:08:15.029Z,3.40
2019-03-05T07:09:14.881Z,3.00
2019-03-05T07:10:15.188Z,3.10
2019-03-05T07:11:14.829Z,2.20
2019-03-05T07:12:15.214Z,3.20
2019-03-05T07:13:18.243Z,2.60
2019-03-05T07:14:14.971Z,2.20
2019-03-05T07:15:14.749Z,1.90
2019-03-05T07:16:15.094Z,2.70
2019-03-05T07:17:18.144Z,1.60
2019-03-05T07:18:15.529Z,3.10
2019-03-05T07:19:19.073Z,3.90
2019-03-05T07:20:23.041Z,1.80
2019-03-05T07:21:20.967Z,3.90
2019-03-05T07:22:21.278Z,2.00
2019-03-05T07:23:17.619Z,2.30
2019-03-05T07:24:16.535Z,1.70
2019-03-05T07:25:14.644Z,1.70
2019-03-05T07:26:14.169Z,3.40
2019-03-05T07:27:21.978Z,1.50
2019-03-05T07:28:23.005Z,1.80
2019-03-05T07:29:22.115Z,2.30
2019-03-05T07:30:23.558Z,2.80
2019-03-05T07:31:18.359Z,2.50
2019-03-05T07:32:19.035Z,1.40
2019-03-05T07:33:20.540Z,2.00
2019-03-05T07:34:19.408Z,2.80
2019-03-05T07:35:20.212Z,1.50
2019-03-05T07:36:23.060Z,1.80
2019-03-05T07:37:21.368Z,3.00
2019-03-05T07:38:20.140Z,2.60
2019-03-05T07:39:21.198Z,2.80
2019-03-05T07:40:18.660Z,2.50
2019-03-05T07:41:13.753Z,2.00
2019-03-05T07:42:14.860Z,1.80
2019-03-05T07:43:20.452Z,1.40
2019-03-05T07:44:21.377Z,2.30
2019-03-05T07:45:20.010Z,2.00
2019-03-05T07:46:17.886Z,1.40
2019-03-05T07:47:15.246Z,1.60
2019-03-05T07:48:19.023Z,3.70
2019-03-05T07:49:20.549Z,1.40
2019-03-05T07:50:24.395Z,1.50
2019-03-05T07:51:13.920Z,1.70
2019-03-05T07:52:18.180Z,1.50
2019-03-05T07:53:18.398Z,1.20
2019-03-05T07:54:19.973Z,1.80
2019-03-05T07:55:20.397Z,1.50
2019-03-05T07:56:12.943Z,1.20
2019-03-05T07:57:13.625Z,1.50
2019-03-05T07:58:20.136Z,1.10
2019-03-05T07:59:16.444Z,1.30
2019-03-05T08:00:14.021Z,1.50
2019-03-05T08:01:21.840Z,1.80
2019-03-05T08:02:13.700Z,1.00
2019-03-05T08:03:12.986Z,1.20
2019-03-05T08:04:13.206Z,1.10
2019-03-05T08:05:14.295Z,1.90
2019-03-05T08:06:17.571Z,1.20
2019-03-05T08:07:18.188Z,1.10
2019-03-05T08:08:26.190Z,1.20
2019-03-05T08:09:22.846Z,1.30
2019-03-05T08:10:15.122Z,1.10
2019-03-05T08:11:15.593Z,1.00
2019-03-05T08:12:18.928Z,1.00
2019-03-05T08:13:17.287Z,1.00
2019-03-05T08:14:19.972Z,1.50
2019-03-05T08:15:14.125Z,0.90
2019-03-05T08:16:18.114Z,1.10
2019-03-05T08:17:14.593Z,0.90
2019-03-05T08:18:12.001Z,1.40
2019-03-05T08:19:18.273Z,1.30
2019-03-05T08:20:16.124Z,1.30
2019-03-05T08:21:12.534Z,1.10
2019-03-05T08:22:12.934Z,1.00
2019-03-05T08:23:13.347Z,1.50
2019-03-05T08:24:11.748Z,1.60
2019-03-05T08:25:12.143Z,1.20
2019-03-05T08:26:15.952Z,0.90
2019-03-05T08:27:19.551Z,0.90
2019-03-05T08:28:12.158Z,1.10
2019-03-05T08:29:11.575Z,0.80
2019-03-05T08:30:14.688Z,0.80
2019-03-05T08:31:11.519Z,1.00
2019-03-05T08:32:11.809Z,0.80
2019-03-05T08:33:11.475Z,0.70
2019-03-05T08:34:11.334Z,0.80
2019-03-05T08:35:13.459Z,1.20
2019-03-05T08:36:11.370Z,0.90
2019-03-05T08:37:17.468Z,1.70
2019-03-05T08:38:20.996Z,2.20
2019-03-05T08:39:18.649Z,1.20
2019-03-05T08:40:11.482Z,1.20
2019-03-05T08:41:11.103Z,0.90
2019-03-05T08:42:11.003Z,1.80
2019-03-05T08:43:11.985Z,1.10
2019-03-05T08:44:10.912Z,0.80
2019-03-05T08:45:11.509Z,0.90
2019-03-05T08:46:12.953Z,1.80
2019-03-05T08:47:12.804Z,0.80
2019-03-05T08:48:10.957Z,1.30
2019-03-05T08:49:10.726Z,1.20
2019-03-05T08:50:10.686Z,1.50
2019-03-05T08:51:10.641Z,0.90
2019-03-05T08:52:10.653Z,1.10
2019-03-05T08:53:10.630Z,1.30
2019-03-05T08:54:10.862Z,1.30
2019-03-05T08:55:13.024Z,1.70
2019-03-05T08:56:12.769Z,1.10
2019-03-05T08:57:10.679Z,2.00
2019-03-05T08:58:10.437Z,1.20
2019-03-05T08:59:10.412Z,1.70
2019-03-05T09:00:10.260Z,1.00
2019-03-05T09:01:13.155Z,1.10
2019-03-05T09:02:11.209Z,1.50
2019-03-05T09:03:10.368Z,1.10
2019-03-05T09:04:14.600Z,1.20
2019-03-05T09:05:10.032Z,1.10
2019-03-05T09:06:11.362Z,0.90
2019-03-05T09:07:09.986Z,0.80
2019-03-05T09:08:09.992Z,2.20
2019-03-05T09:09:10.654Z,1.10
2019-03-05T09:10:09.852Z,1.40
2019-03-05T09:11:09.779Z,0.90
2019-03-05T09:12:13.984Z,1.00
2019-03-05T09:13:09.853Z,1.40
2019-03-05T09:14:09.879Z,1.00
2019-03-05T09:15:09.624Z,1.00
2019-03-05T09:16:10.391Z,0.80
2019-03-05T09:17:09.527Z,1.20
2019-03-05T09:18:09.505Z,1.20
2019-03-05T09:19:09.866Z,1.50
2019-03-05T09:20:09.404Z,1.00
2019-03-05T09:21:09.487Z,0.80
2019-03-05T09:22:09.326Z,0.80
2019-03-05T09:23:09.778Z,0.90
2019-03-05T09:24:10.173Z,2.30
2019-03-05T09:25:09.267Z,1.20
2019-03-05T09:26:09.155Z,1.40
2019-03-05T09:27:09.123Z,0.80
2019-03-05T09:28:09.097Z,2.20
2019-03-05T09:29:09.028Z,1.30
2019-03-05T09:30:09.444Z,0.80
2019-03-05T09:31:08.952Z,1.10
2019-03-05T09:32:08.914Z,1.00
2019-03-05T09:33:08.872Z,1.80
2019-03-05T09:34:09.658Z,2.00
2019-03-05T09:35:08.783Z,1.20
2019-03-05T09:36:09.657Z,0.80
2019-03-05T09:37:09.323Z,0.90
2019-03-05T09:38:08.670Z,1.00
2019-03-05T09:39:09.261Z,0.90
2019-03-05T09:40:08.593Z,0.90
2019-03-05T09:41:08.662Z,1.90
2019-03-05T09:42:08.658Z,0.90
2019-03-05T09:43:08.592Z,1.30
2019-03-05T09:57:02.584Z,1.10
2019-03-05T09:58:07.986Z,1.20
2019-03-05T09:59:02.428Z,1.20
2019-03-05T10:00:02.375Z,0.90
2019-03-05T10:01:02.379Z,1.00
2019-03-05T10:02:02.523Z,0.80
2019-03-05T10:03:02.266Z,0.80
2019-03-05T10:04:02.205Z,1.00
2019-03-05T10:05:02.157Z,0.80
2019-03-05T10:06:02.119Z,0.90
2019-03-05T10:07:02.227Z,1.00
2019-03-05T10:08:02.047Z,0.80
2019-03-05T10:09:02.025Z,1.20
2019-03-05T10:10:02.487Z,0.80
2019-03-05T10:11:01.914Z,0.80
2019-03-05T10:12:01.881Z,1.00
2019-03-05T10:13:04.380Z,0.80
2019-03-05T10:14:01.866Z,0.80
2019-03-05T10:15:08.048Z,1.00
2019-03-05T10:16:01.748Z,1.10
2019-03-05T10:17:01.668Z,1.30
2019-03-05T10:18:11.725Z,0.80
2019-03-05T10:19:01.590Z,0.70
2019-03-05T10:20:01.727Z,0.80
2019-03-05T10:21:01.736Z,1.10
2019-03-05T10:22:01.498Z,0.90
2019-03-05T10:23:01.444Z,0.80
2019-03-05T10:24:10.164Z,1.00
2019-03-05T10:25:06.035Z,1.00
2019-03-05T10:26:01.282Z,0.90
2019-03-05T10:27:01.244Z,1.20
2019-03-05T10:28:01.237Z,0.90
2019-03-05T10:29:01.214Z,1.00
2019-03-05T10:30:01.124Z,0.90
2019-03-05T10:31:04.470Z,0.80
2019-03-05T10:32:01.348Z,1.00
2019-03-05T10:33:01.020Z,1.00
2019-03-05T10:34:00.980Z,0.80
2019-03-05T10:35:01.103Z,0.90
2019-03-05T10:36:00.900Z,1.40
2019-03-05T10:37:12.011Z,1.00
2019-03-05T10:38:01.102Z,2.10
2019-03-05T10:39:00.752Z,2.70
2019-03-05T10:40:00.707Z,1.10
2019-03-05T10:41:00.669Z,1.00
2019-03-05T10:42:00.813Z,0.90
2019-03-05T10:43:08.429Z,0.90
2019-03-05T10:44:01.245Z,0.90
2019-03-05T10:45:06.528Z,1.40
2019-03-05T10:46:00.492Z,1.10
2019-03-05T10:47:06.191Z,0.90
2019-03-05T10:48:00.587Z,0.90
2019-03-05T10:49:04.221Z,1.20
2019-03-05T10:50:00.350Z,1.20
2019-03-05T10:51:00.983Z,1.10
2019-03-05T10:52:02.209Z,1.60
2019-03-05T10:53:00.652Z,1.60
2019-03-05T10:54:02.121Z,1.50
2019-03-05T10:55:00.437Z,1.80
2019-03-05T10:56:00.239Z,1.30
2019-03-05T10:57:00.334Z,2.50
2019-03-05T10:57:59.973Z,2.50
2019-03-05T10:58:59.933Z,1.40
2019-03-05T10:59:59.932Z,2.10
2019-03-05T11:01:01.029Z,1.80
2019-03-05T11:02:00.301Z,1.70
2019-03-05T11:03:00.837Z,2.10
2019-03-05T11:04:00.131Z,2.10
2019-03-05T11:04:59.698Z,1.30
2019-03-05T11:05:59.686Z,1.70
2019-03-05T11:07:00.298Z,1.40
2019-03-05T11:07:59.590Z,2.00
2019-03-05T11:08:59.516Z,1.80
2019-03-05T11:10:04.109Z,1.60
2019-03-05T11:11:13.169Z,2.30
2019-03-05T11:11:59.402Z,2.20
2019-03-05T11:13:01.385Z,1.80
2019-03-05T11:13:59.550Z,1.40
2019-03-05T11:15:06.899Z,2.40
2019-03-05T11:15:59.357Z,2.40
2019-03-05T11:17:02.822Z,2.00
2019-03-05T11:17:59.179Z,3.40
2019-03-05T11:19:00.479Z,3.40
2019-03-05T11:20:00.166Z,2.20
2019-03-05T11:20:59.134Z,2.50
2019-03-05T11:21:59.033Z,1.40
2019-03-05T11:22:58.954Z,2.60
2019-03-05T11:23:59.462Z,3.10
2019-03-05T11:24:59.194Z,3.70
2019-03-05T11:25:59.808Z,2.40
2019-03-05T11:26:59.044Z,2.10
2019-03-05T11:27:59.991Z,1.60
2019-03-05T11:29:02.254Z,1.90
2019-03-05T11:30:00.169Z,1.70
2019-03-05T11:31:00.702Z,2.00
2019-03-05T11:31:58.590Z,3.10
2019-03-05T11:32:58.550Z,3.00
2019-03-05T11:33:58.870Z,1.70
2019-03-05T11:35:04.943Z,3.40
2019-03-05T11:36:06.546Z,3.50
2019-03-05T11:37:00.499Z,3.30
2019-03-05T11:38:06.308Z,2.80
2019-03-05T11:38:58.670Z,2.10
2019-03-05T11:40:00.269Z,2.30
2019-03-05T11:40:59.124Z,2.50
2019-03-05T11:41:58.737Z,1.60
2019-03-05T11:42:58.689Z,1.80
2019-03-05T11:44:06.269Z,3.30
2019-03-05T11:45:07.143Z,1.60
2019-03-05T11:45:58.032Z,1.70
2019-03-05T11:47:01.390Z,1.20
2019-03-05T11:47:58.562Z,1.90
2019-03-05T11:49:06.716Z,1.60
2019-03-05T11:49:57.871Z,2.20
2019-03-05T11:50:57.829Z,2.10
2019-03-05T11:51:57.821Z,2.30
2019-03-05T11:52:58.073Z,2.40
2019-03-05T11:53:57.732Z,2.40
2019-03-05T11:54:57.667Z,2.10
2019-03-05T11:55:58.256Z,0.90
2019-03-05T11:57:01.444Z,1.20
2019-03-05T11:58:01.074Z,2.20
2019-03-05T11:59:04.180Z,1.50
2019-03-05T11:59:57.842Z,1.20
2019-03-05T12:00:57.496Z,2.00
2019-03-05T12:01:59.664Z,1.60
2019-03-05T12:02:57.451Z,1.20
2019-03-05T12:03:57.306Z,2.00
2019-03-05T12:04:57.277Z,1.30
2019-03-05T12:05:57.243Z,1.10
2019-03-05T12:07:03.196Z,1.20
2019-03-05T12:07:58.084Z,0.90
2019-03-05T12:08:57.124Z,1.50
2019-03-05T12:09:59.321Z,2.50
2019-03-05T12:10:57.748Z,1.30
2019-03-05T12:11:57.061Z,1.10
2019-03-05T12:12:57.591Z,1.10
2019-03-05T12:13:57.210Z,2.20
2019-03-05T12:14:57.062Z,1.00
2019-03-05T12:15:57.742Z,1.90
2019-03-05T12:17:01.936Z,1.60
2019-03-05T12:18:07.140Z,2.50
2019-03-05T12:19:04.110Z,2.20
2019-03-05T12:20:06.061Z,1.40
2019-03-05T12:20:57.448Z,2.50
2019-03-05T12:22:04.394Z,2.00
2019-03-05T12:22:57.245Z,2.10
2019-03-05T12:23:58.310Z,1.10
2019-03-05T12:24:57.684Z,1.10
2019-03-05T12:26:00.204Z,0.90
2019-03-05T12:26:56.460Z,1.30
2019-03-05T12:28:09.449Z,2.00
2019-03-05T12:28:56.311Z,1.30
2019-03-05T12:29:57.568Z,1.40
2019-03-05T12:30:57.371Z,2.70
2019-03-05T12:31:56.303Z,1.60
2019-03-05T12:32:59.792Z,1.10
2019-03-05T12:33:56.984Z,1.80
2019-03-05T12:35:01.252Z,2.20
2019-03-05T12:35:56.052Z,2.00
2019-03-05T12:37:02.214Z,1.20
2019-03-05T12:37:56.066Z,1.30
2019-03-05T12:38:55.917Z,2.20
2019-03-05T12:39:56.610Z,1.40
2019-03-05T12:40:59.630Z,1.80
2019-03-05T12:41:59.513Z,2.60
2019-03-05T12:42:56.083Z,1.90
2019-03-05T12:43:55.852Z,2.30
2019-03-05T12:44:55.704Z,1.60
2019-03-05T12:45:55.839Z,3.00
2019-03-05T12:46:55.599Z,2.20
2019-03-05T12:47:56.929Z,1.40
2019-03-05T12:48:55.574Z,2.40
2019-03-05T12:49:57.612Z,3.70
2019-03-05T12:50:56.020Z,1.90
2019-03-05T12:51:55.546Z,2.20
2019-03-05T12:52:55.439Z,2.00
2019-03-05T12:53:55.325Z,2.40
2019-03-05T12:54:56.284Z,2.00
2019-03-05T12:55:55.235Z,2.70
2019-03-05T12:56:56.255Z,2.60
2019-03-05T12:58:02.667Z,2.60
2019-03-05T12:58:55.122Z,2.70
2019-03-05T12:59:55.392Z,1.30
2019-03-05T13:00:57.114Z,2.80
2019-03-05T13:01:55.463Z,1.80
2019-03-05T13:02:55.061Z,1.70
2019-03-05T13:03:54.924Z,1.80
2019-03-05T13:04:55.189Z,1.60
2019-03-05T13:05:55.843Z,1.80
2019-03-05T13:06:54.806Z,1.50
2019-03-05T13:07:57.737Z,2.90
2019-03-05T13:08:55.096Z,3.00
2019-03-05T13:09:56.875Z,1.80
2019-03-05T13:10:55.580Z,2.90
2019-03-05T13:11:54.743Z,2.60
2019-03-05T13:12:54.598Z,2.00
2019-03-05T13:14:05.760Z,2.70
2019-03-05T13:14:54.720Z,2.00
2019-03-05T13:15:56.499Z,2.10
2019-03-05T13:16:54.443Z,3.70
2019-03-05T13:17:54.649Z,3.10
2019-03-05T13:18:54.704Z,2.50
2019-03-05T13:19:54.294Z,2.20
2019-03-05T13:20:54.260Z,2.10
2019-03-05T13:21:56.124Z,2.40
2019-03-05T13:22:59.324Z,1.70
2019-03-05T13:23:56.899Z,3.30
2019-03-05T13:24:57.665Z,3.70
2019-03-05T13:25:54.620Z,3.20
2019-03-05T13:26:54.046Z,1.80
2019-03-05T13:27:57.685Z,3.40
2019-03-05T13:28:54.088Z,1.90
2019-03-05T13:29:53.951Z,2.30
2019-03-05T13:30:55.974Z,1.80
2019-03-05T13:31:54.198Z,2.70
2019-03-05T13:32:58.860Z,2.10
2019-03-05T13:33:54.785Z,1.70
2019-03-05T13:34:53.690Z,1.60
2019-03-05T13:35:53.960Z,1.90
2019-03-05T13:36:55.002Z,3.20
2019-03-05T13:37:53.738Z,4.80
2019-03-05T13:38:54.095Z,2.40
2019-03-05T13:39:55.033Z,1.90
2019-03-05T13:40:53.945Z,3.20
2019-03-05T13:41:53.815Z,2.30
2019-03-05T13:42:53.530Z,2.10
2019-03-05T13:43:55.455Z,3.30
2019-03-05T13:44:53.558Z,2.80
2019-03-05T13:45:53.249Z,1.40
2019-03-05T13:46:53.678Z,3.20
2019-03-05T13:47:54.509Z,3.70
2019-03-05T13:48:58.404Z,3.00
2019-03-05T13:49:57.548Z,3.40
2019-03-05T13:50:53.049Z,2.30
2019-03-05T13:51:56.150Z,3.00
2019-03-05T13:52:52.967Z,3.10
2019-03-05T13:54:00.830Z,4.60
2019-03-05T13:54:52.897Z,1.90
2019-03-05T13:55:52.858Z,5.50
2019-03-05T13:56:52.859Z,6.40
2019-03-05T13:57:55.030Z,5.90
2019-03-05T13:58:52.850Z,4.40
2019-03-05T13:59:53.246Z,3.40
2019-03-05T14:00:52.759Z,4.50
2019-03-05T14:01:53.835Z,3.50
2019-03-05T14:02:53.147Z,2.50
2019-03-05T14:03:52.581Z,3.70
2019-03-05T14:04:52.619Z,3.10
2019-03-05T14:05:52.456Z,2.60
2019-03-05T14:06:52.422Z,3.30
2019-03-05T14:07:52.392Z,2.90
2019-03-05T14:08:52.360Z,4.50
2019-03-05T14:09:52.321Z,4.30
2019-03-05T14:10:52.256Z,3.40
2019-03-05T14:11:52.226Z,5.70
2019-03-05T14:12:52.296Z,3.30
2019-03-05T14:13:52.946Z,3.80
2019-03-05T14:14:52.112Z,3.00
2019-03-05T14:15:52.217Z,4.40
2019-03-05T14:16:52.021Z,3.10
2019-03-05T14:17:51.984Z,3.90
2019-03-05T14:18:53.032Z,3.60
2019-03-05T14:19:52.042Z,4.60
2019-03-05T14:20:52.348Z,5.00
2019-03-05T14:21:51.931Z,5.60
2019-03-05T14:22:51.897Z,5.60
2019-03-05T14:23:51.855Z,3.80
2019-03-05T14:25:01.699Z,3.20
2019-03-05T14:25:53.758Z,4.50
2019-03-05T14:26:51.902Z,4.40
2019-03-05T14:27:51.596Z,5.90
2019-03-05T14:28:51.802Z,5.10
2019-03-05T14:29:51.741Z,5.50
2019-03-05T14:30:51.608Z,5.10
2019-03-05T14:31:51.667Z,5.10
2019-03-05T14:32:57.833Z,6.70
2019-03-05T14:33:52.035Z,3.20
2019-03-05T14:34:52.620Z,3.90
2019-03-05T14:35:51.949Z,4.30
2019-03-05T14:36:51.352Z,4.30
2019-03-05T14:37:51.590Z,4.20
2019-03-05T14:38:51.263Z,2.80
2019-03-05T14:39:51.322Z,2.50
2019-03-05T14:40:51.084Z,4.60
2019-03-05T14:41:51.418Z,3.60
2019-03-05T14:42:51.070Z,2.10
2019-03-05T14:43:51.172Z,2.50
2019-03-05T14:44:51.033Z,2.70
2019-03-05T14:45:51.067Z,2.60
2019-03-05T14:46:51.322Z,2.90
2019-03-05T14:47:53.059Z,3.90
2019-03-05T14:48:50.788Z,4.50
2019-03-05T14:49:51.074Z,4.10
2019-03-05T14:50:51.925Z,5.20
2019-03-05T14:51:56.107Z,3.00
2019-03-05T14:52:59.102Z,4.20
2019-03-05T14:54:01.366Z,4.30
2019-03-05T14:54:50.716Z,3.40
2019-03-05T14:55:50.659Z,4.20
2019-03-05T14:56:51.413Z,4.30
2019-03-05T14:57:53.325Z,3.50
2019-03-05T14:58:51.704Z,2.60
2019-03-05T14:59:50.344Z,2.20
2019-03-05T15:00:54.714Z,3.70
2019-03-05T15:01:50.464Z,3.00
2019-03-05T15:02:50.606Z,2.50
2019-03-05T15:03:50.255Z,2.30
2019-03-05T15:04:50.165Z,4.00
2019-03-05T15:05:50.152Z,4.80
2019-03-05T15:06:50.312Z,3.90
2019-03-05T15:07:50.564Z,5.00