createdAt,value
2023-03-02T00:00:16.812Z,10.90
2023-03-02T00:03:19.678Z,9.90
2023-03-02T00:06:22.493Z,10.63
2023-03-02T00:09:25.398Z,10.50
2023-03-02T00:12:32.322Z,10.23
2023-03-02T00:15:35.059Z,10.20
2023-03-02T00:18:37.849Z,10.07
2023-03-02T00:21:40.610Z,10.43
2023-03-02T00:24:43.324Z,9.83
2023-03-02T00:27:47.454Z,9.10
2023-03-02T00:30:50.211Z,10.40
2023-03-02T00:33:54.326Z,10.30
2023-03-02T00:36:57.087Z,11.40
2023-03-02T00:39:59.743Z,9.33
2023-03-02T00:43:04.135Z,10.27
2023-03-02T00:46:11.897Z,11.67
2023-03-02T00:49:14.662Z,11.17
2023-03-02T00:52:17.987Z,10.47
2023-03-02T00:55:20.816Z,11.10
2023-03-02T00:58:25.049Z,10.97
2023-03-02T01:01:28.099Z,9.67
2023-03-02T01:04:33.964Z,11.13
2023-03-02T01:07:36.655Z,10.10
2023-03-02T01:10:40.117Z,10.53
2023-03-02T01:13:44.395Z,10.83
2023-03-02T01:16:47.707Z,10.27
2023-03-02T01:19:50.434Z,9.17
2023-03-02T01:22:53.177Z,9.87
2023-03-02T01:25:55.896Z,10.77
2023-03-02T01:29:00.090Z,10.40
2023-03-02T01:32:02.909Z,9.77
2023-03-02T01:35:06.727Z,10.17
2023-03-02T01:38:09.510Z,9.93
2023-03-02T01:41:12.794Z,10.77
2023-03-02T01:44:37.111Z,9.83
2023-03-02T01:47:40.720Z,11.20
2023-03-02T01:50:43.450Z,11.40
2023-03-02T01:53:48.815Z,12.03
2023-03-02T01:56:54.016Z,9.73
2023-03-02T02:00:06.549Z,10.60
2023-03-02T02:03:13.705Z,10.83
2023-03-02T02:06:22.702Z,10.67
2023-03-02T02:09:27.820Z,11.30
2023-03-02T02:12:30.736Z,9.80
2023-03-02T02:15:35.111Z,10.67
2023-03-02T02:18:41.460Z,10.27
2023-03-02T02:21:44.250Z,10.53
2023-03-02T02:24:54.248Z,11.13
2023-03-02T02:27:58.683Z,11.97
2023-03-02T02:31:07.530Z,10.23
2023-03-02T02:34:15.144Z,11.43
2023-03-02T02:37:23.074Z,11.33
2023-03-02T02:40:44.395Z,11.07
2023-03-02T02:43:48.870Z,10.27
2023-03-02T02:46:51.578Z,10.17
2023-03-02T02:49:57.054Z,10.60
2023-03-02T02:53:04.290Z,10.00
2023-03-02T02:56:09.601Z,12.10
2023-03-02T02:59:19.437Z,10.70
2023-03-02T03:02:24.597Z,11.80
2023-03-02T03:05:27.382Z,12.13
2023-03-02T03:09:00.959Z,11.37
2023-03-02T03:12:07.958Z,10.10
2023-03-02T03:15:12.735Z,10.13
2023-03-02T03:18:23.827Z,10.37
2023-03-02T03:21:26.632Z,11.03
2023-03-02T03:24:32.283Z,11.53
2023-03-02T03:27:35.053Z,12.30
2023-03-02T03:30:39.228Z,9.80
2023-03-02T03:33:41.934Z,10.57
2023-03-02T03:36:45.209Z,11.20
2023-03-02T03:39:48.001Z,10.50
2023-03-02T03:42:50.622Z,11.20
2023-03-02T03:45:54.768Z,10.17
2023-03-02T03:48:58.163Z,10.13
2023-03-02T03:52:01.023Z,10.07
2023-03-02T03:55:04.133Z,10.57
2023-03-02T03:58:07.006Z,10.40
2023-03-02T04:01:11.128Z,11.30
2023-03-02T04:04:17.410Z,9.60
2023-03-02T04:07:20.217Z,9.87
2023-03-02T04:10:22.996Z,10.67
2023-03-02T04:13:26.179Z,10.23
2023-03-02T04:16:31.374Z,12.10
2023-03-02T04:19:35.576Z,11.13
2023-03-02T04:22:38.391Z,10.83
2023-03-02T04:25:41.264Z,10.20
2023-03-02T04:28:44.240Z,11.17
2023-03-02T04:31:48.859Z,10.43
2023-03-02T04:34:51.575Z,10.33
2023-03-02T04:37:54.380Z,9.90
2023-03-02T04:40:58.254Z,10.27
2023-03-02T04:44:01.200Z,10.73
2023-03-02T04:47:05.231Z,11.43
2023-03-02T04:50:10.571Z,10.13
2023-03-02T04:53:13.479Z,11.00
2023-03-02T04:56:16.234Z,11.13
2023-03-02T04:59:22.496Z,10.53
2023-03-02T05:02:26.733Z,10.67
2023-03-02T05:05:30.734Z,10.70
2023-03-02T05:08:33.457Z,11.20
2023-03-02T05:11:37.024Z,12.00
2023-03-02T05:14:39.921Z,10.53
2023-03-02T05:17:44.081Z,9.97
2023-03-02T05:20:46.939Z,10.03
2023-03-02T05:23:51.053Z,10.70
2023-03-02T05:26:53.752Z,10.40
2023-03-02T05:29:56.553Z,10.53
2023-03-02T05:33:00.744Z,9.90
2023-03-02T05:36:03.553Z,12.67
2023-03-02T05:39:08.393Z,11.53
2023-03-02T05:42:11.504Z,11.17
2023-03-02T05:45:21.478Z,10.97
2023-03-02T05:48:25.590Z,12.27
2023-03-02T05:51:28.882Z,11.63
2023-03-02T05:54:32.241Z,11.43
2023-03-02T05:57:35.068Z,12.13
2023-03-02T06:00:37.693Z,11.53
2023-03-02T06:03:41.811Z,14.20
2023-03-02T06:06:44.600Z,12.13
2023-03-02T06:09:47.390Z,12.57
2023-03-02T06:12:50.200Z,14.23
2023-03-02T06:15:52.871Z,12.73
2023-03-02T06:18:56.912Z,14.17
2023-03-02T06:21:59.603Z,13.37
2023-03-02T06:25:02.418Z,12.57
2023-03-02T06:28:05.481Z,13.47
2023-03-02T06:31:08.183Z,13.27
2023-03-02T06:34:12.256Z,13.57
2023-03-02T06:37:14.992Z,12.83
2023-03-02T06:40:18.122Z,12.83
2023-03-02T06:43:20.738Z,13.93
2023-03-02T06:46:23.524Z,10.97
2023-03-02T06:49:27.750Z,13.27
2023-03-02T06:52:30.507Z,13.90
2023-03-02T06:55:33.230Z,13.37
2023-03-02T06:58:36.084Z,13.57
2023-03-02T07:01:39.333Z,13.67
2023-03-02T07:04:43.441Z,13.53
2023-03-02T07:07:46.581Z,13.40
2023-03-02T07:10:49.390Z,14.17
2023-03-02T07:13:52.057Z,12.70
2023-03-02T07:16:57.374Z,12.83
2023-03-02T07:20:01.520Z,12.87
2023-03-02T07:23:04.310Z,12.83
2023-03-02T07:26:08.786Z,13.10
2023-03-02T07:29:11.521Z,13.20
2023-03-02T07:32:14.209Z,14.00
2023-03-02T07:35:18.599Z,14.53
2023-03-02T07:38:21.267Z,14.53
2023-03-02T07:41:24.021Z,15.27
2023-03-02T07:44:27.335Z,14.03
2023-03-02T07:47:30.176Z,14.00
2023-03-02T07:50:34.570Z,14.73
2023-03-02T07:53:38.471Z,14.90
2023-03-02T07:56:41.147Z,14.03
2023-03-02T07:59:44.250Z,14.27
2023-03-02T08:02:47.318Z,14.10
2023-03-02T08:05:51.588Z,13.90
2023-03-02T08:08:54.435Z,14.37
2023-03-02T08:11:57.256Z,14.13
2023-03-02T08:14:59.988Z,15.23
2023-03-02T08:18:03.029Z,13.97
2023-03-02T08:21:12.912Z,15.37
2023-03-02T08:24:15.611Z,13.93
2023-03-02T08:27:18.411Z,13.70
2023-03-02T08:30:21.465Z,12.57
2023-03-02T08:33:24.417Z,13.83
2023-03-02T08:36:28.532Z,13.67
2023-03-02T08:39:32.139Z,13.87
2023-03-02T08:42:34.949Z,13.67
2023-03-02T08:45:38.063Z,13.40
2023-03-02T08:48:41.385Z,14.13
2023-03-02T08:51:46.340Z,13.17
2023-03-02T08:54:49.037Z,13.30
2023-03-02T08:57:51.817Z,13.43
2023-03-02T09:00:54.886Z,13.23
2023-03-02T09:03:59.647Z,13.63
2023-03-02T09:07:03.885Z,12.53
2023-03-02T09:10:06.834Z,13.37
2023-03-02T09:13:09.575Z,13.40
2023-03-02T09:16:13.075Z,12.37
2023-03-02T09:19:15.848Z,12.97
2023-03-02T09:22:19.882Z,13.93
2023-03-02T09:25:22.586Z,12.90
2023-03-02T09:28:25.717Z,12.90
2023-03-02T09:31:30.207Z,12.93
2023-03-02T09:34:33.235Z,12.50
2023-03-02T09:37:38.894Z,11.87
2023-03-02T09:40:53.087Z,12.47
2023-03-02T09:44:05.195Z,11.90
2023-03-02T09:47:29.947Z,12.40
2023-03-02T09:50:41.256Z,11.37
2023-03-02T09:53:52.991Z,11.43
2023-03-02T09:56:57.887Z,11.30
2023-03-02T10:00:18.316Z,11.10
2023-03-02T10:03:23.523Z,10.17
2023-03-02T10:06:26.938Z,11.67
2023-03-02T10:09:31.024Z,10.77
2023-03-02T10:12:49.379Z,11.63
2023-03-02T10:16:11.796Z,10.17
2023-03-02T10:19:21.245Z,9.27
2023-03-02T10:22:30.852Z,10.37
2023-03-02T10:25:40.592Z,9.60
2023-03-02T10:28:49.312Z,9.10
2023-03-02T10:31:58.549Z,9.73
2023-03-02T10:35:06.858Z,9.43
2023-03-02T10:38:13.946Z,9.70
2023-03-02T10:41:24.520Z,9.43
2023-03-02T10:44:30.774Z,9.23
2023-03-02T10:47:33.463Z,10.50
2023-03-02T10:50:36.352Z,9.23
2023-03-02T10:53:39.000Z,10.13
2023-03-02T10:56:50.313Z,9.80
2023-03-02T10:59:53.890Z,11.00
2023-03-02T11:02:58.424Z,10.27
2023-03-02T11:06:18.321Z,9.80
2023-03-02T11:09:20.923Z,10.43
2023-03-02T11:12:25.014Z,9.40
2023-03-02T11:15:35.652Z,9.83
2023-03-02T11:18:40.932Z,11.27
2023-03-02T11:21:49.614Z,9.73
2023-03-02T11:24:57.054Z,10.07
2023-03-02T11:28:06.439Z,10.17
2023-03-02T11:31:17.549Z,9.63
2023-03-02T11:34:35.218Z,10.10
2023-03-02T11:37:43.561Z,10.07
2023-03-02T11:40:49.790Z,10.23
2023-03-02T11:43:55.446Z,8.98
2023-03-02T11:47:01.919Z,10.30
2023-03-02T11:50:06.521Z,10.43
2023-03-02T11:53:14.854Z,11.30
2023-03-02T11:56:17.733Z,10.55
2023-03-02T11:59:27.509Z,11.25
2023-03-02T12:02:31.471Z,9.98
2023-03-02T12:05:37.037Z,9.70
2023-03-02T12:08:41.215Z,10.27
2023-03-02T12:11:46.896Z,11.63
2023-03-02T12:14:52.305Z,11.27
2023-03-02T12:17:54.995Z,10.23
2023-03-02T12:21:06.343Z,11.68
2023-03-02T12:24:24.685Z,10.98
2023-03-02T12:27:28.541Z,10.97
2023-03-02T12:30:32.561Z,10.63
2023-03-02T12:33:44.355Z,11.60
2023-03-02T12:36:47.727Z,11.27
2023-03-02T12:40:35.015Z,10.85
2023-03-02T12:43:38.595Z,10.73
2023-03-02T12:46:46.864Z,10.45
2023-03-02T12:49:55.495Z,10.55
2023-03-02T12:52:59.971Z,11.07
2023-03-02T12:56:02.770Z,10.35
2023-03-02T12:59:05.551Z,10.50
2023-03-02T13:02:18.270Z,9.65
2023-03-02T13:05:22.815Z,10.25
2023-03-02T13:08:28.964Z,9.90
2023-03-02T13:11:34.083Z,10.25
2023-03-02T13:14:36.735Z,10.38
2023-03-02T13:17:40.764Z,10.35
2023-03-02T13:20:43.790Z,10.68
2023-03-02T13:23:48.993Z,10.65
2023-03-02T13:26:57.487Z,10.55
2023-03-02T13:30:10.949Z,11.05
2023-03-02T13:33:23.806Z,10.63
2023-03-02T13:36:28.794Z,9.80
2023-03-02T13:39:32.564Z,9.90
2023-03-02T13:42:41.161Z,10.63
2023-03-02T13:45:53.362Z,9.93
2023-03-02T13:49:09.799Z,10.68
2023-03-02T13:52:22.207Z,9.98
2023-03-02T13:55:25.304Z,10.55
2023-03-02T13:58:29.629Z,10.23
2023-03-02T14:01:32.458Z,11.10
2023-03-02T14:04:36.519Z,10.50
2023-03-02T14:07:39.262Z,10.45
2023-03-02T14:10:42.429Z,10.98
2023-03-02T14:13:48.548Z,10.25
2023-03-02T14:16:51.959Z,10.63
2023-03-02T14:19:56.144Z,10.68
2023-03-02T14:23:02.945Z,10.45
2023-03-02T14:26:20.624Z,10.40
2023-03-02T14:29:26.611Z,10.20
2023-03-02T14:32:29.312Z,10.05
2023-03-02T14:35:33.405Z,11.50
2023-03-02T14:38:36.480Z,10.55
2023-03-02T14:41:52.852Z,11.02
2023-03-02T14:44:56.633Z,9.90
2023-03-02T14:47:59.270Z,9.80
2023-03-02T14:51:04.007Z,10.27
2023-03-02T14:54:09.371Z,9.88
2023-03-02T14:57:18.078Z,9.48
2023-03-02T15:00:21.603Z,10.05
2023-03-02T15:03:25.619Z,10.73
2023-03-02T15:06:32.197Z,10.38
2023-03-02T15:09:35.061Z,9.80
2023-03-02T15:12:37.822Z,9.50
2023-03-02T15:15:41.423Z,9.23
2023-03-02T15:18:44.285Z,9.88
2023-03-02T15:21:48.283Z,10.32
2023-03-02T15:24:50.920Z,9.25
2023-03-02T15:27:55.632Z,9.07
2023-03-02T15:30:58.321Z,9.20
2023-03-02T15:34:00.958Z,9.90
2023-03-02T15:37:04.968Z,9.73
2023-03-02T15:40:09.617Z,9.23
2023-03-02T15:43:12.327Z,8.90
2023-03-02T15:46:15.442Z,10.43
2023-03-02T15:49:22.567Z,9.13
2023-03-02T15:52:27.149Z,9.43
2023-03-02T15:55:29.830Z,9.50
2023-03-02T15:58:32.514Z,9.67
2023-03-02T16:01:35.194Z,9.27
2023-03-02T16:04:37.981Z,9.60
2023-03-02T16:07:42.032Z,8.97
2023-03-02T16:10:44.712Z,8.83
2023-03-02T16:13:47.368Z,10.10
2023-03-02T16:16:50.100Z,9.23
2023-03-02T16:19:52.770Z,9.13
2023-03-02T16:22:57.714Z,9.98
2023-03-02T16:26:08.308Z,10.57
2023-03-02T16:29:12.618Z,10.47
2023-03-02T16:32:15.689Z,11.13
2023-03-02T16:35:18.545Z,9.57
2023-03-02T16:38:22.547Z,10.53
2023-03-02T16:41:25.713Z,10.77
2023-03-02T16:44:29.124Z,9.47
2023-03-02T16:47:31.780Z,9.53
2023-03-02T16:50:34.493Z,10.53
2023-03-02T16:53:40.629Z,10.20
2023-03-02T16:56:45.199Z,9.77
2023-03-02T16:59:47.941Z,9.53
2023-03-02T17:02:50.968Z,9.10
2023-03-02T17:05:53.618Z,10.00
2023-03-02T17:08:57.720Z,10.00
2023-03-02T17:12:00.411Z,10.00
2023-03-02T17:15:03.128Z,10.43
2023-03-02T17:18:05.750Z,13.93
2023-03-02T17:21:09.261Z,11.30
2023-03-02T17:24:13.670Z,11.47
2023-03-02T17:27:24.968Z,10.97
2023-03-02T17:30:28.421Z,10.30
2023-03-02T17:33:32.149Z,10.73
2023-03-02T17:36:36.795Z,10.50
2023-03-02T17:39:40.878Z,11.20
2023-03-02T17:42:43.825Z,11.00
2023-03-02T17:45:46.789Z,11.47
2023-03-02T17:48:54.047Z,10.70
2023-03-02T17:51:57.525Z,10.60
2023-03-02T17:55:01.557Z,11.83
2023-03-02T17:58:04.194Z,12.27
2023-03-02T18:01:07.429Z,13.90
2023-03-02T18:04:10.061Z,12.93
2023-03-02T18:07:12.921Z,13.10
2023-03-02T18:10:17.118Z,12.77
2023-03-02T18:13:19.924Z,13.57
2023-03-02T18:16:22.774Z,12.20
2023-03-02T18:19:25.517Z,13.00
2023-03-02T18:22:28.196Z,12.53
2023-03-02T18:25:32.149Z,12.17
2023-03-02T18:28:34.901Z,11.93
2023-03-02T18:31:37.708Z,12.57
2023-03-02T18:34:40.614Z,11.93
2023-03-02T18:37:43.347Z,12.07
2023-03-02T18:40:47.750Z,11.40
2023-03-02T18:43:50.684Z,11.10
2023-03-02T18:46:53.323Z,11.47
2023-03-02T18:49:55.992Z,12.20
2023-03-02T18:52:58.630Z,12.87
2023-03-02T18:56:02.603Z,14.23
2023-03-02T18:59:07.135Z,13.20
2023-03-02T19:02:14.109Z,12.77
2023-03-02T19:05:19.477Z,13.33
2023-03-02T19:08:23.342Z,11.17
2023-03-02T19:11:27.381Z,13.10
2023-03-02T19:14:30.283Z,14.07
2023-03-02T19:17:32.883Z,13.40
2023-03-02T19:20:35.695Z,13.17
2023-03-02T19:23:38.383Z,13.47
2023-03-02T19:26:42.538Z,12.60
2023-03-02T19:29:45.563Z,13.63
2023-03-02T19:32:48.202Z,12.60
2023-03-02T19:35:51.097Z,12.63
2023-03-02T19:38:54.085Z,14.80
2023-03-02T19:41:58.074Z,13.80
2023-03-02T19:45:00.842Z,14.17
2023-03-02T19:48:05.668Z,14.37
2023-03-02T19:51:09.277Z,13.67
2023-03-02T19:54:11.851Z,13.53
2023-03-02T19:57:15.853Z,13.30
2023-03-02T20:00:20.947Z,14.23
2023-03-02T20:03:23.523Z,14.50
2023-03-02T20:06:30.362Z,14.17
2023-03-02T20:09:33.298Z,14.83
2023-03-02T20:12:37.840Z,13.40
2023-03-02T20:15:44.455Z,12.93
2023-03-02T20:18:47.167Z,13.43
2023-03-02T20:21:50.905Z,13.63
2023-03-02T20:24:53.545Z,12.93
2023-03-02T20:27:58.824Z,12.83
2023-03-02T20:31:06.991Z,13.60
2023-03-02T20:34:12.588Z,13.83
2023-03-02T20:37:16.396Z,13.83
2023-03-02T20:40:24.805Z,14.20
2023-03-02T20:43:32.072Z,13.20
2023-03-02T20:46:42.426Z,14.90
2023-03-02T20:49:50.188Z,14.53
2023-03-02T20:52:58.543Z,13.23
2023-03-02T20:56:01.294Z,13.50
2023-03-02T20:59:05.363Z,13.17
2023-03-02T21:02:09.757Z,14.73
2023-03-02T21:05:15.898Z,14.23
2023-03-02T21:08:20.294Z,14.07
2023-03-02T21:11:24.409Z,14.23
2023-03-02T21:14:31.028Z,14.20
2023-03-02T21:17:35.916Z,13.43
2023-03-02T21:20:40.215Z,13.40
2023-03-02T21:23:43.922Z,12.53
2023-03-02T21:26:47.665Z,13.23
2023-03-02T21:29:51.772Z,12.50
2023-03-02T21:32:55.022Z,12.90
2023-03-02T21:35:57.928Z,12.50
2023-03-02T21:39:00.860Z,12.60
2023-03-02T21:42:03.664Z,11.87
2023-03-02T21:45:08.864Z,12.30
2023-03-02T21:48:14.323Z,13.67
2023-03-02T21:51:17.212Z,13.67
2023-03-02T21:54:19.905Z,12.40
2023-03-02T21:57:22.543Z,13.27
2023-03-02T22:00:29.319Z,12.83
2023-03-02T22:03:31.929Z,12.60
2023-03-02T22:06:35.598Z,12.53
2023-03-02T22:09:38.369Z,13.60
2023-03-02T22:12:42.044Z,13.40
2023-03-02T22:15:47.114Z,13.43
2023-03-02T22:18:53.980Z,13.07
2023-03-02T22:21:57.871Z,13.27
2023-03-02T22:25:00.872Z,13.17
2023-03-02T22:28:06.932Z,12.87
2023-03-02T22:31:18.309Z,13.00
2023-03-02T22:34:25.375Z,12.73
2023-03-02T22:37:30.398Z,14.80
2023-03-02T22:40:35.544Z,13.93
2023-03-02T22:43:38.373Z,12.77
2023-03-02T22:46:42.824Z,12.20
2023-03-02T22:49:47.139Z,11.90
2023-03-02T22:52:50.393Z,11.80
2023-03-02T22:55:59.132Z,13.03
2023-03-02T22:59:07.626Z,12.30
2023-03-02T23:02:16.463Z,12.87
2023-03-02T23:05:26.600Z,13.03
2023-03-02T23:08:31.165Z,13.70
2023-03-02T23:11:38.731Z,13.03
2023-03-02T23:14:47.946Z,12.20
2023-03-02T23:17:52.085Z,12.93
2023-03-02T23:20:55.879Z,12.53
2023-03-02T23:23:58.746Z,12.10
2023-03-02T23:27:01.909Z,12.77
2023-03-02T23:30:06.080Z,13.73
2023-03-02T23:33:10.482Z,13.30
2023-03-02T23:36:13.702Z,12.50
2023-03-02T23:39:17.617Z,12.07
2023-03-02T23:42:20.350Z,12.00
2023-03-02T23:45:23.156Z,13.10
2023-03-02T23:48:27.415Z,12.63
2023-03-02T23:51:30.242Z,12.63
2023-03-02T23:54:33.129Z,11.80
2023-03-02T23:57:35.991Z,13.30
