createdAt,value
2019-04-21T00:01:59.651Z,9.57
2019-04-21T00:04:43.246Z,9.27
2019-04-21T00:07:27.730Z,8.57
2019-04-21T00:10:04.017Z,8.97
2019-04-21T00:12:28.285Z,8.63
2019-04-21T00:14:54.863Z,7.67
2019-04-21T00:17:21.786Z,9.10
2019-04-21T00:20:07.649Z,8.80
2019-04-21T00:22:41.383Z,8.00
2019-04-21T00:25:13.965Z,8.07
2019-04-21T00:27:51.611Z,8.17
2019-04-21T00:30:32.735Z,7.80
2019-04-21T00:32:52.134Z,8.80
2019-04-21T00:35:19.196Z,9.03
2019-04-21T00:38:09.668Z,8.70
2019-04-21T00:40:41.789Z,8.03
2019-04-21T00:43:09.053Z,8.23
2019-04-21T00:45:39.318Z,8.67
2019-04-21T00:48:27.052Z,8.50
2019-04-21T00:51:12.621Z,8.83
2019-04-21T00:53:45.568Z,9.00
2019-04-21T00:56:18.156Z,8.43
2019-04-21T00:58:49.856Z,7.93
2019-04-21T01:01:16.204Z,8.67
2019-04-21T01:03:51.733Z,7.80
2019-04-21T01:06:30.204Z,8.23
2019-04-21T01:09:01.255Z,8.83
2019-04-21T01:11:31.748Z,8.40
2019-04-21T01:14:05.274Z,8.00
2019-04-21T01:16:39.572Z,8.33
2019-04-21T01:19:10.762Z,8.07
2019-04-21T01:21:24.266Z,8.17
2019-04-21T01:24:07.978Z,8.90
2019-04-21T01:26:48.464Z,9.83
2019-04-21T01:29:34.273Z,8.33
2019-04-21T01:32:07.245Z,9.10
2019-04-21T01:34:42.094Z,8.13
2019-04-21T01:37:05.709Z,9.77
2019-04-21T01:39:51.511Z,9.13
2019-04-21T01:42:19.091Z,11.13
2019-04-21T01:44:46.278Z,10.60
2019-04-21T01:47:18.864Z,8.60
2019-04-21T01:49:43.079Z,8.30
2019-04-21T01:52:38.390Z,9.57
2019-04-21T01:55:25.414Z,8.67
2019-04-21T01:58:04.702Z,8.93
2019-04-21T02:01:07.256Z,9.10
2019-04-21T02:06:21.201Z,9.50
2019-04-21T02:08:51.503Z,9.20
2019-04-21T02:11:45.660Z,8.83
2019-04-21T02:14:07.397Z,9.20
2019-04-21T02:16:30.758Z,9.73
2019-04-21T02:18:58.155Z,8.10
2019-04-21T02:21:31.718Z,9.67
2019-04-21T02:24:23.636Z,8.93
2019-04-21T02:26:51.042Z,9.53
2019-04-21T02:29:23.002Z,9.70
2019-04-21T02:32:01.874Z,9.30
2019-04-21T02:34:52.414Z,9.63
2019-04-21T02:37:40.350Z,10.47
2019-04-21T02:39:40.719Z,10.47
2019-04-21T02:42:09.756Z,10.33
2019-04-21T02:45:00.422Z,8.63
2019-04-21T02:47:32.994Z,8.60
2019-04-21T02:52:39.286Z,8.53
2019-04-21T02:55:03.758Z,10.33
2019-04-21T02:57:35.202Z,9.40
2019-04-21T03:03:32.311Z,9.57
2019-04-21T03:06:10.516Z,8.80
2019-04-21T03:08:50.075Z,10.13
2019-04-21T03:11:14.453Z,9.67
2019-04-21T03:13:57.241Z,9.50
2019-04-21T03:16:26.470Z,10.23
2019-04-21T03:19:19.396Z,9.93
2019-04-21T03:21:28.967Z,9.60
2019-04-21T03:29:12.039Z,9.33
2019-04-21T03:37:19.037Z,9.40
2019-04-21T03:39:46.907Z,11.30
2019-04-21T03:42:36.799Z,13.10
2019-04-21T03:45:03.601Z,12.40
2019-04-21T03:52:31.904Z,10.03
2019-04-21T04:04:31.897Z,9.63
2019-04-21T04:06:56.553Z,10.23
2019-04-21T04:09:36.792Z,9.87
2019-04-21T04:11:58.211Z,9.80
2019-04-21T04:14:40.175Z,9.90
2019-04-21T04:19:40.093Z,9.90
2019-04-21T04:22:31.943Z,9.57
2019-04-21T04:24:55.531Z,9.03
2019-04-21T04:29:59.054Z,9.43
2019-04-21T04:32:30.662Z,9.53
2019-04-21T04:37:40.591Z,9.33
2019-04-21T04:42:56.437Z,10.30
2019-04-21T04:45:30.655Z,10.33
2019-04-21T04:48:16.953Z,9.90
2019-04-21T04:50:43.331Z,9.10
2019-04-21T04:53:15.678Z,9.90
2019-04-21T04:55:54.732Z,9.80
2019-04-21T04:58:44.608Z,9.83
2019-04-21T05:00:53.694Z,9.47
2019-04-21T05:03:26.278Z,9.87
2019-04-21T05:06:42.375Z,10.50
2019-04-21T05:09:09.433Z,10.57
2019-04-21T05:11:50.471Z,9.87
2019-04-21T05:14:19.569Z,10.17
2019-04-21T05:16:46.371Z,10.60
2019-04-21T05:21:48.335Z,10.30
2019-04-21T05:24:12.434Z,9.83
2019-04-21T05:26:46.263Z,10.20
2019-04-21T05:29:23.650Z,10.10
2019-04-21T05:32:28.292Z,9.60
2019-04-21T05:34:41.220Z,9.47
2019-04-21T05:37:43.275Z,9.47
2019-04-21T05:40:17.975Z,8.43
2019-04-21T05:42:58.861Z,9.00
2019-04-21T05:45:33.449Z,10.10
2019-04-21T05:48:36.392Z,8.33
2019-04-21T05:51:01.990Z,7.93
2019-04-21T05:53:35.959Z,8.30
2019-04-21T05:56:20.698Z,8.20
2019-04-21T05:58:46.255Z,8.60
2019-04-21T06:01:24.353Z,8.53
2019-04-21T06:03:57.544Z,7.57
2019-04-21T06:06:26.207Z,7.97
2019-04-21T06:08:59.572Z,9.13
2019-04-21T06:11:32.048Z,8.20
2019-04-21T06:14:07.871Z,7.40
2019-04-21T06:16:45.139Z,7.63
2019-04-21T06:19:17.163Z,7.07
2019-04-21T06:21:44.884Z,6.93
2019-04-21T06:24:15.690Z,7.30
2019-04-21T06:27:00.413Z,6.90
2019-04-21T06:29:26.567Z,7.13
2019-04-21T06:32:29.459Z,6.60
2019-04-21T06:34:41.107Z,6.50
2019-04-21T06:37:21.662Z,6.53
2019-04-21T06:39:51.536Z,8.17
2019-04-21T06:42:14.729Z,8.17
2019-04-21T06:44:53.804Z,7.13
2019-04-21T06:49:53.826Z,7.90
2019-04-21T06:55:09.933Z,8.50
2019-04-21T06:57:41.756Z,7.27
2019-04-21T07:00:11.772Z,6.30
2019-04-21T07:05:24.745Z,5.20
2019-04-21T07:08:11.266Z,5.17
2019-04-21T07:10:26.326Z,6.63
2019-04-21T07:12:51.563Z,9.43
2019-04-21T07:15:30.617Z,8.43
2019-04-21T07:18:09.259Z,6.47
2019-04-21T07:20:36.252Z,6.10
2019-04-21T07:23:16.383Z,7.30
2019-04-21T07:25:49.317Z,6.90
2019-04-21T07:28:21.920Z,6.13
2019-04-21T07:30:57.564Z,5.30
2019-04-21T07:33:49.591Z,5.90
2019-04-21T07:35:57.819Z,4.30
2019-04-21T07:38:27.467Z,4.40
2019-04-21T07:40:56.655Z,5.37
2019-04-21T07:43:30.053Z,5.10
2019-04-21T07:46:02.683Z,5.53
2019-04-21T07:48:43.126Z,5.17
2019-04-21T07:51:43.471Z,4.20
2019-04-21T07:54:18.695Z,4.60
2019-04-21T07:56:32.493Z,4.70
2019-04-21T07:59:22.932Z,5.23
2019-04-21T08:01:50.284Z,5.43
2019-04-21T08:07:12.856Z,4.90
2019-04-21T08:09:29.477Z,4.83
2019-04-21T08:12:00.112Z,5.00
2019-04-21T08:14:35.610Z,5.63
2019-04-21T08:17:09.605Z,4.97
2019-04-21T08:19:35.417Z,5.80
2019-04-21T08:22:22.075Z,4.93
2019-04-21T08:24:50.341Z,4.37
2019-04-21T08:27:25.813Z,5.40
2019-04-21T08:29:52.204Z,4.70
2019-04-21T08:32:38.502Z,5.03
2019-04-21T08:35:22.761Z,4.37
2019-04-21T08:37:30.711Z,5.20
2019-04-21T08:40:09.691Z,5.00
2019-04-21T08:42:39.956Z,5.60
2019-04-21T08:45:15.190Z,5.47
2019-04-21T08:47:45.842Z,5.10
2019-04-21T08:50:21.104Z,3.90
2019-04-21T08:52:57.073Z,4.53
2019-04-21T08:55:58.705Z,3.80
2019-04-21T09:01:30.635Z,4.80
2019-04-21T09:04:07.657Z,4.50
2019-04-21T09:09:16.503Z,5.33
2019-04-21T09:11:47.806Z,6.07
2019-04-21T09:14:21.186Z,5.43
2019-04-21T09:16:53.096Z,4.40
2019-04-21T09:19:41.264Z,4.10
2019-04-21T09:22:02.179Z,3.63
2019-04-21T09:24:33.311Z,4.10
2019-04-21T09:27:04.871Z,5.20
2019-04-21T09:29:33.621Z,4.50
2019-04-21T09:31:56.282Z,4.30
2019-04-21T09:34:35.910Z,4.30
2019-04-21T09:37:15.331Z,4.50
2019-04-21T09:39:40.991Z,4.30
2019-04-21T09:42:08.859Z,3.40
2019-04-21T09:44:44.013Z,4.10
2019-04-21T09:47:16.867Z,3.83
2019-04-21T09:49:47.441Z,4.13
2019-04-21T09:52:25.415Z,3.97
2019-04-21T09:55:03.478Z,4.17
2019-04-21T09:57:36.380Z,4.00
2019-04-21T10:00:07.911Z,4.13
2019-04-21T10:02:40.262Z,4.17
2019-04-21T10:05:05.470Z,3.93
2019-04-21T10:07:41.944Z,4.30
2019-04-21T10:10:10.601Z,3.67
2019-04-21T10:12:43.276Z,3.70
2019-04-21T10:15:16.442Z,3.57
2019-04-21T10:17:54.500Z,3.03
2019-04-21T10:20:26.471Z,4.37
2019-04-21T10:22:59.402Z,3.63
2019-04-21T10:25:32.394Z,4.43
2019-04-21T10:28:05.168Z,5.63
2019-04-21T10:30:36.705Z,4.00
2019-04-21T10:33:08.428Z,3.57
2019-04-21T10:35:41.242Z,4.40
2019-04-21T10:38:22.728Z,4.20
2019-04-21T10:40:47.448Z,4.00
2019-04-21T10:43:22.137Z,3.67
2019-04-21T10:45:52.864Z,3.77
2019-04-21T10:48:25.172Z,8.80
2019-04-21T10:50:57.028Z,5.20
2019-04-21T10:53:31.254Z,3.87
2019-04-21T10:56:13.553Z,4.10
2019-04-21T10:58:38.363Z,4.10
2019-04-21T11:01:14.871Z,3.83
2019-04-21T11:03:56.706Z,6.37
2019-04-21T11:06:28.743Z,7.67
2019-04-21T11:09:03.007Z,5.80
2019-04-21T11:11:35.143Z,4.90
2019-04-21T11:14:06.870Z,4.83
2019-04-21T11:16:39.222Z,3.93
2019-04-21T11:19:11.651Z,3.80
2019-04-21T11:21:44.933Z,3.70
2019-04-21T11:24:18.021Z,3.73
2019-04-21T11:26:51.982Z,3.67
2019-04-21T11:29:23.550Z,3.77
2019-04-21T11:31:55.160Z,4.17
2019-04-21T11:34:27.315Z,4.10
2019-04-21T11:36:58.871Z,3.77
2019-04-21T11:39:42.160Z,4.37
2019-04-21T11:42:12.090Z,3.13
2019-04-21T11:44:44.947Z,3.60
2019-04-21T11:47:34.247Z,13.77
2019-04-21T11:50:07.395Z,8.43
2019-04-21T11:52:41.089Z,5.30
2019-04-21T11:55:13.080Z,5.23
2019-04-21T11:57:49.468Z,3.97
2019-04-21T12:00:19.810Z,4.87
2019-04-21T12:02:51.293Z,9.23
2019-04-21T12:05:23.625Z,5.20
2019-04-21T12:07:58.410Z,6.80
2019-04-21T12:10:29.305Z,9.63
2019-04-21T12:13:01.381Z,6.57
2019-04-21T12:15:34.671Z,6.43
2019-04-21T12:18:07.906Z,5.33
2019-04-21T12:20:41.035Z,4.63
2019-04-21T12:23:12.617Z,4.33
2019-04-21T12:25:45.641Z,4.53
2019-04-21T12:28:17.403Z,4.43
2019-04-21T12:30:53.644Z,4.73
2019-04-21T12:34:03.576Z,4.47
2019-04-21T12:36:35.810Z,6.30
2019-04-21T12:39:20.844Z,5.63
2019-04-21T12:41:52.354Z,4.50
2019-04-21T12:44:24.603Z,4.40
2019-04-21T12:46:56.435Z,4.93
2019-04-21T12:49:28.036Z,4.77
2019-04-21T12:51:59.689Z,4.53
2019-04-21T12:54:31.195Z,4.33
2019-04-21T12:57:03.458Z,10.57
2019-04-21T12:59:36.334Z,7.07
2019-04-21T13:02:09.503Z,5.23
2019-04-21T13:04:42.231Z,4.90
2019-04-21T13:07:13.771Z,4.77
2019-04-21T13:09:46.299Z,6.43
2019-04-21T13:12:19.288Z,4.37
2019-04-21T13:14:51.673Z,4.40
2019-04-21T13:17:23.625Z,3.80
2019-04-21T13:19:55.199Z,3.70
2019-04-21T13:22:27.980Z,5.77
2019-04-21T13:25:00.037Z,4.30
2019-04-21T13:27:31.574Z,6.83
2019-04-21T13:30:04.235Z,4.37
2019-04-21T13:32:37.302Z,4.73
2019-04-21T13:35:09.105Z,4.63
2019-04-21T13:37:41.510Z,3.63
2019-04-21T13:40:50.496Z,3.60
2019-04-21T13:43:06.638Z,3.47
2019-04-21T13:45:37.887Z,4.33
2019-04-21T13:48:10.630Z,4.37
2019-04-21T13:50:43.553Z,3.97
2019-04-21T13:53:16.544Z,3.70
2019-04-21T13:55:48.638Z,4.00
2019-04-21T13:58:20.285Z,3.43
2019-04-21T14:00:52.416Z,6.60
2019-04-21T14:03:26.306Z,5.60
2019-04-21T14:05:58.302Z,5.27
2019-04-21T14:08:49.180Z,4.30
2019-04-21T14:11:21.477Z,3.97
2019-04-21T14:13:54.298Z,5.60
2019-04-21T14:16:26.644Z,4.53
2019-04-21T14:18:59.196Z,3.80
2019-04-21T14:21:31.427Z,4.07
2019-04-21T14:24:02.957Z,3.70
2019-04-21T14:26:34.601Z,3.53
2019-04-21T14:29:06.157Z,3.87
2019-04-21T14:31:38.250Z,8.30
2019-04-21T14:34:10.073Z,4.50
2019-04-21T14:36:41.688Z,4.30
2019-04-21T14:39:14.540Z,6.20
2019-04-21T14:41:46.368Z,3.73
2019-04-21T14:44:18.640Z,3.50
2019-04-21T14:46:58.533Z,3.33
2019-04-21T14:49:49.148Z,2.90
2019-04-21T14:52:25.282Z,3.80
2019-04-21T14:55:14.400Z,3.60
2019-04-21T14:57:47.367Z,3.80
2019-04-21T15:00:21.037Z,3.50
2019-04-21T15:02:53.723Z,3.57
2019-04-21T15:05:25.447Z,3.03
2019-04-21T15:07:57.308Z,3.37
2019-04-21T15:10:32.148Z,3.70
2019-04-21T15:13:02.000Z,3.47
2019-04-21T15:15:34.081Z,3.20
2019-04-21T15:18:06.862Z,3.13
2019-04-21T15:20:38.475Z,2.60
2019-04-21T15:23:10.489Z,4.70
2019-04-21T15:25:42.052Z,4.93
2019-04-21T15:28:13.787Z,3.77
2019-04-21T15:30:45.345Z,4.47
2019-04-21T15:33:18.150Z,3.47
2019-04-21T15:35:51.145Z,7.27
2019-04-21T15:38:23.003Z,6.33
2019-04-21T15:40:58.040Z,4.03
2019-04-21T15:43:28.628Z,3.17
2019-04-21T15:46:00.665Z,4.00
2019-04-21T15:48:33.095Z,3.67
2019-04-21T15:51:08.470Z,3.57
2019-04-21T15:53:39.679Z,5.13
2019-04-21T15:56:15.228Z,7.20
2019-04-21T15:59:08.378Z,3.83
2019-04-21T16:01:53.064Z,2.83
2019-04-21T16:04:25.128Z,2.30
2019-04-21T16:06:57.442Z,2.10
2019-04-21T16:09:30.801Z,2.30
2019-04-21T16:12:02.217Z,2.40
2019-04-21T16:14:34.471Z,2.70
2019-04-21T16:17:07.584Z,2.37
2019-04-21T16:19:39.240Z,3.23
2019-04-21T16:22:10.866Z,4.00
2019-04-21T16:24:42.374Z,3.23
2019-04-21T16:27:15.150Z,2.83
2019-04-21T16:29:47.928Z,2.60
2019-04-21T16:32:21.449Z,2.47
2019-04-21T16:34:58.048Z,2.13
2019-04-21T16:37:25.765Z,2.00
2019-04-21T16:39:57.237Z,2.10
2019-04-21T16:42:29.977Z,2.30
2019-04-21T16:45:03.132Z,2.07
2019-04-21T16:47:35.850Z,1.77
2019-04-21T16:50:08.135Z,1.77
2019-04-21T16:52:45.820Z,1.90
2019-04-21T16:55:24.738Z,2.60
2019-04-21T16:58:20.577Z,1.50
2019-04-21T17:01:01.138Z,1.70
2019-04-21T17:03:26.773Z,1.57
2019-04-21T17:05:58.344Z,1.67
2019-04-21T17:08:29.807Z,1.67
2019-04-21T17:11:10.574Z,1.73
2019-04-21T17:13:35.781Z,1.60
2019-04-21T17:16:38.564Z,2.60
2019-04-21T17:18:53.700Z,1.80
2019-04-21T17:21:15.191Z,1.83
2019-04-21T17:23:48.158Z,1.50
2019-04-21T17:26:19.747Z,1.87
2019-04-21T17:28:52.571Z,2.20
2019-04-21T17:31:24.598Z,1.70
2019-04-21T17:34:02.080Z,1.80
2019-04-21T17:36:29.520Z,2.20
2019-04-21T17:39:02.245Z,2.60
2019-04-21T17:41:41.560Z,2.27
2019-04-21T17:44:08.786Z,2.03
2019-04-21T17:46:48.553Z,2.20
2019-04-21T17:49:15.007Z,1.80
2019-04-21T17:52:06.410Z,2.10
2019-04-21T17:54:46.595Z,1.70
2019-04-21T17:57:31.618Z,1.67
2019-04-21T18:00:11.429Z,1.90
2019-04-21T18:02:43.431Z,2.10
2019-04-21T18:05:19.271Z,2.00
2019-04-21T18:07:45.390Z,3.13
2019-04-21T18:10:15.872Z,2.17
2019-04-21T18:12:45.905Z,1.70
2019-04-21T18:15:27.436Z,2.33
2019-04-21T18:17:40.512Z,2.03
2019-04-21T18:20:13.839Z,2.17
2019-04-21T18:23:30.336Z,2.20
2019-04-21T18:25:58.244Z,2.53
2019-04-21T18:28:21.227Z,2.20
2019-04-21T18:30:58.426Z,2.47
2019-04-21T18:33:36.592Z,2.80
2019-04-21T18:36:30.197Z,2.37
2019-04-21T18:39:38.175Z,2.63
2019-04-21T18:42:28.226Z,2.87
2019-04-21T18:48:19.418Z,2.53
2019-04-21T18:51:11.709Z,2.57
2019-04-21T18:54:19.328Z,2.80
2019-04-21T18:56:31.663Z,3.00
2019-04-21T18:59:04.361Z,3.03
2019-04-21T19:01:38.379Z,2.73
2019-04-21T19:04:15.499Z,3.07
2019-04-21T19:06:59.462Z,3.00
2019-04-21T19:09:54.738Z,2.90
2019-04-21T19:12:10.066Z,2.60
2019-04-21T19:14:46.021Z,2.77
2019-04-21T19:17:40.816Z,2.63
2019-04-21T19:22:26.019Z,2.90
2019-04-21T19:25:04.823Z,3.60
2019-04-21T19:27:32.167Z,3.30
2019-04-21T19:32:33.479Z,3.50
2019-04-21T19:34:59.980Z,3.27
2019-04-21T19:37:38.146Z,3.10
2019-04-21T19:40:15.710Z,3.70
2019-04-21T19:42:45.612Z,3.20
2019-04-21T19:45:22.509Z,6.07
2019-04-21T19:48:00.577Z,3.73
2019-04-21T19:50:35.014Z,3.07
2019-04-21T19:52:57.731Z,4.27
2019-04-21T19:55:24.268Z,3.60
2019-04-21T19:58:00.981Z,3.63
2019-04-21T20:00:32.779Z,4.10
2019-04-21T20:03:04.412Z,3.80
2019-04-21T20:05:43.509Z,3.93
2019-04-21T20:08:23.768Z,3.50
2019-04-21T20:10:59.314Z,3.70
2019-04-21T20:13:48.930Z,3.57
2019-04-21T20:16:06.766Z,4.17
2019-04-21T20:18:31.998Z,3.83
2019-04-21T20:20:56.376Z,3.83
2019-04-21T20:23:34.834Z,3.93
2019-04-21T20:26:04.610Z,4.00
2019-04-21T20:28:45.732Z,4.30
2019-04-21T20:31:23.378Z,3.63
2019-04-21T20:33:59.579Z,3.40
2019-04-21T20:36:35.334Z,3.60
2019-04-21T20:38:53.528Z,3.40
2019-04-21T20:41:39.490Z,3.23
2019-04-21T20:44:13.498Z,3.47
2019-04-21T20:46:45.645Z,3.10
2019-04-21T20:49:14.202Z,3.20
2019-04-21T20:52:01.184Z,3.17
2019-04-21T20:54:24.544Z,3.07
2019-04-21T20:56:58.396Z,3.10
2019-04-21T20:59:25.107Z,3.53
2019-04-21T21:02:05.271Z,3.10
2019-04-21T21:04:30.213Z,3.10
2019-04-21T21:07:24.478Z,2.90
2019-04-21T21:09:41.470Z,3.00
2019-04-21T21:12:29.728Z,3.47
2019-04-21T21:14:45.775Z,3.63
2019-04-21T21:17:42.363Z,3.40
2019-04-21T21:20:00.747Z,3.80
2019-04-21T21:22:29.368Z,2.67
2019-04-21T21:25:06.422Z,3.10
2019-04-21T21:27:33.735Z,3.37
2019-04-21T21:30:09.192Z,3.23
2019-04-21T21:32:42.966Z,3.13
2019-04-21T21:35:13.502Z,3.50
2019-04-21T21:37:49.220Z,3.43
2019-04-21T21:40:26.050Z,2.80
2019-04-21T21:42:43.477Z,2.80
2019-04-21T21:45:17.862Z,2.80
2019-04-21T21:48:01.227Z,2.90
2019-04-21T21:50:25.091Z,2.87
2019-04-21T21:53:02.259Z,3.23
2019-04-21T21:55:25.600Z,2.17
2019-04-21T21:58:01.951Z,2.90
2019-04-21T22:00:32.242Z,3.00
2019-04-21T22:03:14.941Z,2.87
2019-04-21T22:05:48.186Z,3.20
2019-04-21T22:08:12.390Z,2.90
2019-04-21T22:10:45.309Z,2.97
2019-04-21T22:13:20.328Z,3.00
2019-04-21T22:15:59.446Z,3.53
2019-04-21T22:18:42.065Z,3.50
2019-04-21T22:21:09.962Z,3.00
2019-04-21T22:23:41.648Z,3.97
2019-04-21T22:26:03.145Z,3.60
2019-04-21T22:28:35.811Z,3.50
2019-04-21T22:31:15.455Z,3.40
2019-04-21T22:33:49.486Z,2.90
2019-04-21T22:36:26.721Z,3.90
2019-04-21T22:39:07.034Z,3.93
2019-04-21T22:41:28.648Z,4.30
2019-04-21T22:43:55.170Z,4.00
2019-04-21T22:46:26.431Z,5.10
2019-04-21T22:49:03.715Z,4.07
2019-04-21T22:51:37.466Z,5.20
2019-04-21T22:54:04.397Z,5.90
2019-04-21T22:56:41.229Z,5.57
2019-04-21T22:59:15.148Z,4.33
2019-04-21T23:01:47.421Z,4.83
2019-04-21T23:04:15.970Z,4.80
2019-04-21T23:06:55.912Z,4.90
2019-04-21T23:09:22.548Z,4.70
2019-04-21T23:11:57.650Z,4.97
2019-04-21T23:14:27.960Z,4.73
2019-04-21T23:17:26.611Z,5.17
2019-04-21T23:19:45.996Z,3.70
2019-04-21T23:22:27.816Z,5.13
2019-04-21T23:25:03.372Z,4.77
2019-04-21T23:27:26.299Z,5.27
2019-04-21T23:30:26.391Z,4.23
2019-04-21T23:32:42.248Z,4.50
2019-04-21T23:35:14.277Z,5.90
2019-04-21T23:37:45.610Z,5.30
2019-04-21T23:40:16.313Z,5.23
2019-04-21T23:42:45.475Z,5.10
2019-04-21T23:45:25.235Z,5.00
2019-04-21T23:48:07.015Z,5.33
2019-04-21T23:50:34.320Z,5.03
2019-04-21T23:52:57.851Z,5.40
2019-04-21T23:55:29.474Z,4.83
2019-04-21T23:58:06.920Z,5.63
