createdAt,value
2023-04-08T00:00:25.133Z,59.35
2023-04-08T00:00:57.575Z,49.40
2023-04-08T00:01:30.091Z,32.82
2023-04-08T00:02:02.668Z,43.97
2023-04-08T00:02:35.083Z,243.95
2023-04-08T00:03:07.576Z,141.74
2023-04-08T00:03:40.051Z,40.64
2023-04-08T00:04:12.541Z,28.88
2023-04-08T00:04:44.786Z,56.33
2023-04-08T00:05:17.262Z,75.00
2023-04-08T00:05:49.739Z,51.62
2023-04-08T00:06:22.178Z,66.74
2023-04-08T00:06:54.618Z,69.53
2023-04-08T00:07:27.093Z,65.27
2023-04-08T00:07:59.560Z,45.64
2023-04-08T00:08:32.021Z,60.11
2023-04-08T00:09:04.496Z,40.55
2023-04-08T00:09:36.966Z,50.99
2023-04-08T00:10:09.445Z,41.19
2023-04-08T00:10:41.932Z,37.59
2023-04-08T00:11:14.386Z,48.00
2023-04-08T00:11:46.843Z,43.45
2023-04-08T00:12:19.307Z,28.68
2023-04-08T00:12:51.783Z,30.00
2023-04-08T00:13:24.292Z,30.00
2023-04-08T00:13:56.759Z,30.00
2023-04-08T00:14:29.254Z,35.42
2023-04-08T00:15:01.724Z,75.00
2023-04-08T00:15:34.221Z,75.00
2023-04-08T00:16:06.671Z,35.13
2023-04-08T00:16:39.160Z,30.00
2023-04-08T00:17:11.654Z,30.00
2023-04-08T00:17:44.094Z,20.80
2023-04-08T00:18:16.521Z,9.75
2023-04-08T00:18:49.156Z,30.00
2023-04-08T00:19:21.501Z,30.00
2023-04-08T00:19:53.926Z,47.39
2023-04-08T00:20:26.438Z,167.62
2023-04-08T00:20:58.917Z,248.83
2023-04-08T00:23:18.354Z,255.00
2023-04-08T00:23:50.918Z,255.00
2023-04-08T00:24:23.409Z,255.00
2023-04-08T00:24:55.933Z,316.22
2023-04-08T00:25:28.421Z,20.04
2023-04-08T00:26:00.941Z,75.00
2023-04-08T00:26:33.430Z,75.00
2023-04-08T00:27:05.899Z,75.00
2023-04-08T00:27:38.337Z,75.00
2023-04-08T00:28:10.842Z,75.00
2023-04-08T00:28:43.300Z,327.29
2023-04-08T00:29:15.773Z,285.86
2023-04-08T00:29:48.280Z,255.00
2023-04-08T00:30:20.750Z,255.00
2023-04-08T00:30:53.284Z,260.03
2023-04-08T00:31:25.768Z,245.40
2023-04-08T00:31:58.836Z,254.22
2023-04-08T00:32:31.332Z,255.00
2023-04-08T00:33:03.806Z,255.00
2023-04-08T00:33:36.270Z,255.00
2023-04-08T00:34:08.804Z,255.00
2023-04-08T00:34:41.325Z,255.00
2023-04-08T00:35:13.958Z,255.00
2023-04-08T00:35:46.408Z,255.00
2023-04-08T00:36:18.885Z,255.00
2023-04-08T00:36:51.403Z,255.00
2023-04-08T00:37:24.601Z,15.21
2023-04-08T00:37:57.142Z,303.41
2023-04-08T00:38:29.572Z,300.00
2023-04-08T00:39:02.084Z,300.00
2023-04-08T00:39:34.602Z,300.00
2023-04-08T00:40:07.084Z,300.00
2023-04-08T00:40:39.539Z,300.00
2023-04-08T00:41:12.047Z,300.00
2023-04-08T00:41:44.562Z,300.00
2023-04-08T00:42:17.642Z,300.00
2023-04-08T00:42:50.099Z,300.00
2023-04-08T00:43:22.642Z,282.84
2023-04-08T00:43:55.149Z,230.20
2023-04-08T00:44:27.668Z,209.07
2023-04-08T00:45:00.155Z,30.00
2023-04-08T00:45:32.650Z,30.00
2023-04-08T00:46:05.145Z,30.00
2023-04-08T00:46:37.681Z,30.00
2023-04-08T00:47:10.077Z,30.00
2023-04-08T00:47:42.647Z,30.00
2023-04-08T00:48:15.012Z,30.00
2023-04-08T00:48:47.655Z,30.00
2023-04-08T00:49:19.914Z,30.00
2023-04-08T00:49:52.350Z,30.00
2023-04-08T00:50:24.840Z,25.07
2023-04-08T00:50:57.321Z,210.00
2023-04-08T00:51:29.797Z,209.39
2023-04-08T00:52:02.278Z,208.15
2023-04-08T00:52:34.715Z,209.88
2023-04-08T00:53:07.186Z,210.00
2023-04-08T00:53:39.630Z,210.00
2023-04-08T00:54:12.093Z,210.00
2023-04-08T00:54:44.562Z,203.53
2023-04-08T00:55:17.016Z,243.29
2023-04-08T00:55:49.533Z,30.00
2023-04-08T00:56:22.057Z,30.00
2023-04-08T00:56:54.528Z,30.00
2023-04-08T00:57:27.032Z,30.00
2023-04-08T00:57:59.497Z,30.00
2023-04-08T00:58:31.955Z,30.00
2023-04-08T00:59:04.410Z,30.00
2023-04-08T00:59:36.887Z,30.00
2023-04-08T01:00:09.333Z,70.25
2023-04-08T01:00:41.782Z,75.00
2023-04-08T01:01:14.295Z,157.28
2023-04-08T01:01:46.799Z,210.00
2023-04-08T01:02:19.330Z,210.00
2023-04-08T01:02:51.742Z,209.28
2023-04-08T01:03:24.232Z,32.78
2023-04-08T01:03:56.663Z,52.52
2023-04-08T01:04:29.176Z,75.00
2023-04-08T01:05:01.502Z,75.00
2023-04-08T01:05:33.944Z,75.00
2023-04-08T01:06:06.385Z,75.00
2023-04-08T01:06:38.902Z,75.00
2023-04-08T01:07:11.445Z,75.00
2023-04-08T01:07:43.900Z,75.00
2023-04-08T01:08:16.387Z,75.00
2023-04-08T01:08:49.002Z,75.00
2023-04-08T01:09:21.247Z,75.00
2023-04-08T01:09:53.693Z,75.00
2023-04-08T01:10:26.145Z,75.00
2023-04-08T01:10:58.612Z,73.68
2023-04-08T01:11:31.217Z,190.17
2023-04-08T01:12:03.683Z,177.65
2023-04-08T01:12:36.156Z,171.88
2023-04-08T01:13:08.608Z,169.03
2023-04-08T01:13:41.056Z,173.21
2023-04-08T01:14:13.495Z,171.80
2023-04-08T01:14:45.953Z,173.21
2023-04-08T01:15:18.471Z,176.17
2023-04-08T01:15:50.962Z,176.15
2023-04-08T01:16:23.513Z,176.19
2023-04-08T01:16:55.837Z,171.77
2023-04-08T01:17:28.387Z,176.19
2023-04-08T01:18:00.845Z,170.45
2023-04-08T01:18:33.288Z,176.18
2023-04-08T01:19:05.765Z,173.19
2023-04-08T01:19:38.238Z,176.19
2023-04-08T01:20:10.700Z,173.21
2023-04-08T01:20:43.158Z,165.00
2023-04-08T01:21:15.649Z,171.80
2023-04-08T01:21:48.094Z,173.23
2023-04-08T01:22:20.571Z,180.64
2023-04-08T01:22:52.998Z,177.64
2023-04-08T01:23:25.453Z,177.65
2023-04-08T01:23:57.916Z,173.23
2023-04-08T01:24:30.416Z,165.00
2023-04-08T01:25:02.862Z,176.24
2023-04-08T01:25:35.329Z,170.32
2023-04-08T01:26:07.776Z,176.15
2023-04-08T01:26:40.257Z,176.15
2023-04-08T01:27:12.718Z,173.26
2023-04-08T01:27:45.156Z,173.23
2023-04-08T01:28:17.635Z,173.28
2023-04-08T01:28:50.300Z,174.72
2023-04-08T01:29:22.605Z,176.18
2023-04-08T01:29:55.058Z,177.65
2023-04-08T01:30:27.522Z,174.70
2023-04-08T01:30:59.982Z,173.21
2023-04-08T01:31:32.512Z,174.70
2023-04-08T01:32:04.909Z,174.72
2023-04-08T01:32:37.330Z,173.30
2023-04-08T01:33:09.759Z,165.00
2023-04-08T01:33:42.208Z,176.15
2023-04-08T01:34:14.661Z,170.32
2023-04-08T01:34:47.125Z,173.26
2023-04-08T01:35:19.566Z,170.26
2023-04-08T01:35:52.082Z,173.23
2023-04-08T01:36:24.433Z,174.72
2023-04-08T01:36:58.290Z,180.63
2023-04-08T01:37:29.396Z,173.32
2023-04-08T01:38:01.863Z,166.36
2023-04-08T01:38:34.345Z,171.80
2023-04-08T01:39:06.800Z,176.17
2023-04-08T01:39:39.283Z,176.15
2023-04-08T01:40:11.727Z,173.26
2023-04-08T01:40:44.242Z,174.70
2023-04-08T01:41:16.695Z,179.14
2023-04-08T01:41:49.153Z,165.00
2023-04-08T01:42:21.613Z,173.21
2023-04-08T01:42:54.132Z,177.65
2023-04-08T01:43:26.572Z,170.32
2023-04-08T01:43:59.010Z,171.72
2023-04-08T01:44:31.451Z,177.66
2023-04-08T01:45:04.045Z,174.74
2023-04-08T01:45:36.493Z,174.72
2023-04-08T01:46:08.992Z,176.15
2023-04-08T01:46:41.525Z,171.80
2023-04-08T01:47:13.984Z,169.03
2023-04-08T01:47:46.464Z,176.17
2023-04-08T01:48:18.961Z,174.67
2023-04-08T01:48:51.713Z,176.14
2023-04-08T01:49:23.884Z,174.65
2023-04-08T01:49:56.359Z,171.80
2023-04-08T01:50:28.829Z,171.74
2023-04-08T01:51:01.294Z,165.00
2023-04-08T01:51:33.828Z,174.68
2023-04-08T01:52:06.302Z,174.68
2023-04-08T01:52:38.773Z,173.26
2023-04-08T01:53:11.259Z,176.17
2023-04-08T01:53:43.779Z,166.36
2023-04-08T01:54:16.252Z,177.67
2023-04-08T01:54:48.713Z,174.67
2023-04-08T01:55:21.190Z,174.72
2023-04-08T01:55:53.634Z,173.21
2023-04-08T01:56:26.154Z,176.18
2023-04-08T01:56:58.656Z,173.26
2023-04-08T01:57:31.122Z,173.26
2023-04-08T01:58:04.059Z,171.77
2023-04-08T01:58:36.557Z,176.18
2023-04-08T01:59:09.046Z,171.74
2023-04-08T01:59:41.610Z,169.10
2023-04-08T02:00:14.130Z,176.21
2023-04-08T02:00:46.647Z,174.70
2023-04-08T02:01:19.146Z,174.70
2023-04-08T02:01:51.695Z,174.67
2023-04-08T02:02:24.241Z,166.36
2023-04-08T02:02:56.801Z,176.18
2023-04-08T02:03:29.244Z,176.15
2023-04-08T02:04:01.590Z,176.22
2023-04-08T02:04:34.083Z,171.77
2023-04-08T02:05:06.406Z,174.70
2023-04-08T02:05:38.853Z,173.23
2023-04-08T02:06:11.309Z,165.00
2023-04-08T02:06:43.838Z,179.14
2023-04-08T02:07:16.308Z,171.74
2023-04-08T02:07:48.754Z,171.80
2023-04-08T02:08:21.266Z,174.68
2023-04-08T02:08:53.723Z,170.32
2023-04-08T02:09:26.204Z,180.63
2023-04-08T02:09:58.744Z,176.17
2023-04-08T02:10:31.183Z,176.19
2023-04-08T02:11:03.675Z,173.21
2023-04-08T02:11:36.211Z,204.50
2023-04-08T02:12:08.654Z,216.17
2023-04-08T02:12:41.153Z,255.00
2023-04-08T02:13:13.593Z,255.00
2023-04-08T02:13:46.076Z,255.00
2023-04-08T02:14:18.537Z,255.00
2023-04-08T02:14:51.036Z,255.00
2023-04-08T02:15:23.521Z,255.00
2023-04-08T02:15:56.006Z,255.00
2023-04-08T02:16:28.476Z,255.00
2023-04-08T02:17:00.884Z,255.00
2023-04-08T02:17:35.268Z,255.00
2023-04-08T02:18:05.813Z,255.00
2023-04-08T02:18:38.239Z,255.00
2023-04-08T02:19:10.696Z,255.00
2023-04-08T02:19:43.144Z,255.00
2023-04-08T02:20:15.640Z,255.00
2023-04-08T02:20:48.130Z,255.00
2023-04-08T02:21:20.610Z,255.00
2023-04-08T02:21:53.052Z,255.00
2023-04-08T02:22:25.529Z,255.00
2023-04-08T02:22:57.949Z,255.00
2023-04-08T02:23:30.449Z,255.00
2023-04-08T02:24:03.865Z,216.18
2023-04-08T02:24:35.328Z,210.00
2023-04-08T02:25:07.820Z,210.00
2023-04-08T02:25:40.272Z,210.00
2023-04-08T02:26:12.744Z,209.88
2023-04-08T02:26:45.188Z,209.88
2023-04-08T02:27:17.683Z,210.00
2023-04-08T02:27:50.163Z,210.00
2023-04-08T02:28:22.642Z,209.39
2023-04-08T02:28:55.129Z,209.88
2023-04-08T02:29:27.559Z,209.88
2023-04-08T02:30:00.058Z,209.88
2023-04-08T02:30:32.487Z,209.77
2023-04-08T02:31:05.090Z,210.00
2023-04-08T02:31:37.614Z,210.00
2023-04-08T02:32:09.974Z,210.00
2023-04-08T02:32:42.503Z,210.00
2023-04-08T02:33:14.960Z,210.00
2023-04-08T02:33:47.442Z,210.00
2023-04-08T02:34:19.903Z,210.00
2023-04-08T02:34:52.391Z,210.00
2023-04-08T02:35:24.897Z,210.00
2023-04-08T02:35:57.362Z,217.82
2023-04-08T02:36:29.772Z,255.00
2023-04-08T02:37:03.087Z,255.00
2023-04-08T02:37:35.547Z,255.00
2023-04-08T02:38:08.010Z,255.00
2023-04-08T02:38:40.462Z,255.00
2023-04-08T02:39:12.924Z,255.00
2023-04-08T02:39:45.395Z,255.00
2023-04-08T02:40:17.851Z,255.00
2023-04-08T02:40:50.317Z,255.00
2023-04-08T02:41:22.789Z,255.00
2023-04-08T02:41:55.344Z,255.00
2023-04-08T02:42:27.824Z,255.00
2023-04-08T02:43:00.297Z,255.00
2023-04-08T02:43:32.800Z,255.00
2023-04-08T02:44:05.278Z,255.00
2023-04-08T02:44:37.738Z,255.00
2023-04-08T02:45:10.193Z,255.00
2023-04-08T02:45:42.637Z,255.00
2023-04-08T02:46:15.084Z,255.00
2023-04-08T02:46:47.499Z,255.00
2023-04-08T02:47:19.924Z,255.00
2023-04-08T02:47:52.439Z,255.00
2023-04-08T02:48:24.811Z,255.00
2023-04-08T02:48:57.305Z,255.00
2023-04-08T02:49:29.745Z,255.00
2023-04-08T02:50:02.191Z,255.00
2023-04-08T02:50:34.686Z,255.00
2023-04-08T02:51:07.150Z,255.00
2023-04-08T02:51:39.622Z,255.00
2023-04-08T02:52:12.071Z,255.00
2023-04-08T02:52:44.528Z,255.00
2023-04-08T02:53:16.974Z,255.00
2023-04-08T02:53:49.408Z,255.00
2023-04-08T02:54:21.845Z,255.00
2023-04-08T02:54:54.314Z,255.00
2023-04-08T02:55:26.747Z,255.00
2023-04-08T02:55:59.205Z,255.00
2023-04-08T02:56:31.690Z,255.00
2023-04-08T02:57:04.119Z,255.00
2023-04-08T02:57:36.593Z,255.00
2023-04-08T02:58:09.016Z,255.00
2023-04-08T02:58:41.508Z,255.00
2023-04-08T02:59:13.954Z,255.00
2023-04-08T02:59:46.413Z,255.00
2023-04-08T03:00:18.869Z,255.00
2023-04-08T03:00:51.392Z,255.00
2023-04-08T03:01:23.921Z,255.00
2023-04-08T03:01:56.443Z,255.00
2023-04-08T03:02:28.938Z,255.00
2023-04-08T03:03:01.566Z,255.00
2023-04-08T03:03:33.860Z,255.00
2023-04-08T03:04:06.223Z,255.00
2023-04-08T03:04:38.672Z,255.00
2023-04-08T03:05:11.139Z,255.00
2023-04-08T03:05:43.628Z,255.00
2023-04-08T03:06:16.109Z,255.00
2023-04-08T03:06:48.584Z,255.00
2023-04-08T03:07:21.057Z,255.00
2023-04-08T03:07:53.538Z,255.00
2023-04-08T03:08:26.003Z,255.00
2023-04-08T03:08:58.492Z,255.00
2023-04-08T03:09:30.979Z,255.00
2023-04-08T03:10:03.474Z,255.00
2023-04-08T03:10:35.924Z,255.00
2023-04-08T03:11:08.434Z,255.00
2023-04-08T03:11:40.875Z,255.00
2023-04-08T03:12:13.369Z,255.00
2023-04-08T03:12:45.801Z,255.00
2023-04-08T03:13:18.255Z,255.00
2023-04-08T03:13:50.705Z,255.00
2023-04-08T03:14:23.210Z,255.00
2023-04-08T03:14:55.691Z,255.00
2023-04-08T03:15:28.166Z,255.00
2023-04-08T03:16:00.620Z,255.00
2023-04-08T03:16:33.125Z,255.00
2023-04-08T03:17:05.605Z,255.00
2023-04-08T03:17:38.139Z,255.00
2023-04-08T03:18:10.544Z,255.00
2023-04-08T03:18:42.993Z,255.00
2023-04-08T03:19:15.480Z,255.00
2023-04-08T03:19:47.943Z,255.00
2023-04-08T03:20:20.429Z,255.00
2023-04-08T03:20:52.887Z,255.00
2023-04-08T03:21:25.355Z,255.00
2023-04-08T03:21:57.848Z,255.00
2023-04-08T03:22:30.288Z,255.00
2023-04-08T03:23:02.763Z,255.00
2023-04-08T03:23:35.230Z,255.00
2023-04-08T03:24:07.696Z,255.00
2023-04-08T03:24:40.141Z,255.00
2023-04-08T03:25:12.638Z,255.00
2023-04-08T03:25:45.139Z,237.55
2023-04-08T03:26:17.620Z,209.39
2023-04-08T03:26:50.111Z,210.00
2023-04-08T03:27:22.608Z,210.00
2023-04-08T03:27:55.086Z,210.00
2023-04-08T03:28:27.545Z,210.00
2023-04-08T03:28:59.994Z,210.00
2023-04-08T03:29:32.450Z,210.00
2023-04-08T03:30:04.923Z,210.00
2023-04-08T03:30:37.448Z,209.88
2023-04-08T03:31:09.906Z,209.39
2023-04-08T03:31:42.374Z,210.00
2023-04-08T03:32:14.877Z,210.00
2023-04-08T03:32:47.398Z,210.00
2023-04-08T03:33:19.809Z,210.00
2023-04-08T03:33:52.287Z,190.61
2023-04-08T03:34:24.746Z,75.00
2023-04-08T03:34:57.285Z,75.00
2023-04-08T03:35:29.739Z,75.00
2023-04-08T03:36:02.264Z,75.00
2023-04-08T03:36:34.706Z,204.54
2023-04-08T03:37:07.153Z,210.00
2023-04-08T03:37:39.597Z,210.00
2023-04-08T03:38:12.138Z,210.00
2023-04-08T03:38:44.703Z,210.00
2023-04-08T03:39:17.194Z,210.00
2023-04-08T03:39:49.638Z,209.88
2023-04-08T03:40:22.143Z,210.00
2023-04-08T03:40:54.582Z,210.00
2023-04-08T03:41:27.062Z,202.01
2023-04-08T03:41:59.532Z,198.71
2023-04-08T03:42:31.988Z,86.34
2023-04-08T03:43:04.435Z,75.74
2023-04-08T03:43:38.043Z,208.68
2023-04-08T03:44:09.347Z,210.00
2023-04-08T03:44:41.842Z,50.75
2023-04-08T03:45:14.281Z,30.00
2023-04-08T03:45:46.753Z,30.00
2023-04-08T03:46:19.185Z,69.60
2023-04-08T03:46:51.818Z,215.42
2023-04-08T03:47:24.300Z,210.00
2023-04-08T03:47:56.752Z,210.00
2023-04-08T03:48:29.188Z,61.73
2023-04-08T03:49:01.693Z,48.68
2023-04-08T03:49:34.184Z,30.00
2023-04-08T03:50:06.649Z,30.00
2023-04-08T03:50:39.078Z,30.00
2023-04-08T03:51:11.610Z,30.00
2023-04-08T03:51:44.153Z,30.18
2023-04-08T03:52:16.616Z,320.75
2023-04-08T03:52:49.093Z,176.15
2023-04-08T03:53:22.109Z,176.18
2023-04-08T03:53:54.613Z,175.76
2023-04-08T03:54:27.109Z,26.41
2023-04-08T03:54:59.586Z,177.68
2023-04-08T03:55:32.088Z,192.05
2023-04-08T03:56:04.580Z,210.00
2023-04-08T03:56:37.030Z,204.29
2023-04-08T03:57:09.507Z,220.01
2023-04-08T03:57:41.985Z,198.40
2023-04-08T03:58:14.453Z,255.00
2023-04-08T03:58:46.903Z,232.34
2023-04-08T03:59:19.358Z,247.34
2023-04-08T03:59:52.359Z,255.00
2023-04-08T04:00:24.902Z,255.00
2023-04-08T04:00:57.391Z,255.00
2023-04-08T04:01:29.904Z,255.00
2023-04-08T04:02:02.465Z,255.00
2023-04-08T04:02:34.930Z,253.68
2023-04-08T04:03:07.316Z,79.45
2023-04-08T04:03:39.859Z,75.00
2023-04-08T04:04:12.368Z,75.00
2023-04-08T04:04:44.729Z,94.11
2023-04-08T04:05:17.183Z,210.00
2023-04-08T04:05:49.624Z,210.00
2023-04-08T04:06:22.114Z,210.00
2023-04-08T04:06:54.579Z,210.00
2023-04-08T04:07:27.070Z,210.00
2023-04-08T04:07:59.581Z,210.00
2023-04-08T04:08:32.047Z,208.77
2023-04-08T04:09:04.545Z,210.00
2023-04-08T04:09:37.031Z,211.33
2023-04-08T04:10:09.506Z,210.00
2023-04-08T04:10:41.988Z,210.00
2023-04-08T04:11:14.473Z,210.00
2023-04-08T04:11:46.963Z,210.00
2023-04-08T04:12:19.454Z,210.00
2023-04-08T04:12:51.916Z,225.77
2023-04-08T04:13:24.418Z,233.00
2023-04-08T04:13:56.932Z,233.00
2023-04-08T04:14:29.442Z,228.48
2023-04-08T04:15:01.894Z,209.39
2023-04-08T04:15:34.476Z,209.88
2023-04-08T04:16:06.945Z,209.88
2023-04-08T04:16:39.372Z,212.25
2023-04-08T04:17:11.851Z,236.25
2023-04-08T04:17:44.406Z,255.00
2023-04-08T04:18:16.869Z,255.00
2023-04-08T04:18:49.531Z,255.00
2023-04-08T04:19:21.843Z,255.00
2023-04-08T04:19:54.391Z,255.00
2023-04-08T04:20:26.913Z,255.00
2023-04-08T04:20:59.527Z,255.00
2023-04-08T04:21:31.907Z,255.00
2023-04-08T04:22:04.441Z,255.00
2023-04-08T04:22:36.912Z,255.00
2023-04-08T04:23:09.404Z,255.00
2023-04-08T04:23:41.872Z,255.00
2023-04-08T04:24:14.376Z,255.00
2023-04-08T04:24:46.810Z,255.00
2023-04-08T04:25:19.267Z,255.00
2023-04-08T04:25:51.806Z,255.00
2023-04-08T04:26:24.272Z,255.00
2023-04-08T04:26:56.824Z,255.00
2023-04-08T04:27:29.316Z,255.00
2023-04-08T04:28:01.751Z,255.00
2023-04-08T04:28:34.210Z,255.00
2023-04-08T04:29:06.893Z,255.00
2023-04-08T04:29:39.355Z,255.00
2023-04-08T04:30:11.813Z,255.00
2023-04-08T04:30:44.287Z,266.84
2023-04-08T04:31:16.754Z,30.00
2023-04-08T04:31:49.244Z,30.00
2023-04-08T04:32:21.813Z,30.00
2023-04-08T04:32:54.210Z,80.66
2023-04-08T04:33:26.638Z,207.85
2023-04-08T04:33:59.140Z,30.00
2023-04-08T04:34:31.637Z,30.00
2023-04-08T04:35:04.091Z,30.00
2023-04-08T04:35:36.629Z,30.00
2023-04-08T04:36:09.045Z,30.00
2023-04-08T04:36:41.554Z,30.00
2023-04-08T04:37:14.043Z,30.00
2023-04-08T04:37:46.606Z,75.00
2023-04-08T04:38:19.088Z,75.00
2023-04-08T04:38:51.803Z,75.00
2023-04-08T04:39:24.046Z,75.00
2023-04-08T04:39:56.529Z,75.00
2023-04-08T04:40:29.003Z,75.00
2023-04-08T04:41:01.544Z,75.00
2023-04-08T04:41:34.025Z,177.26
2023-04-08T04:42:07.120Z,177.66
2023-04-08T04:42:39.614Z,171.72
2023-04-08T04:43:12.095Z,168.92
2023-04-08T04:43:44.532Z,173.26
2023-04-08T04:44:17.074Z,174.67
2023-04-08T04:44:49.567Z,171.74
2023-04-08T04:45:22.031Z,177.66
2023-04-08T04:45:54.457Z,245.85
2023-04-08T04:46:26.975Z,255.00
2023-04-08T04:46:59.538Z,217.01
2023-04-08T04:47:32.053Z,209.28
2023-04-08T04:48:04.524Z,212.03
2023-04-08T04:48:36.949Z,233.00
2023-04-08T04:49:09.409Z,233.00
2023-04-08T04:49:41.864Z,253.61
2023-04-08T04:50:15.117Z,245.53
2023-04-08T04:50:47.582Z,241.63
2023-04-08T04:51:20.077Z,208.18
2023-04-08T04:51:52.583Z,255.00
2023-04-08T04:52:25.081Z,93.11
2023-04-08T04:52:57.871Z,78.28
2023-04-08T04:53:30.366Z,185.91
2023-04-08T04:54:02.846Z,178.52
2023-04-08T04:54:35.333Z,233.64
2023-04-08T04:55:07.788Z,170.42
2023-04-08T04:55:40.239Z,177.66
2023-04-08T04:56:12.684Z,179.15
2023-04-08T04:56:45.161Z,177.65
2023-04-08T04:57:18.573Z,176.21
2023-04-08T04:57:51.038Z,171.72
2023-04-08T04:58:24.350Z,173.21
2023-04-08T04:58:56.856Z,174.65
2023-04-08T04:59:29.884Z,174.70
2023-04-08T05:00:04.664Z,177.65
2023-04-08T05:00:34.824Z,174.65
2023-04-08T05:01:07.291Z,189.86
2023-04-08T05:01:39.834Z,233.00
2023-04-08T05:02:12.272Z,239.34
2023-04-08T05:02:44.825Z,248.18
2023-04-08T05:03:17.237Z,246.34
2023-04-08T05:03:49.574Z,184.15
2023-04-08T05:04:22.039Z,166.36
2023-04-08T05:04:54.560Z,174.70
2023-04-08T05:05:27.042Z,171.85
2023-04-08T05:05:59.464Z,171.77
2023-04-08T05:06:31.955Z,176.21
2023-04-08T05:07:04.381Z,174.72
2023-04-08T05:07:36.893Z,164.26
2023-04-08T05:08:09.342Z,75.00
2023-04-08T05:08:41.835Z,250.36
2023-04-08T05:09:14.291Z,255.00
2023-04-08T05:09:46.751Z,255.00
2023-04-08T05:10:19.213Z,255.00
2023-04-08T05:10:51.715Z,255.00
2023-04-08T05:11:24.177Z,255.00
2023-04-08T05:11:56.690Z,255.00
2023-04-08T05:12:29.144Z,255.00
2023-04-08T05:13:01.606Z,255.00
2023-04-08T05:13:34.060Z,255.00
2023-04-08T05:14:06.536Z,255.00
2023-04-08T05:14:38.981Z,255.00
2023-04-08T05:15:11.438Z,255.00
2023-04-08T05:15:43.921Z,255.00
2023-04-08T05:16:16.459Z,255.00
2023-04-08T05:16:48.858Z,255.00
2023-04-08T05:17:21.388Z,255.00
2023-04-08T05:17:53.837Z,255.00
2023-04-08T05:18:26.244Z,255.00
2023-04-08T05:18:58.692Z,255.00
2023-04-08T05:19:31.166Z,255.00
2023-04-08T05:20:03.621Z,255.00
2023-04-08T05:20:36.040Z,255.00
2023-04-08T05:21:08.525Z,255.00
2023-04-08T05:21:40.992Z,255.00
2023-04-08T05:22:13.460Z,255.00
2023-04-08T05:22:45.898Z,255.00
2023-04-08T05:23:18.321Z,255.00
2023-04-08T05:23:50.771Z,255.00
2023-04-08T05:24:23.243Z,255.00
2023-04-08T05:24:55.684Z,255.00
2023-04-08T05:25:28.117Z,255.00
2023-04-08T05:26:00.593Z,255.00
2023-04-08T05:26:33.046Z,255.00
2023-04-08T05:27:06.367Z,255.00
2023-04-08T05:27:38.839Z,255.00
2023-04-08T05:28:11.322Z,255.00
2023-04-08T05:28:43.799Z,255.00
2023-04-08T05:29:16.225Z,255.00
2023-04-08T05:29:48.737Z,255.00
2023-04-08T05:30:21.152Z,255.00
2023-04-08T05:30:53.598Z,255.00
2023-04-08T05:31:26.116Z,255.00
2023-04-08T05:31:58.555Z,255.00
2023-04-08T05:32:30.992Z,255.00
2023-04-08T05:33:03.496Z,255.00
2023-04-08T05:33:35.927Z,255.00
2023-04-08T05:34:08.425Z,255.00
2023-04-08T05:34:40.920Z,255.00
2023-04-08T05:35:13.399Z,255.00
2023-04-08T05:35:45.882Z,255.00
2023-04-08T05:36:18.303Z,255.00
2023-04-08T05:36:50.760Z,255.00
2023-04-08T05:37:23.877Z,255.00
2023-04-08T05:37:56.358Z,255.00
2023-04-08T05:38:28.787Z,255.00
2023-04-08T05:39:02.135Z,255.00
2023-04-08T05:39:33.694Z,255.00
2023-04-08T05:40:06.146Z,255.00
2023-04-08T05:40:38.606Z,255.00
2023-04-08T05:41:11.072Z,255.00
2023-04-08T05:41:43.527Z,255.00
2023-04-08T05:42:16.010Z,255.00
2023-04-08T05:42:48.493Z,250.20
2023-04-08T05:43:20.934Z,210.00
2023-04-08T05:43:53.427Z,209.88
2023-04-08T05:44:25.892Z,209.39
2023-04-08T05:44:58.357Z,209.88
2023-04-08T05:45:30.816Z,210.00
2023-04-08T05:46:03.291Z,210.00
2023-04-08T05:46:35.756Z,209.88
2023-04-08T05:47:08.314Z,210.00
2023-04-08T05:47:40.737Z,210.00
2023-04-08T05:48:13.147Z,210.00
2023-04-08T05:48:45.615Z,210.00
2023-04-08T05:49:18.085Z,210.00
2023-04-08T05:49:51.178Z,209.28
2023-04-08T05:50:23.013Z,210.00
2023-04-08T05:50:55.479Z,210.00
2023-04-08T05:51:27.911Z,209.88
2023-04-08T05:52:00.351Z,210.00
2023-04-08T05:52:32.831Z,210.00
2023-04-08T05:53:05.302Z,210.00
2023-04-08T05:53:37.787Z,210.00
2023-04-08T05:54:10.201Z,208.77
2023-04-08T05:54:42.671Z,210.00
2023-04-08T05:55:15.177Z,210.00
2023-04-08T05:55:47.604Z,210.00
2023-04-08T05:56:20.050Z,208.77
2023-04-08T05:56:52.482Z,210.00
2023-04-08T05:57:25.607Z,208.77
2023-04-08T05:57:58.062Z,210.00
2023-04-08T05:58:30.512Z,210.00
2023-04-08T05:59:02.994Z,210.00
2023-04-08T05:59:35.436Z,209.88
2023-04-08T06:00:07.872Z,210.00
2023-04-08T06:00:40.338Z,210.00
2023-04-08T06:01:12.785Z,210.00
2023-04-08T06:01:45.316Z,209.39
2023-04-08T06:02:17.767Z,210.00
2023-04-08T06:02:50.419Z,210.00
2023-04-08T06:03:22.906Z,210.00
2023-04-08T06:03:55.193Z,197.28
2023-04-08T06:04:27.566Z,174.68
2023-04-08T06:05:00.119Z,170.38
2023-04-08T06:05:32.462Z,174.67
2023-04-08T06:06:04.966Z,165.00
2023-04-08T06:06:37.427Z,171.77
2023-04-08T06:07:09.941Z,171.80
2023-04-08T06:07:42.412Z,204.55
2023-04-08T06:08:15.600Z,233.00
2023-04-08T06:08:48.248Z,246.26
2023-04-08T06:09:20.555Z,254.39
2023-04-08T06:09:53.009Z,248.55
2023-04-08T06:10:26.107Z,248.06
2023-04-08T06:10:58.597Z,247.59
2023-04-08T06:11:31.099Z,252.21
2023-04-08T06:12:03.666Z,248.55
2023-04-08T06:12:36.093Z,250.90
2023-04-08T06:13:08.567Z,253.70
2023-04-08T06:13:41.030Z,255.00
2023-04-08T06:14:14.103Z,255.00
2023-04-08T06:14:46.608Z,255.00
2023-04-08T06:15:19.037Z,255.00
2023-04-08T06:15:51.520Z,255.00
2023-04-08T06:16:23.976Z,204.75
2023-04-08T06:16:56.472Z,186.66
2023-04-08T06:17:28.913Z,173.23
2023-04-08T06:18:01.398Z,171.05
2023-04-08T06:18:33.887Z,254.25
2023-04-08T06:19:06.344Z,222.61
2023-04-08T06:19:38.772Z,209.25
2023-04-08T06:20:11.273Z,211.63
2023-04-08T06:20:43.711Z,237.99
2023-04-08T06:21:16.156Z,291.87
2023-04-08T06:21:48.598Z,346.21
2023-04-08T06:22:21.088Z,356.71
2023-04-08T06:23:00.871Z,356.71
2023-04-08T06:23:33.312Z,56.48
2023-04-08T06:24:05.765Z,20.51
2023-04-08T06:24:38.202Z,75.00
2023-04-08T06:25:10.650Z,126.61
2023-04-08T06:25:43.091Z,207.54
2023-04-08T06:26:15.532Z,196.88
2023-04-08T06:26:48.023Z,208.65
2023-04-08T06:27:20.469Z,210.00
2023-04-08T06:27:52.931Z,210.00
2023-04-08T06:28:25.381Z,209.88
2023-04-08T06:28:57.833Z,210.00
2023-04-08T06:29:30.336Z,210.00
2023-04-08T06:30:02.784Z,210.00
2023-04-08T06:30:35.265Z,210.00
2023-04-08T06:31:07.719Z,209.28
2023-04-08T06:31:40.198Z,203.24
2023-04-08T06:32:12.670Z,210.13
2023-04-08T06:32:45.104Z,203.04
2023-04-08T06:33:17.506Z,202.77
2023-04-08T06:33:49.975Z,128.89
2023-04-08T06:34:22.398Z,206.85
2023-04-08T06:34:54.867Z,246.02
2023-04-08T06:35:28.256Z,255.00
2023-04-08T06:35:59.786Z,255.00
2023-04-08T06:36:32.314Z,255.00
2023-04-08T06:37:04.710Z,241.95
2023-04-08T06:37:37.176Z,195.93
2023-04-08T06:38:09.616Z,224.38
2023-04-08T06:38:42.075Z,212.86
2023-04-08T06:39:14.560Z,250.07
2023-04-08T06:39:47.013Z,192.37
2023-04-08T06:40:19.449Z,60.74
2023-04-08T06:40:51.920Z,75.00
2023-04-08T06:41:24.401Z,242.41
2023-04-08T06:41:56.922Z,255.00
2023-04-08T06:42:29.329Z,255.00
2023-04-08T06:43:01.805Z,255.00
2023-04-08T06:43:34.255Z,255.00
2023-04-08T06:44:06.701Z,255.00
2023-04-08T06:44:39.151Z,255.00
2023-04-08T06:45:11.594Z,255.00
2023-04-08T06:45:44.071Z,255.00
2023-04-08T06:46:16.584Z,255.00
2023-04-08T06:46:48.961Z,236.89
2023-04-08T06:47:21.514Z,176.18
2023-04-08T06:47:53.903Z,176.75
2023-04-08T06:48:26.344Z,210.11
2023-04-08T06:48:58.794Z,196.24
2023-04-08T06:49:31.253Z,71.90