createdAt,value
2022-08-17T00:00:00.276Z,20.9
2022-08-17T00:01:02.846Z,20.9
2022-08-17T00:02:00.347Z,20.8
2022-08-17T00:03:11.710Z,20.8
2022-08-17T00:04:00.251Z,20.8
2022-08-17T00:05:00.355Z,20.8
2022-08-17T00:06:08.529Z,20.8
2022-08-17T00:07:00.322Z,20.8
2022-08-17T00:08:00.624Z,20.8
2022-08-17T00:09:02.739Z,20.7
2022-08-17T00:10:00.265Z,20.7
2022-08-17T00:11:03.696Z,20.7
2022-08-17T00:12:41.239Z,20.7
2022-08-17T00:13:05.368Z,20.7
2022-08-17T00:14:05.723Z,20.7
2022-08-17T00:15:00.373Z,20.7
2022-08-17T00:16:05.397Z,20.6
2022-08-17T00:17:00.609Z,20.6
2022-08-17T00:18:00.321Z,20.6
2022-08-17T00:19:07.666Z,20.6
2022-08-17T00:20:00.306Z,20.6
2022-08-17T00:21:02.822Z,20.5
2022-08-17T00:22:29.849Z,20.5
2022-08-17T00:23:04.345Z,20.5
2022-08-17T00:24:00.391Z,20.5
2022-08-17T00:25:00.248Z,20.4
2022-08-17T00:26:00.648Z,20.4
2022-08-17T00:27:00.263Z,20.4
2022-08-17T00:28:00.739Z,20.3
2022-08-17T00:29:00.614Z,20.3
2022-08-17T00:30:00.476Z,20.3
2022-08-17T00:31:00.340Z,20.3
2022-08-17T00:32:01.264Z,20.3
2022-08-17T00:33:13.956Z,20.3
2022-08-17T00:34:00.608Z,20.3
2022-08-17T00:35:02.970Z,20.3
2022-08-17T00:36:00.844Z,20.3
2022-08-17T00:37:00.281Z,20.3
2022-08-17T00:38:00.381Z,20.3
2022-08-17T00:39:00.248Z,20.3
2022-08-17T00:40:00.466Z,20.3
2022-08-17T00:41:05.413Z,20.3
2022-08-17T00:42:00.304Z,20.3
2022-08-17T00:43:11.408Z,20.3
2022-08-17T00:44:02.747Z,20.3
2022-08-17T00:45:00.621Z,20.3
2022-08-17T00:46:04.088Z,20.3
2022-08-17T00:47:00.261Z,20.2
2022-08-17T00:48:00.278Z,20.2
2022-08-17T00:49:00.342Z,20.2
2022-08-17T00:50:01.359Z,20.2
2022-08-17T00:51:09.637Z,20.1
2022-08-17T00:52:05.045Z,20.1
2022-08-17T00:53:01.179Z,20.1
2022-08-17T00:54:16.916Z,20.1
2022-08-17T00:55:01.171Z,20.1
2022-08-17T00:56:03.596Z,20.1
2022-08-17T00:57:08.486Z,20.1
2022-08-17T00:58:04.362Z,20.1
2022-08-17T00:59:02.565Z,20.1
2022-08-17T01:00:06.120Z,20.1
2022-08-17T01:01:00.374Z,20.1
2022-08-17T01:02:01.255Z,20.1
2022-08-17T01:03:06.010Z,20.0
2022-08-17T01:04:01.691Z,20.0
2022-08-17T01:05:00.624Z,20.0
2022-08-17T01:06:02.307Z,20.0
2022-08-17T01:07:01.950Z,20.0
2022-08-17T01:08:01.143Z,20.0
2022-08-17T01:09:01.408Z,20.0
2022-08-17T01:10:03.139Z,19.9
2022-08-17T01:11:01.969Z,19.9
2022-08-17T01:12:00.532Z,19.9
2022-08-17T01:13:01.657Z,19.9
2022-08-17T01:14:00.242Z,19.9
2022-08-17T01:15:00.335Z,19.9
2022-08-17T01:16:04.699Z,19.9
2022-08-17T01:17:00.432Z,19.9
2022-08-17T01:18:00.547Z,19.9
2022-08-17T01:19:05.531Z,19.9
2022-08-17T01:20:00.606Z,19.9
2022-08-17T01:21:06.235Z,19.9
2022-08-17T01:22:10.182Z,19.8
2022-08-17T01:23:00.575Z,19.8
2022-08-17T01:24:00.987Z,19.8
2022-08-17T01:25:04.916Z,19.8
2022-08-17T01:26:01.811Z,19.8
2022-08-17T01:27:01.517Z,19.8
2022-08-17T01:28:00.787Z,19.9
2022-08-17T01:29:02.787Z,20.0
2022-08-17T01:30:58.136Z,19.9
2022-08-17T01:31:04.582Z,19.9
2022-08-17T01:32:02.866Z,19.9
2022-08-17T01:33:00.269Z,19.9
2022-08-17T01:34:05.567Z,19.9
2022-08-17T01:35:00.954Z,19.9
2022-08-17T01:36:00.511Z,19.9
2022-08-17T01:37:00.783Z,19.9
2022-08-17T01:38:00.355Z,19.9
2022-08-17T01:39:00.713Z,19.9
2022-08-17T01:40:07.965Z,19.9
2022-08-17T01:41:05.528Z,19.9
2022-08-17T01:42:14.018Z,19.9
2022-08-17T01:43:12.682Z,19.9
2022-08-17T01:44:04.440Z,19.9
2022-08-17T01:45:06.132Z,19.9
2022-08-17T01:46:02.850Z,19.8
2022-08-17T01:47:00.338Z,19.8
2022-08-17T01:48:00.295Z,19.8
2022-08-17T01:49:04.186Z,19.8
2022-08-17T01:50:04.890Z,19.8
2022-08-17T01:51:00.329Z,19.8
2022-08-17T01:52:10.347Z,19.8
2022-08-17T01:53:08.064Z,19.8
2022-08-17T01:54:04.443Z,19.8
2022-08-17T01:55:00.972Z,19.8
2022-08-17T01:56:05.522Z,19.8
2022-08-17T01:57:00.525Z,19.8
2022-08-17T01:58:01.314Z,19.8
2022-08-17T01:59:00.371Z,19.8
2022-08-17T02:00:00.701Z,19.8
2022-08-17T02:01:03.064Z,19.8
2022-08-17T02:02:00.269Z,19.9
2022-08-17T02:03:00.266Z,19.9
2022-08-17T02:04:01.614Z,19.8
2022-08-17T02:05:00.423Z,19.8
2022-08-17T02:06:01.278Z,19.8
2022-08-17T02:07:00.496Z,19.8
2022-08-17T02:08:01.109Z,19.8
2022-08-17T02:09:02.534Z,19.8
2022-08-17T02:10:00.279Z,19.8
2022-08-17T02:11:03.818Z,19.8
2022-08-17T02:12:37.100Z,19.8
2022-08-17T02:13:02.775Z,19.8
2022-08-17T02:14:02.734Z,19.8
2022-08-17T02:15:01.030Z,19.8
2022-08-17T02:16:00.395Z,19.8
2022-08-17T02:17:00.248Z,19.8
2022-08-17T02:18:01.724Z,19.8
2022-08-17T02:19:00.436Z,19.8
2022-08-17T02:20:00.587Z,19.8
2022-08-17T02:21:00.779Z,19.8
2022-08-17T02:22:00.329Z,19.8
2022-08-17T02:23:01.837Z,19.8
2022-08-17T02:24:00.781Z,19.8
2022-08-17T02:25:02.315Z,19.7
2022-08-17T02:26:01.172Z,19.7
2022-08-17T02:27:00.390Z,19.6
2022-08-17T02:28:00.805Z,19.6
2022-08-17T02:29:00.247Z,19.6
2022-08-17T02:30:00.313Z,19.5
2022-08-17T02:31:05.238Z,19.5
2022-08-17T02:32:00.346Z,19.5
2022-08-17T02:33:00.325Z,19.5
2022-08-17T02:34:04.537Z,19.4
2022-08-17T02:35:00.670Z,19.4
2022-08-17T02:36:00.550Z,19.4
2022-08-17T02:37:00.275Z,19.4
2022-08-17T02:38:00.508Z,19.4
2022-08-17T02:39:03.116Z,19.4
2022-08-17T02:40:01.018Z,19.4
2022-08-17T02:41:00.302Z,19.4
2022-08-17T02:42:01.686Z,19.5
2022-08-17T02:43:00.549Z,19.5
2022-08-17T02:44:00.366Z,19.5
2022-08-17T02:45:01.679Z,19.5
2022-08-17T02:46:00.561Z,19.5
2022-08-17T02:47:00.334Z,19.5
2022-08-17T02:48:00.755Z,19.5
2022-08-17T02:49:00.448Z,19.5
2022-08-17T02:50:00.312Z,19.5
2022-08-17T02:51:00.337Z,19.5
2022-08-17T02:52:02.797Z,19.5
2022-08-17T02:53:02.564Z,19.5
2022-08-17T02:54:39.010Z,19.5
2022-08-17T02:55:00.300Z,19.5
2022-08-17T02:56:00.287Z,19.4
2022-08-17T02:57:00.385Z,19.4
2022-08-17T02:58:00.459Z,19.4
2022-08-17T02:59:00.338Z,19.4
2022-08-17T03:00:00.276Z,19.4
2022-08-17T03:01:00.333Z,19.4
2022-08-17T03:02:02.010Z,19.4
2022-08-17T03:03:03.847Z,19.4
2022-08-17T03:04:00.263Z,19.4
2022-08-17T03:05:00.253Z,19.3
2022-08-17T03:06:00.566Z,19.3
2022-08-17T03:07:00.363Z,19.3
2022-08-17T03:08:00.889Z,19.3
2022-08-17T03:09:00.372Z,19.3
2022-08-17T03:10:00.365Z,19.3
2022-08-17T03:11:00.332Z,19.3
2022-08-17T03:12:07.011Z,19.3
2022-08-17T03:13:00.296Z,19.2
2022-08-17T03:14:00.251Z,19.2
2022-08-17T03:15:05.472Z,19.2
2022-08-17T03:16:00.277Z,19.2
2022-08-17T03:17:00.250Z,19.2
2022-08-17T03:18:01.213Z,19.1
2022-08-17T03:19:00.233Z,19.1
2022-08-17T03:20:00.569Z,19.1
2022-08-17T03:21:01.218Z,19.0
2022-08-17T03:22:08.805Z,19.0
2022-08-17T03:23:01.863Z,19.0
2022-08-17T03:24:00.732Z,19.0
2022-08-17T03:25:00.476Z,19.0
2022-08-17T03:26:00.247Z,19.1
2022-08-17T03:27:00.230Z,19.1
2022-08-17T03:28:00.474Z,19.2
2022-08-17T03:29:00.238Z,19.2
2022-08-17T03:30:00.989Z,19.3
2022-08-17T03:31:00.341Z,19.3
2022-08-17T03:32:09.022Z,19.2
2022-08-17T03:33:03.994Z,19.2
2022-08-17T03:34:00.294Z,19.2
2022-08-17T03:35:00.303Z,19.2
2022-08-17T03:36:00.349Z,19.2
2022-08-17T03:37:00.254Z,19.2
2022-08-17T03:38:01.206Z,19.2
2022-08-17T03:39:00.233Z,19.1
2022-08-17T03:40:01.142Z,19.1
2022-08-17T03:41:00.311Z,19.1
2022-08-17T03:42:07.491Z,19.1
2022-08-17T03:43:06.010Z,19.1
2022-08-17T03:44:00.475Z,19.1
2022-08-17T03:45:01.394Z,19.1
2022-08-17T03:46:01.904Z,19.1
2022-08-17T03:47:00.242Z,19.1
2022-08-17T03:48:00.236Z,19.0
2022-08-17T03:49:00.624Z,19.0
2022-08-17T03:50:00.493Z,19.0
2022-08-17T03:51:00.485Z,19.0
2022-08-17T03:52:00.315Z,19.0
2022-08-17T03:53:05.008Z,19.0
2022-08-17T03:54:00.581Z,19.0
2022-08-17T03:55:00.247Z,19.0
2022-08-17T03:56:02.231Z,19.0
2022-08-17T03:57:06.214Z,19.0
2022-08-17T03:58:00.244Z,19.0
2022-08-17T03:59:00.253Z,19.0
2022-08-17T04:00:00.328Z,19.1
2022-08-17T04:01:00.335Z,19.1
2022-08-17T04:02:05.655Z,19.1
2022-08-17T04:03:00.315Z,19.1
2022-08-17T04:04:00.259Z,19.1
2022-08-17T04:05:01.145Z,19.1
2022-08-17T04:06:00.309Z,19.1
2022-08-17T04:07:00.640Z,19.2
2022-08-17T04:08:00.262Z,19.2
2022-08-17T04:09:00.317Z,19.2
2022-08-17T04:10:00.294Z,19.3
2022-08-17T04:11:00.350Z,19.3
2022-08-17T04:12:02.545Z,19.3
2022-08-17T04:13:00.261Z,19.3
2022-08-17T04:14:01.039Z,19.4
2022-08-17T04:15:00.349Z,19.4
2022-08-17T04:16:00.274Z,19.5
2022-08-17T04:17:00.346Z,19.5
2022-08-17T04:18:00.257Z,19.5
2022-08-17T04:19:01.203Z,19.6
2022-08-17T04:20:00.321Z,19.6
2022-08-17T04:21:00.377Z,19.6
2022-08-17T04:22:00.468Z,19.7
2022-08-17T04:23:04.554Z,19.7
2022-08-17T04:24:01.202Z,19.8
2022-08-17T04:25:05.329Z,19.8
2022-08-17T04:26:00.353Z,19.8
2022-08-17T04:27:00.244Z,19.9
2022-08-17T04:28:01.108Z,19.9
2022-08-17T04:29:00.251Z,19.9
2022-08-17T04:30:00.541Z,20.0
2022-08-17T04:31:00.328Z,20.0
2022-08-17T04:32:01.480Z,20.1
2022-08-17T04:33:07.116Z,20.1
2022-08-17T04:34:00.256Z,20.2
2022-08-17T04:35:00.274Z,20.2
2022-08-17T04:36:02.761Z,20.3
2022-08-17T04:37:00.240Z,20.4
2022-08-17T04:38:00.398Z,20.5
2022-08-17T04:39:00.687Z,20.6
2022-08-17T04:40:03.929Z,20.8
2022-08-17T04:41:01.398Z,20.9
2022-08-17T04:42:00.351Z,21.1
2022-08-17T04:43:06.277Z,21.2
2022-08-17T04:44:00.534Z,21.4
2022-08-17T04:45:03.357Z,21.5
2022-08-17T04:46:04.041Z,21.6
2022-08-17T04:47:00.316Z,21.7
2022-08-17T04:48:00.320Z,21.9
2022-08-17T04:49:04.505Z,22.0
2022-08-17T04:50:00.397Z,22.2
2022-08-17T04:51:00.545Z,22.3
2022-08-17T04:52:04.245Z,22.4
2022-08-17T04:53:00.810Z,22.5
2022-08-17T04:54:04.654Z,22.7
2022-08-17T04:55:03.628Z,22.8
2022-08-17T04:56:00.351Z,22.9
2022-08-17T04:57:00.258Z,23.0
2022-08-17T04:58:00.321Z,23.1
2022-08-17T04:59:02.856Z,23.2
2022-08-17T05:00:00.282Z,23.3
2022-08-17T05:01:00.416Z,23.4
2022-08-17T05:02:00.296Z,23.6
2022-08-17T05:03:00.870Z,23.7
2022-08-17T05:04:33.406Z,23.8
2022-08-17T05:05:00.354Z,23.9
2022-08-17T05:06:00.491Z,24.0
2022-08-17T05:07:00.299Z,24.1
2022-08-17T05:08:02.963Z,24.2
2022-08-17T05:09:00.943Z,24.3
2022-08-17T05:10:00.298Z,24.4
2022-08-17T05:11:00.652Z,24.5
2022-08-17T05:12:01.312Z,24.6
2022-08-17T05:13:04.727Z,24.7
2022-08-17T05:14:00.285Z,24.9
2022-08-17T05:15:00.433Z,25.1
2022-08-17T05:16:02.162Z,25.2
2022-08-17T05:17:01.789Z,25.3
2022-08-17T05:18:00.471Z,25.3
2022-08-17T05:19:00.303Z,25.4
2022-08-17T05:20:00.292Z,25.5
2022-08-17T05:21:01.238Z,25.6
2022-08-17T05:22:03.429Z,25.5
2022-08-17T05:23:02.880Z,25.6
2022-08-17T05:24:00.328Z,25.7
2022-08-17T05:25:02.645Z,25.7
2022-08-17T05:26:00.454Z,25.8
2022-08-17T05:27:06.229Z,25.9
2022-08-17T05:28:00.629Z,26.1
2022-08-17T05:29:00.443Z,26.2
2022-08-17T05:30:00.286Z,26.4
2022-08-17T05:31:02.199Z,26.5
2022-08-17T05:32:38.418Z,26.6
2022-08-17T05:33:03.260Z,26.6
2022-08-17T05:34:00.338Z,26.7
2022-08-17T05:35:00.696Z,26.8
2022-08-17T05:36:03.028Z,27.0
2022-08-17T05:37:00.302Z,27.0
2022-08-17T05:38:00.743Z,27.0
2022-08-17T05:39:00.277Z,27.1
2022-08-17T05:40:00.567Z,27.2
2022-08-17T05:41:02.827Z,27.4
2022-08-17T05:42:01.091Z,27.5
2022-08-17T05:43:06.152Z,27.5
2022-08-17T05:44:00.242Z,27.8
2022-08-17T05:45:00.285Z,27.9
2022-08-17T05:46:11.219Z,27.8
2022-08-17T05:47:00.979Z,27.8
2022-08-17T05:48:00.367Z,27.6
2022-08-17T05:49:04.540Z,27.8
2022-08-17T05:50:02.005Z,28.0
2022-08-17T05:51:10.232Z,28.3
2022-08-17T05:52:11.885Z,28.4
2022-08-17T05:53:08.579Z,28.3
2022-08-17T05:54:11.209Z,28.3
2022-08-17T05:55:09.748Z,28.2
2022-08-17T05:56:29.665Z,28.3
2022-08-17T05:57:17.710Z,28.1
2022-08-17T05:58:20.139Z,28.2
2022-08-17T05:59:18.225Z,28.4
2022-08-17T06:00:11.259Z,28.5
2022-08-17T06:01:06.605Z,28.5
2022-08-17T06:02:07.154Z,28.7
2022-08-17T06:03:20.171Z,28.7
2022-08-17T06:04:11.183Z,28.8
2022-08-17T06:05:08.538Z,28.8
2022-08-17T06:06:20.152Z,28.8
2022-08-17T06:07:10.182Z,28.6
2022-08-17T06:08:10.192Z,28.8
2022-08-17T06:09:26.565Z,28.9
2022-08-17T06:10:07.116Z,28.9
2022-08-17T06:11:10.673Z,28.9
2022-08-17T06:12:06.607Z,28.9
2022-08-17T06:13:17.278Z,28.8
2022-08-17T06:14:20.150Z,28.5
2022-08-17T06:15:20.146Z,28.6
2022-08-17T06:16:04.218Z,28.6
2022-08-17T06:17:04.950Z,28.5
2022-08-17T06:18:04.120Z,28.5
2022-08-17T06:19:11.714Z,29.0
2022-08-17T06:20:03.898Z,29.0
2022-08-17T06:21:03.496Z,29.4
2022-08-17T06:22:02.058Z,29.8
2022-08-17T06:23:07.179Z,29.4
2022-08-17T06:24:04.518Z,29.6
2022-08-17T06:25:05.249Z,29.7
2022-08-17T06:26:09.751Z,29.8
2022-08-17T06:27:07.488Z,29.9
2022-08-17T06:28:06.619Z,29.9
2022-08-17T06:29:03.396Z,29.7
2022-08-17T06:30:15.325Z,28.9
2022-08-17T06:31:09.373Z,28.5
2022-08-17T06:32:00.947Z,28.5
2022-08-17T06:33:05.872Z,28.1
2022-08-17T06:34:02.884Z,27.8
2022-08-17T06:35:01.881Z,27.5
2022-08-17T06:36:09.359Z,27.5
2022-08-17T06:37:03.765Z,27.8
2022-08-17T06:38:17.273Z,28.0
2022-08-17T06:39:20.144Z,27.3
2022-08-17T06:40:10.369Z,26.9
2022-08-17T06:41:03.485Z,26.9
2022-08-17T06:42:09.290Z,26.8
2022-08-17T06:43:17.561Z,27.7
2022-08-17T06:44:05.053Z,27.7
2022-08-17T06:45:07.168Z,28.4
2022-08-17T06:46:08.579Z,28.8
2022-08-17T06:47:11.523Z,28.2
2022-08-17T06:48:10.535Z,28.4
2022-08-17T06:49:07.855Z,28.5
2022-08-17T06:50:09.908Z,28.9
2022-08-17T06:51:08.117Z,29.2
2022-08-17T06:52:13.276Z,28.7
2022-08-17T06:53:01.474Z,28.7
2022-08-17T06:54:14.251Z,27.6
2022-08-17T06:55:08.056Z,27.6
2022-08-17T06:56:05.553Z,27.6
2022-08-17T06:57:12.753Z,28.3
2022-08-17T06:58:05.799Z,28.3
2022-08-17T06:59:01.761Z,28.8
2022-08-17T07:00:12.895Z,28.6
2022-08-17T07:01:12.736Z,28.9
2022-08-17T07:02:05.419Z,28.9
2022-08-17T07:03:10.649Z,29.9
2022-08-17T07:04:15.191Z,30.3
2022-08-17T07:05:00.288Z,30.3
2022-08-17T07:06:05.835Z,30.4
2022-08-17T07:07:03.546Z,30.1
2022-08-17T07:08:06.983Z,29.1
2022-08-17T07:09:19.434Z,28.4
2022-08-17T07:10:00.462Z,28.4
2022-08-17T07:11:13.316Z,28.9
2022-08-17T07:12:10.356Z,28.8
2022-08-17T07:13:14.198Z,29.3
2022-08-17T07:14:03.538Z,29.3
2022-08-17T07:15:10.127Z,29.1
2022-08-17T07:16:10.738Z,29.1
2022-08-17T07:17:05.984Z,29.1
2022-08-17T07:18:00.698Z,28.9
2022-08-17T07:19:00.281Z,28.4
2022-08-17T07:20:05.538Z,28.8
2022-08-17T07:21:15.518Z,29.9
2022-08-17T07:22:16.569Z,30.1
2022-08-17T07:23:04.569Z,30.1
2022-08-17T07:24:12.004Z,30.9
2022-08-17T07:25:07.053Z,30.9
2022-08-17T07:26:08.267Z,31.1
2022-08-17T07:27:03.466Z,31.1
2022-08-17T07:28:07.043Z,31.4
2022-08-17T07:29:01.059Z,31.7
2022-08-17T07:30:10.064Z,32.0
2022-08-17T07:31:02.768Z,32.2
2022-08-17T07:32:00.233Z,32.2
2022-08-17T07:33:07.385Z,31.8
2022-08-17T07:34:04.729Z,31.8
2022-08-17T07:35:06.411Z,31.7
2022-08-17T07:36:00.302Z,31.8
2022-08-17T07:37:02.695Z,31.7
2022-08-17T07:38:25.583Z,31.5
2022-08-17T07:39:01.611Z,31.5
2022-08-17T07:40:17.581Z,31.9
2022-08-17T07:41:05.778Z,31.9
2022-08-17T07:42:03.050Z,32.2
2022-08-17T07:43:00.242Z,32.5
2022-08-17T07:44:00.445Z,32.2
2022-08-17T07:45:01.807Z,32.4
2022-08-17T07:46:03.340Z,32.7
2022-08-17T07:47:00.416Z,32.9
2022-08-17T07:48:00.569Z,33.0
2022-08-17T07:49:00.232Z,31.5
2022-08-17T07:50:00.249Z,31.2
2022-08-17T07:51:00.274Z,31.7
2022-08-17T07:52:24.917Z,32.4
2022-08-17T07:53:18.932Z,32.6
2022-08-17T07:54:14.356Z,32.3
2022-08-17T07:55:20.144Z,32.2
2022-08-17T07:56:00.430Z,32.2
2022-08-17T07:57:10.203Z,31.6
2022-08-17T07:58:00.279Z,31.6
2022-08-17T07:59:15.237Z,31.1
2022-08-17T08:00:01.345Z,31.1
2022-08-17T08:01:06.502Z,30.8
2022-08-17T08:02:13.471Z,31.0
2022-08-17T08:03:10.180Z,30.3
2022-08-17T08:04:00.313Z,30.3
2022-08-17T08:05:02.603Z,30.1
2022-08-17T08:06:01.881Z,29.8
2022-08-17T08:07:05.400Z,29.5
2022-08-17T08:08:04.735Z,29.4
2022-08-17T08:09:00.254Z,29.3
2022-08-17T08:10:07.981Z,29.1
2022-08-17T08:11:05.999Z,29.1
2022-08-17T08:12:20.157Z,29.3
2022-08-17T08:13:02.241Z,29.3
2022-08-17T08:14:20.173Z,29.9
2022-08-17T08:15:14.134Z,30.4
2022-08-17T08:16:13.460Z,30.7
2022-08-17T08:17:03.633Z,30.7
2022-08-17T08:18:02.889Z,30.5
2022-08-17T08:19:01.570Z,30.4
2022-08-17T08:20:50.924Z,30.5
2022-08-17T08:21:06.496Z,30.7
2022-08-17T08:22:08.416Z,30.9
2022-08-17T08:23:11.007Z,30.9
2022-08-17T08:24:07.861Z,31.0
2022-08-17T08:25:12.749Z,31.5
2022-08-17T08:26:04.578Z,31.5
2022-08-17T08:27:16.352Z,32.6
2022-08-17T08:28:17.849Z,32.9
2022-08-17T08:29:17.948Z,33.2
2022-08-17T08:30:10.993Z,33.3
2022-08-17T08:31:11.299Z,33.5
2022-08-17T08:32:20.269Z,33.5
2022-08-17T08:33:16.617Z,33.6
2022-08-17T08:34:08.687Z,33.8
2022-08-17T08:35:03.862Z,33.8
2022-08-17T08:36:08.370Z,34.2
2022-08-17T08:37:30.153Z,33.7
2022-08-17T08:38:14.158Z,33.1
2022-08-17T08:39:05.430Z,33.1
2022-08-17T08:40:16.337Z,33.2
2022-08-17T08:41:01.246Z,33.2
2022-08-17T08:42:20.191Z,33.4
2022-08-17T08:43:08.643Z,32.7
2022-08-17T08:44:13.590Z,32.2
2022-08-17T08:45:10.339Z,32.2
2022-08-17T08:46:03.542Z,32.2
2022-08-17T08:47:13.398Z,32.5
2022-08-17T08:48:22.761Z,31.9
2022-08-17T08:49:12.650Z,31.9
2022-08-17T08:50:36.904Z,32.5
2022-08-17T08:51:20.169Z,32.8
2022-08-17T08:52:03.346Z,32.8
2022-08-17T08:53:10.129Z,33.3
2022-08-17T08:54:10.190Z,33.6
2022-08-17T08:55:12.917Z,34.0
2022-08-17T08:56:05.465Z,34.0
2022-08-17T08:57:24.156Z,34.5
2022-08-17T08:58:07.302Z,34.8
2022-08-17T08:59:16.828Z,35.4
2022-08-17T09:00:10.539Z,35.3
2022-08-17T09:01:06.394Z,35.3
2022-08-17T09:02:20.243Z,33.8
2022-08-17T09:03:03.483Z,33.8
2022-08-17T09:04:23.189Z,34.0
2022-08-17T09:05:15.533Z,34.6
2022-08-17T09:06:33.223Z,34.6
2022-08-17T09:07:09.477Z,34.9
2022-08-17T09:08:06.297Z,34.9
2022-08-17T09:09:08.713Z,35.2
2022-08-17T09:10:10.165Z,34.9
2022-08-17T09:11:15.054Z,34.9
2022-08-17T09:12:10.365Z,35.3
2022-08-17T09:13:10.948Z,35.5
2022-08-17T09:14:21.878Z,35.7
2022-08-17T09:15:12.864Z,35.7
2022-08-17T09:16:07.839Z,35.8
2022-08-17T09:17:12.693Z,35.9
2022-08-17T09:19:00.772Z,35.9
2022-08-17T09:19:13.887Z,36.1
2022-08-17T09:20:09.120Z,36.2
2022-08-17T09:21:12.434Z,36.4
2022-08-17T09:22:10.260Z,36.3
2022-08-17T09:23:07.490Z,36.3
2022-08-17T09:24:07.111Z,36.3
2022-08-17T09:25:08.776Z,36.2
2022-08-17T09:26:16.044Z,36.3
2022-08-17T09:27:07.000Z,36.3
2022-08-17T09:28:04.921Z,36.2
2022-08-17T09:29:07.326Z,36.1
2022-08-17T09:30:05.809Z,36.2
2022-08-17T09:31:07.384Z,35.2
2022-08-17T09:32:05.031Z,35.2
2022-08-17T09:33:05.180Z,34.1
2022-08-17T09:34:08.955Z,32.6
2022-08-17T09:35:07.905Z,32.0
2022-08-17T09:36:04.362Z,32.0
2022-08-17T09:37:20.165Z,31.7
2022-08-17T09:38:13.492Z,31.4
2022-08-17T09:39:10.126Z,31.5
2022-08-17T09:40:19.945Z,31.5
2022-08-17T09:41:11.188Z,31.3
2022-08-17T09:42:14.833Z,31.0
2022-08-17T09:43:10.981Z,31.1
2022-08-17T09:44:22.768Z,31.1
2022-08-17T09:45:13.458Z,31.1
2022-08-17T09:46:07.791Z,31.1
2022-08-17T09:47:09.844Z,31.2
2022-08-17T09:48:07.182Z,31.2
2022-08-17T09:49:11.230Z,31.0
2022-08-17T09:50:07.038Z,31.0
2022-08-17T09:51:07.473Z,30.5
2022-08-17T09:52:07.916Z,30.3
2022-08-17T09:53:00.785Z,30.3
2022-08-17T09:54:15.109Z,30.3
2022-08-17T09:55:00.894Z,30.3
2022-08-17T09:56:05.475Z,30.2
2022-08-17T09:57:27.983Z,30.2
2022-08-17T09:58:13.937Z,30.1
2022-08-17T09:59:04.596Z,30.1
2022-08-17T10:00:00.259Z,30.1
2022-08-17T10:01:10.727Z,30.1
2022-08-17T10:02:20.138Z,30.0
2022-08-17T10:03:20.144Z,29.7
2022-08-17T10:04:20.517Z,29.7
2022-08-17T10:05:07.909Z,29.9
2022-08-17T10:06:08.069Z,30.0
2022-08-17T10:07:09.740Z,30.2
2022-08-17T10:08:14.977Z,30.3
2022-08-17T10:09:07.703Z,30.4
2022-08-17T10:10:04.448Z,30.4
2022-08-17T10:11:20.197Z,30.0
2022-08-17T10:12:10.299Z,30.0
2022-08-17T10:13:11.057Z,30.1
2022-08-17T10:14:37.412Z,30.2
2022-08-17T10:15:11.273Z,30.4
2022-08-17T10:16:08.796Z,30.5
2022-08-17T10:17:10.855Z,30.5
2022-08-17T10:18:11.213Z,30.5
2022-08-17T10:19:08.335Z,30.5
2022-08-17T10:20:13.967Z,30.6
2022-08-17T10:21:04.760Z,30.6
2022-08-17T10:22:32.569Z,30.6
2022-08-17T10:23:07.344Z,30.6
2022-08-17T10:24:15.846Z,30.1
2022-08-17T10:25:23.154Z,30.1
2022-08-17T10:26:12.085Z,29.9
2022-08-17T10:27:06.963Z,29.9
2022-08-17T10:28:05.685Z,30.0
2022-08-17T10:29:12.254Z,30.1
2022-08-17T10:30:03.233Z,30.1
2022-08-17T10:31:33.570Z,30.1
2022-08-17T10:32:06.718Z,29.9
2022-08-17T10:33:05.581Z,29.9
2022-08-17T10:34:17.040Z,29.9
2022-08-17T10:35:19.031Z,29.9
2022-08-17T10:36:10.894Z,30.0
2022-08-17T10:37:01.257Z,30.0
2022-08-17T10:38:06.749Z,30.0
2022-08-17T10:39:10.667Z,30.1
2022-08-17T10:40:10.337Z,30.3
2022-08-17T10:41:20.130Z,30.4
2022-08-17T10:42:13.848Z,30.5
2022-08-17T10:43:08.611Z,30.5
2022-08-17T10:44:38.829Z,30.6
2022-08-17T10:45:13.919Z,30.7
2022-08-17T10:46:30.376Z,30.8
2022-08-17T10:47:06.089Z,30.8
2022-08-17T10:48:10.427Z,31.0
2022-08-17T10:49:13.467Z,31.0
2022-08-17T10:50:20.134Z,31.1
2022-08-17T10:51:03.837Z,31.1
2022-08-17T10:52:12.325Z,31.2
2022-08-17T10:53:00.414Z,31.2
2022-08-17T10:54:00.319Z,31.1
2022-08-17T10:55:00.249Z,31.0
2022-08-17T10:56:11.201Z,31.1
2022-08-17T10:57:01.085Z,31.1
2022-08-17T10:58:19.383Z,30.8
2022-08-17T10:59:00.365Z,30.8
2022-08-17T11:00:13.373Z,30.5
2022-08-17T11:01:00.378Z,30.5
2022-08-17T11:02:03.501Z,30.4
2022-08-17T11:03:01.107Z,30.5
2022-08-17T11:04:16.615Z,30.6
2022-08-17T11:05:16.985Z,30.7
2022-08-17T11:06:12.993Z,30.8
2022-08-17T11:07:11.189Z,30.9
2022-08-17T11:08:08.785Z,30.9
2022-08-17T11:09:20.137Z,30.9
2022-08-17T11:10:20.142Z,30.9
2022-08-17T11:11:17.755Z,31.0
2022-08-17T11:12:10.187Z,31.1
2022-08-17T11:13:07.836Z,31.2
2022-08-17T11:14:11.183Z,31.3
2022-08-17T11:15:05.773Z,31.3
2022-08-17T11:16:10.174Z,31.5
2022-08-17T11:17:08.811Z,31.5
2022-08-17T11:18:10.234Z,31.4
2022-08-17T11:19:11.215Z,31.4
2022-08-17T11:20:10.177Z,31.5
2022-08-17T11:21:20.132Z,31.5
2022-08-17T11:22:20.140Z,31.5
2022-08-17T11:23:11.567Z,31.4
2022-08-17T11:24:13.469Z,31.4
2022-08-17T11:25:19.010Z,31.4
2022-08-17T11:26:11.684Z,31.5
2022-08-17T11:27:20.138Z,31.5
2022-08-17T11:28:14.452Z,31.2
2022-08-17T11:29:06.385Z,31.2
2022-08-17T11:30:05.508Z,31.1
2022-08-17T11:31:07.718Z,31.3
2022-08-17T11:32:08.444Z,31.4
2022-08-17T11:33:20.157Z,31.3
2022-08-17T11:34:03.874Z,31.3
2022-08-17T11:35:10.190Z,31.2
2022-08-17T11:36:15.734Z,31.3
2022-08-17T11:37:13.483Z,31.2
2022-08-17T11:38:15.893Z,31.1
2022-08-17T11:39:13.987Z,30.8
2022-08-17T11:40:15.178Z,30.6
2022-08-17T11:41:11.211Z,30.5
2022-08-17T11:42:04.367Z,30.5
2022-08-17T11:43:07.750Z,30.5
2022-08-17T11:44:20.134Z,30.4
2022-08-17T11:45:32.293Z,30.5
2022-08-17T11:46:20.131Z,30.6
2022-08-17T11:47:08.421Z,30.6
2022-08-17T11:48:27.095Z,30.6
2022-08-17T11:49:10.392Z,30.6
2022-08-17T11:50:19.338Z,30.5
2022-08-17T11:51:11.228Z,30.5
2022-08-17T11:52:00.248Z,30.5
2022-08-17T11:53:00.507Z,30.4
2022-08-17T11:54:31.159Z,30.3
2022-08-17T11:55:17.962Z,30.2
2022-08-17T11:56:01.810Z,30.1
2022-08-17T11:57:20.134Z,30.2
2022-08-17T11:58:05.458Z,30.2
2022-08-17T11:59:01.118Z,30.3
2022-08-17T12:00:04.937Z,30.3
2022-08-17T12:01:01.099Z,30.3
2022-08-17T12:02:02.627Z,30.3
2022-08-17T12:03:20.195Z,30.5
2022-08-17T12:04:20.148Z,30.6
2022-08-17T12:05:02.579Z,30.6
2022-08-17T12:06:03.132Z,30.6
2022-08-17T12:07:17.183Z,30.7
2022-08-17T12:08:10.209Z,30.8
2022-08-17T12:09:08.129Z,30.7
2022-08-17T12:10:00.661Z,30.7
2022-08-17T12:11:11.038Z,30.4
2022-08-17T12:12:12.524Z,30.3
2022-08-17T12:13:09.130Z,30.4
2022-08-17T12:14:00.681Z,30.4
2022-08-17T12:15:12.041Z,30.4
2022-08-17T12:16:00.552Z,30.5
2022-08-17T12:17:02.651Z,30.5
2022-08-17T12:18:00.418Z,30.5
2022-08-17T12:19:01.894Z,30.5
2022-08-17T12:20:12.708Z,30.5
2022-08-17T12:21:13.462Z,30.5
2022-08-17T12:22:13.418Z,30.5
2022-08-17T12:23:08.454Z,30.4
2022-08-17T12:24:08.467Z,30.3
2022-08-17T12:25:13.515Z,30.4
2022-08-17T12:26:05.486Z,30.4
2022-08-17T12:27:04.363Z,30.4
2022-08-17T12:28:06.015Z,30.5
2022-08-17T12:29:05.269Z,30.5
2022-08-17T12:30:08.566Z,30.4
2022-08-17T12:31:05.236Z,30.4
2022-08-17T12:32:00.641Z,30.4
2022-08-17T12:33:00.498Z,30.3
2022-08-17T12:34:02.429Z,30.3
2022-08-17T12:35:03.419Z,30.3
2022-08-17T12:36:05.254Z,30.2
2022-08-17T12:37:05.257Z,30.3
2022-08-17T12:38:02.316Z,30.3
2022-08-17T12:39:13.860Z,30.3
2022-08-17T12:40:15.696Z,30.2
2022-08-17T12:41:02.377Z,30.2
2022-08-17T12:42:02.592Z,30.3
2022-08-17T12:43:04.171Z,30.2
2022-08-17T12:44:04.323Z,30.3
2022-08-17T12:45:00.463Z,30.3
2022-08-17T12:46:00.544Z,30.3
2022-08-17T12:47:11.694Z,30.2
2022-08-17T12:48:04.305Z,30.2
2022-08-17T12:49:11.340Z,30.2
2022-08-17T12:50:07.532Z,30.3
2022-08-17T12:51:04.101Z,30.3
2022-08-17T12:52:20.138Z,30.3
2022-08-17T12:53:02.580Z,30.3
2022-08-17T12:54:00.887Z,30.3
2022-08-17T12:55:05.336Z,30.4
2022-08-17T12:56:05.786Z,30.4
2022-08-17T12:57:07.963Z,30.4
2022-08-17T12:58:02.011Z,30.4
2022-08-17T12:59:00.304Z,30.4
2022-08-17T13:00:09.000Z,30.3
2022-08-17T13:01:06.219Z,30.3
2022-08-17T13:02:00.484Z,30.3
2022-08-17T13:03:03.351Z,30.3
2022-08-17T13:04:00.369Z,30.2
2022-08-17T13:05:00.412Z,30.2
2022-08-17T13:06:03.097Z,30.3
2022-08-17T13:07:00.471Z,30.3
2022-08-17T13:08:03.383Z,30.3
2022-08-17T13:09:12.446Z,30.1
2022-08-17T13:10:00.544Z,30.1
2022-08-17T13:11:03.818Z,30.1
2022-08-17T13:12:00.354Z,30.1
2022-08-17T13:13:03.615Z,30.1
2022-08-17T13:14:08.560Z,30.1
2022-08-17T13:15:00.422Z,30.1
2022-08-17T13:16:13.189Z,30.1
2022-08-17T13:17:01.929Z,30.1
2022-08-17T13:18:06.175Z,30.1