createdAt,value
2023-02-11T00:00:01.798Z,1005.2375
2023-02-11T00:01:02.281Z,1004.9854
2023-02-11T00:02:03.539Z,1004.9572
2023-02-11T00:03:02.382Z,1004.9932
2023-02-11T00:04:03.489Z,1004.9865
2023-02-11T00:05:01.397Z,1005.1053
2023-02-11T00:06:03.554Z,1005.2375
2023-02-11T00:07:01.390Z,1005.0548
2023-02-11T00:08:01.903Z,1005.2736
2023-02-11T00:09:01.399Z,1005.0692
2023-02-11T00:10:01.960Z,1005.2939
2023-02-11T00:11:03.081Z,1005.0339
2023-02-11T00:12:03.632Z,1005.2378
2023-02-11T00:13:01.487Z,1005.1048
2023-02-11T00:14:01.998Z,1005.2379
2023-02-11T00:15:03.154Z,1005.0909
2023-02-11T00:16:02.041Z,1004.9226
2023-02-11T00:17:03.265Z,1004.9574
2023-02-11T00:18:02.035Z,1005.0415
2023-02-11T00:19:01.525Z,1004.9641
2023-02-11T00:20:02.042Z,1005.0975
2023-02-11T00:21:01.565Z,1005.0772
2023-02-11T00:22:02.038Z,1005.0694
2023-02-11T00:23:01.557Z,1005.0268
2023-02-11T00:24:02.202Z,1004.8585
2023-02-11T00:25:01.652Z,1004.9426
2023-02-11T00:26:02.120Z,1005.0548
2023-02-11T00:27:01.642Z,1004.9008
2023-02-11T00:28:03.932Z,1005.0559
2023-02-11T00:29:01.745Z,1005.0772
2023-02-11T00:30:02.260Z,1004.9369
2023-02-11T00:31:01.847Z,1004.8809
2023-02-11T00:32:02.345Z,1004.8742
2023-02-11T00:33:01.789Z,1004.9936
2023-02-11T00:34:02.316Z,1004.7834
2023-02-11T00:35:03.473Z,1004.8324
2023-02-11T00:36:04.032Z,1004.8252
2023-02-11T00:37:03.570Z,1004.9309
2023-02-11T00:39:01.823Z,1004.8756
2023-02-11T00:41:01.833Z,1004.9813
2023-02-11T00:42:02.377Z,1004.6969
2023-02-11T00:43:03.556Z,1004.6969
2023-02-11T00:44:01.331Z,1004.6622
2023-02-11T00:45:01.870Z,1004.8212
2023-02-11T00:46:01.467Z,1004.6136
2023-02-11T00:47:01.957Z,1004.6347
2023-02-11T00:48:03.155Z,1004.6775
2023-02-11T00:49:01.953Z,1004.6356
2023-02-11T00:50:03.154Z,1004.6285
2023-02-11T00:51:01.970Z,1004.5299
2023-02-11T00:52:01.482Z,1004.6141
2023-02-11T00:53:02.038Z,1004.5651
2023-02-11T00:54:01.558Z,1004.5514
2023-02-11T00:55:02.034Z,1004.6009
2023-02-11T00:56:01.590Z,1004.6571
2023-02-11T00:57:02.027Z,1004.6152
2023-02-11T00:58:01.556Z,1004.4676
2023-02-11T00:59:03.787Z,1004.5241
2023-02-11T01:00:01.617Z,1004.3346
2023-02-11T01:01:02.133Z,1004.3704
2023-02-11T01:02:01.623Z,1004.4056
2023-02-11T01:03:02.117Z,1004.1109
2023-02-11T01:04:01.656Z,1004.2723
2023-02-11T01:05:02.294Z,1004.3146
2023-02-11T01:06:01.729Z,1004.1814
2023-02-11T01:07:03.851Z,1004.2098
2023-02-11T01:08:03.389Z,1004.1255
2023-02-11T01:09:02.298Z,1004.0974
2023-02-11T01:10:01.799Z,1004.0198
2023-02-11T01:11:02.306Z,1004.0906
2023-02-11T01:12:01.800Z,1004.0697
2023-02-11T01:13:02.277Z,1003.9639
2023-02-11T01:14:01.800Z,1004.0482
2023-02-11T01:16:01.895Z,1004.1964
2023-02-11T01:17:02.375Z,1004.0906
2023-02-11T01:18:01.793Z,1004.0344
2023-02-11T01:20:01.793Z,1004.1126
2023-02-11T01:21:02.375Z,1004.0001
2023-02-11T01:22:01.883Z,1004.0149
2023-02-11T01:23:01.401Z,1004.001
2023-02-11T01:24:01.897Z,1004.0995
2023-02-11T01:25:03.070Z,1004.1773
2023-02-11T01:26:03.575Z,1004.1281
2023-02-11T01:27:01.402Z,1004.1983
2023-02-11T01:28:01.997Z,1004.2339
2023-02-11T01:29:01.480Z,1004.1492
2023-02-11T01:30:03.638Z,1004.1139
2023-02-11T01:31:01.574Z,1004.1281
2023-02-11T01:32:03.726Z,1004.3045
2023-02-11T01:33:01.564Z,1004.1148
2023-02-11T01:34:02.031Z,1004.1357
2023-02-11T01:35:01.558Z,1004.1148
2023-02-11T01:36:02.110Z,1004.0442
2023-02-11T01:37:01.672Z,1003.9947
2023-02-11T01:38:02.134Z,1004.1286
2023-02-11T01:39:01.634Z,1004.1924
2023-02-11T01:40:02.246Z,1004.0659
2023-02-11T01:41:01.711Z,1004.15
2023-02-11T01:42:03.899Z,1004.0166
2023-02-11T01:43:01.722Z,1004.1853
2023-02-11T01:44:03.872Z,1003.9389
2023-02-11T01:45:01.738Z,1004.1853
2023-02-11T01:46:03.883Z,1004.0728
2023-02-11T01:47:01.715Z,1003.9041
2023-02-11T01:48:02.287Z,1003.883
2023-02-11T01:49:01.835Z,1003.8549
2023-02-11T01:50:02.328Z,1003.9603
2023-02-11T01:51:01.819Z,1003.7702
2023-02-11T01:52:02.361Z,1003.8545
2023-02-11T01:53:01.822Z,1003.9251
2023-02-11T01:54:04.036Z,1003.9246
2023-02-11T01:55:01.881Z,1003.7845
2023-02-11T01:57:01.880Z,1003.7349
2023-02-11T01:58:01.459Z,1003.763
2023-02-11T01:59:01.894Z,1003.7484
2023-02-11T02:00:01.417Z,1003.6922
2023-02-11T02:01:02.582Z,1003.6776
2023-02-11T02:02:01.506Z,1003.6349
2023-02-11T02:03:03.669Z,1003.6776
2023-02-11T02:04:01.573Z,1003.5651
2023-02-11T02:05:01.963Z,1003.5858
2023-02-11T02:06:03.182Z,1003.4309
2023-02-11T02:07:02.044Z,1003.6701
2023-02-11T02:08:03.265Z,1003.5782
2023-02-11T02:09:02.079Z,1003.6343
2023-02-11T02:10:01.567Z,1003.6554
2023-02-11T02:11:02.041Z,1003.6624
2023-02-11T02:12:01.555Z,1003.6759
2023-02-11T02:13:02.136Z,1003.9435
2023-02-11T02:14:01.657Z,1003.7678
2023-02-11T02:15:02.126Z,1003.7388
2023-02-11T02:16:01.728Z,1003.7598
2023-02-11T02:17:02.195Z,1003.7737
2023-02-11T02:18:01.656Z,1003.8302
2023-02-11T02:19:02.213Z,1003.7388
2023-02-11T02:20:03.397Z,1003.8306
2023-02-11T02:21:02.217Z,1003.7186
2023-02-11T02:22:01.739Z,1003.7057
2023-02-11T02:23:02.290Z,1003.6776
2023-02-11T02:24:01.820Z,1003.7544
2023-02-11T02:25:03.988Z,1003.5714
2023-02-11T02:26:03.477Z,1003.691
2023-02-11T02:27:02.295Z,1003.4871
2023-02-11T02:28:03.522Z,1003.5577
2023-02-11T02:29:02.359Z,1003.6557
2023-02-11T02:30:01.886Z,1003.5928
2023-02-11T02:31:01.548Z,1003.5797
2023-02-11T02:32:01.887Z,1003.8121
2023-02-11T02:33:16.755Z,1003.601
2023-02-11T02:34:01.969Z,1003.7274
2023-02-11T02:35:01.482Z,1003.4814
2023-02-11T02:36:01.996Z,1003.7068
2023-02-11T02:37:01.494Z,1003.6296
2023-02-11T02:38:02.039Z,1003.6296
2023-02-11T02:39:01.564Z,1003.5943
2023-02-11T02:40:02.759Z,1003.6296
2023-02-11T02:41:03.265Z,1003.426
2023-02-11T02:42:03.802Z,1003.5385
2023-02-11T02:43:01.643Z,1003.4117
2023-02-11T02:44:03.796Z,1003.4399
2023-02-11T02:45:01.662Z,1003.7354
2023-02-11T02:46:02.142Z,1003.5598
2023-02-11T02:47:01.722Z,1003.6374
2023-02-11T02:48:02.234Z,1003.6726
2023-02-11T02:49:01.734Z,1003.7079
2023-02-11T02:50:03.924Z,1003.6164
2023-02-11T02:51:01.729Z,1003.5035
2023-02-11T02:52:02.234Z,1003.4826
2023-02-11T02:53:01.734Z,1003.8482
2023-02-11T02:54:02.297Z,1003.6446
2023-02-11T02:55:01.809Z,1003.4971
2023-02-11T02:56:02.293Z,1003.5328
2023-02-11T02:57:01.835Z,1003.3851
2023-02-11T02:58:02.293Z,1003.4838
2023-02-11T02:59:01.821Z,1003.3994
2023-02-11T03:00:02.380Z,1003.3925
2023-02-11T03:01:03.609Z,1003.4274
2023-02-11T03:02:01.460Z,1003.3993
2023-02-11T03:03:01.909Z,1003.3922
2023-02-11T03:04:01.484Z,1003.4909
2023-02-11T03:05:01.890Z,1003.5119
2023-02-11T03:06:01.420Z,1003.4559
2023-02-11T03:07:01.975Z,1003.5547
2023-02-11T03:08:01.546Z,1003.3433
2023-02-11T03:09:03.660Z,1003.2461
2023-02-11T03:10:03.173Z,1003.3715
2023-02-11T03:11:01.975Z,1003.3786
2023-02-11T03:12:01.537Z,1003.2108
2023-02-11T03:13:02.060Z,1003.1335
2023-02-11T03:14:01.532Z,1003.1335
2023-02-11T03:15:02.064Z,1003.2037
2023-02-11T03:16:01.636Z,1003.098
2023-02-11T03:17:02.062Z,1003.0699
2023-02-11T03:18:03.274Z,1003.0136
2023-02-11T03:19:02.139Z,1003.0624
2023-02-11T03:20:01.589Z,1003.1261
2023-02-11T03:21:03.822Z,1003.098
2023-02-11T03:22:01.649Z,1003.1119
2023-02-11T03:23:02.157Z,1003.1119
2023-02-11T03:24:03.332Z,1002.8755
2023-02-11T03:25:02.232Z,1002.8476
2023-02-11T03:26:01.658Z,1002.8829
2023-02-11T03:27:02.238Z,1002.9855
2023-02-11T03:28:01.773Z,1003.0772
2023-02-11T03:29:03.902Z,1003.3189
2023-02-11T03:30:01.783Z,1003.0915
2023-02-11T03:31:02.342Z,1003.2326
2023-02-11T03:32:01.905Z,1002.9719
2023-02-11T03:33:03.995Z,1003.197
2023-02-11T03:34:03.495Z,1003.0845
2023-02-11T03:35:02.381Z,1003.12
2023-02-11T03:36:01.899Z,1003.2326
2023-02-11T03:37:01.349Z,1003.085
2023-02-11T03:38:01.902Z,1003.12
2023-02-11T03:39:01.442Z,1003.12
2023-02-11T03:40:01.967Z,1003.0637
2023-02-11T03:41:01.416Z,1003.0356
2023-02-11T03:42:01.975Z,1002.9724
2023-02-11T03:43:03.170Z,1002.9443
2023-02-11T03:44:02.060Z,1003.0427
2023-02-11T03:45:01.527Z,1002.8486
2023-02-11T03:46:02.079Z,1002.8204
2023-02-11T03:47:03.262Z,1002.8693
2023-02-11T03:48:02.054Z,1002.8204
2023-02-11T03:49:01.562Z,1003.0074
2023-02-11T03:50:02.122Z,1002.8486
2023-02-11T03:51:01.641Z,1002.9657
2023-02-11T03:52:03.811Z,1002.6942
2023-02-11T03:53:03.353Z,1002.7434
2023-02-11T03:54:03.789Z,1002.7366
2023-02-11T03:55:01.725Z,1002.6661
2023-02-11T03:56:02.198Z,1002.6729
2023-02-11T03:57:01.711Z,1002.7016
2023-02-11T03:58:02.941Z,1002.6594
2023-02-11T03:59:01.814Z,1002.8423
2023-02-11T04:00:02.297Z,1002.6876
2023-02-11T04:01:01.832Z,1002.589
2023-02-11T04:02:02.277Z,1002.7016
2023-02-11T04:03:01.881Z,1002.6453
2023-02-11T04:04:02.384Z,1002.7224
2023-02-11T04:05:03.469Z,1002.5677
2023-02-11T04:06:02.353Z,1002.6453
2023-02-11T04:07:01.870Z,1002.6734
2023-02-11T04:08:01.392Z,1002.6453
2023-02-11T04:09:01.903Z,1002.4551
2023-02-11T04:10:03.075Z,1002.5604
2023-02-11T04:11:01.948Z,1002.504
2023-02-11T04:12:03.066Z,1002.5322
2023-02-11T04:13:03.629Z,1002.6448
2023-02-11T04:14:01.533Z,1002.4617
2023-02-11T04:15:01.955Z,1002.5885
2023-02-11T04:16:01.531Z,1002.5041
2023-02-11T04:17:02.035Z,1002.8881
2023-02-11T04:18:01.555Z,1002.6871
2023-02-11T04:19:02.049Z,1002.8881
2023-02-11T04:20:03.249Z,1002.6308
2023-02-11T04:21:02.126Z,1002.7505
2023-02-11T04:22:01.638Z,1002.8881
2023-02-11T04:23:02.124Z,1002.8881
2023-02-11T04:24:01.666Z,1002.8699
2023-02-11T04:25:02.191Z,1002.9304
2023-02-11T04:26:01.755Z,1003.1138
2023-02-11T04:27:02.199Z,1002.7579
2023-02-11T04:28:01.737Z,1002.7579
2023-02-11T04:29:02.299Z,1002.9657
2023-02-11T04:30:01.750Z,1002.8881
2023-02-11T04:31:02.337Z,1002.8881
2023-02-11T04:32:01.872Z,1002.6871
2023-02-11T04:33:02.266Z,1002.7011
2023-02-11T04:34:01.814Z,1002.9444
2023-02-11T04:35:02.389Z,1002.8699
2023-02-11T04:36:01.800Z,1002.8276
2023-02-11T04:37:02.043Z,1002.8699
2023-02-11T04:38:01.878Z,1002.7923
2023-02-11T04:39:02.992Z,1002.7923
2023-02-11T04:40:01.921Z,1002.7923
2023-02-11T04:41:01.388Z,1002.7923
2023-02-11T04:42:01.859Z,1002.7923
2023-02-11T04:43:01.398Z,1002.6447
2023-02-11T04:44:01.938Z,1002.6453
2023-02-11T04:45:03.090Z,1002.8287
2023-02-11T04:46:02.031Z,1002.6245
2023-02-11T04:47:01.476Z,1002.5469
2023-02-11T04:48:03.641Z,1002.8213
2023-02-11T04:49:01.489Z,1002.624
2023-02-11T04:50:01.959Z,1002.6453
2023-02-11T04:51:01.516Z,1002.6031
2023-02-11T04:52:01.963Z,1002.8002
2023-02-11T04:53:01.490Z,1002.7721
2023-02-11T04:54:03.636Z,1002.6876
2023-02-11T04:55:01.488Z,1002.7436
2023-02-11T04:56:03.721Z,1003.0362
2023-02-11T04:57:01.563Z,1002.9657
2023-02-11T04:58:02.037Z,1002.7439
2023-02-11T04:59:03.254Z,1002.8568
2023-02-11T05:00:02.129Z,1003.0649
2023-02-11T05:01:01.683Z,1002.9318
2023-02-11T05:02:03.810Z,1002.752
2023-02-11T05:03:01.650Z,1002.8715
2023-02-11T05:04:02.246Z,1002.7447
2023-02-11T05:05:01.651Z,1002.9037
2023-02-11T05:06:02.235Z,1002.7728
2023-02-11T05:07:03.325Z,1002.8084
2023-02-11T05:08:03.886Z,1002.7873
2023-02-11T05:09:01.729Z,1002.7165
2023-02-11T05:10:02.310Z,1002.7161
2023-02-11T05:11:01.811Z,1002.6245
2023-02-11T05:12:02.293Z,1002.7374
2023-02-11T05:13:01.801Z,1002.8219
2023-02-11T05:14:02.370Z,1002.801
2023-02-11T05:15:01.915Z,1002.8434
2023-02-11T05:16:02.042Z,1002.946
2023-02-11T05:17:02.007Z,1002.8434
2023-02-11T05:18:03.083Z,1002.8152
2023-02-11T05:19:01.896Z,1002.5758
2023-02-11T05:20:03.085Z,1002.6744
2023-02-11T05:21:01.968Z,1002.8291
2023-02-11T05:22:03.319Z,1002.6884
2023-02-11T05:23:01.962Z,1002.766
2023-02-11T05:24:01.502Z,1002.7165
2023-02-11T05:25:02.030Z,1002.8427
2023-02-11T05:26:01.571Z,1002.7721
2023-02-11T05:27:02.069Z,1002.7158
2023-02-11T05:28:01.571Z,1002.6877
2023-02-11T05:29:02.124Z,1002.8145
2023-02-11T05:30:01.640Z,1002.8359
2023-02-11T05:31:02.172Z,1002.801
2023-02-11T05:32:03.335Z,1002.6388
2023-02-11T05:33:03.861Z,1002.7447
2023-02-11T05:34:01.644Z,1002.8219
2023-02-11T05:35:03.881Z,1002.7447
2023-02-11T05:36:01.714Z,1002.7233
2023-02-11T05:37:02.256Z,1002.7307
2023-02-11T05:38:03.403Z,1002.6675
2023-02-11T05:39:03.899Z,1002.8084
2023-02-11T05:40:01.720Z,1002.8368
2023-02-11T05:41:02.270Z,1002.8084
2023-02-11T05:42:01.828Z,1002.766
2023-02-11T05:43:02.284Z,1002.752
2023-02-11T05:44:01.797Z,1002.7241
2023-02-11T05:45:02.381Z,1002.809
2023-02-11T05:46:01.883Z,1002.8906
2023-02-11T05:48:01.897Z,1003.0524
2023-02-11T05:49:01.314Z,1002.9747
2023-02-11T05:50:01.873Z,1002.9466
2023-02-11T05:51:01.388Z,1003.08
2023-02-11T05:52:03.553Z,1002.8292
2023-02-11T05:53:01.407Z,1002.7871
2023-02-11T05:54:03.625Z,1002.7728
2023-02-11T05:55:03.744Z,1002.8647
2023-02-11T05:56:01.487Z,1002.8292
2023-02-11T05:57:02.057Z,1002.7447
2023-02-11T05:58:01.595Z,1002.8434
2023-02-11T05:59:03.739Z,1002.8365
2023-02-11T06:00:03.243Z,1002.7733
2023-02-11T06:01:03.723Z,1002.8229
2023-02-11T06:02:01.568Z,1002.9255
2023-02-11T06:03:02.141Z,1002.9751
2023-02-11T06:04:01.671Z,1003.0321
2023-02-11T06:05:02.120Z,1003.1729
2023-02-11T06:06:01.637Z,1002.8442
2023-02-11T06:07:03.873Z,1002.8514
2023-02-11T06:08:01.742Z,1003.0602
2023-02-11T06:09:02.212Z,1002.9264
2023-02-11T06:10:01.722Z,1002.7392
2023-02-11T06:11:02.190Z,1003.0884
2023-02-11T06:12:01.723Z,1002.9475
2023-02-11T06:13:02.276Z,1002.9757
2023-02-11T06:14:01.818Z,1002.8375
2023-02-11T06:15:02.280Z,1002.7669
2023-02-11T06:16:01.883Z,1002.9045
2023-02-11T06:17:02.364Z,1002.8371
2023-02-11T06:18:01.885Z,1002.8974
2023-02-11T06:19:01.356Z,1002.851
2023-02-11T06:20:01.880Z,1002.8792
2023-02-11T06:21:01.405Z,1002.7384
2023-02-11T06:22:01.884Z,1002.9113
2023-02-11T06:23:01.410Z,1002.9751
2023-02-11T06:24:03.656Z,1002.8161
2023-02-11T06:25:03.243Z,1003.0314
2023-02-11T06:26:01.967Z,1002.8795
2023-02-11T06:27:01.525Z,1002.7879
2023-02-11T06:28:02.091Z,1002.9398
2023-02-11T06:29:01.567Z,1002.8157
2023-02-11T06:30:02.057Z,1002.911
2023-02-11T06:31:01.758Z,1002.911
2023-02-11T06:32:02.258Z,1002.6744
2023-02-11T06:33:01.661Z,1002.8436
2023-02-11T06:34:02.796Z,1002.6957
2023-02-11T06:35:01.679Z,1002.7028
2023-02-11T06:36:02.213Z,1002.7239
2023-02-11T06:37:01.735Z,1002.7523
2023-02-11T06:38:02.258Z,1002.8439
2023-02-11T06:39:03.414Z,1002.7877
2023-02-11T06:40:02.255Z,1002.7102
2023-02-11T06:41:01.724Z,1002.6963
2023-02-11T06:42:05.372Z,1002.64
2023-02-11T06:43:01.819Z,1002.7248
2023-02-11T06:44:02.291Z,1002.6476
2023-02-11T06:45:01.832Z,1002.7322
2023-02-11T06:46:02.287Z,1002.8449
2023-02-11T06:47:01.807Z,1002.7811
2023-02-11T06:48:02.386Z,1002.9194
2023-02-11T06:49:01.900Z,1002.6336
2023-02-11T06:50:01.416Z,1002.5913
2023-02-11T06:51:01.884Z,1002.6476
2023-02-11T06:52:01.416Z,1002.5913
2023-02-11T06:53:01.973Z,1002.6476
2023-02-11T06:54:03.092Z,1002.457
2023-02-11T06:55:01.980Z,1002.4567
2023-02-11T06:56:01.517Z,1002.4567
2023-02-11T06:57:03.640Z,1002.5273
2023-02-11T06:58:01.477Z,1002.5626
2023-02-11T06:59:02.059Z,1002.682
2023-02-11T07:00:01.489Z,1002.5131
2023-02-11T07:01:02.075Z,1002.6257
2023-02-11T07:02:03.321Z,1002.527
2023-02-11T07:03:02.107Z,1002.6115
2023-02-11T07:04:01.568Z,1002.675
2023-02-11T07:05:02.059Z,1002.5905
2023-02-11T07:06:01.575Z,1002.7241
2023-02-11T07:07:03.820Z,1002.5623
2023-02-11T07:08:01.646Z,1002.7028
2023-02-11T07:09:02.115Z,1002.6112
2023-02-11T07:10:01.635Z,1002.717
2023-02-11T07:11:02.200Z,1002.6115
2023-02-11T07:12:01.646Z,1002.675
2023-02-11T07:13:02.869Z,1002.6396
2023-02-11T07:14:03.394Z,1002.675
2023-02-11T07:15:02.203Z,1002.7313
2023-02-11T07:16:01.770Z,1002.5975
2023-02-11T07:17:02.278Z,1002.5975
2023-02-11T07:18:01.836Z,1002.7105
2023-02-11T07:19:02.280Z,1002.6047
2023-02-11T07:20:01.802Z,1002.7102
2023-02-11T07:21:04.033Z,1002.7032
2023-02-11T07:22:01.888Z,1002.7248
2023-02-11T07:23:02.374Z,1002.8167
2023-02-11T07:24:01.884Z,1002.8167
2023-02-11T07:25:03.102Z,1002.8237
2023-02-11T07:26:01.878Z,1002.8519
2023-02-11T07:27:01.389Z,1002.8843
2023-02-11T07:28:01.996Z,1002.8312
2023-02-11T07:29:01.464Z,1002.7185
2023-02-11T07:30:06.916Z,1002.7253
2023-02-11T07:31:01.769Z,1002.8102
2023-02-11T07:32:02.129Z,1002.6906
2023-02-11T07:33:01.502Z,1002.7613
2023-02-11T07:34:02.041Z,1002.7613
2023-02-11T07:35:01.674Z,1002.8597
2023-02-11T07:36:02.033Z,1002.9349
2023-02-11T07:37:03.231Z,1002.8112
2023-02-11T07:38:03.826Z,1003.0055
2023-02-11T07:39:01.556Z,1003.0055
2023-02-11T07:40:03.799Z,1002.8185
2023-02-11T07:41:01.648Z,1002.7764
2023-02-11T07:42:02.124Z,1002.7061
2023-02-11T07:43:01.628Z,1002.8613
2023-02-11T07:44:02.214Z,1002.7062
2023-02-11T07:45:01.715Z,1002.6921
2023-02-11T07:46:03.876Z,1002.7132
2023-02-11T07:47:01.778Z,1002.6216
2023-02-11T07:48:02.271Z,1002.6921
2023-02-11T07:49:01.827Z,1002.6429
2023-02-11T07:50:02.280Z,1002.6498
2023-02-11T07:51:01.794Z,1002.7907
2023-02-11T07:52:02.919Z,1002.7343
2023-02-11T07:53:01.797Z,1002.7903
2023-02-11T07:54:02.381Z,1002.7057
2023-02-11T07:55:04.880Z,1002.713
2023-02-11T07:56:01.405Z,1002.72
2023-02-11T07:57:01.881Z,1002.7693
2023-02-11T07:58:01.406Z,1002.6775
2023-02-11T07:59:01.884Z,1003.0062
2023-02-11T08:00:01.404Z,1002.8189
2023-02-11T08:01:02.025Z,1002.8756
2023-02-11T08:02:01.582Z,1002.9857
2023-02-11T08:03:01.964Z,1002.9576
2023-02-11T08:04:01.480Z,1002.9861
2023-02-11T08:05:01.962Z,1002.8833
2023-02-11T08:06:01.480Z,1002.8833
2023-02-11T08:07:01.991Z,1002.7705
2023-02-11T08:08:01.586Z,1002.7776
2023-02-11T08:09:02.026Z,1002.7001
2023-02-11T08:10:01.591Z,1002.834
2023-02-11T08:11:02.024Z,1002.7705
2023-02-11T08:12:01.576Z,1002.7141
2023-02-11T08:13:03.806Z,1002.6508
2023-02-11T08:14:01.638Z,1002.5944
2023-02-11T08:15:03.783Z,1002.7918
2023-02-11T08:16:01.671Z,1002.7144
2023-02-11T08:17:02.223Z,1002.6719
2023-02-11T08:18:03.347Z,1002.7215
2023-02-11T08:19:03.891Z,1002.8343
2023-02-11T08:20:01.720Z,1002.6369
2023-02-11T08:21:02.199Z,1002.6369
2023-02-11T08:22:01.721Z,1002.8839
2023-02-11T08:23:02.303Z,1002.8206
2023-02-11T08:24:03.511Z,1002.7147
2023-02-11T08:25:02.269Z,1002.5312
2023-02-11T08:26:01.817Z,1002.7215
2023-02-11T08:27:02.379Z,1002.7568
2023-02-11T08:28:03.598Z,1002.6087
2023-02-11T08:29:01.397Z,1002.6722
2023-02-11T08:30:01.880Z,1002.7708
2023-02-11T08:31:02.050Z,1002.6862
2023-02-11T08:32:01.941Z,1002.538
2023-02-11T08:33:03.071Z,1002.6158
2023-02-11T08:34:01.949Z,1002.7004
2023-02-11T08:35:01.531Z,1002.7642
2023-02-11T08:36:01.981Z,1002.6796
2023-02-11T08:37:01.481Z,1002.6867
2023-02-11T08:38:03.661Z,1002.5882
2023-02-11T08:39:17.619Z,1002.7013
2023-02-11T08:40:02.062Z,1002.7578
2023-02-11T08:41:01.583Z,1002.7859
2023-02-11T08:42:02.021Z,1002.9099
2023-02-11T08:43:01.561Z,1002.7367
2023-02-11T08:44:02.104Z,1002.8709
2023-02-11T08:45:01.641Z,1002.8217
2023-02-11T08:46:02.544Z,1002.8355
2023-02-11T08:47:01.647Z,1002.7227
2023-02-11T08:48:02.195Z,1002.8145
2023-02-11T08:49:01.704Z,1002.6945
2023-02-11T08:50:02.186Z,1002.7298
2023-02-11T08:51:03.399Z,1002.7441
2023-02-11T08:52:03.901Z,1002.843
2023-02-11T08:53:01.706Z,1002.7866
2023-02-11T08:54:02.275Z,1002.6948
2023-02-11T08:55:01.794Z,1002.7723
2023-02-11T08:56:02.266Z,1002.8077
2023-02-11T08:57:01.794Z,1002.7584
2023-02-11T08:58:02.384Z,1002.8786
2023-02-11T08:59:01.877Z,1002.7661
2023-02-11T09:01:01.876Z,1002.8725
2023-02-11T09:02:02.392Z,1002.7949
2023-02-11T09:03:01.925Z,1002.9123
2023-02-11T09:04:01.396Z,1002.7247
2023-02-11T09:05:03.565Z,1002.7601
2023-02-11T09:06:01.395Z,1002.774
2023-02-11T09:07:01.957Z,1002.6893
2023-02-11T09:08:01.524Z,1002.7811
2023-02-11T09:09:03.640Z,1002.7458
2023-02-11T09:10:01.474Z,1002.7458
2023-02-11T09:11:02.036Z,1002.9478
2023-02-11T09:12:01.544Z,1002.7247
2023-02-11T09:13:02.054Z,1002.8449
2023-02-11T09:14:01.568Z,1002.7529
2023-02-11T09:15:03.723Z,1002.8449
2023-02-11T09:16:01.547Z,1002.9053
2023-02-11T09:17:02.202Z,1002.8449
2023-02-11T09:18:01.567Z,1002.7529
2023-02-11T09:19:02.119Z,1002.7884
2023-02-11T09:20:01.715Z,1002.6964
2023-02-11T09:21:03.810Z,1002.8309
2023-02-11T09:22:01.684Z,1002.7462
2023-02-11T09:23:02.128Z,1002.7816
2023-02-11T09:24:01.632Z,1002.7748
2023-02-11T09:25:02.198Z,1002.8595
2023-02-11T09:26:01.723Z,1002.906
2023-02-11T09:27:03.871Z,1002.9342
2023-02-11T09:28:03.469Z,1003.0615
2023-02-11T09:29:02.276Z,1003.0686
2023-02-11T09:30:01.807Z,1002.9628
2023-02-11T09:31:02.366Z,1002.9063
2023-02-11T09:32:02.014Z,1002.9911
2023-02-11T09:33:03.999Z,1002.8526
2023-02-11T09:34:01.802Z,1003.0686
2023-02-11T09:35:02.358Z,1002.8738
2023-02-11T09:36:01.885Z,1002.8523
2023-02-11T09:37:01.417Z,1002.941
2023-02-11T09:38:03.588Z,1002.7462
2023-02-11T09:39:03.094Z,1002.887
2023-02-11T09:40:01.984Z,1002.9334
2023-02-11T09:41:03.163Z,1003.1028
2023-02-11T09:42:01.979Z,1002.9757
2023-02-11T09:43:04.013Z,1003.4052
2023-02-11T09:44:02.052Z,1003.0747
2023-02-11T09:45:01.511Z,1002.997
2023-02-11T09:46:02.071Z,1003.1172
2023-02-11T09:47:01.568Z,1003.3166
2023-02-11T09:48:04.409Z,1003.2511
2023-02-11T09:49:01.650Z,1003.3698
2023-02-11T09:50:02.192Z,1003.3698
2023-02-11T09:51:01.646Z,1003.3303
2023-02-11T09:52:02.199Z,1003.3698
2023-02-11T09:53:01.750Z,1003.3698
2023-02-11T09:54:05.220Z,1003.1239
2023-02-11T09:55:01.790Z,1003.3698
2023-02-11T09:56:03.910Z,1003.2441
2023-02-11T09:57:01.744Z,1003.4052
2023-02-11T09:58:02.362Z,1003.3627
2023-02-11T09:59:01.812Z,1003.4262
2023-02-11T10:00:02.297Z,1003.4052
2023-02-11T10:01:01.866Z,1003.5746
2023-02-11T10:02:03.963Z,1003.4406
2023-02-11T10:03:03.548Z,1003.5746
2023-02-11T10:04:02.356Z,1003.4616
2023-02-11T10:05:01.826Z,1003.4406
2023-02-11T10:06:02.363Z,1003.7235
2023-02-11T10:07:01.803Z,1003.3918
2023-02-11T10:09:01.827Z,1003.4272
2023-02-11T10:10:02.361Z,1003.6181
2023-02-11T10:11:01.898Z,1003.484
2023-02-11T10:12:01.408Z,1003.4912
2023-02-11T10:13:01.873Z,1003.3639
2023-02-11T10:14:03.108Z,1003.4629
2023-02-11T10:15:03.670Z,1003.3106
2023-02-11T10:16:03.689Z,1003.4986
2023-02-11T10:17:02.064Z,1003.3789
2023-02-11T10:18:04.058Z,1003.3721
2023-02-11T10:19:03.247Z,1003.3935
2023-02-11T10:20:04.016Z,1003.3191
2023-02-11T10:21:02.517Z,1003.4651
2023-02-11T10:22:03.183Z,1003.352
2023-02-11T10:23:02.048Z,1003.3055
2023-02-11T10:24:01.643Z,1003.226
2023-02-11T10:25:02.260Z,1003.0354
2023-02-11T10:26:01.802Z,1002.986
2023-02-11T10:27:02.372Z,1003.3059
2023-02-11T10:28:01.998Z,1003.17
2023-02-11T10:29:01.582Z,1003.0852
2023-02-11T10:30:02.159Z,1003.0713
2023-02-11T10:31:03.518Z,1003.0502
2023-02-11T10:32:03.911Z,1003.1492
2023-02-11T10:33:01.795Z,1003.2409
2023-02-11T10:35:03.510Z,1003.3672
2023-02-11T10:36:01.416Z,1003.4097
2023-02-11T10:37:01.959Z,1003.2273
2023-02-11T10:38:01.567Z,1003.3678
2023-02-11T10:39:03.799Z,1003.1857
2023-02-11T10:40:01.637Z,1003.186
2023-02-11T10:41:02.222Z,1003.066
2023-02-11T10:42:01.805Z,1003.1087
2023-02-11T10:43:02.364Z,1002.9461
2023-02-11T10:44:01.888Z,1002.9887
2023-02-11T10:45:01.482Z,1002.829
2023-02-11T10:46:02.086Z,1003.0317
2023-02-11T10:47:01.561Z,1003.0034
2023-02-11T10:48:02.137Z,1002.94
2023-02-11T10:49:01.651Z,1003.0464
2023-02-11T10:50:02.221Z,1003.004
2023-02-11T10:51:01.812Z,1003.1735
2023-02-11T10:52:03.972Z,1003.046
2023-02-11T10:53:03.506Z,1003.0743
2023-02-11T10:55:01.881Z,1003.1873
2023-02-11T10:56:01.424Z,1003.1735
2023-02-11T10:57:01.879Z,1003.1312
2023-02-11T10:58:01.408Z,1003.16
2023-02-11T10:59:01.976Z,1002.8985
2023-02-11T11:00:01.513Z,1002.991
2023-02-11T11:01:03.744Z,1003.0974
2023-02-11T11:02:01.605Z,1002.8781
2023-02-11T11:03:02.033Z,1002.9845
2023-02-11T11:04:01.569Z,1002.8998
2023-02-11T11:05:02.273Z,1002.9069
2023-02-11T11:06:01.642Z,1002.8531
2023-02-11T11:07:02.120Z,1002.9492
2023-02-11T11:08:01.667Z,1003.0274
2023-02-11T11:09:02.221Z,1003.1123
2023-02-11T11:10:01.729Z,1003.0768
2023-02-11T11:11:02.205Z,1002.8998
2023-02-11T11:12:01.736Z,1002.8998
2023-02-11T11:13:02.296Z,1002.8998
2023-02-11T11:14:01.841Z,1002.9209
2023-02-11T11:15:02.316Z,1003.0837
2023-02-11T11:16:01.849Z,1003.0128
2023-02-11T11:17:02.332Z,1003.0057
2023-02-11T11:18:19.169Z,1003.0411
2023-02-11T11:20:01.890Z,1003.1329
2023-02-11T11:22:01.931Z,1003.2109
2023-02-11T11:23:03.081Z,1003.4154
2023-02-11T11:24:03.685Z,1003.3453
2023-02-11T11:25:01.488Z,1003.1697
2023-02-11T11:26:02.052Z,1003.3209
2023-02-11T11:27:03.410Z,1003.2273
2023-02-11T11:28:02.134Z,1003.3359
2023-02-11T11:29:03.457Z,1003.2281
2023-02-11T11:30:02.217Z,1003.2421
2023-02-11T11:31:01.882Z,1003.3359
2023-02-11T11:32:02.360Z,1003.1643
2023-02-11T11:33:01.768Z,1003.0935
2023-02-11T11:34:02.287Z,1003.0793
2023-02-11T11:35:01.825Z,1003.1643
2023-02-11T11:36:02.293Z,1003.0865
2023-02-11T11:37:01.815Z,1003.0441
2023-02-11T11:38:02.428Z,1002.9663