createdAt,value
2023-01-01T00:00:24.304Z,14.44
2023-01-01T00:02:51.507Z,14.46
2023-01-01T00:05:19.867Z,14.37
2023-01-01T00:07:47.135Z,14.51
2023-01-01T00:10:29.481Z,14.45
2023-01-01T00:12:57.199Z,14.42
2023-01-01T00:15:25.697Z,14.53
2023-01-01T00:17:53.047Z,14.43
2023-01-01T00:20:20.903Z,14.37
2023-01-01T00:22:57.046Z,14.33
2023-01-01T00:25:26.162Z,14.33
2023-01-01T00:27:53.391Z,14.29
2023-01-01T00:30:20.642Z,14.38
2023-01-01T00:32:55.963Z,14.34
2023-01-01T00:35:24.236Z,14.25
2023-01-01T00:37:51.461Z,14.25
2023-01-01T00:40:21.081Z,14.25
2023-01-01T00:42:48.244Z,14.42
2023-01-01T00:45:20.964Z,14.38
2023-01-01T00:47:49.275Z,14.39
2023-01-01T00:50:16.619Z,14.37
2023-01-01T00:52:44.220Z,14.34
2023-01-01T00:55:11.868Z,14.24
2023-01-01T00:57:39.138Z,14.25
2023-01-01T01:00:07.454Z,14.29
2023-01-01T01:02:34.973Z,14.35
2023-01-01T01:05:03.883Z,14.30
2023-01-01T01:07:36.559Z,14.20
2023-01-01T01:10:04.252Z,14.33
2023-01-01T01:12:31.701Z,14.32
2023-01-01T01:14:58.910Z,14.30
2023-01-01T01:17:26.134Z,14.23
2023-01-01T01:19:53.353Z,14.30
2023-01-01T01:22:27.837Z,14.24
2023-01-01T01:24:56.209Z,14.23
2023-01-01T01:27:23.598Z,14.18
2023-01-01T01:29:50.782Z,14.10
2023-01-01T01:32:18.007Z,14.17
2023-01-01T01:34:45.240Z,14.11
2023-01-01T01:37:12.646Z,14.04
2023-01-01T01:39:40.017Z,13.96
2023-01-01T01:42:07.614Z,13.96
2023-01-01T01:44:47.637Z,13.98
2023-01-01T01:47:31.266Z,14.04
2023-01-01T01:50:16.987Z,14.06
2023-01-01T01:52:57.476Z,14.04
2023-01-01T01:55:26.633Z,14.05
2023-01-01T01:57:53.743Z,14.05
2023-01-01T02:00:21.000Z,14.05
2023-01-01T02:03:02.557Z,13.97
2023-01-01T02:05:30.088Z,13.99
2023-01-01T02:07:58.819Z,14.07
2023-01-01T02:10:27.720Z,13.99
2023-01-01T02:12:55.016Z,13.99
2023-01-01T02:15:24.103Z,13.99
2023-01-01T02:18:00.769Z,13.96
2023-01-01T02:20:43.257Z,13.90
2023-01-01T02:23:24.923Z,13.88
2023-01-01T02:26:05.580Z,13.90
2023-01-01T02:28:57.088Z,13.93
2023-01-01T02:31:28.429Z,13.84
2023-01-01T02:33:59.538Z,13.83
2023-01-01T02:36:27.647Z,13.78
2023-01-01T02:38:57.186Z,13.75
2023-01-01T02:41:29.675Z,13.73
2023-01-01T02:46:34.206Z,13.80
2023-01-01T02:49:07.951Z,13.74
2023-01-01T02:51:40.058Z,13.80
2023-01-01T02:54:19.834Z,13.81
2023-01-01T02:57:01.037Z,13.65
2023-01-01T03:00:15.868Z,13.63
2023-01-01T03:03:06.654Z,13.63
2023-01-01T03:06:04.493Z,13.59
2023-01-01T03:08:44.399Z,13.52
2023-01-01T03:11:14.986Z,13.43
2023-01-01T03:13:57.898Z,13.40
2023-01-01T03:16:26.442Z,13.31
2023-01-01T03:19:10.994Z,13.38
2023-01-01T03:21:45.926Z,13.40
2023-01-01T03:24:27.148Z,13.48
2023-01-01T03:27:00.304Z,13.49
2023-01-01T03:29:30.344Z,13.44
2023-01-01T03:31:59.030Z,13.44
2023-01-01T03:34:35.674Z,13.44
2023-01-01T03:37:07.317Z,13.46
2023-01-01T03:39:43.689Z,13.38
2023-01-01T03:42:23.788Z,13.29
2023-01-01T03:45:07.347Z,13.24
2023-01-01T03:47:34.540Z,13.24
2023-01-01T03:50:03.373Z,13.25
2023-01-01T03:53:02.945Z,13.34
2023-01-01T03:55:37.353Z,13.37
2023-01-01T03:58:15.032Z,13.30
2023-01-01T04:00:50.525Z,13.34
2023-01-01T04:03:23.799Z,13.28
2023-01-01T04:05:51.038Z,13.21
2023-01-01T04:08:18.686Z,13.28
2023-01-01T04:10:52.143Z,13.26
2023-01-01T04:13:19.423Z,13.15
2023-01-01T04:15:46.760Z,13.13
2023-01-01T04:18:14.065Z,13.13
2023-01-01T04:20:41.295Z,13.07
2023-01-01T04:23:08.638Z,13.07
2023-01-01T04:25:36.126Z,13.07
2023-01-01T04:28:03.583Z,13.05
2023-01-01T04:30:31.240Z,13.11
2023-01-01T04:32:58.488Z,13.09
2023-01-01T04:35:25.699Z,13.04
2023-01-01T04:37:53.060Z,12.97
2023-01-01T04:40:20.282Z,13.01
2023-01-01T04:42:47.509Z,13.04
2023-01-01T04:45:15.367Z,13.03
2023-01-01T04:47:42.739Z,13.04
2023-01-01T04:50:10.115Z,13.08
2023-01-01T04:52:37.470Z,13.10
2023-01-01T04:55:04.919Z,13.17
2023-01-01T04:57:32.171Z,13.16
2023-01-01T04:59:59.433Z,13.27
2023-01-01T05:02:27.419Z,13.33
2023-01-01T05:04:54.835Z,13.38
2023-01-01T05:07:22.068Z,13.33
2023-01-01T05:09:49.522Z,13.27
2023-01-01T05:12:16.857Z,13.25
2023-01-01T05:14:44.088Z,13.28
2023-01-01T05:17:11.291Z,13.21
2023-01-01T05:19:38.549Z,13.13
2023-01-01T05:22:10.682Z,13.08
2023-01-01T05:24:38.719Z,13.07
2023-01-01T05:27:06.068Z,13.10
2023-01-01T05:29:33.316Z,13.14
2023-01-01T05:32:00.541Z,13.17
2023-01-01T05:36:56.111Z,13.17
2023-01-01T05:39:23.377Z,13.16
2023-01-01T05:41:51.567Z,13.19
2023-01-01T05:44:19.423Z,13.17
2023-01-01T05:46:46.694Z,13.22
2023-01-01T05:49:13.945Z,13.19
2023-01-01T05:54:07.717Z,13.19
2023-01-01T05:56:34.988Z,13.19
2023-01-01T05:59:02.255Z,13.16
2023-01-01T06:01:30.843Z,13.18
2023-01-01T06:03:59.233Z,13.14
2023-01-01T06:06:29.126Z,13.11
2023-01-01T06:09:04.833Z,13.11
2023-01-01T06:11:33.536Z,13.05
2023-01-01T06:14:01.405Z,13.05
2023-01-01T06:16:31.849Z,13.10
2023-01-01T06:18:59.971Z,13.12
2023-01-01T06:21:28.690Z,13.12
2023-01-01T06:23:57.809Z,13.19
2023-01-01T06:26:28.538Z,13.30
2023-01-01T06:28:56.650Z,13.27
2023-01-01T06:31:24.012Z,13.19
2023-01-01T06:33:51.555Z,13.20
2023-01-01T06:36:20.618Z,13.18
2023-01-01T06:38:50.592Z,13.20
2023-01-01T06:41:20.239Z,13.12
2023-01-01T06:43:47.837Z,13.11
2023-01-01T06:46:26.001Z,13.17
2023-01-01T06:48:58.696Z,13.14
2023-01-01T06:51:36.251Z,13.14
2023-01-01T06:54:04.994Z,13.14
2023-01-01T06:56:32.691Z,13.01
2023-01-01T06:59:00.254Z,13.03
2023-01-01T07:01:29.908Z,13.05
2023-01-01T07:04:02.633Z,13.04
2023-01-01T07:06:31.340Z,13.12
2023-01-01T07:08:58.550Z,13.20
2023-01-01T07:11:26.093Z,13.19
2023-01-01T07:13:53.417Z,13.13
2023-01-01T07:16:20.721Z,13.23
2023-01-01T07:18:49.183Z,13.16
2023-01-01T07:21:33.529Z,13.20
2023-01-01T07:24:05.525Z,13.18
2023-01-01T07:26:33.504Z,13.23
2023-01-01T07:29:06.811Z,13.27
2023-01-01T07:31:36.838Z,13.28
2023-01-01T07:34:05.217Z,13.31
2023-01-01T07:36:32.409Z,13.31
2023-01-01T07:38:59.599Z,13.36
2023-01-01T07:41:26.755Z,13.40
2023-01-01T07:43:53.922Z,13.48
2023-01-01T07:46:21.125Z,13.45
2023-01-01T07:48:48.276Z,13.46
2023-01-01T07:51:15.496Z,13.44
2023-01-01T07:53:42.671Z,13.43
2023-01-01T07:56:09.924Z,13.43
2023-01-01T07:58:40.441Z,13.49
2023-01-01T08:01:13.308Z,13.55
2023-01-01T08:03:40.714Z,13.53
2023-01-01T08:06:12.344Z,13.51
2023-01-01T08:08:39.844Z,13.51
2023-01-01T08:11:07.007Z,13.56
2023-01-01T08:13:34.176Z,13.54
2023-01-01T08:16:01.429Z,13.55
2023-01-01T08:18:28.680Z,13.58
2023-01-01T08:20:57.399Z,13.61
2023-01-01T08:23:24.665Z,13.64
2023-01-01T08:25:51.912Z,13.61
2023-01-01T08:28:20.356Z,13.63
2023-01-01T08:30:47.511Z,13.63
2023-01-01T08:33:14.663Z,13.66
2023-01-01T08:35:45.598Z,13.70
2023-01-01T08:38:16.166Z,13.67
2023-01-01T08:40:43.375Z,13.70
2023-01-01T08:43:10.530Z,13.70
2023-01-01T08:45:37.707Z,13.79
2023-01-01T08:48:05.391Z,13.83
2023-01-01T08:50:32.536Z,13.85
2023-01-01T08:53:00.698Z,13.85
2023-01-01T08:55:27.864Z,13.87
2023-01-01T08:57:55.180Z,13.85
2023-01-01T09:00:24.808Z,13.88
2023-01-01T09:02:52.748Z,13.88
2023-01-01T09:05:19.967Z,14.02
2023-01-01T09:07:50.375Z,14.00
2023-01-01T09:10:17.618Z,14.04
2023-01-01T09:12:44.807Z,14.01
2023-01-01T09:15:16.067Z,14.05
2023-01-01T09:17:45.456Z,14.05
2023-01-01T09:20:12.879Z,14.07
2023-01-01T09:22:40.039Z,14.14
2023-01-01T09:25:07.684Z,14.15
2023-01-01T09:27:34.936Z,14.14
2023-01-01T09:30:02.459Z,14.17
2023-01-01T09:32:29.872Z,14.14
2023-01-01T09:34:57.513Z,14.16
2023-01-01T09:37:24.881Z,14.20
2023-01-01T09:39:52.740Z,14.19
2023-01-01T09:42:28.023Z,14.21
2023-01-01T09:45:28.289Z,14.40
2023-01-01T09:48:03.587Z,14.39
2023-01-01T09:50:35.689Z,14.49
2023-01-01T09:53:08.130Z,14.55
2023-01-01T09:55:42.003Z,14.71
2023-01-01T09:58:11.407Z,14.67
2023-01-01T10:00:42.464Z,14.66
2023-01-01T10:03:26.270Z,14.73
2023-01-01T10:06:01.554Z,14.79
2023-01-01T10:08:57.503Z,14.84
2023-01-01T10:11:40.771Z,14.87
2023-01-01T10:14:35.416Z,14.86
2023-01-01T10:17:06.737Z,14.85
2023-01-01T10:19:43.388Z,14.82
2023-01-01T10:22:23.940Z,14.88
2023-01-01T10:24:56.725Z,14.81
2023-01-01T10:27:40.713Z,14.82
2023-01-01T10:30:22.378Z,14.88
2023-01-01T10:32:51.196Z,14.91
2023-01-01T10:35:26.767Z,14.94
2023-01-01T10:38:01.038Z,14.98
2023-01-01T10:40:29.588Z,14.95
2023-01-01T10:42:58.751Z,14.89
2023-01-01T10:45:29.886Z,14.81
2023-01-01T10:48:12.677Z,14.95
2023-01-01T10:50:51.703Z,14.93
2023-01-01T10:53:28.440Z,14.85
2023-01-01T10:56:14.745Z,14.87
2023-01-01T10:58:50.933Z,14.89
2023-01-01T11:01:18.173Z,14.96
2023-01-01T11:04:02.013Z,14.97
2023-01-01T11:06:33.341Z,14.98
2023-01-01T11:09:03.877Z,15.05
2023-01-01T11:11:34.339Z,15.06
2023-01-01T11:14:06.159Z,15.12
2023-01-01T11:16:33.897Z,15.09
2023-01-01T11:19:02.969Z,15.05
2023-01-01T11:21:30.317Z,15.03
2023-01-01T11:24:15.974Z,14.94
2023-01-01T11:26:44.307Z,14.88
2023-01-01T11:29:27.815Z,14.91
2023-01-01T11:31:56.572Z,14.99
2023-01-01T11:34:38.345Z,15.04
2023-01-01T11:37:11.649Z,15.00
2023-01-01T11:39:43.267Z,15.04
2023-01-01T11:42:17.902Z,15.00
2023-01-01T11:44:48.671Z,15.00
2023-01-01T11:47:30.886Z,14.98
2023-01-01T11:50:03.566Z,15.01
2023-01-01T11:52:40.451Z,14.99
2023-01-01T11:55:25.959Z,15.03
2023-01-01T11:58:19.325Z,14.99
2023-01-01T12:00:49.483Z,15.02
2023-01-01T12:03:31.417Z,15.01
2023-01-01T12:06:23.933Z,15.02
2023-01-01T12:09:14.613Z,15.09
2023-01-01T12:12:06.437Z,15.19
2023-01-01T12:15:20.468Z,15.20
2023-01-01T12:18:22.257Z,15.07
2023-01-01T12:21:06.315Z,15.00
2023-01-01T12:23:33.536Z,15.05
2023-01-01T12:26:25.533Z,14.90
2023-01-01T12:29:19.388Z,14.92
2023-01-01T12:32:02.989Z,14.98
2023-01-01T12:35:03.515Z,14.97
2023-01-01T12:37:52.423Z,14.88
2023-01-01T12:40:51.578Z,14.85
2023-01-01T12:43:31.913Z,14.85
2023-01-01T12:46:23.270Z,14.79
2023-01-01T12:49:33.506Z,14.79
2023-01-01T12:52:20.320Z,14.76
2023-01-01T12:55:24.204Z,14.79
2023-01-01T12:58:02.766Z,14.80
2023-01-01T13:00:33.120Z,14.78
2023-01-01T13:03:05.507Z,14.81
2023-01-01T13:05:40.344Z,14.79
2023-01-01T13:08:08.932Z,14.83
2023-01-01T13:10:42.314Z,14.77
2023-01-01T13:13:14.015Z,14.68
2023-01-01T13:15:41.557Z,14.70
2023-01-01T13:18:20.567Z,14.65
2023-01-01T13:21:02.008Z,14.64
2023-01-01T13:23:33.369Z,14.75
2023-01-01T13:26:18.816Z,14.67
2023-01-01T13:28:57.946Z,14.68
2023-01-01T13:31:48.072Z,14.63
2023-01-01T13:34:35.623Z,14.64
2023-01-01T13:37:14.707Z,14.66
2023-01-01T13:40:01.605Z,14.71
2023-01-01T13:42:44.757Z,14.76
2023-01-01T13:46:09.394Z,14.79
2023-01-01T13:49:02.673Z,14.94
2023-01-01T13:52:06.019Z,15.08
2023-01-01T13:54:57.543Z,14.98
2023-01-01T13:57:47.480Z,14.96
2023-01-01T14:00:28.214Z,14.84
2023-01-01T14:03:07.877Z,14.83
2023-01-01T14:05:45.049Z,14.80
2023-01-01T14:08:32.438Z,14.76
2023-01-01T14:11:03.149Z,14.83
2023-01-01T14:13:39.178Z,14.81
2023-01-01T14:16:10.679Z,14.82
2023-01-01T14:18:50.900Z,14.80
2023-01-01T14:21:19.825Z,14.78
2023-01-01T14:24:07.574Z,14.68
2023-01-01T14:26:38.363Z,14.45
2023-01-01T14:29:23.060Z,14.44
2023-01-01T14:31:50.511Z,14.41
2023-01-01T14:34:32.149Z,14.30
2023-01-01T14:37:01.428Z,14.33
2023-01-01T14:39:30.693Z,14.25
2023-01-01T14:41:58.948Z,14.28
2023-01-01T14:44:28.180Z,14.21
2023-01-01T14:46:55.315Z,14.09
2023-01-01T14:49:50.508Z,14.08
2023-01-01T14:52:21.312Z,14.16
2023-01-01T14:54:48.499Z,14.13
2023-01-01T14:57:16.592Z,14.07
2023-01-01T14:59:47.659Z,14.05
2023-01-01T15:02:15.134Z,13.99
2023-01-01T15:04:42.442Z,13.94
2023-01-01T15:07:20.050Z,13.92
2023-01-01T15:09:47.183Z,13.86
2023-01-01T15:12:14.707Z,13.82
2023-01-01T15:14:42.559Z,13.78
2023-01-01T15:17:10.580Z,13.68
2023-01-01T15:19:41.039Z,13.68
2023-01-01T15:22:08.963Z,13.71
2023-01-01T15:24:37.788Z,13.71
2023-01-01T15:27:05.538Z,13.66
2023-01-01T15:29:34.165Z,13.75
2023-01-01T15:32:02.181Z,13.70
2023-01-01T15:34:31.133Z,13.77
2023-01-01T15:37:14.393Z,13.73
2023-01-01T15:40:00.767Z,13.67
2023-01-01T15:42:30.741Z,13.61
2023-01-01T15:45:08.072Z,13.48
2023-01-01T15:47:37.873Z,13.43
2023-01-01T15:50:09.081Z,13.41
2023-01-01T15:52:36.424Z,13.34
2023-01-01T15:55:04.399Z,13.25
2023-01-01T15:57:31.573Z,13.18
2023-01-01T15:59:58.718Z,13.12
2023-01-01T16:02:26.028Z,13.09
2023-01-01T16:04:53.277Z,13.05
2023-01-01T16:07:21.048Z,12.99
2023-01-01T16:09:53.402Z,12.99
2023-01-01T16:12:24.223Z,12.99
2023-01-01T16:14:52.397Z,13.01
2023-01-01T16:17:19.751Z,13.00
2023-01-01T16:19:46.929Z,13.03
2023-01-01T16:22:15.737Z,13.04
2023-01-01T16:24:43.927Z,13.02
2023-01-01T16:27:11.369Z,13.00
2023-01-01T16:29:40.337Z,12.94
2023-01-01T16:32:13.781Z,12.87
2023-01-01T16:34:40.902Z,12.82
2023-01-01T16:37:08.158Z,12.79
2023-01-01T16:39:35.305Z,12.79
2023-01-01T16:42:02.441Z,12.76
2023-01-01T16:44:29.569Z,12.77
2023-01-01T16:46:56.806Z,12.82
2023-01-01T16:49:24.067Z,12.90
2023-01-01T16:51:51.394Z,12.92
2023-01-01T16:54:18.540Z,12.96
2023-01-01T16:56:45.661Z,12.96
2023-01-01T16:59:12.883Z,12.96
2023-01-01T17:01:40.216Z,12.95
2023-01-01T17:04:07.493Z,12.97
2023-01-01T17:06:34.926Z,12.96
2023-01-01T17:09:02.182Z,12.97
2023-01-01T17:11:29.374Z,12.96
2023-01-01T17:13:58.028Z,12.94
2023-01-01T17:16:29.109Z,12.93
2023-01-01T17:19:16.247Z,12.89
2023-01-01T17:21:45.023Z,12.86
2023-01-01T17:24:12.289Z,12.86
2023-01-01T17:26:39.519Z,12.84
2023-01-01T17:29:07.562Z,12.83
2023-01-01T17:31:35.021Z,12.82
2023-01-01T17:34:02.254Z,12.79
2023-01-01T17:36:29.453Z,12.78
2023-01-01T17:38:56.671Z,12.73
2023-01-01T17:41:23.913Z,12.71
2023-01-01T17:43:51.445Z,12.68
2023-01-01T17:46:19.601Z,12.64
2023-01-01T17:48:47.047Z,12.61
2023-01-01T17:51:15.228Z,12.57
2023-01-01T17:53:42.483Z,12.57
2023-01-01T17:56:12.211Z,12.57
2023-01-01T17:58:39.745Z,12.55
2023-01-01T18:01:12.708Z,12.50
2023-01-01T18:03:40.559Z,12.54
2023-01-01T18:06:07.882Z,12.54
2023-01-01T18:08:35.040Z,12.53
2023-01-01T18:11:02.206Z,12.49
2023-01-01T18:13:29.409Z,12.52
2023-01-01T18:16:00.201Z,12.54
2023-01-01T18:18:27.563Z,12.52
2023-01-01T18:21:00.892Z,12.37
2023-01-01T18:23:31.362Z,12.42
2023-01-01T18:26:01.877Z,12.38
2023-01-01T18:28:29.264Z,12.27
2023-01-01T18:30:56.510Z,12.25
2023-01-01T18:33:23.647Z,12.20
2023-01-01T18:35:50.808Z,12.23
2023-01-01T18:38:17.914Z,12.22
2023-01-01T18:40:47.598Z,12.24
2023-01-01T18:43:15.994Z,12.17
2023-01-01T18:45:43.216Z,12.12
2023-01-01T18:48:13.367Z,12.10
2023-01-01T18:50:40.530Z,12.08
2023-01-01T18:53:19.764Z,12.06
2023-01-01T18:55:47.111Z,12.00
2023-01-01T18:58:16.331Z,12.11
2023-01-01T19:00:43.577Z,12.06
2023-01-01T19:03:14.582Z,12.03
2023-01-01T19:05:41.764Z,12.14
2023-01-01T19:08:08.821Z,12.15
2023-01-01T19:10:38.140Z,12.18
2023-01-01T19:13:09.897Z,12.25
2023-01-01T19:15:37.129Z,12.31
2023-01-01T19:18:09.218Z,12.27
2023-01-01T19:20:36.335Z,12.27
2023-01-01T19:23:03.475Z,12.27
2023-01-01T19:25:40.937Z,12.40
2023-01-01T19:28:16.853Z,12.40
2023-01-01T19:30:44.451Z,12.42
2023-01-01T19:33:11.842Z,12.42
2023-01-01T19:35:38.964Z,12.46
2023-01-01T19:38:06.081Z,12.54
2023-01-01T19:40:33.192Z,12.56
2023-01-01T19:43:01.624Z,12.48
2023-01-01T19:45:28.768Z,12.54
2023-01-01T19:47:55.957Z,12.54
2023-01-01T19:50:23.122Z,12.51
2023-01-01T19:52:50.237Z,12.52
2023-01-01T19:55:17.364Z,12.47
2023-01-01T19:57:44.457Z,12.46
2023-01-01T20:00:11.689Z,12.49
2023-01-01T20:02:47.765Z,12.55
2023-01-01T20:05:15.524Z,12.58
2023-01-01T20:07:42.717Z,12.60
2023-01-01T20:10:09.917Z,12.68
2023-01-01T20:12:37.043Z,12.59
2023-01-01T20:15:04.398Z,12.64
2023-01-01T20:17:31.624Z,12.61
2023-01-01T20:19:58.760Z,12.65
2023-01-01T20:22:25.885Z,12.58
2023-01-01T20:24:53.003Z,12.59
2023-01-01T20:27:24.490Z,12.62
2023-01-01T20:29:51.881Z,12.64
2023-01-01T20:32:20.117Z,12.66
2023-01-01T20:34:47.292Z,12.55
2023-01-01T20:37:33.100Z,12.53
2023-01-01T20:40:00.231Z,12.59
2023-01-01T20:42:28.086Z,12.61
2023-01-01T20:44:55.616Z,12.56
2023-01-01T20:47:22.745Z,12.47
2023-01-01T20:49:50.098Z,12.47
2023-01-01T20:52:17.270Z,12.53
2023-01-01T20:54:44.399Z,12.56
2023-01-01T20:57:11.555Z,12.56
2023-01-01T20:59:39.061Z,12.61
2023-01-01T21:02:07.924Z,12.56
2023-01-01T21:04:38.457Z,12.65
2023-01-01T21:07:06.830Z,12.68
2023-01-01T21:09:33.981Z,12.64
2023-01-01T21:12:01.956Z,12.68
2023-01-01T21:14:29.117Z,12.61
2023-01-01T21:16:56.366Z,12.54
2023-01-01T21:19:26.926Z,12.46
2023-01-01T21:21:55.258Z,12.48
2023-01-01T21:24:23.549Z,12.45
2023-01-01T21:26:51.703Z,12.45
2023-01-01T21:29:22.755Z,12.48
2023-01-01T21:31:50.994Z,12.45
2023-01-01T21:34:25.225Z,12.49
2023-01-01T21:36:53.335Z,12.50
2023-01-01T21:39:21.759Z,12.48
2023-01-01T21:41:48.911Z,12.56
2023-01-01T21:44:16.036Z,12.43
2023-01-01T21:46:47.092Z,12.49
2023-01-01T21:49:18.706Z,12.44
2023-01-01T21:51:50.204Z,12.46
2023-01-01T21:54:19.097Z,12.42
2023-01-01T21:56:49.799Z,12.40
2023-01-01T21:59:26.206Z,12.53
2023-01-01T22:01:54.263Z,12.61
2023-01-01T22:04:25.413Z,12.58
2023-01-01T22:06:58.053Z,12.51
2023-01-01T22:09:29.178Z,12.51
2023-01-01T22:11:57.044Z,12.59
2023-01-01T22:14:31.910Z,12.62
2023-01-01T22:16:59.086Z,12.66
2023-01-01T22:19:26.743Z,12.56
2023-01-01T22:21:53.898Z,12.55
2023-01-01T22:24:25.783Z,12.66
2023-01-01T22:26:52.939Z,12.53
2023-01-01T22:29:22.301Z,12.61
2023-01-01T22:31:51.649Z,12.64
2023-01-01T22:34:20.143Z,12.68
2023-01-01T22:36:47.423Z,12.68
2023-01-01T22:39:16.764Z,12.61
2023-01-01T22:41:43.927Z,12.65
2023-01-01T22:44:11.077Z,12.64
2023-01-01T22:46:39.542Z,12.47
2023-01-01T22:49:11.283Z,12.60
2023-01-01T22:51:40.432Z,12.55
2023-01-01T22:54:07.554Z,12.52
2023-01-01T22:56:34.685Z,12.53
2023-01-01T22:59:01.827Z,12.45
2023-01-01T23:01:29.012Z,12.44
2023-01-01T23:03:56.228Z,12.48
2023-01-01T23:06:23.690Z,12.47
2023-01-01T23:08:50.920Z,12.45
2023-01-01T23:11:21.297Z,12.46
2023-01-01T23:14:07.545Z,12.48
2023-01-01T23:16:34.892Z,12.50
2023-01-01T23:19:02.237Z,12.61
2023-01-01T23:21:29.363Z,12.61
2023-01-01T23:23:56.664Z,12.48
2023-01-01T23:26:24.223Z,12.49
2023-01-01T23:28:51.531Z,12.47
2023-01-01T23:31:24.825Z,12.53
2023-01-01T23:33:54.604Z,12.58
2023-01-01T23:36:21.991Z,12.49
2023-01-01T23:38:49.127Z,12.42
2023-01-01T23:41:16.262Z,12.42
2023-01-01T23:43:44.127Z,12.45
2023-01-01T23:46:11.926Z,12.32
2023-01-01T23:48:39.049Z,12.32
2023-01-01T23:51:06.171Z,12.38
2023-01-01T23:53:33.617Z,12.38
2023-01-01T23:56:00.824Z,12.27
2023-01-01T23:58:27.948Z,12.28
