createdAt,value
2018-08-27T00:00:11.742Z,0.90
2018-08-27T00:01:15.249Z,1.00
2018-08-27T00:02:18.946Z,0.90
2018-08-27T00:03:22.515Z,0.80
2018-08-27T00:04:26.210Z,0.70
2018-08-27T00:05:29.664Z,0.80
2018-08-27T00:06:33.209Z,0.80
2018-08-27T00:07:36.732Z,0.70
2018-08-27T00:08:40.265Z,0.77
2018-08-27T00:09:43.744Z,0.90
2018-08-27T00:10:47.218Z,0.80
2018-08-27T00:11:50.743Z,0.70
2018-08-27T00:12:54.233Z,1.17
2018-08-27T00:13:57.791Z,0.70
2018-08-27T00:15:01.301Z,1.20
2018-08-27T00:16:04.782Z,1.07
2018-08-27T00:17:08.318Z,0.70
2018-08-27T00:18:11.822Z,0.80
2018-08-27T00:19:15.346Z,0.90
2018-08-27T00:20:18.832Z,0.87
2018-08-27T00:21:22.292Z,0.77
2018-08-27T00:22:25.792Z,0.90
2018-08-27T00:23:29.285Z,0.70
2018-08-27T00:24:32.768Z,0.80
2018-08-27T00:25:36.421Z,0.80
2018-08-27T00:26:39.904Z,0.80
2018-08-27T00:27:43.680Z,0.90
2018-08-27T00:28:47.249Z,0.90
2018-08-27T00:29:50.835Z,0.90
2018-08-27T00:30:54.513Z,0.60
2018-08-27T00:31:58.019Z,1.00
2018-08-27T00:33:01.545Z,0.77
2018-08-27T00:34:05.000Z,0.90
2018-08-27T00:35:08.492Z,0.90
2018-08-27T00:36:11.950Z,0.80
2018-08-27T00:37:15.414Z,0.90
2018-08-27T00:38:18.957Z,0.80
2018-08-27T00:39:22.436Z,0.90
2018-08-27T00:40:25.942Z,0.70
2018-08-27T00:41:29.388Z,0.87
2018-08-27T00:42:32.916Z,0.83
2018-08-27T00:43:36.406Z,0.70
2018-08-27T00:44:39.957Z,1.00
2018-08-27T00:45:43.397Z,0.90
2018-08-27T00:46:46.928Z,1.00
2018-08-27T00:47:50.458Z,0.70
2018-08-27T00:48:53.933Z,1.10
2018-08-27T00:49:57.431Z,0.80
2018-08-27T00:51:00.905Z,0.90
2018-08-27T00:52:04.390Z,0.70
2018-08-27T00:53:08.628Z,1.00
2018-08-27T00:54:12.182Z,0.70
2018-08-27T00:55:15.660Z,0.83
2018-08-27T00:56:19.201Z,0.70
2018-08-27T00:57:22.748Z,0.83
2018-08-27T00:58:26.222Z,0.80
2018-08-27T00:59:29.705Z,0.70
2018-08-27T01:00:33.206Z,0.87
2018-08-27T01:01:37.482Z,0.67
2018-08-27T01:02:41.004Z,0.80
2018-08-27T01:03:44.505Z,1.13
2018-08-27T01:04:48.097Z,0.80
2018-08-27T01:05:51.571Z,0.90
2018-08-27T01:06:55.022Z,0.70
2018-08-27T01:07:58.556Z,1.13
2018-08-27T01:09:02.039Z,0.97
2018-08-27T01:10:05.902Z,0.83
2018-08-27T01:11:09.425Z,0.93
2018-08-27T01:12:12.911Z,0.83
2018-08-27T01:13:16.381Z,0.80
2018-08-27T01:14:19.853Z,0.90
2018-08-27T01:15:23.412Z,0.70
2018-08-27T01:16:26.896Z,0.80
2018-08-27T01:17:30.433Z,0.77
2018-08-27T01:18:33.958Z,0.80
2018-08-27T01:19:37.439Z,0.67
2018-08-27T01:20:41.509Z,0.90
2018-08-27T01:21:45.009Z,0.80
2018-08-27T01:22:48.467Z,0.87
2018-08-27T01:23:51.961Z,0.80
2018-08-27T01:24:55.494Z,0.70
2018-08-27T01:25:58.960Z,0.80
2018-08-27T01:27:02.465Z,0.80
2018-08-27T01:28:05.964Z,0.87
2018-08-27T01:29:09.433Z,0.83
2018-08-27T01:30:12.960Z,0.70
2018-08-27T01:31:16.414Z,0.80
2018-08-27T01:32:27.000Z,0.87
2018-08-27T01:33:30.533Z,0.80
2018-08-27T01:34:34.065Z,0.80
2018-08-27T01:35:37.696Z,0.77
2018-08-27T01:36:41.233Z,0.80
2018-08-27T01:37:44.800Z,0.70
2018-08-27T01:38:48.299Z,0.90
2018-08-27T01:39:51.892Z,0.80
2018-08-27T01:40:55.386Z,0.70
2018-08-27T01:41:58.869Z,0.70
2018-08-27T01:43:02.461Z,0.90
2018-08-27T01:44:06.902Z,1.00
2018-08-27T01:45:10.394Z,0.90
2018-08-27T01:46:13.949Z,0.73
2018-08-27T01:47:17.572Z,0.83
2018-08-27T01:48:21.048Z,1.00
2018-08-27T01:49:25.545Z,0.90
2018-08-27T01:50:29.123Z,0.77
2018-08-27T01:51:32.630Z,0.70
2018-08-27T01:52:36.082Z,0.77
2018-08-27T01:53:39.625Z,0.80
2018-08-27T01:54:43.214Z,0.70
2018-08-27T01:55:46.772Z,0.90
2018-08-27T01:56:50.269Z,2.30
2018-08-27T01:57:53.801Z,0.73
2018-08-27T01:58:57.324Z,0.70
2018-08-27T02:00:00.855Z,0.87
2018-08-27T02:01:04.345Z,0.77
2018-08-27T02:02:07.943Z,0.70
2018-08-27T02:03:11.499Z,0.83
2018-08-27T02:04:15.011Z,0.80
2018-08-27T02:05:18.500Z,0.90
2018-08-27T02:06:21.945Z,0.70
2018-08-27T02:07:25.447Z,0.80
2018-08-27T02:08:29.033Z,0.90
2018-08-27T02:09:32.552Z,0.83
2018-08-27T02:10:36.027Z,0.80
2018-08-27T02:11:39.589Z,0.90
2018-08-27T02:12:43.089Z,0.90
2018-08-27T02:13:46.624Z,0.80
2018-08-27T02:14:50.158Z,0.80
2018-08-27T02:15:53.642Z,0.90
2018-08-27T02:16:57.170Z,0.70
2018-08-27T02:18:00.729Z,0.70
2018-08-27T02:19:04.497Z,0.70
2018-08-27T02:20:08.047Z,0.80
2018-08-27T02:21:12.070Z,0.70
2018-08-27T02:22:15.577Z,0.73
2018-08-27T02:23:19.045Z,0.73
2018-08-27T02:24:22.726Z,0.80
2018-08-27T02:25:26.190Z,0.93
2018-08-27T02:26:29.798Z,0.90
2018-08-27T02:27:33.365Z,0.70
2018-08-27T02:28:36.853Z,0.90
2018-08-27T02:29:40.337Z,0.80
2018-08-27T02:30:43.914Z,0.70
2018-08-27T02:31:47.446Z,0.80
2018-08-27T02:32:50.981Z,0.90
2018-08-27T02:33:54.492Z,0.87
2018-08-27T02:34:58.003Z,0.70
2018-08-27T02:36:01.497Z,0.90
2018-08-27T02:37:05.047Z,0.80
2018-08-27T02:38:08.544Z,0.80
2018-08-27T02:39:13.575Z,0.90
2018-08-27T02:40:17.330Z,0.77
2018-08-27T02:41:20.869Z,0.80
2018-08-27T02:42:24.431Z,0.90
2018-08-27T02:43:27.906Z,0.70
2018-08-27T02:44:31.466Z,0.80
2018-08-27T02:45:34.989Z,0.80
2018-08-27T02:46:38.473Z,0.63
2018-08-27T02:47:41.941Z,0.80
2018-08-27T02:48:45.398Z,0.70
2018-08-27T02:49:48.904Z,0.70
2018-08-27T02:50:52.453Z,0.73
2018-08-27T02:51:55.929Z,0.70
2018-08-27T02:52:59.372Z,0.73
2018-08-27T02:54:02.910Z,0.80
2018-08-27T02:55:06.504Z,0.70
2018-08-27T02:56:10.005Z,0.70
2018-08-27T02:57:13.574Z,1.00
2018-08-27T02:58:17.160Z,1.00
2018-08-27T02:59:20.627Z,0.90
2018-08-27T03:00:24.137Z,0.80
2018-08-27T03:01:27.625Z,1.00
2018-08-27T03:02:31.208Z,0.70
2018-08-27T03:03:34.700Z,0.83
2018-08-27T03:04:38.146Z,0.70
2018-08-27T03:05:41.669Z,0.70
2018-08-27T03:06:45.205Z,0.80
2018-08-27T03:07:49.244Z,0.90
2018-08-27T03:08:52.752Z,1.00
2018-08-27T03:09:56.333Z,0.63
2018-08-27T03:10:59.860Z,0.90
2018-08-27T03:12:03.331Z,0.80
2018-08-27T03:13:06.913Z,0.80
2018-08-27T03:14:10.385Z,0.70
2018-08-27T03:15:13.863Z,0.77
2018-08-27T03:16:17.392Z,0.97
2018-08-27T03:17:20.859Z,0.70
2018-08-27T03:18:24.384Z,0.73
2018-08-27T03:19:27.938Z,0.80
2018-08-27T03:20:31.410Z,0.70
2018-08-27T03:21:34.913Z,0.80
2018-08-27T03:22:38.744Z,0.80
2018-08-27T03:23:42.390Z,0.70
2018-08-27T03:24:46.043Z,0.80
2018-08-27T03:25:49.570Z,0.90
2018-08-27T03:26:53.069Z,0.87
2018-08-27T03:27:56.545Z,0.80
2018-08-27T03:28:59.998Z,0.80
2018-08-27T03:30:03.565Z,0.93
2018-08-27T03:31:07.106Z,1.07
2018-08-27T03:32:10.617Z,0.70
2018-08-27T03:33:14.236Z,0.80
2018-08-27T03:34:17.779Z,0.90
2018-08-27T03:35:21.221Z,0.80
2018-08-27T03:36:24.760Z,0.83
2018-08-27T03:37:28.266Z,0.80
2018-08-27T03:38:31.753Z,0.90
2018-08-27T03:39:35.210Z,0.90
2018-08-27T03:40:38.663Z,0.70
2018-08-27T03:41:42.206Z,0.80
2018-08-27T03:42:45.698Z,0.70
2018-08-27T03:43:49.157Z,0.80
2018-08-27T03:44:52.756Z,0.70
2018-08-27T03:45:56.220Z,0.70
2018-08-27T03:46:59.762Z,0.70
2018-08-27T03:48:03.353Z,0.90
2018-08-27T03:49:07.443Z,0.70
2018-08-27T03:50:10.947Z,0.77
2018-08-27T03:51:14.380Z,0.80
2018-08-27T03:52:17.908Z,0.70
2018-08-27T03:53:21.373Z,0.83
2018-08-27T03:54:24.893Z,0.80
2018-08-27T03:55:28.354Z,0.70
2018-08-27T03:56:31.854Z,0.70
2018-08-27T03:57:35.337Z,0.80
2018-08-27T03:58:38.885Z,0.70
2018-08-27T03:59:42.388Z,0.80
2018-08-27T04:00:45.910Z,0.80
2018-08-27T04:01:49.425Z,0.70
2018-08-27T04:02:52.864Z,0.80
2018-08-27T04:03:56.385Z,0.83
2018-08-27T04:04:59.848Z,0.90
2018-08-27T04:06:03.361Z,0.90
2018-08-27T04:07:06.940Z,0.60
2018-08-27T04:08:10.425Z,0.80
2018-08-27T04:09:13.886Z,0.60
2018-08-27T04:10:17.509Z,0.70
2018-08-27T04:11:21.073Z,1.00
2018-08-27T04:12:24.537Z,0.70
2018-08-27T04:13:28.120Z,0.70
2018-08-27T04:14:31.661Z,1.00
2018-08-27T04:15:35.142Z,0.70
2018-08-27T04:16:38.665Z,0.90
2018-08-27T04:17:42.252Z,0.70
2018-08-27T04:18:45.812Z,0.70
2018-08-27T04:19:49.541Z,0.70
2018-08-27T04:20:53.122Z,0.87
2018-08-27T04:21:56.573Z,0.70
2018-08-27T04:23:00.065Z,0.80
2018-08-27T04:24:03.556Z,0.70
2018-08-27T04:25:07.076Z,0.80
2018-08-27T04:26:10.550Z,0.80
2018-08-27T04:27:14.026Z,0.70
2018-08-27T04:28:17.527Z,1.17
2018-08-27T04:29:21.094Z,0.73
2018-08-27T04:30:24.574Z,0.77
2018-08-27T04:31:28.036Z,0.90
2018-08-27T04:32:31.557Z,0.80
2018-08-27T04:33:35.152Z,0.70
2018-08-27T04:34:38.636Z,0.80
2018-08-27T04:35:42.132Z,0.80
2018-08-27T04:36:45.697Z,0.70
2018-08-27T04:37:49.200Z,0.90
2018-08-27T04:38:52.753Z,0.90
2018-08-27T04:39:56.169Z,1.03
2018-08-27T04:40:59.725Z,0.70
2018-08-27T04:42:03.272Z,0.73
2018-08-27T04:43:06.755Z,0.73
2018-08-27T04:44:10.246Z,0.80
2018-08-27T04:45:13.735Z,0.77
2018-08-27T04:46:17.250Z,0.70
2018-08-27T04:47:20.810Z,0.80
2018-08-27T04:48:24.286Z,0.70
2018-08-27T04:49:27.801Z,0.70
2018-08-27T04:50:31.404Z,0.77
2018-08-27T04:51:34.981Z,0.90
2018-08-27T04:52:38.449Z,0.70
2018-08-27T04:53:41.928Z,0.77
2018-08-27T04:54:45.373Z,0.80
2018-08-27T04:55:48.891Z,0.70
2018-08-27T04:56:52.401Z,0.80
2018-08-27T04:57:55.865Z,0.70
2018-08-27T04:59:04.818Z,0.70
2018-08-27T05:00:13.468Z,0.80
2018-08-27T05:01:17.019Z,0.80
2018-08-27T05:02:20.483Z,1.13
2018-08-27T05:03:24.113Z,0.77
2018-08-27T05:04:27.677Z,0.80
2018-08-27T05:05:31.153Z,0.77
2018-08-27T05:06:34.682Z,0.70
2018-08-27T05:07:38.263Z,1.40
2018-08-27T05:08:41.735Z,0.97
2018-08-27T05:09:45.220Z,0.80
2018-08-27T05:10:48.689Z,0.80
2018-08-27T05:11:52.202Z,0.70
2018-08-27T05:12:55.682Z,0.70
2018-08-27T05:13:59.169Z,0.90
2018-08-27T05:15:02.707Z,0.90
2018-08-27T05:16:06.216Z,0.70
2018-08-27T05:17:09.753Z,0.70
2018-08-27T05:18:13.273Z,0.80
2018-08-27T05:19:16.877Z,0.73
2018-08-27T05:20:20.297Z,0.70
2018-08-27T05:21:23.825Z,0.93
2018-08-27T05:22:27.276Z,0.70
2018-08-27T05:23:30.737Z,0.70
2018-08-27T05:24:34.185Z,1.20
2018-08-27T05:25:37.737Z,0.90
2018-08-27T05:26:41.208Z,0.80
2018-08-27T05:27:44.721Z,0.77
2018-08-27T05:28:48.425Z,0.80
2018-08-27T05:29:52.018Z,0.80
2018-08-27T05:30:55.575Z,0.80
2018-08-27T05:31:59.074Z,0.90
2018-08-27T05:33:02.561Z,0.70
2018-08-27T05:34:06.361Z,0.70
2018-08-27T05:35:10.187Z,0.90
2018-08-27T05:36:13.961Z,0.80
2018-08-27T05:37:17.412Z,0.90
2018-08-27T05:38:20.885Z,0.90
2018-08-27T05:39:24.413Z,1.00
2018-08-27T05:40:27.853Z,0.87
2018-08-27T05:41:31.309Z,0.80
2018-08-27T05:42:34.885Z,1.10
2018-08-27T05:43:38.477Z,0.80
2018-08-27T05:44:42.018Z,0.90
2018-08-27T05:45:45.457Z,0.70
2018-08-27T05:46:49.014Z,0.97
2018-08-27T05:47:52.614Z,0.90
2018-08-27T05:48:56.034Z,0.97
2018-08-27T05:49:59.593Z,0.77
2018-08-27T05:51:03.208Z,0.87
2018-08-27T05:52:07.036Z,0.80
2018-08-27T05:53:10.488Z,0.90
2018-08-27T05:54:13.957Z,0.90
2018-08-27T05:55:17.440Z,0.80
2018-08-27T05:56:20.929Z,0.90
2018-08-27T05:57:24.392Z,1.10
2018-08-27T05:58:27.958Z,0.87
2018-08-27T05:59:31.503Z,0.70
2018-08-27T06:00:34.985Z,0.80
2018-08-27T06:01:38.537Z,0.73
2018-08-27T06:02:41.947Z,1.00
2018-08-27T06:03:45.470Z,1.00
2018-08-27T06:04:49.037Z,0.90
2018-08-27T06:05:52.646Z,0.80
2018-08-27T06:06:56.193Z,1.00
2018-08-27T06:07:59.652Z,0.90
2018-08-27T06:09:03.277Z,0.90
2018-08-27T06:10:07.722Z,0.70
2018-08-27T06:11:11.289Z,1.00
2018-08-27T06:12:14.657Z,0.80
2018-08-27T06:13:19.064Z,0.80
2018-08-27T06:14:22.578Z,0.80
2018-08-27T06:15:26.078Z,0.97
2018-08-27T06:16:29.557Z,0.70
2018-08-27T06:17:32.975Z,0.80
2018-08-27T06:18:36.535Z,1.10
2018-08-27T06:19:40.570Z,1.00
2018-08-27T06:20:44.023Z,1.00
2018-08-27T06:21:47.518Z,1.00
2018-08-27T06:22:51.081Z,0.80
2018-08-27T06:23:54.541Z,0.80
2018-08-27T06:24:58.070Z,0.80
2018-08-27T06:26:01.686Z,1.00
2018-08-27T06:27:05.270Z,0.83
2018-08-27T06:28:08.729Z,1.10
2018-08-27T06:29:12.212Z,1.67
2018-08-27T06:30:15.690Z,1.00
2018-08-27T06:31:19.220Z,0.90
2018-08-27T06:32:22.864Z,0.73
2018-08-27T06:33:26.253Z,0.90
2018-08-27T06:34:29.773Z,0.80
2018-08-27T06:35:33.246Z,1.30
2018-08-27T06:36:36.811Z,1.00
2018-08-27T06:37:40.243Z,0.93
2018-08-27T06:38:43.709Z,0.80
2018-08-27T06:39:47.203Z,1.00
2018-08-27T06:40:50.701Z,0.90
2018-08-27T06:41:54.185Z,0.80
2018-08-27T06:42:57.748Z,0.80
2018-08-27T06:44:01.237Z,0.93
2018-08-27T06:45:05.289Z,0.80
2018-08-27T06:46:09.631Z,0.70
2018-08-27T06:47:13.161Z,0.80
2018-08-27T06:48:16.629Z,0.80
2018-08-27T06:49:20.127Z,1.00
2018-08-27T06:50:23.605Z,0.80
2018-08-27T06:51:27.743Z,1.00
2018-08-27T06:52:31.439Z,1.07
2018-08-27T06:53:34.930Z,1.20
2018-08-27T06:54:38.437Z,2.13
2018-08-27T06:55:41.966Z,1.07
2018-08-27T06:56:45.555Z,1.00
2018-08-27T06:57:48.968Z,0.93
2018-08-27T06:58:52.449Z,1.00
2018-08-27T06:59:56.050Z,0.70
2018-08-27T07:00:59.518Z,0.90
2018-08-27T07:02:03.121Z,1.33
2018-08-27T07:03:06.716Z,1.13
2018-08-27T07:04:10.202Z,0.80
2018-08-27T07:05:13.780Z,1.00
2018-08-27T07:06:17.285Z,1.10
2018-08-27T07:07:20.748Z,1.10
2018-08-27T07:08:24.256Z,1.30
2018-08-27T07:09:27.741Z,1.20
2018-08-27T07:10:31.220Z,1.10
2018-08-27T07:11:34.794Z,1.00
2018-08-27T07:12:38.197Z,1.13
2018-08-27T07:13:41.690Z,1.00
2018-08-27T07:14:45.333Z,1.00
2018-08-27T07:15:48.893Z,1.00
2018-08-27T07:16:52.457Z,1.20
2018-08-27T07:17:55.931Z,1.00
2018-08-27T07:18:59.462Z,1.20
2018-08-27T07:20:03.054Z,1.17
2018-08-27T07:21:06.613Z,1.00
2018-08-27T07:22:10.157Z,1.20
2018-08-27T07:23:14.490Z,1.10
2018-08-27T07:24:17.996Z,1.17
2018-08-27T07:25:21.502Z,1.13
2018-08-27T07:26:25.113Z,1.20
2018-08-27T07:27:28.573Z,1.40
2018-08-27T07:28:32.076Z,1.07
2018-08-27T07:29:35.745Z,1.67
2018-08-27T07:30:39.336Z,1.20
2018-08-27T07:31:42.836Z,1.37
2018-08-27T07:32:46.398Z,1.27
2018-08-27T07:33:49.897Z,1.00
2018-08-27T07:34:53.505Z,2.10
2018-08-27T07:35:56.999Z,1.10
2018-08-27T07:37:01.488Z,1.00
2018-08-27T07:38:04.999Z,1.10
2018-08-27T07:39:09.909Z,1.60
2018-08-27T07:40:13.351Z,1.00
2018-08-27T07:41:16.874Z,1.70
2018-08-27T07:42:20.356Z,1.00
2018-08-27T07:43:23.874Z,1.03
2018-08-27T07:44:27.427Z,1.93
2018-08-27T07:45:31.074Z,1.50
2018-08-27T07:46:34.625Z,1.10
2018-08-27T07:47:38.333Z,1.37
2018-08-27T07:48:41.897Z,1.33
2018-08-27T07:49:45.389Z,1.50
2018-08-27T07:50:49.170Z,1.40
2018-08-27T07:51:52.793Z,1.40
2018-08-27T07:52:56.264Z,1.40
2018-08-27T07:53:59.758Z,1.23
2018-08-27T07:55:03.250Z,1.60
2018-08-27T07:56:06.860Z,1.10
2018-08-27T07:57:10.453Z,1.00
2018-08-27T07:58:14.005Z,1.40
2018-08-27T07:59:17.493Z,1.33
2018-08-27T08:00:22.449Z,1.10
2018-08-27T08:01:26.041Z,0.80
2018-08-27T08:02:29.605Z,1.40
2018-08-27T08:03:33.192Z,1.50
2018-08-27T08:04:36.729Z,1.47
2018-08-27T08:05:40.273Z,1.37
2018-08-27T08:06:43.773Z,1.37
2018-08-27T08:07:47.770Z,0.97
2018-08-27T08:08:51.357Z,1.20
2018-08-27T08:09:54.941Z,1.47
2018-08-27T08:10:59.135Z,1.07
2018-08-27T08:12:02.644Z,1.20
2018-08-27T08:13:06.169Z,1.10
2018-08-27T08:14:09.817Z,1.23
2018-08-27T08:15:13.257Z,1.43
2018-08-27T08:16:16.779Z,1.17
2018-08-27T08:17:20.289Z,1.60
2018-08-27T08:18:23.774Z,1.50
2018-08-27T08:19:27.349Z,1.93
2018-08-27T08:20:30.842Z,1.03
2018-08-27T08:21:34.301Z,1.27
2018-08-27T08:22:37.783Z,1.30
2018-08-27T08:23:41.377Z,1.10
2018-08-27T08:24:44.824Z,1.10
2018-08-27T08:25:48.286Z,1.67
2018-08-27T08:26:51.792Z,1.37
2018-08-27T08:27:55.314Z,1.07
2018-08-27T08:28:59.090Z,1.77
2018-08-27T08:30:02.637Z,1.33
2018-08-27T08:31:06.637Z,1.07
2018-08-27T08:32:10.229Z,1.40
2018-08-27T08:33:13.917Z,1.60
2018-08-27T08:34:17.529Z,1.33
2018-08-27T08:35:21.100Z,1.20
2018-08-27T08:36:24.571Z,1.20
2018-08-27T08:37:28.097Z,1.40
2018-08-27T08:38:31.677Z,2.83
2018-08-27T08:39:35.163Z,1.37
2018-08-27T08:40:38.673Z,2.00
2018-08-27T08:41:42.233Z,1.17
2018-08-27T08:42:46.246Z,1.50
2018-08-27T08:43:49.849Z,3.17
2018-08-27T08:44:53.322Z,1.10
2018-08-27T08:45:56.930Z,1.50
2018-08-27T08:47:00.507Z,1.40
2018-08-27T08:48:03.988Z,3.00
2018-08-27T08:49:07.449Z,1.47
2018-08-27T08:50:10.941Z,1.63
2018-08-27T08:51:14.453Z,1.20
2018-08-27T08:52:17.918Z,1.73
2018-08-27T08:53:21.404Z,1.30
2018-08-27T08:54:24.868Z,1.60
2018-08-27T08:55:28.508Z,1.53
2018-08-27T08:56:31.988Z,1.50
2018-08-27T08:57:35.583Z,1.50
2018-08-27T08:58:39.063Z,1.60
2018-08-27T08:59:42.550Z,1.83
2018-08-27T09:00:46.014Z,2.03
2018-08-27T09:01:49.537Z,1.67
2018-08-27T09:02:53.008Z,1.80
2018-08-27T09:03:56.488Z,1.80
2018-08-27T09:05:00.001Z,1.20
2018-08-27T09:06:03.486Z,1.60
2018-08-27T09:07:06.941Z,1.40
2018-08-27T09:08:10.583Z,1.50
2018-08-27T09:09:14.030Z,1.43
2018-08-27T09:10:17.560Z,1.47
2018-08-27T09:11:21.125Z,1.67
2018-08-27T09:12:24.614Z,1.67
2018-08-27T09:13:28.096Z,1.73
2018-08-27T09:14:31.569Z,1.37
2018-08-27T09:15:35.086Z,1.63
2018-08-27T09:16:38.572Z,1.63
2018-08-27T09:17:42.240Z,1.60
2018-08-27T09:18:46.110Z,1.33
2018-08-27T09:19:49.621Z,1.43
2018-08-27T09:20:53.125Z,1.63
2018-08-27T09:21:56.612Z,1.87
2018-08-27T09:23:00.085Z,1.60
2018-08-27T09:24:03.589Z,1.77
2018-08-27T09:25:07.518Z,1.43
2018-08-27T09:26:11.085Z,1.67
2018-08-27T09:27:14.541Z,1.33
2018-08-27T09:28:18.052Z,1.40
2018-08-27T09:29:22.142Z,1.67
2018-08-27T09:30:25.731Z,1.60
2018-08-27T09:31:29.315Z,1.77
2018-08-27T09:32:32.817Z,1.83
2018-08-27T09:33:36.292Z,1.70
2018-08-27T09:34:39.745Z,1.47
2018-08-27T09:35:43.368Z,1.40
2018-08-27T09:36:47.134Z,1.30
2018-08-27T09:37:50.672Z,1.57
2018-08-27T09:38:54.150Z,1.80
2018-08-27T09:39:57.645Z,1.80
2018-08-27T09:41:01.145Z,1.53
2018-08-27T09:42:04.642Z,1.50
2018-08-27T09:43:08.133Z,1.97
2018-08-27T09:44:11.736Z,1.30
2018-08-27T09:45:15.211Z,1.40
2018-08-27T09:46:18.858Z,1.73
2018-08-27T09:47:22.461Z,1.77
2018-08-27T09:48:25.952Z,2.00
2018-08-27T09:49:29.404Z,1.63
2018-08-27T09:50:32.925Z,1.40
2018-08-27T09:51:36.413Z,1.57
2018-08-27T09:52:39.903Z,1.60
2018-08-27T09:53:43.362Z,1.47
2018-08-27T09:54:46.865Z,1.43
2018-08-27T09:55:50.354Z,1.80
2018-08-27T09:56:53.808Z,1.90
2018-08-27T09:57:57.289Z,2.00
2018-08-27T09:59:00.909Z,1.73
2018-08-27T10:00:05.033Z,1.97
2018-08-27T10:01:13.681Z,2.10
2018-08-27T10:02:17.243Z,1.80
2018-08-27T10:03:20.704Z,1.70
2018-08-27T10:04:24.210Z,1.40
2018-08-27T10:05:27.722Z,1.90
2018-08-27T10:06:31.329Z,1.53
2018-08-27T10:07:34.894Z,1.70
2018-08-27T10:08:38.393Z,1.30
2018-08-27T10:09:41.875Z,1.23
2018-08-27T10:10:45.371Z,1.40
2018-08-27T10:11:48.934Z,1.80
2018-08-27T10:12:52.428Z,1.73
2018-08-27T10:13:56.427Z,1.50
2018-08-27T10:14:59.961Z,1.67
2018-08-27T10:16:03.393Z,1.67
2018-08-27T10:17:06.903Z,1.70
2018-08-27T10:18:10.402Z,1.50
2018-08-27T10:19:13.989Z,1.60
2018-08-27T10:20:17.561Z,1.53
2018-08-27T10:21:21.128Z,1.50
2018-08-27T10:22:24.685Z,1.30
2018-08-27T10:23:28.146Z,1.37
2018-08-27T10:24:31.871Z,1.80
2018-08-27T10:25:35.416Z,1.77
2018-08-27T10:26:38.950Z,1.37
2018-08-27T10:27:42.469Z,1.50
2018-08-27T10:28:45.986Z,1.50
2018-08-27T10:29:49.465Z,1.60
2018-08-27T10:30:53.055Z,1.60
2018-08-27T10:31:56.543Z,1.70
2018-08-27T10:33:00.113Z,1.40
2018-08-27T10:34:03.733Z,1.70
2018-08-27T10:35:07.766Z,1.43
2018-08-27T10:36:11.309Z,1.70
2018-08-27T10:37:14.894Z,1.33
2018-08-27T10:38:18.406Z,1.60
2018-08-27T10:39:21.886Z,2.20
2018-08-27T10:40:25.478Z,1.47
2018-08-27T10:41:29.062Z,1.60
2018-08-27T10:42:32.574Z,1.30
2018-08-27T10:43:36.081Z,1.60
2018-08-27T10:44:39.632Z,1.50
2018-08-27T10:45:43.117Z,1.77
2018-08-27T10:46:46.628Z,1.27
2018-08-27T10:47:50.419Z,1.77
2018-08-27T10:48:53.978Z,2.20
2018-08-27T10:49:57.467Z,1.40
2018-08-27T10:51:01.002Z,1.57
2018-08-27T10:52:05.148Z,1.90
2018-08-27T10:53:08.597Z,1.50
2018-08-27T10:54:12.132Z,1.97
2018-08-27T10:55:15.608Z,1.80
2018-08-27T10:56:19.133Z,1.30
2018-08-27T10:57:22.703Z,1.73
2018-08-27T10:58:26.187Z,1.80
2018-08-27T10:59:29.682Z,2.00
2018-08-27T11:00:33.153Z,1.70
2018-08-27T11:01:36.640Z,1.97
2018-08-27T11:02:40.178Z,1.80
2018-08-27T11:03:43.737Z,1.50
2018-08-27T11:04:47.238Z,1.80
2018-08-27T11:05:50.801Z,1.80
2018-08-27T11:06:54.276Z,1.70
2018-08-27T11:07:57.761Z,1.70
2018-08-27T11:09:01.389Z,1.70
2018-08-27T11:10:05.069Z,1.40
2018-08-27T11:11:08.557Z,1.53
2018-08-27T11:12:12.044Z,3.70
2018-08-27T11:13:15.574Z,1.67
2018-08-27T11:14:19.126Z,1.80
2018-08-27T11:15:22.799Z,2.17
2018-08-27T11:16:26.324Z,1.77
2018-08-27T11:17:29.912Z,1.77
2018-08-27T11:18:33.414Z,1.80
2018-08-27T11:19:37.026Z,1.87
2018-08-27T11:20:40.639Z,2.03
2018-08-27T11:21:43.953Z,1.70
2018-08-27T11:22:47.454Z,1.40
2018-08-27T11:23:50.938Z,1.70
2018-08-27T11:24:54.557Z,2.23
2018-08-27T11:25:58.066Z,2.00
2018-08-27T11:27:01.593Z,1.83
2018-08-27T11:28:05.325Z,1.47
2018-08-27T11:29:08.772Z,1.53
2018-08-27T11:30:12.277Z,1.63
2018-08-27T11:31:15.838Z,1.70
2018-08-27T11:32:19.305Z,3.67
2018-08-27T11:33:22.862Z,1.70
2018-08-27T11:34:26.426Z,1.70
2018-08-27T11:35:29.944Z,1.60
2018-08-27T11:36:33.410Z,1.37
2018-08-27T11:37:37.221Z,2.23
2018-08-27T11:38:40.689Z,1.47
2018-08-27T11:39:44.130Z,1.70
2018-08-27T11:40:47.657Z,1.50
2018-08-27T11:41:51.161Z,2.23
2018-08-27T11:42:54.657Z,1.63
2018-08-27T11:43:58.221Z,1.63
2018-08-27T11:45:01.707Z,2.60
2018-08-27T11:46:05.165Z,1.87
2018-08-27T11:47:08.669Z,1.73
2018-08-27T11:48:12.136Z,1.57
2018-08-27T11:49:15.642Z,2.40
2018-08-27T11:50:19.206Z,1.97
2018-08-27T11:51:22.641Z,1.93
2018-08-27T11:52:26.147Z,1.90
2018-08-27T11:53:29.605Z,1.90
2018-08-27T11:54:33.182Z,2.00
2018-08-27T11:55:36.669Z,2.33
2018-08-27T11:56:40.160Z,1.73
2018-08-27T11:57:43.661Z,2.00
2018-08-27T11:58:47.348Z,2.10
2018-08-27T11:59:50.787Z,1.63
2018-08-27T12:00:58.482Z,1.90
2018-08-27T12:02:01.996Z,1.73
2018-08-27T12:03:05.601Z,1.90
2018-08-27T12:04:09.389Z,1.87
2018-08-27T12:05:12.849Z,2.10
2018-08-27T12:06:16.381Z,2.20
2018-08-27T12:07:19.974Z,1.90
2018-08-27T12:08:23.485Z,1.80
2018-08-27T12:09:26.937Z,1.70
2018-08-27T12:10:30.471Z,2.57
2018-08-27T12:11:34.005Z,1.60
2018-08-27T12:12:37.491Z,1.83
2018-08-27T12:13:40.990Z,2.03
2018-08-27T12:14:44.485Z,1.87
2018-08-27T12:15:47.981Z,2.40
2018-08-27T12:16:51.487Z,2.40
2018-08-27T12:17:54.937Z,2.13
2018-08-27T12:18:58.442Z,2.20
2018-08-27T12:20:02.273Z,3.10
2018-08-27T12:21:05.861Z,2.47
2018-08-27T12:22:09.400Z,1.83
2018-08-27T12:23:12.913Z,1.67
2018-08-27T12:24:16.373Z,1.40
2018-08-27T12:25:19.878Z,1.90
2018-08-27T12:26:23.321Z,1.80
2018-08-27T12:27:26.841Z,1.87
2018-08-27T12:28:30.349Z,1.97
2018-08-27T12:29:33.826Z,1.10
2018-08-27T12:30:37.322Z,2.13
2018-08-27T12:31:40.773Z,1.63
2018-08-27T12:32:44.265Z,3.03
2018-08-27T12:33:47.873Z,2.07
2018-08-27T12:34:51.342Z,2.00
2018-08-27T12:35:54.853Z,2.10
2018-08-27T12:36:58.321Z,2.10
2018-08-27T12:38:01.844Z,1.87
2018-08-27T12:39:07.877Z,2.37
2018-08-27T12:40:12.194Z,2.10
2018-08-27T12:41:15.881Z,2.00
2018-08-27T12:42:19.366Z,2.00
2018-08-27T12:43:22.865Z,2.20
2018-08-27T12:44:26.498Z,1.63
2018-08-27T12:45:29.985Z,1.60
2018-08-27T12:46:33.460Z,2.00
2018-08-27T12:47:37.073Z,1.77
2018-08-27T12:48:40.589Z,2.00
2018-08-27T12:49:44.087Z,1.83
2018-08-27T12:50:47.655Z,2.03
2018-08-27T12:51:51.225Z,1.70
2018-08-27T12:52:54.749Z,2.07
2018-08-27T12:53:58.193Z,2.20
2018-08-27T12:55:01.726Z,1.67
2018-08-27T12:56:05.355Z,1.80
2018-08-27T12:57:08.938Z,1.67
2018-08-27T12:58:12.505Z,1.70
2018-08-27T12:59:16.013Z,2.00
2018-08-27T13:00:19.574Z,1.50
2018-08-27T13:01:23.034Z,2.00
2018-08-27T13:02:26.589Z,1.80
2018-08-27T13:03:30.145Z,1.70
2018-08-27T13:04:33.625Z,1.87
2018-08-27T13:05:37.099Z,1.50
2018-08-27T13:06:40.572Z,1.67
2018-08-27T13:07:45.029Z,1.87
2018-08-27T13:08:48.529Z,1.80
2018-08-27T13:09:52.086Z,1.50
2018-08-27T13:10:55.583Z,1.80
2018-08-27T13:11:59.214Z,1.60
2018-08-27T13:13:02.775Z,1.30
2018-08-27T13:14:06.456Z,2.40
2018-08-27T13:15:10.052Z,2.90
2018-08-27T13:16:13.535Z,2.20
2018-08-27T13:17:16.977Z,2.27
2018-08-27T13:18:20.670Z,2.23
2018-08-27T13:19:24.196Z,1.70
2018-08-27T13:20:27.666Z,1.80
2018-08-27T13:21:31.117Z,1.93
2018-08-27T13:22:34.682Z,1.90
2018-08-27T13:23:38.478Z,1.93
2018-08-27T13:24:41.967Z,1.80
2018-08-27T13:25:45.672Z,1.90
2018-08-27T13:26:49.120Z,1.80
2018-08-27T13:27:52.618Z,2.03
2018-08-27T13:28:56.062Z,1.53
2018-08-27T13:29:59.597Z,2.17
2018-08-27T13:31:03.068Z,1.90
2018-08-27T13:32:07.190Z,2.53
2018-08-27T13:33:10.656Z,1.50
2018-08-27T13:34:14.169Z,1.40
2018-08-27T13:35:17.676Z,2.10
2018-08-27T13:36:21.145Z,7.20
2018-08-27T13:37:24.849Z,2.50
2018-08-27T13:38:28.320Z,1.77
2018-08-27T13:39:31.805Z,2.33
2018-08-27T13:40:35.862Z,3.13
2018-08-27T13:41:39.521Z,2.10
2018-08-27T13:42:42.966Z,1.70
2018-08-27T13:43:46.476Z,1.60
2018-08-27T13:44:50.121Z,1.77
2018-08-27T13:45:54.230Z,1.47
2018-08-27T13:46:57.754Z,2.40
2018-08-27T13:48:01.280Z,1.70
2018-08-27T13:49:04.849Z,2.10
2018-08-27T13:50:08.614Z,2.03
2018-08-27T13:51:12.126Z,2.20
2018-08-27T13:52:15.598Z,1.67
2018-08-27T13:53:19.206Z,1.70
2018-08-27T13:54:22.677Z,1.60
2018-08-27T13:55:26.181Z,1.77
2018-08-27T13:56:29.641Z,2.07
2018-08-27T13:57:33.161Z,1.83
2018-08-27T13:58:36.741Z,1.87
2018-08-27T13:59:40.226Z,1.90
2018-08-27T14:00:43.737Z,1.67
2018-08-27T14:01:47.382Z,1.50
2018-08-27T14:02:51.609Z,1.90
2018-08-27T14:03:55.081Z,2.10
2018-08-27T14:04:58.617Z,1.67
2018-08-27T14:06:02.160Z,1.90