createdAt,value
2018-12-16T00:01:34.628Z,4.87
2018-12-16T00:04:09.100Z,4.17
2018-12-16T00:06:42.669Z,4.00
2018-12-16T00:09:14.316Z,3.47
2018-12-16T00:11:44.875Z,4.20
2018-12-16T00:14:18.270Z,3.97
2018-12-16T00:16:48.866Z,3.97
2018-12-16T00:19:22.324Z,4.10
2018-12-16T00:21:55.924Z,3.93
2018-12-16T00:24:27.144Z,4.50
2018-12-16T00:27:08.157Z,4.80
2018-12-16T00:29:39.561Z,4.57
2018-12-16T00:32:10.577Z,4.40
2018-12-16T00:34:41.290Z,4.80
2018-12-16T00:37:12.031Z,4.80
2018-12-16T00:39:42.801Z,4.83
2018-12-16T00:42:14.253Z,5.60
2018-12-16T00:44:48.072Z,6.23
2018-12-16T00:47:18.824Z,6.70
2018-12-16T00:49:52.381Z,7.33
2018-12-16T00:52:19.937Z,6.80
2018-12-16T00:54:53.568Z,4.67
2018-12-16T00:57:24.496Z,4.37
2018-12-16T00:59:55.554Z,5.57
2018-12-16T01:02:41.206Z,4.80
2018-12-16T01:05:15.290Z,4.97
2018-12-16T01:07:45.735Z,5.13
2018-12-16T01:10:16.361Z,5.50
2018-12-16T01:12:50.499Z,6.30
2018-12-16T01:15:17.991Z,6.07
2018-12-16T01:17:51.715Z,5.87
2018-12-16T01:20:22.328Z,6.07
2018-12-16T01:22:51.275Z,6.73
2018-12-16T01:25:25.043Z,6.30
2018-12-16T01:27:55.964Z,6.33
2018-12-16T01:30:29.484Z,6.43
2018-12-16T01:33:03.460Z,6.17
2018-12-16T01:35:30.994Z,6.23
2018-12-16T01:38:04.468Z,6.77
2018-12-16T01:40:35.402Z,7.30
2018-12-16T01:43:10.575Z,6.60
2018-12-16T01:45:41.955Z,7.40
2018-12-16T01:48:09.480Z,8.47
2018-12-16T01:50:40.194Z,9.57
2018-12-16T01:53:07.685Z,9.63
2018-12-16T01:55:35.347Z,8.97
2018-12-16T01:58:02.865Z,10.00
2018-12-16T02:00:33.540Z,9.63
2018-12-16T02:03:04.107Z,10.03
2018-12-16T02:05:36.020Z,9.47
2018-12-16T02:08:06.929Z,9.90
2018-12-16T02:10:40.119Z,8.83
2018-12-16T02:13:11.195Z,9.27
2018-12-16T02:15:42.104Z,8.93
2018-12-16T02:18:12.563Z,8.03
2018-12-16T02:20:43.424Z,7.77
2018-12-16T02:23:14.420Z,9.53
2018-12-16T02:25:45.140Z,10.13
2018-12-16T02:28:18.795Z,9.30
2018-12-16T02:30:49.885Z,9.43
2018-12-16T02:33:23.606Z,10.17
2018-12-16T02:35:56.095Z,9.50
2018-12-16T02:38:27.057Z,9.53
2018-12-16T02:41:00.531Z,9.70
2018-12-16T02:43:34.045Z,9.50
2018-12-16T02:46:05.207Z,9.40
2018-12-16T02:48:35.764Z,9.60
2018-12-16T02:51:06.700Z,10.00
2018-12-16T02:53:37.665Z,10.20
2018-12-16T02:56:11.560Z,9.77
2018-12-16T02:58:42.214Z,10.17
2018-12-16T03:01:15.691Z,11.00
2018-12-16T03:03:46.835Z,10.07
2018-12-16T03:06:17.733Z,4.47
2018-12-16T03:08:48.504Z,2.57
2018-12-16T03:11:19.332Z,0.93
2018-12-16T03:13:50.186Z,0.60
2018-12-16T03:16:20.991Z,0.60
2018-12-16T03:18:54.818Z,0.60
2018-12-16T03:21:28.573Z,0.70
2018-12-16T03:23:59.564Z,0.57
2018-12-16T03:26:35.899Z,0.50
2018-12-16T03:29:01.477Z,0.60
2018-12-16T03:31:35.181Z,0.50
2018-12-16T03:34:04.195Z,0.50
2018-12-16T03:36:37.737Z,0.50
2018-12-16T03:39:07.072Z,0.43
2018-12-16T03:41:36.445Z,0.40
2018-12-16T03:44:10.525Z,0.50
2018-12-16T03:46:41.878Z,0.60
2018-12-16T03:49:15.062Z,0.57
2018-12-16T03:51:45.776Z,0.60
2018-12-16T03:54:18.956Z,0.50
2018-12-16T03:56:49.688Z,0.60
2018-12-16T03:59:20.217Z,0.70
2018-12-16T04:01:54.468Z,0.57
2018-12-16T04:04:25.958Z,0.60
2018-12-16T04:06:57.352Z,2.27
2018-12-16T04:09:27.776Z,7.83
2018-12-16T04:11:55.256Z,8.13
2018-12-16T04:14:22.768Z,8.30
2018-12-16T04:16:53.208Z,7.97
2018-12-16T04:19:23.749Z,8.67
2018-12-16T04:21:51.468Z,7.10
2018-12-16T04:24:18.954Z,6.57
2018-12-16T04:26:50.273Z,6.73
2018-12-16T04:29:17.853Z,6.93
2018-12-16T04:31:49.154Z,8.27
2018-12-16T04:34:21.659Z,8.70
2018-12-16T04:36:49.140Z,8.13
2018-12-16T04:39:22.919Z,6.70
2018-12-16T04:41:53.858Z,7.60
2018-12-16T04:44:27.519Z,8.50
2018-12-16T04:46:55.017Z,7.93
2018-12-16T04:49:25.649Z,8.03
2018-12-16T04:51:56.282Z,7.03
2018-12-16T04:54:29.752Z,7.13
2018-12-16T04:57:00.936Z,7.47
2018-12-16T04:59:28.512Z,7.23
2018-12-16T05:01:59.824Z,6.73
2018-12-16T05:04:30.251Z,6.90
2018-12-16T05:07:03.720Z,8.23
2018-12-16T05:09:35.042Z,7.90
2018-12-16T05:12:08.211Z,7.90
2018-12-16T05:14:36.259Z,7.90
2018-12-16T05:17:10.297Z,7.90
2018-12-16T05:19:43.775Z,8.30
2018-12-16T05:22:17.397Z,9.13
2018-12-16T05:27:17.391Z,9.10
2018-12-16T05:32:21.160Z,7.90
2018-12-16T05:34:51.989Z,9.33
2018-12-16T05:37:25.381Z,8.57
2018-12-16T05:39:59.190Z,8.13
2018-12-16T05:42:33.084Z,8.13
2018-12-16T05:45:04.580Z,8.83
2018-12-16T05:50:10.864Z,9.20
2018-12-16T05:52:43.335Z,8.73
2018-12-16T05:55:14.248Z,8.60
2018-12-16T05:57:45.979Z,8.03
2018-12-16T06:00:16.667Z,8.87
2018-12-16T06:02:44.143Z,7.83
2018-12-16T06:05:11.707Z,8.80
2018-12-16T06:07:45.699Z,8.73
2018-12-16T06:10:13.239Z,8.63
2018-12-16T06:12:43.989Z,10.30
2018-12-16T06:15:17.200Z,10.80
2018-12-16T06:17:48.755Z,10.30
2018-12-16T06:20:16.268Z,10.17
2018-12-16T06:22:46.796Z,11.03
2018-12-16T06:25:14.282Z,9.77
2018-12-16T06:27:41.835Z,9.33
2018-12-16T06:30:09.628Z,8.77
2018-12-16T06:32:43.023Z,8.30
2018-12-16T06:35:14.288Z,8.70
2018-12-16T06:37:44.936Z,8.63
2018-12-16T06:40:15.973Z,10.07
2018-12-16T06:42:49.289Z,9.40
2018-12-16T06:45:20.624Z,9.17
2018-12-16T06:47:55.220Z,9.60
2018-12-16T06:50:27.092Z,8.80
2018-12-16T06:52:54.577Z,8.90
2018-12-16T06:55:22.051Z,9.10
2018-12-16T06:57:52.798Z,8.80
2018-12-16T07:00:23.345Z,8.40
2018-12-16T07:02:56.940Z,7.37
2018-12-16T07:05:28.002Z,11.73
2018-12-16T07:08:00.421Z,11.63
2018-12-16T07:10:31.106Z,9.67
2018-12-16T07:13:03.556Z,9.90
2018-12-16T07:15:37.181Z,12.50
2018-12-16T07:18:08.016Z,12.27
2018-12-16T07:20:38.561Z,11.60
2018-12-16T07:23:06.082Z,12.43
2018-12-16T07:25:33.679Z,12.60
2018-12-16T07:28:04.105Z,11.63
2018-12-16T07:30:37.328Z,10.53
2018-12-16T07:33:08.195Z,9.63
2018-12-16T07:35:39.199Z,10.00
2018-12-16T07:38:13.018Z,10.90
2018-12-16T07:40:44.333Z,13.87
2018-12-16T07:43:11.862Z,9.90
2018-12-16T07:45:42.271Z,9.07
2018-12-16T07:48:16.555Z,7.70
2018-12-16T07:53:13.176Z,13.73
2018-12-16T07:55:44.217Z,12.27
2018-12-16T07:58:16.725Z,12.80
2018-12-16T08:00:44.254Z,14.87
2018-12-16T08:03:17.778Z,13.27
2018-12-16T08:05:51.625Z,12.07
2018-12-16T08:08:25.100Z,32.13
2018-12-16T08:10:52.622Z,8.07
2018-12-16T08:13:23.268Z,8.63
2018-12-16T08:15:50.823Z,9.47
2018-12-16T08:18:24.212Z,10.17
2018-12-16T08:20:54.974Z,14.10
2018-12-16T08:23:25.964Z,14.00
2018-12-16T08:25:59.346Z,14.57
2018-12-16T08:28:34.280Z,12.57
2018-12-16T08:31:05.038Z,10.30
2018-12-16T08:33:32.535Z,10.90
2018-12-16T08:36:06.038Z,9.57
2018-12-16T08:38:33.591Z,9.80
2018-12-16T08:41:01.115Z,10.67
2018-12-16T08:43:31.751Z,9.43
2018-12-16T08:46:02.341Z,10.07
2018-12-16T08:48:29.827Z,10.63
2018-12-16T08:51:03.116Z,12.80
2018-12-16T08:53:36.653Z,11.83
2018-12-16T08:56:07.376Z,10.67
2018-12-16T08:58:40.969Z,10.97
2018-12-16T09:01:12.551Z,10.93
2018-12-16T09:03:46.039Z,10.50
2018-12-16T09:06:19.616Z,10.43
2018-12-16T09:08:53.857Z,12.73
2018-12-16T09:11:24.676Z,14.27
2018-12-16T09:13:56.057Z,12.77
2018-12-16T09:16:23.551Z,12.83
2018-12-16T09:18:54.584Z,12.60
2018-12-16T09:21:22.101Z,12.23
2018-12-16T09:23:49.638Z,12.10
2018-12-16T09:26:17.143Z,11.40
2018-12-16T09:28:44.639Z,12.77
2018-12-16T09:31:15.480Z,12.20
2018-12-16T09:33:46.622Z,13.17
2018-12-16T09:36:17.541Z,12.23
2018-12-16T09:38:48.262Z,12.00
2018-12-16T09:41:21.856Z,12.90
2018-12-16T09:43:52.999Z,10.90
2018-12-16T09:46:26.563Z,11.97
2018-12-16T09:48:57.780Z,11.63
2018-12-16T09:51:31.852Z,11.43
2018-12-16T09:53:59.364Z,10.20
2018-12-16T09:56:30.180Z,12.07
2018-12-16T09:59:03.717Z,12.93
2018-12-16T10:01:34.918Z,15.10
2018-12-16T10:04:05.967Z,11.83
2018-12-16T10:06:33.464Z,13.67
2018-12-16T10:09:06.881Z,12.80
2018-12-16T10:11:37.791Z,12.53
2018-12-16T10:14:08.604Z,12.83
2018-12-16T10:16:42.068Z,13.23
2018-12-16T10:19:13.245Z,14.00
2018-12-16T10:21:43.780Z,13.67
2018-12-16T10:24:14.303Z,13.63
2018-12-16T10:26:46.010Z,15.33
2018-12-16T10:29:13.695Z,14.43
2018-12-16T10:31:47.684Z,14.10
2018-12-16T10:34:18.361Z,14.50
2018-12-16T10:36:48.795Z,14.07
2018-12-16T10:39:22.432Z,13.87
2018-12-16T10:41:56.220Z,12.80
2018-12-16T10:44:30.235Z,14.20
2018-12-16T10:47:01.064Z,12.60
2018-12-16T10:49:31.624Z,13.83
2018-12-16T10:52:05.114Z,12.77
2018-12-16T10:54:35.952Z,13.20
2018-12-16T10:57:13.047Z,13.57
2018-12-16T10:59:44.336Z,11.33
2018-12-16T11:02:17.872Z,10.60
2018-12-16T11:04:45.396Z,10.57
2018-12-16T11:07:12.924Z,9.33
2018-12-16T11:09:46.637Z,10.47
2018-12-16T11:12:20.768Z,10.30
2018-12-16T11:14:51.265Z,12.33
2018-12-16T11:17:24.767Z,12.00
2018-12-16T11:19:56.155Z,12.77
2018-12-16T11:22:27.119Z,12.30
2018-12-16T11:25:05.734Z,12.23
2018-12-16T11:27:33.396Z,12.23
2018-12-16T11:30:05.612Z,14.97
2018-12-16T11:32:33.104Z,12.93
2018-12-16T11:35:00.645Z,12.77
2018-12-16T11:37:34.487Z,12.63
2018-12-16T11:40:05.892Z,12.07
2018-12-16T11:42:33.388Z,11.70
2018-12-16T11:45:05.848Z,10.93
2018-12-16T11:47:37.030Z,10.97
2018-12-16T11:50:10.265Z,11.73
2018-12-16T11:52:37.791Z,9.97
2018-12-16T11:55:12.903Z,12.17
2018-12-16T11:57:44.464Z,11.87
2018-12-16T12:00:15.473Z,12.40
2018-12-16T12:02:46.352Z,13.00
2018-12-16T12:05:17.180Z,13.20
2018-12-16T12:07:50.870Z,12.63
2018-12-16T12:10:18.396Z,13.30
2018-12-16T12:12:45.907Z,15.13
2018-12-16T12:15:13.436Z,15.83
2018-12-16T12:17:44.307Z,13.97
2018-12-16T12:20:15.401Z,14.50
2018-12-16T12:22:46.337Z,14.87
2018-12-16T12:25:20.258Z,15.20
2018-12-16T12:27:51.341Z,14.43
2018-12-16T12:30:21.895Z,13.37
2018-12-16T12:32:55.397Z,13.33
2018-12-16T12:35:26.583Z,14.73
2018-12-16T12:38:00.115Z,14.43
2018-12-16T12:40:33.647Z,14.83
2018-12-16T12:43:04.604Z,15.63
2018-12-16T12:45:35.196Z,17.03
2018-12-16T12:48:03.291Z,18.03
2018-12-16T12:50:30.865Z,17.27
2018-12-16T12:53:04.736Z,16.67
2018-12-16T12:55:32.228Z,16.23
2018-12-16T12:58:03.068Z,17.33
2018-12-16T13:00:33.941Z,18.87
2018-12-16T13:03:05.084Z,17.67
2018-12-16T13:05:37.057Z,17.67
2018-12-16T13:08:08.336Z,17.30
2018-12-16T13:10:39.392Z,16.87
2018-12-16T13:13:09.821Z,15.80
2018-12-16T13:15:37.347Z,15.97
2018-12-16T13:18:04.943Z,17.20
2018-12-16T13:20:36.232Z,16.47
2018-12-16T13:23:09.644Z,16.50
2018-12-16T13:25:49.403Z,15.07
2018-12-16T13:28:20.136Z,15.47
2018-12-16T13:30:47.628Z,15.53
2018-12-16T13:33:21.043Z,14.87
2018-12-16T13:35:54.597Z,15.73
2018-12-16T13:38:25.318Z,21.37
2018-12-16T13:40:55.831Z,26.13
2018-12-16T13:43:29.468Z,21.00
2018-12-16T13:46:02.894Z,22.93
2018-12-16T13:48:33.577Z,20.60
2018-12-16T13:51:01.070Z,19.17
2018-12-16T13:53:31.796Z,19.50
2018-12-16T13:56:02.327Z,19.33
2018-12-16T13:58:32.880Z,20.07
2018-12-16T14:01:03.296Z,20.03
2018-12-16T14:03:33.809Z,19.57
2018-12-16T14:06:05.180Z,20.53
2018-12-16T14:15:57.153Z,17.20
2018-12-16T14:18:24.517Z,16.67
2018-12-16T14:20:57.813Z,17.40
2018-12-16T14:23:31.212Z,17.53
2018-12-16T14:26:00.052Z,16.40
2018-12-16T14:28:33.590Z,17.97
2018-12-16T14:31:01.096Z,16.73
2018-12-16T14:33:34.660Z,16.33
2018-12-16T14:36:05.890Z,16.60
2018-12-16T14:38:33.965Z,17.63
2018-12-16T14:41:04.981Z,17.77
2018-12-16T14:43:38.372Z,17.40
2018-12-16T14:46:09.648Z,16.27
2018-12-16T14:48:40.064Z,16.53
2018-12-16T14:51:07.545Z,16.13
2018-12-16T14:53:37.992Z,16.80
2018-12-16T14:56:08.564Z,16.30
2018-12-16T14:58:36.084Z,22.73
2018-12-16T15:01:03.669Z,25.07
2018-12-16T15:03:31.212Z,21.13
2018-12-16T15:06:02.536Z,18.93
2018-12-16T15:08:36.341Z,14.37
2018-12-16T15:11:10.160Z,14.00
2018-12-16T15:13:44.536Z,14.60
2018-12-16T15:16:15.490Z,14.10
2018-12-16T15:18:49.298Z,14.87
2018-12-16T15:21:20.334Z,15.97
2018-12-16T15:23:53.756Z,14.50
2018-12-16T15:26:27.168Z,15.97
2018-12-16T15:41:36.143Z,16.30
2018-12-16T15:44:06.656Z,17.40
2018-12-16T15:46:34.150Z,20.30
2018-12-16T15:49:03.096Z,17.10
2018-12-16T15:51:36.610Z,17.03
2018-12-16T15:54:11.604Z,16.60
2018-12-16T15:56:42.858Z,17.87
2018-12-16T15:59:16.473Z,17.23
2018-12-16T16:01:48.050Z,17.80
2018-12-16T16:04:21.687Z,15.10
2018-12-16T16:06:52.945Z,16.10
2018-12-16T16:09:26.674Z,16.70
2018-12-16T16:11:57.952Z,16.87
2018-12-16T16:14:28.890Z,18.07
2018-12-16T16:17:02.598Z,19.00
2018-12-16T16:19:36.164Z,21.30
2018-12-16T16:22:07.411Z,19.33
2018-12-16T16:24:37.864Z,18.40
2018-12-16T16:27:08.293Z,20.27
2018-12-16T16:29:38.760Z,22.37
2018-12-16T16:32:09.812Z,18.93
2018-12-16T16:34:40.379Z,20.30
2018-12-16T16:37:07.859Z,19.00
2018-12-16T16:39:35.338Z,18.40
2018-12-16T16:44:33.643Z,18.43
2018-12-16T16:47:07.763Z,17.07
2018-12-16T16:49:41.566Z,17.00
2018-12-16T16:52:12.533Z,17.27
2018-12-16T16:54:46.587Z,17.17
2018-12-16T16:57:17.669Z,19.07
2018-12-16T16:59:48.629Z,18.33
2018-12-16T17:02:22.608Z,17.40
2018-12-16T17:04:53.890Z,16.70
2018-12-16T17:07:24.608Z,15.97
2018-12-16T17:09:55.882Z,14.37
2018-12-16T17:12:29.366Z,13.93
2018-12-16T17:15:00.460Z,17.47
2018-12-16T17:17:31.464Z,19.77
2018-12-16T17:20:02.540Z,18.30
2018-12-16T17:22:33.257Z,17.30
2018-12-16T17:25:04.391Z,15.07
2018-12-16T17:27:35.528Z,14.13
2018-12-16T17:30:03.617Z,16.07
2018-12-16T17:32:37.231Z,12.50
2018-12-16T17:35:08.203Z,11.83
2018-12-16T17:37:38.629Z,12.97
2018-12-16T17:40:09.177Z,13.00
2018-12-16T17:42:43.368Z,12.20
2018-12-16T17:45:14.220Z,9.60
2018-12-16T17:47:47.877Z,9.73
2018-12-16T17:50:19.020Z,9.67
2018-12-16T17:52:49.650Z,8.83
2018-12-16T17:55:20.617Z,9.13
2018-12-16T17:57:54.391Z,8.10
2018-12-16T18:00:25.136Z,8.33
2018-12-16T18:02:52.636Z,9.53
2018-12-16T18:05:26.701Z,8.77
2018-12-16T18:07:57.808Z,7.67
2018-12-16T18:10:28.868Z,8.80
2018-12-16T18:12:59.655Z,7.17
2018-12-16T18:15:33.478Z,7.20
2018-12-16T18:18:04.100Z,5.90
2018-12-16T18:20:34.793Z,5.70
2018-12-16T18:23:07.950Z,6.17
2018-12-16T18:25:41.524Z,5.40
2018-12-16T18:28:09.045Z,5.27
2018-12-16T18:30:42.608Z,4.70
2018-12-16T18:33:10.299Z,5.20
2018-12-16T18:35:37.808Z,4.83
2018-12-16T18:38:05.367Z,4.70
2018-12-16T18:40:36.242Z,4.70
2018-12-16T18:43:06.955Z,5.20
2018-12-16T18:45:40.509Z,4.57
2018-12-16T18:48:11.794Z,5.37
2018-12-16T18:50:45.257Z,5.70
2018-12-16T18:53:16.226Z,4.30
2018-12-16T18:55:46.982Z,5.00
2018-12-16T18:58:17.833Z,6.47
2018-12-16T19:00:48.737Z,3.43
2018-12-16T19:03:19.593Z,3.30
2018-12-16T19:05:50.111Z,3.10
2018-12-16T19:08:20.612Z,4.33
2018-12-16T19:10:48.083Z,3.47
2018-12-16T19:13:15.603Z,4.00
2018-12-16T19:15:46.145Z,4.07
2018-12-16T19:18:21.733Z,3.60
2018-12-16T19:20:55.797Z,4.40
2018-12-16T19:23:29.844Z,3.70
2018-12-16T19:26:00.989Z,3.40
2018-12-16T19:28:32.097Z,3.27
2018-12-16T19:31:02.949Z,4.80
2018-12-16T19:33:33.812Z,3.47
2018-12-16T19:36:05.163Z,3.80
2018-12-16T19:38:38.649Z,2.70
2018-12-16T19:41:09.892Z,2.90
2018-12-16T19:43:44.309Z,2.70
2018-12-16T19:46:15.559Z,2.70
2018-12-16T19:48:43.060Z,2.50
2018-12-16T19:51:13.680Z,2.67
2018-12-16T19:53:41.172Z,2.50
2018-12-16T19:56:08.684Z,2.43
2018-12-16T19:58:36.333Z,2.23
2018-12-16T20:01:06.882Z,2.30
2018-12-16T20:03:39.311Z,2.07
2018-12-16T20:06:15.440Z,1.50
2018-12-16T20:08:43.049Z,1.53
2018-12-16T20:11:10.564Z,1.00
2018-12-16T20:13:38.049Z,1.30
2018-12-16T20:16:11.920Z,1.50
2018-12-16T20:18:42.442Z,1.50
2018-12-16T20:21:13.532Z,1.70
2018-12-16T20:23:44.675Z,2.27
2018-12-16T20:26:18.408Z,1.70
2018-12-16T20:28:49.831Z,3.27
2018-12-16T20:31:23.794Z,2.83
2018-12-16T20:33:52.523Z,2.63
2018-12-16T20:36:25.936Z,3.13
2018-12-16T20:38:59.941Z,3.20
2018-12-16T20:41:33.970Z,3.20
2018-12-16T20:44:04.692Z,2.70
2018-12-16T20:46:38.518Z,2.90
2018-12-16T20:49:06.051Z,3.70
2018-12-16T20:51:39.592Z,4.00
2018-12-16T20:54:13.732Z,3.93
2018-12-16T20:56:48.187Z,4.00
2018-12-16T20:59:22.234Z,4.37
2018-12-16T21:01:53.424Z,3.70
2018-12-16T21:04:24.751Z,3.93
2018-12-16T21:06:58.593Z,4.87
2018-12-16T21:09:29.728Z,4.10
2018-12-16T21:12:01.068Z,4.10
2018-12-16T21:14:37.755Z,2.87
2018-12-16T21:20:08.731Z,3.87
2018-12-16T21:22:36.223Z,3.20
2018-12-16T21:25:04.875Z,2.90
2018-12-16T21:27:36.164Z,3.00
2018-12-16T21:30:08.549Z,2.60
2018-12-16T21:32:36.023Z,2.63
2018-12-16T21:35:09.492Z,2.23
2018-12-16T21:37:43.372Z,2.57
2018-12-16T21:40:14.618Z,2.73
2018-12-16T21:42:45.259Z,2.87
2018-12-16T21:45:18.605Z,2.77
2018-12-16T21:47:52.492Z,2.47
2018-12-16T21:50:26.523Z,2.70
2018-12-16T21:52:54.024Z,2.50
2018-12-16T21:55:24.768Z,2.50
2018-12-16T21:57:52.260Z,3.13
2018-12-16T22:00:22.655Z,3.07
2018-12-16T22:02:53.128Z,2.57
2018-12-16T22:05:22.587Z,3.03
2018-12-16T22:07:53.460Z,3.03
2018-12-16T22:10:24.793Z,2.77
2018-12-16T22:12:57.291Z,8.43
2018-12-16T22:15:30.509Z,2.60
2018-12-16T22:17:58.021Z,2.10
2018-12-16T22:20:28.760Z,2.20
2018-12-16T22:22:59.199Z,2.00
2018-12-16T22:25:32.572Z,1.87
2018-12-16T22:28:03.779Z,1.90
2018-12-16T22:30:34.531Z,3.00
2018-12-16T22:33:02.022Z,3.87
2018-12-16T22:35:29.503Z,3.00
2018-12-16T22:37:59.967Z,3.03
2018-12-16T22:40:30.599Z,3.50
2018-12-16T22:43:01.975Z,3.50
2018-12-16T22:45:35.144Z,3.63
2018-12-16T22:48:05.967Z,3.97
2018-12-16T22:50:39.164Z,4.30
2018-12-16T22:53:09.816Z,3.87
2018-12-16T22:55:43.138Z,3.60
2018-12-16T22:58:14.286Z,3.77
2018-12-16T23:00:51.041Z,2.80
2018-12-16T23:03:21.947Z,2.93
2018-12-16T23:05:55.168Z,3.30
2018-12-16T23:08:26.244Z,3.50
2018-12-16T23:10:59.921Z,2.83
2018-12-16T23:13:34.074Z,2.83
2018-12-16T23:16:05.189Z,2.53
2018-12-16T23:18:39.173Z,2.67
2018-12-16T23:21:06.827Z,2.50
2018-12-16T23:23:40.135Z,2.80
2018-12-16T23:26:10.855Z,2.87
2018-12-16T23:28:43.496Z,2.60
2018-12-16T23:31:14.321Z,2.90
2018-12-16T23:33:46.104Z,3.10
2018-12-16T23:36:18.097Z,2.80
2018-12-16T23:38:49.048Z,2.87
2018-12-16T23:41:19.796Z,2.83
2018-12-16T23:43:53.313Z,2.77
2018-12-16T23:46:24.629Z,2.50
2018-12-16T23:48:55.314Z,2.87
2018-12-16T23:51:28.797Z,3.10
2018-12-16T23:53:56.448Z,3.10
2018-12-16T23:56:30.284Z,3.23
2018-12-16T23:58:57.857Z,3.27
