createdAt,value
2019-04-05T00:00:24.463Z,0.00
2019-04-05T00:01:24.455Z,0.00
2019-04-05T00:02:24.445Z,0.00
2019-04-05T00:03:24.807Z,0.00
2019-04-05T00:04:24.439Z,0.00
2019-04-05T00:05:24.422Z,0.00
2019-04-05T00:06:24.412Z,0.00
2019-04-05T00:07:24.405Z,0.00
2019-04-05T00:08:24.407Z,0.00
2019-04-05T00:09:24.372Z,0.00
2019-04-05T00:10:24.383Z,0.00
2019-04-05T00:11:24.362Z,0.00
2019-04-05T00:12:24.331Z,0.00
2019-04-05T00:13:24.344Z,0.00
2019-04-05T00:14:28.162Z,0.00
2019-04-05T00:15:25.064Z,0.00
2019-04-05T00:16:24.983Z,0.00
2019-04-05T00:17:24.302Z,0.00
2019-04-05T00:18:26.017Z,0.00
2019-04-05T00:19:24.270Z,0.00
2019-04-05T00:20:25.876Z,0.00
2019-04-05T00:21:25.029Z,0.00
2019-04-05T00:22:24.240Z,0.00
2019-04-05T00:23:24.311Z,0.00
2019-04-05T00:24:25.147Z,0.00
2019-04-05T00:25:24.363Z,0.00
2019-04-05T00:26:25.545Z,0.00
2019-04-05T00:27:24.215Z,0.00
2019-04-05T00:28:25.147Z,0.00
2019-04-05T00:29:24.209Z,0.00
2019-04-05T00:30:25.185Z,0.00
2019-04-05T00:31:25.567Z,0.00
2019-04-05T00:32:27.120Z,0.00
2019-04-05T00:33:27.562Z,0.00
2019-04-05T00:34:24.115Z,0.00
2019-04-05T00:35:24.277Z,0.00
2019-04-05T00:36:25.516Z,0.00
2019-04-05T00:37:25.106Z,0.00
2019-04-05T00:38:25.617Z,0.00
2019-04-05T00:39:26.118Z,0.00
2019-04-05T00:40:25.077Z,0.00
2019-04-05T00:41:25.106Z,0.00
2019-04-05T00:42:24.036Z,0.00
2019-04-05T00:43:24.050Z,0.00
2019-04-05T00:44:29.810Z,0.00
2019-04-05T00:45:28.372Z,0.00
2019-04-05T00:46:26.910Z,0.00
2019-04-05T00:47:25.026Z,0.00
2019-04-05T00:48:26.115Z,0.00
2019-04-05T00:49:24.463Z,0.00
2019-04-05T00:50:25.508Z,0.00
2019-04-05T00:51:23.992Z,0.00
2019-04-05T00:52:25.092Z,0.00
2019-04-05T00:53:24.274Z,0.00
2019-04-05T00:54:26.371Z,0.00
2019-04-05T00:55:23.887Z,0.00
2019-04-05T00:56:23.876Z,0.00
2019-04-05T00:57:23.977Z,0.00
2019-04-05T00:58:23.839Z,0.00
2019-04-05T00:59:23.965Z,0.00
2019-04-05T01:00:23.940Z,0.00
2019-04-05T01:01:23.794Z,0.00
2019-04-05T01:02:24.852Z,0.00
2019-04-05T01:03:23.979Z,0.00
2019-04-05T01:04:24.458Z,0.00
2019-04-05T01:05:25.078Z,0.00
2019-04-05T01:06:28.644Z,0.00
2019-04-05T01:07:23.940Z,0.00
2019-04-05T01:08:26.826Z,0.00
2019-04-05T01:09:25.063Z,0.00
2019-04-05T01:10:25.656Z,0.00
2019-04-05T01:11:24.675Z,0.00
2019-04-05T01:12:25.574Z,0.00
2019-04-05T01:13:23.978Z,0.00
2019-04-05T01:14:25.631Z,0.00
2019-04-05T01:15:25.858Z,0.00
2019-04-05T01:16:25.109Z,0.00
2019-04-05T01:17:26.636Z,0.00
2019-04-05T01:18:26.247Z,0.00
2019-04-05T01:19:23.617Z,0.00
2019-04-05T01:20:25.650Z,0.00
2019-04-05T01:21:23.666Z,0.00
2019-04-05T01:22:23.583Z,0.00
2019-04-05T01:23:23.563Z,0.00
2019-04-05T01:24:23.555Z,0.00
2019-04-05T01:25:25.499Z,0.00
2019-04-05T01:26:23.570Z,0.00
2019-04-05T01:27:23.586Z,0.00
2019-04-05T01:28:24.474Z,0.00
2019-04-05T01:29:24.511Z,0.00
2019-04-05T01:30:24.488Z,0.00
2019-04-05T01:31:23.559Z,0.00
2019-04-05T01:32:24.985Z,0.00
2019-04-05T01:33:24.060Z,0.00
2019-04-05T01:34:23.457Z,0.00
2019-04-05T01:35:24.241Z,0.00
2019-04-05T01:36:26.059Z,0.00
2019-04-05T01:37:24.321Z,0.00
2019-04-05T01:38:25.978Z,0.00
2019-04-05T01:39:23.407Z,0.00
2019-04-05T01:40:24.131Z,0.00
2019-04-05T01:41:24.001Z,0.00
2019-04-05T01:42:24.705Z,0.00
2019-04-05T01:43:23.470Z,0.00
2019-04-05T01:44:24.465Z,0.00
2019-04-05T01:45:24.068Z,0.00
2019-04-05T01:46:24.876Z,0.00
2019-04-05T01:47:23.302Z,0.00
2019-04-05T01:48:23.320Z,0.00
2019-04-05T01:49:23.276Z,0.00
2019-04-05T01:50:23.254Z,0.00
2019-04-05T01:51:23.283Z,0.00
2019-04-05T01:52:23.233Z,0.00
2019-04-05T01:53:23.249Z,0.00
2019-04-05T01:54:23.265Z,0.00
2019-04-05T01:55:23.208Z,0.00
2019-04-05T01:56:23.274Z,0.00
2019-04-05T01:57:23.240Z,0.00
2019-04-05T01:58:23.184Z,0.00
2019-04-05T01:59:23.960Z,0.00
2019-04-05T02:00:24.951Z,0.00
2019-04-05T02:01:24.029Z,0.00
2019-04-05T02:02:24.485Z,0.00
2019-04-05T02:03:24.087Z,0.00
2019-04-05T02:04:25.306Z,0.00
2019-04-05T02:05:24.341Z,0.00
2019-04-05T02:06:24.848Z,0.00
2019-04-05T02:07:25.089Z,0.00
2019-04-05T02:08:25.785Z,0.00
2019-04-05T02:09:27.560Z,0.00
2019-04-05T02:10:26.141Z,0.00
2019-04-05T02:11:25.017Z,0.00
2019-04-05T02:12:23.048Z,0.00
2019-04-05T02:13:23.033Z,0.00
2019-04-05T02:14:23.021Z,0.00
2019-04-05T02:15:23.009Z,0.00
2019-04-05T02:16:22.991Z,0.00
2019-04-05T02:17:23.957Z,0.00
2019-04-05T02:18:22.984Z,0.00
2019-04-05T02:19:23.996Z,0.00
2019-04-05T02:20:25.111Z,0.00
2019-04-05T02:21:23.955Z,0.00
2019-04-05T02:22:26.620Z,0.00
2019-04-05T02:23:24.610Z,0.00
2019-04-05T02:24:25.209Z,0.00
2019-04-05T02:25:22.924Z,0.00
2019-04-05T02:26:22.901Z,0.00
2019-04-05T02:27:22.890Z,0.00
2019-04-05T02:28:25.385Z,0.00
2019-04-05T02:29:22.941Z,0.00
2019-04-05T02:30:23.522Z,0.00
2019-04-05T02:31:23.452Z,0.00
2019-04-05T02:32:22.844Z,0.00
2019-04-05T02:33:24.028Z,0.00
2019-04-05T02:34:25.123Z,0.00
2019-04-05T02:35:25.049Z,0.00
2019-04-05T02:36:25.614Z,0.00
2019-04-05T02:37:23.490Z,0.00
2019-04-05T02:38:27.068Z,0.00
2019-04-05T02:39:22.744Z,0.00
2019-04-05T02:40:22.780Z,0.00
2019-04-05T02:41:23.996Z,0.00
2019-04-05T02:42:23.950Z,0.00
2019-04-05T02:43:22.774Z,0.00
2019-04-05T02:44:22.665Z,0.00
2019-04-05T02:45:22.659Z,0.00
2019-04-05T02:46:24.327Z,0.00
2019-04-05T02:47:22.642Z,0.00
2019-04-05T02:48:22.657Z,0.00
2019-04-05T02:49:22.636Z,0.00
2019-04-05T02:50:22.648Z,0.00
2019-04-05T02:51:22.601Z,0.00
2019-04-05T02:52:22.617Z,0.00
2019-04-05T02:53:22.616Z,0.00
2019-04-05T02:54:22.595Z,0.00
2019-04-05T02:55:24.037Z,0.00
2019-04-05T02:56:23.448Z,0.00
2019-04-05T02:57:22.519Z,0.00
2019-04-05T02:58:23.521Z,0.00
2019-04-05T02:59:22.532Z,0.00
2019-04-05T03:00:22.492Z,0.00
2019-04-05T03:01:22.875Z,0.00
2019-04-05T03:02:22.563Z,0.00
2019-04-05T03:03:22.473Z,0.00
2019-04-05T03:04:22.471Z,0.00
2019-04-05T03:05:22.436Z,0.00
2019-04-05T03:06:22.433Z,0.00
2019-04-05T03:07:22.412Z,0.00
2019-04-05T03:08:22.402Z,0.00
2019-04-05T03:09:22.393Z,0.00
2019-04-05T03:10:22.410Z,0.00
2019-04-05T03:11:22.378Z,0.00
2019-04-05T03:12:22.354Z,0.00
2019-04-05T03:13:22.349Z,0.00
2019-04-05T03:14:22.335Z,0.00
2019-04-05T03:15:22.321Z,0.00
2019-04-05T03:16:38.516Z,0.00
2019-04-05T03:17:23.323Z,0.00
2019-04-05T03:18:22.293Z,0.00
2019-04-05T03:19:22.285Z,0.00
2019-04-05T03:20:22.280Z,0.00
2019-04-05T03:21:22.323Z,0.00
2019-04-05T03:22:22.278Z,0.00
2019-04-05T03:23:22.253Z,0.00
2019-04-05T03:24:22.242Z,0.00
2019-04-05T03:25:22.212Z,0.00
2019-04-05T03:26:22.257Z,0.00
2019-04-05T03:27:22.240Z,0.00
2019-04-05T03:28:22.342Z,0.00
2019-04-05T03:29:23.437Z,0.00
2019-04-05T03:30:22.247Z,0.00
2019-04-05T03:31:25.413Z,0.00
2019-04-05T03:32:24.150Z,0.00
2019-04-05T03:33:22.208Z,0.00
2019-04-05T03:34:22.269Z,0.00
2019-04-05T03:35:23.705Z,0.00
2019-04-05T03:36:23.406Z,0.00
2019-04-05T03:37:24.069Z,0.00
2019-04-05T03:38:22.085Z,0.00
2019-04-05T03:39:22.085Z,0.00
2019-04-05T03:40:22.047Z,0.00
2019-04-05T03:41:22.038Z,0.00
2019-04-05T03:42:22.037Z,0.00
2019-04-05T03:43:22.016Z,0.00
2019-04-05T03:44:23.095Z,0.00
2019-04-05T03:45:22.010Z,0.00
2019-04-05T03:46:21.980Z,0.00
2019-04-05T03:47:21.966Z,0.00
2019-04-05T03:48:21.967Z,0.00
2019-04-05T03:49:21.950Z,0.00
2019-04-05T03:50:21.977Z,0.00
2019-04-05T03:51:21.945Z,0.00
2019-04-05T03:52:21.914Z,0.00
2019-04-05T03:53:21.908Z,0.00
2019-04-05T03:54:21.891Z,0.00
2019-04-05T03:55:21.887Z,0.00
2019-04-05T03:56:21.898Z,0.00
2019-04-05T03:57:21.861Z,0.00
2019-04-05T03:58:21.886Z,0.00
2019-04-05T03:59:21.833Z,0.00
2019-04-05T04:00:21.845Z,0.00
2019-04-05T04:01:21.821Z,0.00
2019-04-05T04:02:23.531Z,0.00
2019-04-05T04:03:21.795Z,0.00
2019-04-05T04:04:21.795Z,0.00
2019-04-05T04:05:21.794Z,0.00
2019-04-05T04:06:21.764Z,0.00
2019-04-05T04:07:21.754Z,0.00
2019-04-05T04:08:23.462Z,0.00
2019-04-05T04:09:21.748Z,0.00
2019-04-05T04:10:21.718Z,0.00
2019-04-05T04:11:21.711Z,0.00
2019-04-05T04:12:21.700Z,0.00
2019-04-05T04:13:21.686Z,0.00
2019-04-05T04:14:21.703Z,0.00
2019-04-05T04:15:21.667Z,0.00
2019-04-05T04:16:21.653Z,0.00
2019-04-05T04:17:21.687Z,0.00
2019-04-05T04:18:21.651Z,0.00
2019-04-05T04:19:21.633Z,0.00
2019-04-05T04:20:21.636Z,0.00
2019-04-05T04:21:21.597Z,0.00
2019-04-05T04:22:21.590Z,0.00
2019-04-05T04:23:21.574Z,0.00
2019-04-05T04:24:21.596Z,0.00
2019-04-05T04:25:21.590Z,0.00
2019-04-05T04:26:21.577Z,0.00
2019-04-05T04:27:21.538Z,0.00
2019-04-05T04:28:21.571Z,0.00
2019-04-05T04:29:21.509Z,0.00
2019-04-05T04:30:21.500Z,0.00
2019-04-05T04:31:21.492Z,0.00
2019-04-05T04:32:21.497Z,0.00
2019-04-05T04:33:21.461Z,0.00
2019-04-05T04:34:21.447Z,0.00
2019-04-05T04:35:21.456Z,0.00
2019-04-05T04:36:21.434Z,0.00
2019-04-05T04:37:21.419Z,0.00
2019-04-05T04:38:21.427Z,0.00
2019-04-05T04:39:21.397Z,0.00
2019-04-05T04:40:21.388Z,0.00
2019-04-05T04:41:21.375Z,0.00
2019-04-05T04:42:21.369Z,0.00
2019-04-05T04:43:21.381Z,0.00
2019-04-05T04:44:21.354Z,0.00
2019-04-05T04:45:21.324Z,0.00
2019-04-05T04:46:21.320Z,0.00
2019-04-05T04:47:26.791Z,0.00
2019-04-05T04:48:22.352Z,0.00
2019-04-05T04:49:21.289Z,0.00
2019-04-05T04:50:21.275Z,0.00
2019-04-05T04:51:21.262Z,0.00
2019-04-05T04:52:21.258Z,0.00
2019-04-05T04:53:21.238Z,0.00
2019-04-05T04:54:21.296Z,0.00
2019-04-05T04:55:21.211Z,0.00
2019-04-05T04:56:21.218Z,0.00
2019-04-05T04:57:21.198Z,0.00
2019-04-05T04:58:21.189Z,0.00
2019-04-05T04:59:21.177Z,0.00
2019-04-05T05:00:21.188Z,0.00
2019-04-05T05:01:21.164Z,0.00
2019-04-05T05:02:21.149Z,0.00
2019-04-05T05:03:21.123Z,0.00
2019-04-05T05:04:21.118Z,0.00
2019-04-05T05:05:21.108Z,0.00
2019-04-05T05:06:21.126Z,0.00
2019-04-05T05:07:21.087Z,0.00
2019-04-05T05:08:21.074Z,0.00
2019-04-05T05:09:21.058Z,0.00
2019-04-05T05:10:21.045Z,0.00
2019-04-05T05:11:21.048Z,0.00
2019-04-05T05:12:21.058Z,0.00
2019-04-05T05:13:21.035Z,0.00
2019-04-05T05:14:21.033Z,0.00
2019-04-05T05:15:21.006Z,5.62
2019-04-05T05:16:21.011Z,0.00
2019-04-05T05:17:20.969Z,0.00
2019-04-05T05:18:20.982Z,5.62
2019-04-05T05:19:20.951Z,5.62
2019-04-05T05:20:20.951Z,5.62
2019-04-05T05:21:20.924Z,5.62
2019-04-05T05:22:20.919Z,5.62
2019-04-05T05:23:20.910Z,5.62
2019-04-05T05:24:21.239Z,5.62
2019-04-05T05:25:20.879Z,5.62
2019-04-05T05:26:20.890Z,5.62
2019-04-05T05:27:20.864Z,5.62
2019-04-05T05:28:20.861Z,5.62
2019-04-05T05:29:20.839Z,5.62
2019-04-05T05:30:20.855Z,11.25
2019-04-05T05:31:20.817Z,5.62
2019-04-05T05:32:20.809Z,11.25
2019-04-05T05:33:20.795Z,11.25
2019-04-05T05:34:20.782Z,11.25
2019-04-05T05:35:20.799Z,11.25
2019-04-05T05:36:20.772Z,11.25
2019-04-05T05:37:20.766Z,11.25
2019-04-05T05:38:20.753Z,11.25
2019-04-05T05:39:20.787Z,11.25
2019-04-05T05:40:33.693Z,11.25
2019-04-05T05:41:21.740Z,11.25
2019-04-05T05:42:20.696Z,11.25
2019-04-05T05:43:23.704Z,11.25
2019-04-05T05:44:20.669Z,11.25
2019-04-05T05:45:20.684Z,11.25
2019-04-05T05:46:20.685Z,16.88
2019-04-05T05:47:20.648Z,16.88
2019-04-05T05:48:20.623Z,16.88
2019-04-05T05:49:20.625Z,16.88
2019-04-05T05:50:20.636Z,16.88
2019-04-05T05:51:20.614Z,22.50
2019-04-05T05:52:20.578Z,16.88
2019-04-05T05:53:20.572Z,22.50
2019-04-05T05:54:20.563Z,22.50
2019-04-05T05:55:20.555Z,16.88
2019-04-05T05:56:20.538Z,16.88
2019-04-05T05:57:20.557Z,16.88
2019-04-05T05:58:20.513Z,22.50
2019-04-05T05:59:20.527Z,16.88
2019-04-05T06:00:20.491Z,16.88
2019-04-05T06:01:20.496Z,16.88
2019-04-05T06:02:20.474Z,16.88
2019-04-05T06:03:20.490Z,16.88
2019-04-05T06:04:20.457Z,22.50
2019-04-05T06:05:20.468Z,16.88
2019-04-05T06:06:20.434Z,16.88
2019-04-05T06:07:20.419Z,16.88
2019-04-05T06:08:20.410Z,16.88
2019-04-05T06:09:20.426Z,22.50
2019-04-05T06:10:20.443Z,16.88
2019-04-05T06:11:20.380Z,16.88
2019-04-05T06:12:20.365Z,16.88
2019-04-05T06:13:20.375Z,22.50
2019-04-05T06:14:20.349Z,22.50
2019-04-05T06:15:20.364Z,22.50
2019-04-05T06:16:20.317Z,22.50
2019-04-05T06:17:20.306Z,28.12
2019-04-05T06:18:20.336Z,22.50
2019-04-05T06:19:20.311Z,28.12
2019-04-05T06:20:20.287Z,28.12
2019-04-05T06:21:20.325Z,28.12
2019-04-05T06:22:20.260Z,28.12
2019-04-05T06:23:32.737Z,28.12
2019-04-05T06:24:21.239Z,28.12
2019-04-05T06:25:20.224Z,28.12
2019-04-05T06:26:20.212Z,28.12
2019-04-05T06:27:20.230Z,28.12
2019-04-05T06:28:20.198Z,28.12
2019-04-05T06:29:20.179Z,28.12
2019-04-05T06:30:20.174Z,28.12
2019-04-05T06:31:20.169Z,28.12
2019-04-05T06:32:20.151Z,28.12
2019-04-05T06:33:30.855Z,33.75
2019-04-05T06:34:21.133Z,33.75
2019-04-05T06:35:20.120Z,33.75
2019-04-05T06:36:20.109Z,22.50
2019-04-05T06:37:20.114Z,22.50
2019-04-05T06:38:20.085Z,28.12
2019-04-05T06:39:20.822Z,39.38
2019-04-05T06:40:20.065Z,33.75
2019-04-05T06:41:20.059Z,33.75
2019-04-05T06:42:20.056Z,33.75
2019-04-05T06:43:20.019Z,39.38
2019-04-05T06:44:20.026Z,39.38
2019-04-05T06:45:20.029Z,33.75
2019-04-05T06:46:19.988Z,33.75
2019-04-05T06:47:19.979Z,33.75
2019-04-05T06:48:20.017Z,33.75
2019-04-05T06:49:19.964Z,39.38
2019-04-05T06:50:19.961Z,50.62
2019-04-05T06:51:19.939Z,45.00
2019-04-05T06:52:19.927Z,39.38
2019-04-05T06:53:19.931Z,45.00
2019-04-05T06:54:19.899Z,39.38
2019-04-05T06:55:19.890Z,39.38
2019-04-05T06:56:19.894Z,33.75
2019-04-05T06:57:19.874Z,33.75
2019-04-05T06:58:20.250Z,33.75
2019-04-05T06:59:19.852Z,39.38
2019-04-05T07:00:19.837Z,39.38
2019-04-05T07:01:19.820Z,45.00
2019-04-05T07:02:19.814Z,39.38
2019-04-05T07:03:19.843Z,39.38
2019-04-05T07:04:19.823Z,39.38
2019-04-05T07:05:21.017Z,39.38
2019-04-05T07:06:19.822Z,39.38
2019-04-05T07:07:19.769Z,45.00
2019-04-05T07:08:19.855Z,39.38
2019-04-05T07:09:19.733Z,39.38
2019-04-05T07:10:19.729Z,39.38
2019-04-05T07:11:19.710Z,50.62
2019-04-05T07:12:20.743Z,45.00
2019-04-05T07:13:19.694Z,39.38
2019-04-05T07:14:19.720Z,39.38
2019-04-05T07:15:19.668Z,39.38
2019-04-05T07:16:19.658Z,39.38
2019-04-05T07:17:19.653Z,39.38
2019-04-05T07:18:31.838Z,39.38
2019-04-05T07:19:20.658Z,45.00
2019-04-05T07:20:19.612Z,39.38
2019-04-05T07:21:19.613Z,33.75
2019-04-05T07:22:34.145Z,33.75
2019-04-05T07:23:20.731Z,33.75
2019-04-05T07:24:19.647Z,33.75
2019-04-05T07:25:19.658Z,33.75
2019-04-05T07:26:20.998Z,33.75
2019-04-05T07:27:19.618Z,33.75
2019-04-05T07:28:19.525Z,33.75
2019-04-05T07:29:19.633Z,39.38
2019-04-05T07:30:19.506Z,39.38
2019-04-05T07:31:19.525Z,45.00
2019-04-05T07:32:19.477Z,45.00
2019-04-05T07:33:19.469Z,67.50
2019-04-05T07:34:19.465Z,84.38
2019-04-05T07:35:32.372Z,78.75
2019-04-05T07:36:20.467Z,90.00
2019-04-05T07:37:19.991Z,101.25
2019-04-05T07:38:19.506Z,84.38
2019-04-05T07:39:19.425Z,73.12
2019-04-05T07:40:19.390Z,78.75
2019-04-05T07:41:19.422Z,84.38
2019-04-05T07:42:19.442Z,73.12
2019-04-05T07:43:19.407Z,73.12
2019-04-05T07:44:19.347Z,73.12
2019-04-05T07:45:19.335Z,67.50
2019-04-05T07:46:19.324Z,67.50
2019-04-05T07:47:19.374Z,61.88
2019-04-05T07:48:19.341Z,56.25
2019-04-05T07:49:19.287Z,61.88
2019-04-05T07:50:19.283Z,67.50
2019-04-05T07:51:19.269Z,84.38
2019-04-05T07:52:19.280Z,90.00
2019-04-05T07:53:19.280Z,95.62
2019-04-05T07:54:19.245Z,95.62
2019-04-05T07:55:19.224Z,95.62
2019-04-05T07:56:19.212Z,84.38
2019-04-05T07:57:19.204Z,73.12
2019-04-05T07:58:19.256Z,67.50
2019-04-05T07:59:20.954Z,67.50
2019-04-05T08:00:19.172Z,67.50
2019-04-05T08:01:19.163Z,67.50
2019-04-05T08:02:19.151Z,73.12
2019-04-05T08:03:19.150Z,73.12
2019-04-05T08:04:19.231Z,67.50
2019-04-05T08:05:19.116Z,61.88
2019-04-05T08:06:19.111Z,67.50
2019-04-05T08:07:19.094Z,67.50
2019-04-05T08:08:19.076Z,61.88
2019-04-05T08:09:19.066Z,61.88
2019-04-05T08:10:22.026Z,56.25
2019-04-05T08:11:19.078Z,50.62
2019-04-05T08:12:19.073Z,50.62
2019-04-05T08:13:19.051Z,50.62
2019-04-05T08:14:19.052Z,50.62
2019-04-05T08:15:19.002Z,56.25
2019-04-05T08:16:18.987Z,56.25
2019-04-05T08:17:19.068Z,56.25
2019-04-05T08:18:18.965Z,61.88
2019-04-05T08:19:18.982Z,61.88
2019-04-05T08:20:18.979Z,73.12
2019-04-05T08:21:19.457Z,67.50
2019-04-05T08:22:18.925Z,61.88
2019-04-05T08:23:18.913Z,61.88
2019-04-05T08:24:18.899Z,73.12
2019-04-05T08:25:18.936Z,84.38
2019-04-05T08:26:19.030Z,84.38
2019-04-05T08:27:18.984Z,78.75
2019-04-05T08:28:18.904Z,67.50
2019-04-05T08:29:18.844Z,67.50
2019-04-05T08:30:18.835Z,67.50
2019-04-05T08:31:18.861Z,67.50
2019-04-05T08:32:18.809Z,73.12
2019-04-05T08:33:18.804Z,78.75
2019-04-05T08:34:18.801Z,84.38
2019-04-05T08:35:18.783Z,90.00
2019-04-05T08:36:18.768Z,95.62
2019-04-05T08:37:18.820Z,106.88
2019-04-05T08:38:18.749Z,101.25
2019-04-05T08:39:18.744Z,106.88
2019-04-05T08:40:18.792Z,101.25
2019-04-05T08:41:18.724Z,106.88
2019-04-05T08:42:18.701Z,106.88
2019-04-05T08:43:18.717Z,101.25
2019-04-05T08:44:18.676Z,95.62
2019-04-05T08:45:18.690Z,101.25
2019-04-05T08:46:18.663Z,101.25
2019-04-05T08:47:18.644Z,101.25
2019-04-05T08:48:18.658Z,95.62
2019-04-05T08:49:18.661Z,101.25
2019-04-05T08:50:18.620Z,106.88
2019-04-05T08:51:18.602Z,101.25
2019-04-05T08:52:18.607Z,101.25
2019-04-05T08:53:18.584Z,101.25
2019-04-05T08:54:31.563Z,95.62
2019-04-05T08:55:19.557Z,95.62
2019-04-05T08:56:18.550Z,95.62
2019-04-05T08:57:18.543Z,101.25
2019-04-05T08:58:18.532Z,106.88
2019-04-05T08:59:18.596Z,112.50
2019-04-05T09:00:18.531Z,112.50
2019-04-05T09:01:18.497Z,112.50
2019-04-05T09:02:18.485Z,106.88
2019-04-05T09:03:18.511Z,101.25
2019-04-05T09:04:18.545Z,95.62
2019-04-05T09:05:18.461Z,84.38
2019-04-05T09:06:18.471Z,84.38
2019-04-05T09:07:18.478Z,90.00
2019-04-05T09:08:21.309Z,101.25
2019-04-05T09:09:18.427Z,112.50
2019-04-05T09:10:18.419Z,123.75
2019-04-05T09:11:18.504Z,123.75
2019-04-05T09:12:18.380Z,118.12
2019-04-05T09:13:18.369Z,112.50
2019-04-05T09:14:20.708Z,112.50
2019-04-05T09:15:18.340Z,101.25
2019-04-05T09:16:18.340Z,101.25
2019-04-05T09:17:18.340Z,101.25
2019-04-05T09:18:18.305Z,101.25
2019-04-05T09:19:23.743Z,106.88
2019-04-05T09:20:19.958Z,106.88
2019-04-05T09:21:18.281Z,112.50
2019-04-05T09:22:18.275Z,112.50
2019-04-05T09:23:18.262Z,118.12
2019-04-05T09:24:18.291Z,123.75
2019-04-05T09:25:19.796Z,123.75
2019-04-05T09:26:18.230Z,129.38
2019-04-05T09:27:18.313Z,146.25
2019-04-05T09:28:18.513Z,174.38
2019-04-05T09:29:18.200Z,185.62
2019-04-05T09:30:18.210Z,196.88
2019-04-05T09:31:18.174Z,202.50
2019-04-05T09:32:18.208Z,202.50
2019-04-05T09:33:18.144Z,191.25
2019-04-05T09:34:18.140Z,174.38
2019-04-05T09:35:18.122Z,163.12
2019-04-05T09:36:18.209Z,163.12
2019-04-05T09:37:18.186Z,174.38
2019-04-05T09:38:18.122Z,174.38
2019-04-05T09:39:18.086Z,185.62
2019-04-05T09:40:20.981Z,180.00
2019-04-05T09:41:18.086Z,163.12
2019-04-05T09:42:18.054Z,151.88
2019-04-05T09:43:18.041Z,146.25
2019-04-05T09:44:18.056Z,140.62
2019-04-05T09:45:18.098Z,129.38
2019-04-05T09:46:18.065Z,123.75
2019-04-05T09:47:18.092Z,123.75
2019-04-05T09:48:17.995Z,123.75
2019-04-05T09:49:17.972Z,118.12
2019-04-05T09:50:18.011Z,112.50
2019-04-05T09:51:17.998Z,123.75
2019-04-05T09:52:17.953Z,163.12
2019-04-05T09:53:17.961Z,180.00
2019-04-05T09:54:17.918Z,180.00
2019-04-05T09:55:17.935Z,191.25
2019-04-05T09:56:17.903Z,191.25
2019-04-05T09:57:17.891Z,174.38
2019-04-05T09:58:17.881Z,196.88
2019-04-05T09:59:17.905Z,219.38
2019-04-05T10:00:17.866Z,202.50
2019-04-05T10:01:17.868Z,196.88
2019-04-05T10:02:17.858Z,196.88
2019-04-05T10:03:17.829Z,196.88
2019-04-05T10:04:17.811Z,157.50
2019-04-05T10:05:17.832Z,151.88
2019-04-05T10:06:17.915Z,151.88
2019-04-05T10:07:17.788Z,163.12
2019-04-05T10:08:17.795Z,151.88
2019-04-05T10:09:17.776Z,157.50
2019-04-05T10:10:17.782Z,168.75
2019-04-05T10:11:17.870Z,185.62
2019-04-05T10:12:17.832Z,168.75
2019-04-05T10:13:17.712Z,135.00
2019-04-05T10:14:17.706Z,112.50
2019-04-05T10:15:17.757Z,106.88
2019-04-05T10:16:17.679Z,101.25
2019-04-05T10:17:17.755Z,101.25
2019-04-05T10:18:17.741Z,106.88
2019-04-05T10:19:17.708Z,106.88
2019-04-05T10:20:17.645Z,112.50
2019-04-05T10:21:17.697Z,106.88
2019-04-05T10:22:17.622Z,112.50
2019-04-05T10:23:17.655Z,123.75
2019-04-05T10:24:17.708Z,146.25
2019-04-05T10:25:17.658Z,168.75
2019-04-05T10:26:17.578Z,185.62
2019-04-05T10:27:17.571Z,191.25
2019-04-05T10:28:17.557Z,185.62
2019-04-05T10:29:17.568Z,174.38
2019-04-05T10:30:17.655Z,168.75
2019-04-05T10:31:17.646Z,174.38
2019-04-05T10:32:17.597Z,185.62
2019-04-05T10:33:17.579Z,196.88
2019-04-05T10:34:17.576Z,202.50
2019-04-05T10:35:17.522Z,208.12
2019-04-05T10:36:19.808Z,213.75
2019-04-05T10:37:17.585Z,213.75
2019-04-05T10:38:17.638Z,219.38
2019-04-05T10:39:17.476Z,253.12
2019-04-05T10:40:17.507Z,258.75
2019-04-05T10:41:17.434Z,270.00
2019-04-05T10:42:17.414Z,303.75
2019-04-05T10:43:17.395Z,309.38
2019-04-05T10:44:17.384Z,303.75
2019-04-05T10:45:17.411Z,303.75
2019-04-05T10:46:17.573Z,303.75
2019-04-05T10:47:17.351Z,315.00
2019-04-05T10:48:17.342Z,326.25
2019-04-05T10:49:17.430Z,343.12
2019-04-05T10:50:17.353Z,348.75
2019-04-05T10:51:17.333Z,348.75
2019-04-05T10:52:17.291Z,331.88
2019-04-05T10:53:17.392Z,309.38
2019-04-05T10:54:17.270Z,292.50
2019-04-05T10:55:17.260Z,286.88
2019-04-05T10:56:17.303Z,281.25
2019-04-05T10:57:17.413Z,275.62
2019-04-05T10:58:17.407Z,275.62
2019-04-05T10:59:17.230Z,281.25
2019-04-05T11:00:17.296Z,281.25
2019-04-05T11:01:17.201Z,286.88
2019-04-05T11:02:17.181Z,286.88
2019-04-05T11:03:17.310Z,286.88
2019-04-05T11:04:17.170Z,286.88
2019-04-05T11:05:17.193Z,281.25
2019-04-05T11:06:17.189Z,275.62
2019-04-05T11:07:17.185Z,270.00
2019-04-05T11:08:17.155Z,258.75
2019-04-05T11:09:17.171Z,253.12
2019-04-05T11:10:17.144Z,253.12
2019-04-05T11:11:17.180Z,258.75
2019-04-05T11:12:17.079Z,241.88
2019-04-05T11:13:17.077Z,236.25
2019-04-05T11:14:17.146Z,230.62
2019-04-05T11:15:17.053Z,225.00
2019-04-05T11:16:17.040Z,236.25
2019-04-05T11:17:17.030Z,247.50
2019-04-05T11:18:17.011Z,253.12
2019-04-05T11:19:17.028Z,247.50
2019-04-05T11:20:22.666Z,258.75
2019-04-05T11:21:18.411Z,264.38
2019-04-05T11:22:20.230Z,258.75
2019-04-05T11:23:21.152Z,264.38
2019-04-05T11:24:16.976Z,275.62
2019-04-05T11:25:17.010Z,281.25
2019-04-05T11:26:16.924Z,281.25
2019-04-05T11:27:17.019Z,270.00
2019-04-05T11:28:16.924Z,264.38
2019-04-05T11:29:16.907Z,253.12
2019-04-05T11:30:16.884Z,191.25
2019-04-05T11:31:16.939Z,230.62
2019-04-05T11:32:16.877Z,213.75
2019-04-05T11:33:19.469Z,213.75
2019-04-05T11:34:16.904Z,219.38
2019-04-05T11:35:16.828Z,230.62
2019-04-05T11:36:16.816Z,230.62
2019-04-05T11:37:19.050Z,230.62
2019-04-05T11:38:16.870Z,225.00
2019-04-05T11:39:16.824Z,219.38
2019-04-05T11:40:16.773Z,208.12
2019-04-05T11:41:16.836Z,202.50
2019-04-05T11:42:16.870Z,196.88
2019-04-05T11:43:16.773Z,202.50
2019-04-05T11:44:16.734Z,208.12
2019-04-05T11:45:16.720Z,213.75
2019-04-05T11:46:18.182Z,213.75
2019-04-05T11:47:17.243Z,219.38
2019-04-05T11:48:16.784Z,230.62
2019-04-05T11:49:16.682Z,236.25
2019-04-05T11:50:16.663Z,241.88
2019-04-05T11:51:16.721Z,247.50
2019-04-05T11:52:16.645Z,253.12
2019-04-05T11:53:16.637Z,258.75
2019-04-05T11:54:18.452Z,258.75
2019-04-05T11:55:18.446Z,264.38
2019-04-05T11:56:19.736Z,264.38
2019-04-05T11:57:16.618Z,270.00
2019-04-05T11:58:16.593Z,275.62
2019-04-05T11:59:16.597Z,281.25
2019-04-05T12:00:16.987Z,286.88
2019-04-05T12:01:16.551Z,292.50
2019-04-05T12:02:16.539Z,292.50
2019-04-05T12:03:16.531Z,292.50
2019-04-05T12:04:16.511Z,292.50
2019-04-05T12:05:16.547Z,292.50
2019-04-05T12:06:16.635Z,292.50
2019-04-05T12:07:16.496Z,292.50
2019-04-05T12:08:16.476Z,292.50
2019-04-05T12:09:16.471Z,292.50
2019-04-05T12:10:18.720Z,298.12
2019-04-05T12:11:16.493Z,303.75
2019-04-05T12:12:17.427Z,309.38
2019-04-05T12:13:16.434Z,309.38
2019-04-05T12:14:29.362Z,315.00
2019-04-05T12:15:17.399Z,320.62
2019-04-05T12:16:16.427Z,326.25
2019-04-05T12:17:16.378Z,326.25
2019-04-05T12:18:19.448Z,326.25
2019-04-05T12:19:16.364Z,326.25
2019-04-05T12:20:16.391Z,326.25
2019-04-05T12:21:16.379Z,320.62
2019-04-05T12:22:16.325Z,320.62
2019-04-05T12:23:16.310Z,326.25
2019-04-05T12:24:16.338Z,326.25
2019-04-05T12:25:16.285Z,331.88
2019-04-05T12:26:16.281Z,331.88
2019-04-05T12:27:16.261Z,331.88
2019-04-05T12:28:16.253Z,337.50
2019-04-05T12:29:16.248Z,354.38
2019-04-05T12:30:16.272Z,360.00
2019-04-05T12:31:16.219Z,365.62
2019-04-05T12:32:18.004Z,371.25
2019-04-05T12:33:19.256Z,371.25
2019-04-05T12:34:16.236Z,376.88
2019-04-05T12:35:16.213Z,371.25
2019-04-05T12:36:16.222Z,365.62
2019-04-05T12:37:16.210Z,354.38
2019-04-05T12:38:28.008Z,343.12
2019-04-05T12:39:17.159Z,337.50
2019-04-05T12:40:16.251Z,343.12
2019-04-05T12:41:18.227Z,331.88
2019-04-05T12:42:16.191Z,331.88
2019-04-05T12:43:16.131Z,337.50
2019-04-05T12:44:16.083Z,337.50
2019-04-05T12:45:16.063Z,320.62
2019-04-05T12:46:16.329Z,286.88
2019-04-05T12:47:16.293Z,270.00
2019-04-05T12:48:16.627Z,258.75
2019-04-05T12:49:16.064Z,236.25
2019-04-05T12:50:16.027Z,258.75
2019-04-05T12:51:16.341Z,258.75
2019-04-05T12:52:22.756Z,275.62
2019-04-05T12:53:17.008Z,264.38
2019-04-05T12:54:16.082Z,253.12
2019-04-05T12:55:16.037Z,236.25