createdAt,value
2022-10-19T00:00:12.361Z,6.55
2022-10-19T00:02:39.873Z,7.03
2022-10-19T00:05:08.175Z,6.43
2022-10-19T00:07:36.172Z,8.68
2022-10-19T00:10:04.424Z,12.13
2022-10-19T00:12:33.241Z,12.05
2022-10-19T00:15:00.674Z,8.43
2022-10-19T00:17:28.196Z,10.13
2022-10-19T00:19:55.897Z,6.57
2022-10-19T00:22:23.373Z,6.97
2022-10-19T00:24:50.918Z,6.18
2022-10-19T00:27:18.419Z,10.48
2022-10-19T00:29:47.341Z,9.20
2022-10-19T00:32:14.834Z,5.13
2022-10-19T00:34:42.458Z,6.93
2022-10-19T00:37:09.957Z,7.43
2022-10-19T00:39:38.530Z,8.85
2022-10-19T00:42:06.101Z,6.45
2022-10-19T00:44:59.273Z,8.80
2022-10-19T00:47:27.276Z,6.63
2022-10-19T00:49:56.313Z,6.07
2022-10-19T00:52:26.583Z,4.25
2022-10-19T00:54:57.496Z,8.35
2022-10-19T00:57:28.607Z,6.38
2022-10-19T00:59:56.611Z,6.43
2022-10-19T01:02:25.407Z,7.82
2022-10-19T01:04:53.700Z,8.90
2022-10-19T01:07:21.659Z,6.32
2022-10-19T01:09:48.988Z,6.03
2022-10-19T01:12:25.261Z,9.83
2022-10-19T01:15:06.161Z,8.43
2022-10-19T01:17:46.173Z,8.45
2022-10-19T01:20:49.038Z,7.22
2022-10-19T01:23:44.494Z,5.60
2022-10-19T01:26:31.156Z,6.80
2022-10-19T01:29:09.697Z,11.02
2022-10-19T01:31:44.991Z,7.85
2022-10-19T01:34:18.060Z,4.75
2022-10-19T01:36:51.962Z,6.90
2022-10-19T01:39:25.019Z,5.07
2022-10-19T01:42:00.281Z,5.30
2022-10-19T01:44:35.852Z,5.95
2022-10-19T01:47:08.969Z,7.90
2022-10-19T01:49:43.507Z,4.13
2022-10-19T01:52:15.019Z,5.93
2022-10-19T01:54:45.578Z,6.47
2022-10-19T01:57:18.469Z,4.68
2022-10-19T01:59:47.747Z,6.90
2022-10-19T02:02:18.608Z,6.75
2022-10-19T02:04:49.026Z,8.00
2022-10-19T02:07:18.967Z,6.57
2022-10-19T02:09:46.496Z,7.13
2022-10-19T02:12:15.498Z,6.55
2022-10-19T02:14:46.160Z,5.82
2022-10-19T02:17:18.255Z,8.80
2022-10-19T02:19:45.834Z,7.15
2022-10-19T02:22:13.843Z,5.60
2022-10-19T02:24:41.274Z,9.80
2022-10-19T02:27:09.334Z,5.60
2022-10-19T02:29:38.161Z,6.37
2022-10-19T02:32:06.583Z,8.43
2022-10-19T02:34:36.382Z,7.40
2022-10-19T02:37:04.621Z,6.03
2022-10-19T02:39:32.374Z,9.48
2022-10-19T02:42:04.898Z,7.37
2022-10-19T02:44:40.065Z,4.88
2022-10-19T02:47:12.370Z,6.15
2022-10-19T02:49:43.717Z,5.10
2022-10-19T02:52:12.868Z,6.45
2022-10-19T02:54:42.567Z,3.87
2022-10-19T02:57:16.712Z,6.80
2022-10-19T02:59:44.304Z,5.50
2022-10-19T03:02:11.813Z,7.43
2022-10-19T03:04:41.623Z,7.20
2022-10-19T03:07:12.055Z,6.93
2022-10-19T03:09:39.496Z,5.28
2022-10-19T03:12:06.945Z,6.30
2022-10-19T03:14:34.499Z,6.13
2022-10-19T03:17:02.379Z,7.05
2022-10-19T03:19:30.299Z,7.17
2022-10-19T03:21:58.025Z,6.43
2022-10-19T03:24:26.926Z,4.53
2022-10-19T03:26:54.423Z,5.95
2022-10-19T03:29:21.863Z,8.20
2022-10-19T03:31:49.481Z,7.40
2022-10-19T03:34:17.051Z,6.32
2022-10-19T03:36:44.717Z,5.68
2022-10-19T03:39:13.972Z,5.32
2022-10-19T03:41:43.346Z,3.55
2022-10-19T03:44:11.330Z,4.80
2022-10-19T03:46:39.593Z,4.00
2022-10-19T03:49:07.802Z,4.68
2022-10-19T03:51:36.173Z,4.05
2022-10-19T03:54:04.872Z,3.95
2022-10-19T03:56:34.223Z,4.20
2022-10-19T03:59:04.666Z,4.70
2022-10-19T04:01:34.120Z,5.85
2022-10-19T04:04:03.919Z,5.70
2022-10-19T04:06:32.797Z,6.70
2022-10-19T04:09:00.645Z,4.20
2022-10-19T04:11:29.814Z,5.90
2022-10-19T04:13:58.285Z,6.13
2022-10-19T04:16:28.820Z,7.07
2022-10-19T04:18:56.819Z,5.80
2022-10-19T04:21:26.247Z,7.30
2022-10-19T04:23:57.383Z,5.60
2022-10-19T04:26:24.737Z,3.80
2022-10-19T04:28:52.220Z,3.88
2022-10-19T04:31:19.645Z,5.50
2022-10-19T04:33:48.448Z,6.30
2022-10-19T04:36:17.095Z,4.05
2022-10-19T04:38:44.591Z,4.90
2022-10-19T04:41:14.000Z,6.28
2022-10-19T04:43:41.673Z,6.60
2022-10-19T04:46:10.774Z,3.90
2022-10-19T04:48:39.250Z,6.15
2022-10-19T04:51:09.131Z,4.65
2022-10-19T04:53:38.902Z,5.03
2022-10-19T04:56:08.136Z,6.63
2022-10-19T04:58:35.919Z,5.47
2022-10-19T05:01:08.762Z,5.15
2022-10-19T05:03:36.384Z,3.97
2022-10-19T05:06:04.249Z,5.82
2022-10-19T05:08:33.494Z,3.92
2022-10-19T05:11:02.201Z,4.97
2022-10-19T05:13:30.900Z,5.25
2022-10-19T05:15:59.150Z,3.50
2022-10-19T05:18:26.954Z,3.58
2022-10-19T05:21:02.075Z,4.90
2022-10-19T05:23:29.925Z,3.70
2022-10-19T05:26:06.836Z,4.90
2022-10-19T05:28:35.209Z,6.57
2022-10-19T05:31:07.123Z,3.97
2022-10-19T05:33:35.113Z,5.95
2022-10-19T05:36:11.864Z,3.10
2022-10-19T05:38:39.408Z,5.78
2022-10-19T05:41:08.274Z,5.40
2022-10-19T05:43:35.772Z,5.70
2022-10-19T05:46:05.217Z,5.32
2022-10-19T05:48:33.972Z,5.93
2022-10-19T05:51:02.364Z,6.20
2022-10-19T05:53:30.132Z,4.32
2022-10-19T05:55:58.008Z,6.53
2022-10-19T05:58:27.109Z,4.05
2022-10-19T06:00:56.505Z,6.03
2022-10-19T06:03:24.762Z,5.20
2022-10-19T06:05:52.529Z,5.38
2022-10-19T06:08:21.400Z,7.05
2022-10-19T06:10:50.094Z,5.97
2022-10-19T06:13:19.608Z,4.23
2022-10-19T06:15:51.798Z,4.00
2022-10-19T06:18:19.302Z,9.13
2022-10-19T06:20:46.845Z,6.80
2022-10-19T06:23:14.314Z,5.97
2022-10-19T06:25:41.895Z,6.33
2022-10-19T06:28:09.761Z,8.10
2022-10-19T06:30:39.819Z,6.05
2022-10-19T06:33:09.009Z,5.97
2022-10-19T06:35:36.597Z,9.98
2022-10-19T06:38:04.232Z,9.90
2022-10-19T06:40:31.745Z,7.30
2022-10-19T06:42:59.367Z,8.48
2022-10-19T06:45:26.949Z,12.93
2022-10-19T06:47:54.432Z,7.10
2022-10-19T06:50:23.346Z,5.77
2022-10-19T06:52:50.810Z,6.28
2022-10-19T06:55:18.309Z,6.68
2022-10-19T06:57:45.780Z,9.20
2022-10-19T07:00:14.283Z,7.68
2022-10-19T07:02:41.769Z,8.13
2022-10-19T07:05:09.996Z,4.65
2022-10-19T07:07:39.018Z,5.43
2022-10-19T07:10:07.145Z,5.60
2022-10-19T07:12:34.537Z,5.13
2022-10-19T07:15:01.982Z,6.40
2022-10-19T07:17:29.320Z,8.27
2022-10-19T07:19:56.822Z,5.53
2022-10-19T07:22:28.006Z,6.18
2022-10-19T07:24:58.346Z,5.50
2022-10-19T07:27:27.178Z,5.60
2022-10-19T07:29:54.713Z,5.63
2022-10-19T07:32:22.172Z,5.63
2022-10-19T07:34:50.023Z,7.50
2022-10-19T07:37:17.485Z,7.82
2022-10-19T07:39:44.943Z,5.30
2022-10-19T07:42:13.746Z,5.03
2022-10-19T07:44:41.359Z,4.60
2022-10-19T07:47:08.844Z,9.55
2022-10-19T07:49:36.391Z,6.18
2022-10-19T07:52:04.020Z,5.77
2022-10-19T07:54:31.509Z,7.10
2022-10-19T07:56:59.018Z,4.90
2022-10-19T07:59:27.931Z,6.20
2022-10-19T08:01:57.097Z,10.40
2022-10-19T08:04:58.985Z,7.43
2022-10-19T08:07:12.358Z,4.78
2022-10-19T08:09:52.718Z,7.38
2022-10-19T08:12:21.296Z,7.90
2022-10-19T08:14:50.107Z,6.55
2022-10-19T08:17:17.835Z,7.13
2022-10-19T08:19:45.742Z,6.43
2022-10-19T08:22:13.374Z,7.22
2022-10-19T08:24:40.859Z,5.15
2022-10-19T08:27:08.656Z,6.53
2022-10-19T08:29:36.238Z,3.93
2022-10-19T08:32:05.336Z,6.88
2022-10-19T08:34:33.387Z,5.00
2022-10-19T08:37:06.768Z,8.73
2022-10-19T08:39:42.474Z,8.00
2022-10-19T08:42:17.128Z,6.60
2022-10-19T08:45:13.921Z,7.47
2022-10-19T08:47:58.390Z,8.63
2022-10-19T08:50:27.845Z,6.70
2022-10-19T08:53:01.628Z,5.40
2022-10-19T08:55:38.522Z,5.73
2022-10-19T08:58:19.456Z,7.00
2022-10-19T09:00:53.019Z,7.97
2022-10-19T09:03:37.850Z,6.70
2022-10-19T09:06:22.070Z,4.63
2022-10-19T09:08:50.937Z,4.80
2022-10-19T09:11:21.412Z,4.25
2022-10-19T09:14:06.070Z,7.38
2022-10-19T09:16:35.208Z,6.10
2022-10-19T09:19:16.038Z,5.22
2022-10-19T09:21:48.397Z,5.87
2022-10-19T09:24:29.517Z,4.97
2022-10-19T09:27:00.571Z,4.75
2022-10-19T09:29:36.435Z,5.13
2022-10-19T09:32:10.521Z,4.10
2022-10-19T09:34:43.655Z,5.77
2022-10-19T09:37:18.843Z,4.70
2022-10-19T09:39:54.795Z,5.50
2022-10-19T09:42:26.112Z,4.32
2022-10-19T09:44:55.094Z,6.05
2022-10-19T09:47:36.424Z,4.13
2022-10-19T09:50:16.182Z,3.10
2022-10-19T09:52:44.971Z,6.07
2022-10-19T09:55:25.881Z,5.55
2022-10-19T09:58:01.716Z,5.00
2022-10-19T10:00:35.877Z,4.60
2022-10-19T10:03:04.275Z,5.60
2022-10-19T10:05:35.393Z,4.78
2022-10-19T10:08:04.181Z,6.80
2022-10-19T10:10:37.347Z,5.93
2022-10-19T10:13:05.864Z,4.70
2022-10-19T10:15:44.856Z,4.65
2022-10-19T10:18:15.515Z,3.85
2022-10-19T10:21:04.937Z,3.42
2022-10-19T10:23:36.663Z,3.30
2022-10-19T10:26:05.485Z,2.70
2022-10-19T10:28:32.928Z,2.50
2022-10-19T10:31:03.069Z,3.92
2022-10-19T10:33:44.138Z,2.95
2022-10-19T10:36:13.865Z,3.08
2022-10-19T10:38:45.697Z,3.40
2022-10-19T10:41:17.639Z,4.68
2022-10-19T10:43:54.544Z,3.97
2022-10-19T10:46:24.491Z,3.47
2022-10-19T10:48:55.761Z,3.85
2022-10-19T10:51:32.376Z,3.33
2022-10-19T10:54:17.160Z,3.92
2022-10-19T10:56:55.969Z,3.35
2022-10-19T10:59:27.064Z,6.15
2022-10-19T11:02:01.851Z,5.07
2022-10-19T11:04:34.637Z,4.47
2022-10-19T11:07:15.439Z,3.22
2022-10-19T11:09:45.546Z,3.67
2022-10-19T11:12:16.686Z,2.80
2022-10-19T11:14:48.415Z,3.10
2022-10-19T11:17:20.033Z,3.87
2022-10-19T11:19:50.116Z,3.45
2022-10-19T11:22:27.034Z,3.80
2022-10-19T11:25:09.982Z,5.35
2022-10-19T11:27:48.110Z,3.67
2022-10-19T11:30:18.485Z,3.17
2022-10-19T11:32:56.216Z,3.63
2022-10-19T11:35:42.791Z,3.28
2022-10-19T11:38:34.995Z,2.63
2022-10-19T11:41:19.165Z,2.90
2022-10-19T11:44:00.038Z,3.20
2022-10-19T11:46:34.597Z,4.05
2022-10-19T11:49:21.778Z,3.30
2022-10-19T11:51:57.420Z,3.05
2022-10-19T11:54:40.287Z,2.53
2022-10-19T11:57:13.005Z,3.77
2022-10-19T11:59:57.562Z,4.00
2022-10-19T12:03:04.525Z,3.85
2022-10-19T12:05:39.604Z,3.40
2022-10-19T12:08:23.642Z,3.08
2022-10-19T12:11:01.586Z,3.73
2022-10-19T12:13:34.838Z,4.53
2022-10-19T12:16:05.138Z,3.45
2022-10-19T12:18:36.605Z,4.80
2022-10-19T12:21:09.948Z,3.15
2022-10-19T12:23:39.419Z,3.20
2022-10-19T12:26:11.246Z,3.10
2022-10-19T12:28:43.196Z,3.40
2022-10-19T12:31:12.971Z,4.88
2022-10-19T12:33:49.215Z,5.70
2022-10-19T12:36:26.708Z,3.80
2022-10-19T12:39:02.771Z,8.05
2022-10-19T12:41:40.428Z,3.80
2022-10-19T12:44:37.955Z,6.28
2022-10-19T12:47:12.138Z,3.30
2022-10-19T12:49:48.776Z,6.13
2022-10-19T12:52:35.240Z,4.90
2022-10-19T12:55:24.682Z,5.53
2022-10-19T12:58:02.529Z,4.25
2022-10-19T13:00:31.794Z,3.55
2022-10-19T13:03:03.139Z,3.47
2022-10-19T13:05:32.851Z,3.85
2022-10-19T13:08:02.345Z,2.92
2022-10-19T13:10:33.011Z,3.28
2022-10-19T13:13:03.081Z,2.80
2022-10-19T13:15:57.467Z,3.37
2022-10-19T13:19:07.436Z,3.40
2022-10-19T13:22:02.658Z,5.22
2022-10-19T13:24:35.697Z,3.15
2022-10-19T13:27:26.085Z,3.78
2022-10-19T13:29:54.959Z,4.43
2022-10-19T13:32:43.443Z,3.38
2022-10-19T13:35:25.699Z,4.25
2022-10-19T13:38:26.297Z,5.78
2022-10-19T13:41:06.449Z,3.83
2022-10-19T13:43:38.646Z,4.47
2022-10-19T13:46:11.124Z,5.03
2022-10-19T13:49:17.704Z,5.25
2022-10-19T13:52:00.375Z,3.03
2022-10-19T13:54:48.032Z,3.17
2022-10-19T13:57:22.894Z,2.83
2022-10-19T14:00:13.861Z,4.15
2022-10-19T14:03:11.578Z,4.15
2022-10-19T14:05:53.676Z,3.58
2022-10-19T14:08:40.985Z,3.47
2022-10-19T14:11:16.173Z,3.37
2022-10-19T14:13:44.048Z,3.53
2022-10-19T14:16:19.924Z,2.72
2022-10-19T14:18:56.423Z,3.83
2022-10-19T14:21:30.937Z,3.00
2022-10-19T14:23:58.855Z,4.13
2022-10-19T14:26:31.709Z,2.33
2022-10-19T14:29:00.429Z,3.25
2022-10-19T14:31:34.029Z,3.03
2022-10-19T14:34:04.928Z,4.72
2022-10-19T14:36:36.097Z,3.90
2022-10-19T14:39:05.120Z,2.75
2022-10-19T14:44:28.362Z,4.00
2022-10-19T14:46:56.368Z,3.75
2022-10-19T14:49:25.208Z,4.50
2022-10-19T14:51:55.840Z,4.40
2022-10-19T14:54:29.113Z,4.13
2022-10-19T14:57:00.490Z,3.55
2022-10-19T14:59:31.742Z,4.72
2022-10-19T15:02:02.256Z,3.17
2022-10-19T15:04:33.760Z,2.88
2022-10-19T15:07:04.453Z,2.80
2022-10-19T15:09:47.988Z,3.83
2022-10-19T15:12:19.510Z,3.90
2022-10-19T15:14:47.966Z,3.73
2022-10-19T15:17:24.430Z,3.55
2022-10-19T15:19:55.649Z,3.22
2022-10-19T15:22:29.251Z,3.60
2022-10-19T15:25:19.445Z,3.78
2022-10-19T15:27:50.032Z,4.33
2022-10-19T15:30:25.568Z,4.13
2022-10-19T15:32:58.135Z,3.92
2022-10-19T15:35:30.124Z,4.20
2022-10-19T15:38:02.450Z,2.95
2022-10-19T15:40:33.463Z,2.97
2022-10-19T15:43:01.359Z,3.15
2022-10-19T15:45:32.163Z,3.67
2022-10-19T15:48:26.340Z,3.05
2022-10-19T15:50:56.876Z,4.00
2022-10-19T15:53:25.682Z,2.97
2022-10-19T15:55:53.250Z,3.35
2022-10-19T15:58:21.597Z,3.38
2022-10-19T16:00:49.037Z,3.45
2022-10-19T16:03:17.316Z,3.88
2022-10-19T16:05:45.061Z,3.07
2022-10-19T16:08:13.915Z,3.88
2022-10-19T16:10:41.303Z,3.90
2022-10-19T16:13:08.744Z,3.45
2022-10-19T16:15:36.172Z,3.92
2022-10-19T16:18:03.628Z,4.93
2022-10-19T16:20:31.134Z,3.63
2022-10-19T16:22:58.888Z,3.97
2022-10-19T16:25:27.588Z,4.70
2022-10-19T16:27:55.054Z,5.60
2022-10-19T16:30:22.701Z,5.87
2022-10-19T16:32:50.760Z,4.45
2022-10-19T16:35:18.149Z,4.93
2022-10-19T16:37:45.629Z,6.13
2022-10-19T16:40:13.080Z,5.88
2022-10-19T16:42:41.868Z,4.47
2022-10-19T16:45:10.481Z,7.22
2022-10-19T16:47:37.964Z,5.72
2022-10-19T16:50:06.453Z,5.10
2022-10-19T16:52:34.200Z,6.35
2022-10-19T16:55:01.899Z,5.03
2022-10-19T16:57:29.268Z,4.80
2022-10-19T17:00:00.417Z,5.00
2022-10-19T17:02:27.936Z,5.55
2022-10-19T17:04:55.282Z,5.50
2022-10-19T17:07:23.172Z,10.50
2022-10-19T17:09:54.512Z,5.82
2022-10-19T17:12:22.411Z,4.88
2022-10-19T17:14:51.302Z,7.38
2022-10-19T17:17:20.946Z,4.80
2022-10-19T17:19:48.790Z,4.80
2022-10-19T17:22:16.188Z,5.80
2022-10-19T17:24:46.226Z,6.13
2022-10-19T17:27:13.663Z,5.85
2022-10-19T17:29:41.111Z,6.10
2022-10-19T17:32:08.700Z,7.10
2022-10-19T17:34:37.435Z,10.32
2022-10-19T17:37:05.331Z,7.63
2022-10-19T17:39:32.802Z,6.95
2022-10-19T17:42:02.035Z,9.15
2022-10-19T17:44:30.679Z,6.23
2022-10-19T17:46:58.379Z,10.50
2022-10-19T17:49:25.821Z,9.88
2022-10-19T17:51:54.543Z,5.95
2022-10-19T17:54:21.882Z,4.85
2022-10-19T17:56:49.302Z,7.17
2022-10-19T17:59:16.766Z,5.85
2022-10-19T18:01:44.212Z,5.50
2022-10-19T18:04:11.900Z,7.72
2022-10-19T18:06:39.523Z,8.57
2022-10-19T18:09:09.627Z,7.00
2022-10-19T18:11:40.750Z,6.80
2022-10-19T18:14:10.153Z,8.35
2022-10-19T18:16:39.457Z,7.55
2022-10-19T18:19:08.212Z,7.10
2022-10-19T18:21:40.879Z,6.43
2022-10-19T18:24:15.129Z,7.72
2022-10-19T18:26:43.123Z,5.65
2022-10-19T18:29:13.515Z,7.78
2022-10-19T18:31:41.539Z,7.68
2022-10-19T18:34:13.049Z,6.73
2022-10-19T18:36:40.537Z,6.25
2022-10-19T18:39:11.129Z,7.10
2022-10-19T18:41:38.993Z,8.82
2022-10-19T18:44:07.105Z,8.30
2022-10-19T18:46:36.595Z,8.47
2022-10-19T18:49:06.766Z,8.25
2022-10-19T18:51:34.629Z,7.10
2022-10-19T18:54:02.120Z,7.78
2022-10-19T18:56:30.905Z,8.85
2022-10-19T18:58:58.333Z,8.63
2022-10-19T19:01:27.549Z,5.70
2022-10-19T19:03:57.041Z,7.97
2022-10-19T19:06:26.076Z,9.45
2022-10-19T19:08:54.305Z,5.45
2022-10-19T19:11:23.838Z,7.37
2022-10-19T19:13:54.459Z,4.30
2022-10-19T19:16:22.245Z,6.85
2022-10-19T19:18:50.045Z,5.88
2022-10-19T19:21:19.377Z,5.57
2022-10-19T19:23:47.811Z,5.33
2022-10-19T19:26:15.938Z,4.88
2022-10-19T19:28:46.316Z,6.05
2022-10-19T19:31:19.697Z,6.13
2022-10-19T19:33:47.981Z,8.18
2022-10-19T19:36:17.141Z,4.93
2022-10-19T19:38:45.501Z,5.22
2022-10-19T19:41:15.004Z,5.78
2022-10-19T19:43:43.628Z,8.05
2022-10-19T19:46:13.165Z,6.72
2022-10-19T19:48:43.856Z,6.57
2022-10-19T19:51:13.809Z,4.70
2022-10-19T19:53:41.887Z,5.35
2022-10-19T19:56:11.449Z,5.93
2022-10-19T19:58:38.919Z,5.47
2022-10-19T20:01:12.287Z,4.90
2022-10-19T20:03:43.342Z,7.10
2022-10-19T20:06:11.517Z,5.35
2022-10-19T20:08:39.034Z,5.40
2022-10-19T20:11:08.402Z,4.13
2022-10-19T20:13:36.538Z,5.90
2022-10-19T20:16:08.540Z,5.55
2022-10-19T20:18:36.032Z,5.75
2022-10-19T20:21:06.168Z,5.43
2022-10-19T20:23:33.920Z,8.48
2022-10-19T20:26:01.347Z,5.60
2022-10-19T20:28:31.764Z,5.45
2022-10-19T20:31:00.509Z,7.18
2022-10-19T20:33:29.483Z,4.95
2022-10-19T20:35:56.944Z,6.75
2022-10-19T20:38:27.625Z,5.37
2022-10-19T20:40:55.070Z,5.40
2022-10-19T20:43:22.472Z,4.40
2022-10-19T20:45:49.909Z,5.10
2022-10-19T20:48:17.341Z,5.45
2022-10-19T20:50:44.744Z,5.83
2022-10-19T20:53:12.582Z,7.00
2022-10-19T20:55:41.333Z,5.13
2022-10-19T20:58:08.765Z,5.72
2022-10-19T21:00:36.132Z,5.57
2022-10-19T21:03:03.615Z,7.53
2022-10-19T21:05:30.962Z,4.93
2022-10-19T21:07:58.353Z,5.38
2022-10-19T21:10:25.721Z,7.15
2022-10-19T21:12:54.414Z,7.55
2022-10-19T21:15:21.826Z,5.90
2022-10-19T21:17:49.184Z,7.00
2022-10-19T21:20:16.709Z,8.02
2022-10-19T21:22:44.520Z,6.13
2022-10-19T21:25:11.995Z,7.07
2022-10-19T21:27:39.421Z,6.57
2022-10-19T21:30:09.243Z,7.32
2022-10-19T21:32:36.781Z,7.03
2022-10-19T21:35:05.792Z,7.22
2022-10-19T21:37:33.446Z,6.47
2022-10-19T21:40:00.970Z,8.97
2022-10-19T21:42:28.376Z,8.27
2022-10-19T21:45:06.247Z,7.13
2022-10-19T21:47:44.446Z,7.35
2022-10-19T21:50:11.881Z,6.30
2022-10-19T21:52:39.243Z,6.80
2022-10-19T21:55:07.412Z,8.90
2022-10-19T21:57:34.985Z,8.60
2022-10-19T22:00:02.533Z,7.60
2022-10-19T22:02:40.268Z,7.10
2022-10-19T22:05:09.383Z,9.13
2022-10-19T22:07:37.073Z,6.82
2022-10-19T22:10:05.380Z,7.88
2022-10-19T22:12:32.961Z,9.07
2022-10-19T22:15:00.539Z,6.40
2022-10-19T22:17:27.949Z,9.13
2022-10-19T22:19:55.500Z,7.95
2022-10-19T22:22:24.268Z,6.10
2022-10-19T22:24:51.617Z,7.88
2022-10-19T22:27:19.123Z,7.10
2022-10-19T22:29:46.545Z,9.07
2022-10-19T22:32:13.915Z,6.40
2022-10-19T22:34:41.271Z,9.02
2022-10-19T22:37:08.725Z,7.18
2022-10-19T22:39:37.436Z,7.38
2022-10-19T22:42:05.112Z,7.63
2022-10-19T22:44:32.597Z,11.05
2022-10-19T22:47:00.075Z,9.48
2022-10-19T22:49:27.630Z,10.10
2022-10-19T22:51:55.097Z,6.53
2022-10-19T22:54:22.523Z,8.10
2022-10-19T22:56:51.395Z,8.23
2022-10-19T22:59:18.825Z,7.00
2022-10-19T23:01:46.373Z,9.35
2022-10-19T23:04:13.961Z,11.18
2022-10-19T23:06:41.488Z,6.73
2022-10-19T23:09:08.990Z,6.90
2022-10-19T23:11:36.514Z,7.32
2022-10-19T23:14:05.323Z,7.68
2022-10-19T23:16:32.830Z,7.32
2022-10-19T23:19:00.381Z,5.57
2022-10-19T23:21:27.853Z,6.82
2022-10-19T23:23:55.279Z,9.73
2022-10-19T23:26:23.076Z,6.03
2022-10-19T23:28:51.305Z,7.25
2022-10-19T23:31:24.367Z,6.00
2022-10-19T23:33:52.326Z,7.00
2022-10-19T23:36:22.276Z,6.78
2022-10-19T23:38:50.783Z,7.82
2022-10-19T23:41:18.819Z,5.95
2022-10-19T23:43:46.437Z,6.73
2022-10-19T23:46:14.100Z,6.20
2022-10-19T23:48:42.899Z,6.72
2022-10-19T23:51:12.445Z,6.78
2022-10-19T23:53:41.912Z,6.05
2022-10-19T23:56:11.956Z,9.13
2022-10-19T23:58:39.468Z,7.03
