createdAt,value
2023-04-23T00:00:17.672Z,91.75
2023-04-23T00:01:17.638Z,91.55
2023-04-23T00:02:17.732Z,91.35
2023-04-23T00:03:17.747Z,90.94
2023-04-23T00:04:17.735Z,90.74
2023-04-23T00:05:17.650Z,91.82
2023-04-23T00:06:17.624Z,91.25
2023-04-23T00:07:17.591Z,90.64
2023-04-23T00:08:17.591Z,90.39
2023-04-23T00:09:17.567Z,89.78
2023-04-23T00:10:17.607Z,90.59
2023-04-23T00:11:17.559Z,90.44
2023-04-23T00:12:17.538Z,90.70
2023-04-23T00:13:17.538Z,90.94
2023-04-23T00:14:17.534Z,91.65
2023-04-23T00:15:17.548Z,91.45
2023-04-23T00:16:17.563Z,91.51
2023-04-23T00:17:17.518Z,91.86
2023-04-23T00:18:17.635Z,92.06
2023-04-23T00:19:17.501Z,92.36
2023-04-23T00:20:17.510Z,92.16
2023-04-23T00:21:17.472Z,92.47
2023-04-23T00:22:17.467Z,92.67
2023-04-23T00:23:17.456Z,92.97
2023-04-23T00:24:17.452Z,93.68
2023-04-23T00:25:17.475Z,92.87
2023-04-23T00:26:17.434Z,93.48
2023-04-23T00:27:17.424Z,93.38
2023-04-23T00:28:17.425Z,93.18
2023-04-23T00:29:17.413Z,93.89
2023-04-23T00:30:17.509Z,93.89
2023-04-23T00:31:17.445Z,94.20
2023-04-23T00:32:17.390Z,94.13
2023-04-23T00:33:17.384Z,95.15
2023-04-23T00:34:17.366Z,95.36
2023-04-23T00:35:17.361Z,95.15
2023-04-23T00:36:17.383Z,95.15
2023-04-23T00:37:17.365Z,96.47
2023-04-23T00:38:17.338Z,96.47
2023-04-23T00:39:17.331Z,96.37
2023-04-23T00:40:17.335Z,96.07
2023-04-23T00:41:17.362Z,95.86
2023-04-23T00:42:17.332Z,96.31
2023-04-23T00:43:17.295Z,96.42
2023-04-23T00:44:17.492Z,96.42
2023-04-23T00:45:17.350Z,96.88
2023-04-23T00:46:17.363Z,96.72
2023-04-23T00:47:17.333Z,96.83
2023-04-23T00:48:17.423Z,96.47
2023-04-23T00:49:17.249Z,96.62
2023-04-23T00:50:17.368Z,96.62
2023-04-23T00:51:17.243Z,97.33
2023-04-23T00:52:17.222Z,96.83
2023-04-23T00:53:17.223Z,97.33
2023-04-23T00:54:17.227Z,97.08
2023-04-23T00:55:17.207Z,97.94
2023-04-23T00:56:17.224Z,97.84
2023-04-23T00:57:17.193Z,97.84
2023-04-23T00:58:17.204Z,97.64
2023-04-23T00:59:17.170Z,97.19
2023-04-23T01:00:17.163Z,97.94
2023-04-23T01:01:17.264Z,97.44
2023-04-23T01:02:17.209Z,97.94
2023-04-23T01:03:17.265Z,98.05
2023-04-23T01:04:17.207Z,97.84
2023-04-23T01:05:17.124Z,97.64
2023-04-23T01:06:17.140Z,98.05
2023-04-23T01:07:17.108Z,98.45
2023-04-23T01:08:17.112Z,98.05
2023-04-23T01:09:17.094Z,98.86
2023-04-23T01:10:17.093Z,98.60
2023-04-23T01:11:17.110Z,98.25
2023-04-23T01:12:17.091Z,98.25
2023-04-23T01:13:17.055Z,98.86
2023-04-23T01:14:17.059Z,98.39
2023-04-23T01:15:17.049Z,98.91
2023-04-23T01:16:17.077Z,98.75
2023-04-23T01:17:17.031Z,99.62
2023-04-23T01:18:17.039Z,99.82
2023-04-23T01:19:17.018Z,99.72
2023-04-23T01:20:17.017Z,99.72
2023-04-23T01:21:17.105Z,99.52
2023-04-23T01:22:17.004Z,99.72
2023-04-23T01:23:17.005Z,99.99
2023-04-23T01:24:16.973Z,99.99
2023-04-23T01:25:16.978Z,99.82
2023-04-23T01:26:16.984Z,99.99
2023-04-23T01:27:16.953Z,99.99
2023-04-23T01:28:17.051Z,99.99
2023-04-23T01:29:16.944Z,99.99
2023-04-23T01:30:16.929Z,99.99
2023-04-23T01:31:17.002Z,99.99
2023-04-23T01:32:16.921Z,99.99
2023-04-23T01:33:17.913Z,99.99
2023-04-23T01:34:16.893Z,99.99
2023-04-23T01:35:16.895Z,99.99
2023-04-23T01:36:16.909Z,99.99
2023-04-23T01:37:16.871Z,99.99
2023-04-23T01:38:16.861Z,99.99
2023-04-23T01:39:16.856Z,99.99
2023-04-23T01:40:16.843Z,99.99
2023-04-23T01:41:16.870Z,99.99
2023-04-23T01:42:16.833Z,99.99
2023-04-23T01:43:16.821Z,99.99
2023-04-23T01:44:16.823Z,99.99
2023-04-23T01:45:16.807Z,99.99
2023-04-23T01:46:16.849Z,99.99
2023-04-23T01:47:16.799Z,99.99
2023-04-23T01:48:16.857Z,99.99
2023-04-23T01:49:16.781Z,99.99
2023-04-23T01:50:16.770Z,99.99
2023-04-23T01:51:16.787Z,99.99
2023-04-23T01:52:16.754Z,99.99
2023-04-23T01:53:16.752Z,99.99
2023-04-23T01:54:16.736Z,99.99
2023-04-23T01:55:16.734Z,99.99
2023-04-23T01:56:16.745Z,99.99
2023-04-23T01:57:16.711Z,99.99
2023-04-23T01:58:16.703Z,99.99
2023-04-23T01:59:16.697Z,99.99
2023-04-23T02:00:16.687Z,99.99
2023-04-23T02:01:16.724Z,99.99
2023-04-23T02:02:16.717Z,99.99
2023-04-23T02:03:16.728Z,99.99
2023-04-23T02:04:16.834Z,99.99
2023-04-23T02:05:16.782Z,99.99
2023-04-23T02:06:16.679Z,99.99
2023-04-23T02:07:16.664Z,99.99
2023-04-23T02:08:16.643Z,99.99
2023-04-23T02:09:16.640Z,99.99
2023-04-23T02:10:16.615Z,99.99
2023-04-23T02:11:16.632Z,99.99
2023-04-23T02:12:16.606Z,99.99
2023-04-23T02:13:16.589Z,99.99
2023-04-23T02:14:16.581Z,99.99
2023-04-23T02:15:16.616Z,99.99
2023-04-23T02:16:16.637Z,99.99
2023-04-23T02:17:16.559Z,99.99
2023-04-23T02:18:16.549Z,99.99
2023-04-23T02:19:16.809Z,99.99
2023-04-23T02:20:16.546Z,99.99
2023-04-23T02:21:16.552Z,99.99
2023-04-23T02:22:16.513Z,99.99
2023-04-23T02:23:16.507Z,99.99
2023-04-23T02:24:16.508Z,99.99
2023-04-23T02:25:16.491Z,99.99
2023-04-23T02:26:16.505Z,99.99
2023-04-23T02:27:16.475Z,99.99
2023-04-23T02:28:16.472Z,99.99
2023-04-23T02:29:16.457Z,99.99
2023-04-23T02:30:16.456Z,99.99
2023-04-23T02:31:16.544Z,99.99
2023-04-23T02:32:16.431Z,99.99
2023-04-23T02:33:16.430Z,99.99
2023-04-23T02:34:16.419Z,99.99
2023-04-23T02:35:16.427Z,99.99
2023-04-23T02:36:16.436Z,99.99
2023-04-23T02:37:16.398Z,99.99
2023-04-23T02:38:16.390Z,99.99
2023-04-23T02:39:16.365Z,99.99
2023-04-23T02:40:17.384Z,99.99
2023-04-23T02:41:16.384Z,99.99
2023-04-23T02:42:16.352Z,99.99
2023-04-23T02:43:16.362Z,99.99
2023-04-23T02:44:16.339Z,99.99
2023-04-23T02:45:16.345Z,99.99
2023-04-23T02:46:16.385Z,99.99
2023-04-23T02:47:16.316Z,99.99
2023-04-23T02:48:16.308Z,99.99
2023-04-23T02:49:16.289Z,99.99
2023-04-23T02:50:16.297Z,99.99
2023-04-23T02:51:16.311Z,99.99
2023-04-23T02:52:16.275Z,99.99
2023-04-23T02:53:16.370Z,99.99
2023-04-23T02:54:16.275Z,99.99
2023-04-23T02:55:16.249Z,99.99
2023-04-23T02:56:16.267Z,99.99
2023-04-23T02:57:16.228Z,99.99
2023-04-23T02:58:16.218Z,99.99
2023-04-23T02:59:16.225Z,99.99
2023-04-23T03:00:16.209Z,99.99
2023-04-23T03:01:16.237Z,99.99
2023-04-23T03:02:16.254Z,99.99
2023-04-23T03:03:16.314Z,99.99
2023-04-23T03:04:16.184Z,99.99
2023-04-23T03:05:16.163Z,99.99
2023-04-23T03:06:16.193Z,99.99
2023-04-23T03:07:16.153Z,99.99
2023-04-23T03:08:16.151Z,99.99
2023-04-23T03:09:16.134Z,99.99
2023-04-23T03:10:16.161Z,99.99
2023-04-23T03:11:16.146Z,99.99
2023-04-23T03:12:16.117Z,99.99
2023-04-23T03:13:16.287Z,99.99
2023-04-23T03:14:16.099Z,99.99
2023-04-23T03:15:16.093Z,99.99
2023-04-23T03:16:16.131Z,99.99
2023-04-23T03:17:16.083Z,99.99
2023-04-23T03:18:16.075Z,99.99
2023-04-23T03:19:16.060Z,99.99
2023-04-23T03:20:16.043Z,99.99
2023-04-23T03:21:17.097Z,99.99
2023-04-23T03:22:16.041Z,99.99
2023-04-23T03:23:16.034Z,99.99
2023-04-23T03:24:16.020Z,99.99
2023-04-23T03:25:16.020Z,99.99
2023-04-23T03:26:16.008Z,99.99
2023-04-23T03:27:16.021Z,99.99
2023-04-23T03:28:15.995Z,99.99
2023-04-23T03:29:16.068Z,99.99
2023-04-23T03:30:15.976Z,99.99
2023-04-23T03:31:16.021Z,99.99
2023-04-23T03:32:15.980Z,99.99
2023-04-23T03:33:15.954Z,99.99
2023-04-23T03:34:15.946Z,99.99
2023-04-23T03:35:16.953Z,99.99
2023-04-23T03:36:16.930Z,99.99
2023-04-23T03:37:15.942Z,99.99
2023-04-23T03:38:15.907Z,99.99
2023-04-23T03:39:15.912Z,99.99
2023-04-23T03:40:15.926Z,99.99
2023-04-23T03:41:16.544Z,99.99
2023-04-23T03:42:15.903Z,99.99
2023-04-23T03:43:15.870Z,99.99
2023-04-23T03:44:15.872Z,99.99
2023-04-23T03:45:15.860Z,99.99
2023-04-23T03:46:15.853Z,99.99
2023-04-23T03:47:15.872Z,99.99
2023-04-23T03:48:15.842Z,99.99
2023-04-23T03:49:15.853Z,99.99
2023-04-23T03:50:15.818Z,99.99
2023-04-23T03:51:15.809Z,99.99
2023-04-23T03:52:15.823Z,99.99
2023-04-23T03:53:15.794Z,99.99
2023-04-23T03:54:15.794Z,99.99
2023-04-23T03:55:15.776Z,99.99
2023-04-23T03:56:15.778Z,99.99
2023-04-23T03:57:15.799Z,99.99
2023-04-23T03:58:15.754Z,99.85
2023-04-23T03:59:15.752Z,99.99
2023-04-23T04:00:15.738Z,99.18
2023-04-23T04:01:15.732Z,98.57
2023-04-23T04:02:15.886Z,98.36
2023-04-23T04:03:15.837Z,98.57
2023-04-23T04:04:16.026Z,98.06
2023-04-23T04:05:15.909Z,96.22
2023-04-23T04:06:15.698Z,96.63
2023-04-23T04:07:15.715Z,96.27
2023-04-23T04:08:15.730Z,96.37
2023-04-23T04:09:16.674Z,97.29
2023-04-23T04:10:15.669Z,97.39
2023-04-23T04:11:15.670Z,96.88
2023-04-23T04:12:15.675Z,97.29
2023-04-23T04:13:15.646Z,97.60
2023-04-23T04:14:15.634Z,96.98
2023-04-23T04:15:15.625Z,97.49
2023-04-23T04:16:15.642Z,95.86
2023-04-23T04:17:15.623Z,96.58
2023-04-23T04:18:15.627Z,96.88
2023-04-23T04:19:15.600Z,96.27
2023-04-23T04:20:15.589Z,96.78
2023-04-23T04:21:15.578Z,96.78
2023-04-23T04:22:15.577Z,96.01
2023-04-23T04:23:15.606Z,96.01
2023-04-23T04:24:15.562Z,96.78
2023-04-23T04:25:15.548Z,96.88
2023-04-23T04:26:15.537Z,96.68
2023-04-23T04:27:15.538Z,96.68
2023-04-23T04:28:15.540Z,96.58
2023-04-23T04:29:15.519Z,96.88
2023-04-23T04:30:15.511Z,96.47
2023-04-23T04:31:15.528Z,96.58
2023-04-23T04:32:15.489Z,96.98
2023-04-23T04:33:15.505Z,96.98
2023-04-23T04:34:15.473Z,97.55
2023-04-23T04:35:15.465Z,97.39
2023-04-23T04:36:15.450Z,97.34
2023-04-23T04:37:15.460Z,97.55
2023-04-23T04:38:15.460Z,97.24
2023-04-23T04:39:15.437Z,97.45
2023-04-23T04:40:15.428Z,97.65
2023-04-23T04:41:15.413Z,97.65
2023-04-23T04:42:15.436Z,97.86
2023-04-23T04:43:15.397Z,97.34
2023-04-23T04:44:15.390Z,97.24
2023-04-23T04:45:15.384Z,97.14
2023-04-23T04:46:15.419Z,97.49
2023-04-23T04:47:15.393Z,98.06
2023-04-23T04:48:15.385Z,97.75
2023-04-23T04:49:15.357Z,98.52
2023-04-23T04:50:15.346Z,98.06
2023-04-23T04:51:15.343Z,98.36
2023-04-23T04:52:15.357Z,98.27
2023-04-23T04:53:15.323Z,98.16
2023-04-23T04:54:15.311Z,98.47
2023-04-23T04:55:15.306Z,99.18
2023-04-23T04:56:15.290Z,99.08
2023-04-23T04:57:15.316Z,98.72
2023-04-23T04:58:15.281Z,98.52
2023-04-23T04:59:15.286Z,98.82
2023-04-23T05:00:15.267Z,98.52
2023-04-23T05:01:15.267Z,98.82
2023-04-23T05:02:15.366Z,99.13
2023-04-23T05:03:15.373Z,98.72
2023-04-23T05:04:15.461Z,99.33
2023-04-23T05:05:15.239Z,99.23
2023-04-23T05:06:15.222Z,99.13
2023-04-23T05:07:15.237Z,99.43
2023-04-23T05:08:15.210Z,99.54
2023-04-23T05:09:15.202Z,99.33
2023-04-23T05:10:15.197Z,98.93
2023-04-23T05:11:16.196Z,99.02
2023-04-23T05:12:15.205Z,99.23
2023-04-23T05:13:15.178Z,99.23
2023-04-23T05:14:15.163Z,99.02
2023-04-23T05:15:15.176Z,98.72
2023-04-23T05:16:15.199Z,98.93
2023-04-23T05:17:15.145Z,98.61
2023-04-23T05:18:15.163Z,99.33
2023-04-23T05:19:15.144Z,99.43
2023-04-23T05:20:15.124Z,99.43
2023-04-23T05:21:15.136Z,99.64
2023-04-23T05:22:15.095Z,99.99
2023-04-23T05:23:15.139Z,99.99
2023-04-23T05:24:15.086Z,99.99
2023-04-23T05:25:15.089Z,99.99
2023-04-23T05:26:15.199Z,99.99
2023-04-23T05:27:15.076Z,99.99
2023-04-23T05:28:15.073Z,99.99
2023-04-23T05:29:15.045Z,99.99
2023-04-23T05:30:15.049Z,99.99
2023-04-23T05:31:15.039Z,99.99
2023-04-23T05:32:15.097Z,99.99
2023-04-23T05:33:15.038Z,99.99
2023-04-23T05:34:15.011Z,99.99
2023-04-23T05:35:15.008Z,99.99
2023-04-23T05:36:14.989Z,99.99
2023-04-23T05:37:14.981Z,99.99
2023-04-23T05:38:14.997Z,99.99
2023-04-23T05:39:14.996Z,99.99
2023-04-23T05:40:14.953Z,99.99
2023-04-23T05:41:14.955Z,99.99
2023-04-23T05:42:14.954Z,99.99
2023-04-23T05:43:14.956Z,99.99
2023-04-23T05:44:14.925Z,99.99
2023-04-23T05:45:14.945Z,99.99
2023-04-23T05:46:14.957Z,99.99
2023-04-23T05:47:14.910Z,99.99
2023-04-23T05:48:14.915Z,99.99
2023-04-23T05:49:14.892Z,99.99
2023-04-23T05:50:14.900Z,99.50
2023-04-23T05:51:14.869Z,99.60
2023-04-23T05:52:14.868Z,99.99
2023-04-23T05:53:14.883Z,99.60
2023-04-23T05:54:14.861Z,99.80
2023-04-23T05:55:14.839Z,99.35
2023-04-23T05:56:14.839Z,99.04
2023-04-23T05:57:14.821Z,98.94
2023-04-23T05:58:14.837Z,99.00
2023-04-23T05:59:14.802Z,98.69
2023-04-23T06:00:14.798Z,98.03
2023-04-23T06:01:14.787Z,97.48
2023-04-23T06:02:14.895Z,97.44
2023-04-23T06:03:15.002Z,96.01
2023-04-23T06:04:14.891Z,95.66
2023-04-23T06:05:15.030Z,95.06
2023-04-23T06:06:14.745Z,93.55
2023-04-23T06:07:14.738Z,92.70
2023-04-23T06:08:14.763Z,91.50
2023-04-23T06:09:14.725Z,89.02
2023-04-23T06:10:14.712Z,88.56
2023-04-23T06:11:14.716Z,88.46
2023-04-23T06:12:14.705Z,88.72
2023-04-23T06:13:14.724Z,87.59
2023-04-23T06:14:14.701Z,88.49
2023-04-23T06:15:14.684Z,88.95
2023-04-23T06:16:14.697Z,89.29
2023-04-23T06:17:14.665Z,89.19
2023-04-23T06:18:14.794Z,89.50
2023-04-23T06:19:14.651Z,89.19
2023-04-23T06:20:15.642Z,89.84
2023-04-23T06:21:14.652Z,91.67
2023-04-23T06:22:14.629Z,91.67
2023-04-23T06:23:14.638Z,91.73
2023-04-23T06:24:14.609Z,88.48
2023-04-23T06:25:14.608Z,86.63
2023-04-23T06:26:14.589Z,83.84
2023-04-23T06:27:14.582Z,78.96
2023-04-23T06:28:14.601Z,77.23
2023-04-23T06:29:14.570Z,75.52
2023-04-23T06:30:14.561Z,75.35
2023-04-23T06:31:14.578Z,73.74
2023-04-23T06:32:14.545Z,73.37
2023-04-23T06:33:14.565Z,73.33
2023-04-23T06:34:14.531Z,72.36
2023-04-23T06:35:14.536Z,71.66
2023-04-23T06:36:14.514Z,70.76
2023-04-23T06:37:14.502Z,69.89
2023-04-23T06:38:14.519Z,68.29
2023-04-23T06:39:14.488Z,69.42
2023-04-23T06:40:14.484Z,70.06
2023-04-23T06:41:14.479Z,68.93
2023-04-23T06:42:14.469Z,71.16
2023-04-23T06:43:14.495Z,71.16
2023-04-23T06:44:14.449Z,72.87
2023-04-23T06:45:14.442Z,74.35
2023-04-23T06:46:14.434Z,74.41
2023-04-23T06:47:14.428Z,77.21
2023-04-23T06:48:14.451Z,78.86
2023-04-23T06:49:14.407Z,80.21
2023-04-23T06:50:14.402Z,78.61
2023-04-23T06:51:14.391Z,74.07
2023-04-23T06:52:14.392Z,71.80
2023-04-23T06:53:14.766Z,73.61
2023-04-23T06:54:14.370Z,73.54
2023-04-23T06:55:14.385Z,73.54
2023-04-23T06:56:14.654Z,73.37
2023-04-23T06:57:14.343Z,72.53
2023-04-23T06:58:15.551Z,72.09
2023-04-23T06:59:15.351Z,70.46
2023-04-23T07:00:14.318Z,70.83
2023-04-23T07:01:14.349Z,66.82
2023-04-23T07:02:14.335Z,68.42
2023-04-23T07:03:14.339Z,68.55
2023-04-23T07:04:14.359Z,70.19
2023-04-23T07:05:14.290Z,71.16
2023-04-23T07:06:14.284Z,70.12
2023-04-23T07:07:14.289Z,67.69
2023-04-23T07:08:14.271Z,66.23
2023-04-23T07:09:14.289Z,65.19
2023-04-23T07:10:16.954Z,66.29
2023-04-23T07:11:14.258Z,65.79
2023-04-23T07:12:14.246Z,65.99
2023-04-23T07:13:14.240Z,64.23
2023-04-23T07:14:14.254Z,64.33
2023-04-23T07:15:14.236Z,64.07
2023-04-23T07:16:14.238Z,61.91
2023-04-23T07:17:14.215Z,61.02
2023-04-23T07:18:14.216Z,62.41
2023-04-23T07:19:14.224Z,61.79
2023-04-23T07:20:14.190Z,60.36
2023-04-23T07:21:14.182Z,61.49
2023-04-23T07:22:14.176Z,60.65
2023-04-23T07:23:14.171Z,63.49
2023-04-23T07:24:14.188Z,64.72
2023-04-23T07:25:14.154Z,65.95
2023-04-23T07:26:14.152Z,64.52
2023-04-23T07:27:14.144Z,65.09
2023-04-23T07:28:14.133Z,62.89
2023-04-23T07:29:14.184Z,64.25
2023-04-23T07:30:14.129Z,65.88
2023-04-23T07:31:14.112Z,67.91
2023-04-23T07:32:14.236Z,72.11
2023-04-23T07:33:14.098Z,72.81
2023-04-23T07:34:14.111Z,71.63
2023-04-23T07:35:14.081Z,71.94
2023-04-23T07:36:14.075Z,71.67
2023-04-23T07:37:14.069Z,71.26
2023-04-23T07:38:14.059Z,70.23
2023-04-23T07:39:14.078Z,67.55
2023-04-23T07:40:14.052Z,65.66
2023-04-23T07:41:14.043Z,63.24
2023-04-23T07:42:14.033Z,62.54
2023-04-23T07:43:14.032Z,61.58
2023-04-23T07:44:14.040Z,63.76
2023-04-23T07:45:14.015Z,67.09
2023-04-23T07:46:14.020Z,65.75
2023-04-23T07:47:13.990Z,67.32
2023-04-23T07:48:13.987Z,65.92
2023-04-23T07:49:14.227Z,66.09
2023-04-23T07:50:13.970Z,69.76
2023-04-23T07:51:13.964Z,71.13
2023-04-23T07:52:13.965Z,69.62
2023-04-23T07:53:13.950Z,66.93
2023-04-23T07:54:13.961Z,67.25
2023-04-23T07:55:13.932Z,64.96
2023-04-23T07:56:13.934Z,64.03
2023-04-23T07:57:14.931Z,64.44
2023-04-23T07:58:13.917Z,61.02
2023-04-23T07:59:13.933Z,63.23
2023-04-23T08:00:13.899Z,65.75
2023-04-23T08:01:13.891Z,68.45
2023-04-23T08:02:14.117Z,67.29
2023-04-23T08:03:13.968Z,65.05
2023-04-23T08:04:15.141Z,63.82
2023-04-23T08:05:13.874Z,63.49
2023-04-23T08:06:13.855Z,64.55
2023-04-23T08:07:13.849Z,66.82
2023-04-23T08:08:13.841Z,68.65
2023-04-23T08:09:13.862Z,71.77
2023-04-23T08:10:13.828Z,73.82
2023-04-23T08:11:13.823Z,72.77
2023-04-23T08:12:13.826Z,73.55
2023-04-23T08:13:13.806Z,72.44
2023-04-23T08:14:13.797Z,71.70
2023-04-23T08:15:13.817Z,71.40
2023-04-23T08:16:13.813Z,69.15
2023-04-23T08:17:13.776Z,70.56
2023-04-23T08:18:13.770Z,71.30
2023-04-23T08:19:13.764Z,72.04
2023-04-23T08:20:13.786Z,72.98
2023-04-23T08:21:13.745Z,73.11
2023-04-23T08:22:13.736Z,72.31
2023-04-23T08:23:13.723Z,71.13
2023-04-23T08:24:13.722Z,69.56
2023-04-23T08:25:14.739Z,68.39
2023-04-23T08:26:13.712Z,64.45
2023-04-23T08:27:13.701Z,64.79
2023-04-23T08:28:13.694Z,62.50
2023-04-23T08:29:13.685Z,62.07
2023-04-23T08:30:13.702Z,61.94
2023-04-23T08:31:25.845Z,59.81
2023-04-23T08:32:15.737Z,61.52
2023-04-23T08:33:13.654Z,65.31
2023-04-23T08:34:13.652Z,66.75
2023-04-23T08:35:13.668Z,66.05
2023-04-23T08:36:13.633Z,68.41
2023-04-23T08:37:23.068Z,67.44
2023-04-23T08:38:15.620Z,67.48
2023-04-23T08:39:13.608Z,67.82
2023-04-23T08:40:13.870Z,66.05
2023-04-23T08:41:13.596Z,65.59
2023-04-23T08:42:13.586Z,63.06
2023-04-23T08:43:13.583Z,62.59
2023-04-23T08:44:13.573Z,61.26
2023-04-23T08:45:13.599Z,62.34
2023-04-23T08:46:13.606Z,59.41
2023-04-23T08:47:13.571Z,60.80
2023-04-23T08:48:13.555Z,60.03
2023-04-23T08:49:13.540Z,61.07
2023-04-23T08:50:13.564Z,60.53
2023-04-23T08:51:13.518Z,60.77
2023-04-23T08:52:13.519Z,61.26
2023-04-23T08:53:13.508Z,59.34
2023-04-23T08:54:13.499Z,60.96
2023-04-23T08:55:13.524Z,58.84
2023-04-23T08:56:13.493Z,60.57
2023-04-23T08:57:13.481Z,60.96
2023-04-23T08:58:13.527Z,59.59
2023-04-23T08:59:13.467Z,59.89
2023-04-23T09:00:13.498Z,60.92
2023-04-23T09:01:13.503Z,61.12
2023-04-23T09:02:13.530Z,62.12
2023-04-23T09:03:13.540Z,63.09
2023-04-23T09:04:13.433Z,60.92
2023-04-23T09:05:13.485Z,62.58
2023-04-23T09:06:13.438Z,62.22
2023-04-23T09:07:13.410Z,62.62
2023-04-23T09:08:13.407Z,62.39
2023-04-23T09:09:13.402Z,61.26
2023-04-23T09:10:14.822Z,60.44
2023-04-23T09:11:13.408Z,62.09
2023-04-23T09:12:13.385Z,62.62
2023-04-23T09:13:13.377Z,62.35
2023-04-23T09:14:13.372Z,62.19
2023-04-23T09:15:13.483Z,62.39
2023-04-23T09:16:13.388Z,62.49
2023-04-23T09:17:13.338Z,63.02
2023-04-23T09:18:13.336Z,62.43
2023-04-23T09:19:13.331Z,60.66
2023-04-23T09:20:13.344Z,60.66
2023-04-23T09:21:13.321Z,60.77
2023-04-23T09:22:13.307Z,62.26
2023-04-23T09:23:13.297Z,61.02
2023-04-23T09:24:13.306Z,62.39
2023-04-23T09:25:13.308Z,61.12
2023-04-23T09:26:13.280Z,61.32
2023-04-23T09:27:13.278Z,62.22
2023-04-23T09:28:13.265Z,62.55
2023-04-23T09:29:13.251Z,61.99
2023-04-23T09:30:13.293Z,58.64
2023-04-23T09:31:13.235Z,58.61
2023-04-23T09:32:13.293Z,58.71
2023-04-23T09:33:13.231Z,60.06
2023-04-23T09:34:13.214Z,61.12
2023-04-23T09:35:13.231Z,60.99
2023-04-23T09:36:13.198Z,62.62
2023-04-23T09:37:13.192Z,61.75
2023-04-23T09:38:13.185Z,62.94
2023-04-23T09:39:13.179Z,64.43
2023-04-23T09:40:13.206Z,65.28
2023-04-23T09:41:13.156Z,64.59
2023-04-23T09:42:13.155Z,62.72
2023-04-23T09:43:13.141Z,61.09
2023-04-23T09:44:13.135Z,61.29
2023-04-23T09:45:13.150Z,62.32
2023-04-23T09:46:13.151Z,62.18
2023-04-23T09:47:13.109Z,62.94
2023-04-23T09:48:13.101Z,62.50
2023-04-23T09:49:13.099Z,64.20
2023-04-23T09:50:13.117Z,66.91
2023-04-23T09:51:13.107Z,68.15
2023-04-23T09:52:13.073Z,67.97
2023-04-23T09:53:13.061Z,67.91
2023-04-23T09:54:13.056Z,68.77
2023-04-23T09:55:13.046Z,70.42
2023-04-23T09:56:13.065Z,70.53
2023-04-23T09:57:13.027Z,71.33
2023-04-23T09:58:13.029Z,71.10
2023-04-23T09:59:13.014Z,71.67
2023-04-23T10:00:14.796Z,70.56
2023-04-23T10:01:14.106Z,69.35
2023-04-23T10:02:13.130Z,71.06
2023-04-23T10:03:13.097Z,70.69
2023-04-23T10:04:13.150Z,71.33
2023-04-23T10:05:23.546Z,71.20
2023-04-23T10:06:25.894Z,70.63
2023-04-23T10:07:19.634Z,69.38
2023-04-23T10:08:14.946Z,67.78
2023-04-23T10:09:12.941Z,66.44
2023-04-23T10:10:12.960Z,68.45
2023-04-23T10:11:20.674Z,66.71
2023-04-23T10:13:13.908Z,66.58
2023-04-23T10:14:12.897Z,66.51
2023-04-23T10:15:12.882Z,68.21
2023-04-23T10:16:22.194Z,68.62
2023-04-23T10:17:14.881Z,68.82
2023-04-23T10:18:12.877Z,68.18
2023-04-23T10:19:13.457Z,64.90
2023-04-23T10:20:12.881Z,68.72
2023-04-23T10:21:12.842Z,67.11
2023-04-23T10:23:13.830Z,67.78
2023-04-23T10:24:12.826Z,68.59
2023-04-23T10:25:12.820Z,65.24
2023-04-23T10:26:12.837Z,64.57
2023-04-23T10:27:24.819Z,65.14
2023-04-23T10:28:14.787Z,64.84
2023-04-23T10:29:12.787Z,65.17
2023-04-23T10:30:12.805Z,63.49
2023-04-23T10:31:12.788Z,65.30
2023-04-23T10:32:12.800Z,65.30
2023-04-23T10:33:22.442Z,64.80
2023-04-23T10:34:14.771Z,66.41
2023-04-23T10:35:12.742Z,67.18
2023-04-23T10:36:12.754Z,64.07
2023-04-23T10:37:12.720Z,63.17
2023-04-23T10:38:13.713Z,64.17
2023-04-23T10:39:12.707Z,64.87
2023-04-23T10:40:12.727Z,65.14
2023-04-23T10:41:12.690Z,64.64
2023-04-23T10:42:12.681Z,65.11
2023-04-23T10:43:12.670Z,63.40
2023-04-23T10:44:12.658Z,64.91
2023-04-23T10:45:23.399Z,63.00
2023-04-23T10:46:14.717Z,62.90
2023-04-23T10:47:12.643Z,64.61
2023-04-23T10:48:12.634Z,62.87
2023-04-23T10:49:12.629Z,63.04
2023-04-23T10:50:12.614Z,64.04
2023-04-23T10:51:53.143Z,63.14
2023-04-23T10:52:20.673Z,62.74
2023-04-23T10:53:14.636Z,63.84
2023-04-23T10:54:12.580Z,62.64
2023-04-23T10:55:12.574Z,62.64
2023-04-23T10:56:12.590Z,63.61
2023-04-23T10:57:12.561Z,62.64
2023-04-23T10:58:12.550Z,62.37
2023-04-23T10:59:12.550Z,64.07
2023-04-23T11:00:12.540Z,63.70
2023-04-23T11:01:12.559Z,62.57
2023-04-23T11:02:12.598Z,63.45
2023-04-23T11:03:12.648Z,63.71
2023-04-23T11:04:12.658Z,62.81
2023-04-23T11:05:12.504Z,61.64
2023-04-23T11:06:12.514Z,61.81
2023-04-23T11:07:13.488Z,62.31
2023-04-23T11:08:19.296Z,62.61
2023-04-23T11:09:14.477Z,61.34
2023-04-23T11:10:12.462Z,61.91
2023-04-23T11:11:12.477Z,62.92
2023-04-23T11:12:12.454Z,61.38
2023-04-23T11:13:12.435Z,63.58
2023-04-23T11:14:12.444Z,62.92
2023-04-23T11:15:12.428Z,58.62
2023-04-23T11:16:12.447Z,59.22
2023-04-23T11:17:12.412Z,58.67
2023-04-23T11:18:12.400Z,58.89
2023-04-23T11:19:12.433Z,59.99
2023-04-23T11:20:12.381Z,60.42
2023-04-23T11:21:12.403Z,62.38
2023-04-23T11:22:12.369Z,60.68
2023-04-23T11:23:12.354Z,60.01
2023-04-23T11:24:12.370Z,61.91
2023-04-23T11:25:12.348Z,61.34
2023-04-23T11:26:12.375Z,59.91
2023-04-23T11:27:12.331Z,59.41
2023-04-23T11:28:12.324Z,61.14
2023-04-23T11:29:12.324Z,61.17
2023-04-23T11:30:12.342Z,62.60
2023-04-23T11:31:12.323Z,64.31
2023-04-23T11:32:12.310Z,61.90
2023-04-23T11:33:12.314Z,62.30
2023-04-23T11:34:12.275Z,62.27
2023-04-23T11:35:13.730Z,61.27
2023-04-23T11:36:13.296Z,60.86
2023-04-23T11:37:12.254Z,60.94
2023-04-23T11:38:12.262Z,60.24
2023-04-23T11:39:12.246Z,58.56
2023-04-23T11:40:12.246Z,59.49
2023-04-23T11:41:12.263Z,62.30
2023-04-23T11:42:12.240Z,60.89
2023-04-23T11:43:12.212Z,62.96
2023-04-23T11:44:12.197Z,62.66
2023-04-23T11:45:12.184Z,62.96
2023-04-23T11:46:12.235Z,62.80
2023-04-23T11:47:12.184Z,62.97
2023-04-23T11:48:12.165Z,62.34
2023-04-23T11:49:12.159Z,61.61
2023-04-23T11:50:12.198Z,61.38
2023-04-23T11:51:12.176Z,61.15
2023-04-23T11:52:12.164Z,59.58
2023-04-23T11:53:12.138Z,58.18
2023-04-23T11:54:12.170Z,58.11
2023-04-23T11:55:12.123Z,59.23
2023-04-23T11:56:12.126Z,58.66
2023-04-23T11:57:12.114Z,61.19
2023-04-23T11:58:12.092Z,61.30
2023-04-23T11:59:12.077Z,61.22
2023-04-23T12:00:12.112Z,61.43
2023-04-23T12:01:12.100Z,60.72
2023-04-23T12:02:12.116Z,59.82
2023-04-23T12:03:12.303Z,60.93
2023-04-23T12:04:12.231Z,60.55
2023-04-23T12:05:12.051Z,60.96
2023-04-23T12:06:12.048Z,60.75
2023-04-23T12:07:25.337Z,60.35
2023-04-23T12:08:13.999Z,61.55
2023-04-23T12:09:12.009Z,62.86
2023-04-23T12:10:11.984Z,62.70
2023-04-23T12:11:11.995Z,61.13
2023-04-23T12:12:11.973Z,60.82
2023-04-23T12:13:11.972Z,62.40
2023-04-23T12:14:11.951Z,61.00
2023-04-23T12:15:11.943Z,62.27
2023-04-23T12:16:11.980Z,61.17
2023-04-23T12:17:11.949Z,59.46
2023-04-23T12:18:11.937Z,58.49
2023-04-23T12:19:11.914Z,58.18
2023-04-23T12:20:11.905Z,58.99
2023-04-23T12:21:11.943Z,60.82
2023-04-23T12:22:11.894Z,61.43
2023-04-23T12:23:11.881Z,60.45
2023-04-23T12:24:11.892Z,61.15
2023-04-23T12:25:11.862Z,60.22
2023-04-23T12:26:11.894Z,59.62
2023-04-23T12:27:11.857Z,59.72
2023-04-23T12:28:11.857Z,61.43
2023-04-23T12:29:11.840Z,61.52
2023-04-23T12:30:12.033Z,60.12
2023-04-23T12:31:11.864Z,61.13
2023-04-23T12:32:11.830Z,61.13
2023-04-23T12:33:11.808Z,61.52
2023-04-23T12:34:11.797Z,59.01
2023-04-23T12:35:11.793Z,60.02
2023-04-23T12:36:11.799Z,60.02
2023-04-23T12:37:11.800Z,60.29
2023-04-23T12:38:11.768Z,61.10
2023-04-23T12:39:11.759Z,59.99
2023-04-23T12:40:11.799Z,61.40
2023-04-23T12:41:11.745Z,60.69
2023-04-23T12:42:11.760Z,60.36
2023-04-23T12:43:11.720Z,62.30
2023-04-23T12:44:11.720Z,58.49
2023-04-23T12:45:11.709Z,59.01
2023-04-23T12:46:11.722Z,61.80
2023-04-23T12:47:11.726Z,59.09
2023-04-23T12:48:11.695Z,59.66
2023-04-23T12:49:11.684Z,59.46
2023-04-23T12:50:11.673Z,61.17
2023-04-23T12:51:11.666Z,57.46
2023-04-23T12:52:13.850Z,60.27
2023-04-23T12:53:12.648Z,57.06
2023-04-23T12:54:11.659Z,57.56