createdAt,value
2023-09-10T00:00:11.121Z,23.40
2023-09-10T00:02:40.077Z,23.40
2023-09-10T00:05:09.939Z,23.40
2023-09-10T00:07:38.885Z,23.40
2023-09-10T00:10:08.771Z,23.30
2023-09-10T00:12:39.016Z,23.30
2023-09-10T00:15:09.010Z,23.20
2023-09-10T00:17:37.925Z,23.20
2023-09-10T00:20:09.512Z,23.20
2023-09-10T00:22:39.156Z,23.20
2023-09-10T00:25:08.458Z,23.20
2023-09-10T00:27:38.778Z,23.10
2023-09-10T00:30:08.933Z,23.10
2023-09-10T00:32:37.792Z,23.10
2023-09-10T00:35:08.885Z,23.00
2023-09-10T00:37:37.818Z,23.00
2023-09-10T00:40:07.650Z,23.00
2023-09-10T00:42:37.267Z,23.00
2023-09-10T00:45:09.626Z,23.00
2023-09-10T00:47:42.045Z,23.00
2023-09-10T00:50:12.222Z,23.00
2023-09-10T00:52:45.313Z,23.00
2023-09-10T00:55:15.551Z,23.00
2023-09-10T00:57:45.379Z,22.90
2023-09-10T01:00:17.389Z,22.90
2023-09-10T01:02:47.366Z,22.90
2023-09-10T01:05:18.596Z,22.90
2023-09-10T01:07:48.023Z,22.80
2023-09-10T01:10:16.975Z,22.80
2023-09-10T01:12:53.163Z,22.80
2023-09-10T01:15:31.126Z,22.80
2023-09-10T01:18:07.929Z,22.80
2023-09-10T01:20:51.252Z,22.80
2023-09-10T01:23:33.387Z,22.70
2023-09-10T01:26:04.664Z,22.70
2023-09-10T01:28:33.697Z,22.70
2023-09-10T01:31:02.946Z,22.60
2023-09-10T01:33:36.472Z,22.60
2023-09-10T01:36:11.791Z,22.60
2023-09-10T01:38:45.851Z,22.60
2023-09-10T01:41:18.927Z,22.60
2023-09-10T01:43:49.087Z,22.50
2023-09-10T01:46:18.991Z,22.60
2023-09-10T01:48:48.449Z,22.60
2023-09-10T01:51:19.290Z,22.60
2023-09-10T01:53:48.737Z,22.50
2023-09-10T01:56:19.544Z,22.50
2023-09-10T01:58:48.520Z,22.60
2023-09-10T02:01:17.440Z,22.50
2023-09-10T02:03:46.467Z,22.50
2023-09-10T02:06:15.392Z,22.50
2023-09-10T02:08:44.225Z,22.50
2023-09-10T02:11:13.696Z,22.50
2023-09-10T02:13:45.167Z,22.50
2023-09-10T02:16:14.166Z,22.40
2023-09-10T02:18:43.196Z,22.40
2023-09-10T02:21:12.713Z,22.30
2023-09-10T02:23:43.282Z,22.30
2023-09-10T02:26:12.253Z,22.30
2023-09-10T02:28:41.591Z,22.30
2023-09-10T02:31:11.986Z,22.30
2023-09-10T02:33:40.893Z,22.30
2023-09-10T02:36:10.005Z,22.40
2023-09-10T02:38:39.121Z,22.30
2023-09-10T02:41:09.016Z,22.30
2023-09-10T02:43:38.100Z,22.30
2023-09-10T02:46:07.389Z,22.20
2023-09-10T02:48:37.908Z,22.20
2023-09-10T02:51:07.160Z,22.20
2023-09-10T02:53:36.307Z,22.20
2023-09-10T02:56:05.588Z,22.10
2023-09-10T02:58:34.684Z,22.10
2023-09-10T03:01:08.104Z,22.10
2023-09-10T03:03:38.538Z,22.10
2023-09-10T03:06:14.071Z,22.00
2023-09-10T03:08:43.935Z,22.00
2023-09-10T03:11:13.116Z,22.00
2023-09-10T03:13:42.238Z,22.00
2023-09-10T03:16:11.262Z,22.00
2023-09-10T03:18:41.859Z,22.00
2023-09-10T03:21:11.029Z,22.10
2023-09-10T03:23:40.027Z,22.00
2023-09-10T03:26:12.645Z,22.00
2023-09-10T03:28:43.164Z,21.90
2023-09-10T03:31:12.309Z,21.90
2023-09-10T03:33:42.932Z,21.80
2023-09-10T03:36:12.448Z,21.90
2023-09-10T03:38:41.754Z,21.90
2023-09-10T03:41:11.139Z,21.90
2023-09-10T03:43:41.543Z,21.90
2023-09-10T03:46:10.819Z,21.90
2023-09-10T03:48:40.210Z,21.80
2023-09-10T03:51:11.160Z,21.80
2023-09-10T03:53:40.375Z,21.90
2023-09-10T03:56:09.738Z,22.00
2023-09-10T03:58:39.053Z,22.00
2023-09-10T04:01:08.259Z,22.10
2023-09-10T04:03:37.294Z,22.20
2023-09-10T04:06:06.360Z,22.20
2023-09-10T04:08:37.542Z,22.30
2023-09-10T04:11:07.874Z,22.30
2023-09-10T04:13:36.834Z,22.30
2023-09-10T04:16:05.989Z,22.40
2023-09-10T04:18:36.022Z,22.40
2023-09-10T04:21:05.910Z,22.40
2023-09-10T04:23:36.346Z,22.50
2023-09-10T04:26:05.516Z,22.50
2023-09-10T04:28:34.662Z,22.50
2023-09-10T04:31:04.773Z,22.50
2023-09-10T04:33:33.767Z,22.50
2023-09-10T04:36:02.669Z,22.50
2023-09-10T04:38:31.810Z,22.60
2023-09-10T04:41:02.486Z,22.60
2023-09-10T04:43:31.653Z,22.60
2023-09-10T04:46:01.086Z,22.60
2023-09-10T04:48:30.754Z,22.60
2023-09-10T04:50:59.766Z,22.60
2023-09-10T04:53:29.077Z,22.60
2023-09-10T04:55:58.223Z,22.50
2023-09-10T04:58:30.587Z,22.50
2023-09-10T05:00:59.625Z,22.50
2023-09-10T05:03:29.261Z,22.50
2023-09-10T05:05:59.478Z,22.50
2023-09-10T05:08:29.114Z,22.50
2023-09-10T05:10:58.286Z,22.50
2023-09-10T05:13:27.588Z,22.50
2023-09-10T05:15:58.841Z,22.50
2023-09-10T05:18:28.688Z,22.50
2023-09-10T05:20:57.668Z,22.50
2023-09-10T05:23:28.859Z,22.50
2023-09-10T05:25:58.556Z,22.50
2023-09-10T05:28:27.536Z,22.50
2023-09-10T05:30:57.827Z,22.50
2023-09-10T05:33:26.887Z,22.50
2023-09-10T05:35:57.591Z,22.50
2023-09-10T05:38:28.090Z,22.50
2023-09-10T05:41:01.897Z,22.50
2023-09-10T05:43:31.378Z,22.50
2023-09-10T05:46:02.213Z,22.40
2023-09-10T05:48:32.152Z,22.40
2023-09-10T05:51:01.457Z,22.40
2023-09-10T05:53:32.477Z,22.40
2023-09-10T05:56:05.019Z,22.30
2023-09-10T05:58:34.860Z,22.30
2023-09-10T06:01:05.863Z,22.30
2023-09-10T06:03:35.343Z,22.30
2023-09-10T06:06:05.010Z,22.20
2023-09-10T06:08:34.130Z,22.20
2023-09-10T06:11:03.132Z,22.10
2023-09-10T06:13:33.065Z,22.20
2023-09-10T06:16:03.992Z,22.20
2023-09-10T06:18:34.982Z,22.20
2023-09-10T06:21:04.197Z,22.30
2023-09-10T06:23:33.639Z,22.30
2023-09-10T06:26:02.689Z,22.30
2023-09-10T06:28:31.890Z,22.30
2023-09-10T06:31:01.182Z,22.30
2023-09-10T06:33:30.367Z,22.40
2023-09-10T06:36:00.939Z,22.50
2023-09-10T06:38:30.388Z,22.50
2023-09-10T06:40:59.987Z,22.60
2023-09-10T06:43:29.339Z,22.60
2023-09-10T06:46:09.472Z,22.70
2023-09-10T06:48:38.748Z,22.70
2023-09-10T06:51:09.286Z,22.70
2023-09-10T06:53:38.148Z,22.70
2023-09-10T06:56:07.170Z,22.70
2023-09-10T06:58:36.248Z,22.70
2023-09-10T07:01:10.310Z,22.70
2023-09-10T07:03:40.082Z,22.70
2023-09-10T07:06:10.444Z,22.70
2023-09-10T07:08:39.808Z,22.70
2023-09-10T07:11:09.370Z,22.70
2023-09-10T07:13:38.973Z,22.70
2023-09-10T07:16:08.011Z,22.80
2023-09-10T07:18:37.789Z,22.80
2023-09-10T07:21:07.102Z,22.90
2023-09-10T07:23:37.459Z,22.90
2023-09-10T07:26:06.453Z,22.90
2023-09-10T07:28:35.409Z,23.00
2023-09-10T07:31:04.687Z,23.00
2023-09-10T07:33:33.666Z,23.00
2023-09-10T07:36:02.651Z,23.00
2023-09-10T07:38:31.693Z,23.10
2023-09-10T07:41:02.128Z,23.10
