createdAt,value
2019-02-23T00:01:06.715Z,8.87
2019-02-23T00:03:36.439Z,8.93
2019-02-23T00:06:06.383Z,8.50
2019-02-23T00:08:36.167Z,9.13
2019-02-23T00:11:05.862Z,8.00
2019-02-23T00:13:35.599Z,7.30
2019-02-23T00:16:05.275Z,6.73
2019-02-23T00:18:35.231Z,6.23
2019-02-23T00:21:04.949Z,6.23
2019-02-23T00:23:35.605Z,6.30
2019-02-23T00:26:05.199Z,5.90
2019-02-23T00:28:34.767Z,5.80
2019-02-23T00:31:04.335Z,6.57
2019-02-23T00:33:33.967Z,5.83
2019-02-23T00:36:03.772Z,6.00
2019-02-23T00:38:33.731Z,5.33
2019-02-23T00:41:03.548Z,5.23
2019-02-23T00:43:33.357Z,6.23
2019-02-23T00:46:03.341Z,6.00
2019-02-23T00:48:33.214Z,7.23
2019-02-23T00:51:03.179Z,6.00
2019-02-23T00:53:33.011Z,6.70
2019-02-23T00:56:02.821Z,6.53
2019-02-23T00:58:32.491Z,6.20
2019-02-23T01:01:02.245Z,5.67
2019-02-23T01:03:32.151Z,5.90
2019-02-23T01:06:02.171Z,5.87
2019-02-23T01:08:32.184Z,5.17
2019-02-23T01:11:01.923Z,5.30
2019-02-23T01:13:31.563Z,5.03
2019-02-23T01:16:01.527Z,5.23
2019-02-23T01:18:31.353Z,5.63
2019-02-23T01:21:01.123Z,5.30
2019-02-23T01:23:30.823Z,5.37
2019-02-23T01:26:00.572Z,5.67
2019-02-23T01:28:30.456Z,6.10
2019-02-23T01:31:00.404Z,5.80
2019-02-23T01:33:30.316Z,5.53
2019-02-23T01:36:00.095Z,5.63
2019-02-23T01:38:30.024Z,5.73
2019-02-23T01:40:59.871Z,6.07
2019-02-23T01:43:29.736Z,6.30
2019-02-23T01:45:59.472Z,5.80
2019-02-23T01:48:29.296Z,6.40
2019-02-23T01:50:59.187Z,7.00
2019-02-23T01:53:29.099Z,6.60
2019-02-23T01:55:58.863Z,6.77
2019-02-23T01:58:28.715Z,7.10
2019-02-23T02:00:58.736Z,6.93
2019-02-23T02:03:29.624Z,7.10
2019-02-23T02:05:59.491Z,6.70
2019-02-23T02:08:29.323Z,7.10
2019-02-23T02:10:59.111Z,6.83
2019-02-23T02:13:28.925Z,6.70
2019-02-23T02:15:58.975Z,6.60
2019-02-23T02:18:28.831Z,6.77
2019-02-23T02:20:58.596Z,7.27
2019-02-23T02:23:28.276Z,6.67
2019-02-23T02:25:58.004Z,7.17
2019-02-23T02:28:27.927Z,6.93
2019-02-23T02:30:57.847Z,6.73
2019-02-23T02:33:27.512Z,6.43
2019-02-23T02:35:57.276Z,6.57
2019-02-23T02:38:26.934Z,7.17
2019-02-23T02:40:56.860Z,7.20
2019-02-23T02:43:26.604Z,6.33
2019-02-23T02:45:56.496Z,6.00
2019-02-23T02:48:26.208Z,6.43
2019-02-23T02:50:56.063Z,6.07
2019-02-23T02:53:27.181Z,6.43
2019-02-23T02:55:56.956Z,6.13
2019-02-23T02:58:26.711Z,6.63
2019-02-23T03:00:56.613Z,6.37
2019-02-23T03:03:26.512Z,6.80
2019-02-23T03:05:56.228Z,6.60
2019-02-23T03:08:28.477Z,6.20
2019-02-23T03:10:58.363Z,5.93
2019-02-23T03:13:28.040Z,5.87
2019-02-23T03:15:57.716Z,6.13
2019-02-23T03:18:27.463Z,5.60
2019-02-23T03:20:57.491Z,6.37
2019-02-23T03:23:27.263Z,6.10
2019-02-23T03:25:57.129Z,5.77
2019-02-23T03:28:26.909Z,5.70
2019-02-23T03:30:56.717Z,6.03
2019-02-23T03:33:26.544Z,5.73
2019-02-23T03:35:56.420Z,6.20
2019-02-23T03:38:26.569Z,6.20
2019-02-23T03:40:56.468Z,5.97
2019-02-23T03:43:26.191Z,6.43
2019-02-23T03:45:55.878Z,6.03
2019-02-23T03:48:25.797Z,6.57
2019-02-23T03:50:55.542Z,5.70
2019-02-23T03:53:25.415Z,6.23
2019-02-23T03:55:55.257Z,6.57
2019-02-23T03:58:25.275Z,6.77
2019-02-23T04:00:54.942Z,5.50
2019-02-23T04:03:24.704Z,6.40
2019-02-23T04:05:56.127Z,6.37
2019-02-23T04:08:25.751Z,5.83
2019-02-23T04:10:55.439Z,7.03
2019-02-23T04:13:25.349Z,6.87
2019-02-23T04:15:55.187Z,6.90
2019-02-23T04:18:25.003Z,7.40
2019-02-23T04:21:01.764Z,7.33
2019-02-23T04:23:26.265Z,8.23
2019-02-23T04:25:55.972Z,7.80
2019-02-23T04:28:25.687Z,8.43
2019-02-23T04:30:55.706Z,8.33
2019-02-23T04:33:25.496Z,6.83
2019-02-23T04:35:55.240Z,6.43
2019-02-23T04:38:25.115Z,6.23
2019-02-23T04:40:54.958Z,6.53
2019-02-23T04:43:25.760Z,6.57
2019-02-23T04:45:55.571Z,6.83
2019-02-23T04:48:25.317Z,6.10
2019-02-23T04:50:54.991Z,6.47
2019-02-23T04:53:24.708Z,7.00
2019-02-23T04:55:54.516Z,6.57
2019-02-23T04:58:24.147Z,6.20
2019-02-23T05:00:54.027Z,6.47
2019-02-23T05:03:24.120Z,6.40
2019-02-23T05:05:53.694Z,5.93
2019-02-23T05:08:23.379Z,6.63
2019-02-23T05:10:53.139Z,6.80
2019-02-23T05:13:23.019Z,6.13
2019-02-23T05:15:52.589Z,6.20
2019-02-23T05:18:22.184Z,5.77
2019-02-23T05:20:51.846Z,6.30
2019-02-23T05:23:21.476Z,6.73
2019-02-23T05:25:51.816Z,5.93
2019-02-23T05:28:21.452Z,5.90
2019-02-23T05:30:51.231Z,6.33
2019-02-23T05:33:20.897Z,6.43
2019-02-23T05:35:50.630Z,6.93
2019-02-23T05:38:20.326Z,6.87
2019-02-23T05:40:50.024Z,6.30
2019-02-23T05:43:19.699Z,5.87
2019-02-23T05:45:49.476Z,5.67
2019-02-23T05:48:22.550Z,6.13
2019-02-23T05:50:52.567Z,6.73
2019-02-23T05:53:22.481Z,6.47
2019-02-23T05:55:52.388Z,6.90
2019-02-23T05:58:22.334Z,6.77
2019-02-23T06:00:52.024Z,6.47
2019-02-23T06:03:22.824Z,5.83
2019-02-23T06:05:52.488Z,6.43
2019-02-23T06:08:22.200Z,6.37
2019-02-23T06:10:52.092Z,6.13
2019-02-23T06:13:22.105Z,6.47
2019-02-23T06:15:52.121Z,6.20
2019-02-23T06:18:21.842Z,6.50
2019-02-23T06:20:51.748Z,6.13
2019-02-23T06:23:21.400Z,6.27
2019-02-23T06:25:51.192Z,5.93
2019-02-23T06:28:20.854Z,5.57
2019-02-23T06:30:50.451Z,6.70
2019-02-23T06:33:20.064Z,7.10
2019-02-23T06:35:49.935Z,6.97
2019-02-23T06:38:19.537Z,7.50
2019-02-23T06:40:50.304Z,6.03
2019-02-23T06:43:19.989Z,7.07
2019-02-23T06:45:52.052Z,7.27
2019-02-23T06:48:21.652Z,6.00
2019-02-23T06:50:51.257Z,7.10
2019-02-23T06:53:22.673Z,6.57
2019-02-23T06:55:52.271Z,6.60
2019-02-23T06:58:21.871Z,6.27
2019-02-23T07:00:51.467Z,6.50
2019-02-23T07:03:21.113Z,5.87
2019-02-23T07:05:50.956Z,6.03
2019-02-23T07:08:20.519Z,5.87
2019-02-23T07:10:50.157Z,6.47
2019-02-23T07:13:19.739Z,5.77
2019-02-23T07:15:49.317Z,6.20
2019-02-23T07:18:19.182Z,6.00
2019-02-23T07:20:49.465Z,5.73
2019-02-23T07:23:19.037Z,6.23
2019-02-23T07:25:48.651Z,6.03
2019-02-23T07:28:18.239Z,5.93
2019-02-23T07:30:47.826Z,5.67
2019-02-23T07:33:31.916Z,5.60
2019-02-23T07:35:49.808Z,6.00
2019-02-23T07:38:19.429Z,6.23
2019-02-23T07:40:49.016Z,5.60
2019-02-23T07:43:18.623Z,5.43
2019-02-23T07:45:48.220Z,6.17
2019-02-23T07:48:17.800Z,6.03
2019-02-23T07:50:47.442Z,5.97
2019-02-23T07:53:17.048Z,6.23
2019-02-23T07:56:05.717Z,5.27
2019-02-23T07:58:35.540Z,5.17
2019-02-23T08:01:05.131Z,5.73
2019-02-23T08:03:34.720Z,5.80
2019-02-23T08:06:04.313Z,5.67
2019-02-23T08:08:33.932Z,5.50
2019-02-23T08:11:03.562Z,5.83
2019-02-23T08:13:33.158Z,7.30
2019-02-23T08:16:02.987Z,5.27
2019-02-23T08:18:32.978Z,4.50
2019-02-23T08:21:02.719Z,4.53
2019-02-23T08:23:32.295Z,4.67
2019-02-23T08:26:01.866Z,4.47
2019-02-23T08:28:31.484Z,4.77
2019-02-23T08:31:01.352Z,4.73
2019-02-23T08:33:31.040Z,4.50
2019-02-23T08:36:00.788Z,4.77
2019-02-23T08:38:31.603Z,5.20
2019-02-23T08:41:01.188Z,4.27
2019-02-23T08:43:30.792Z,4.70
2019-02-23T08:46:00.375Z,5.57
2019-02-23T08:48:29.967Z,4.20
2019-02-23T08:50:59.238Z,4.53
2019-02-23T08:53:28.800Z,4.00
2019-02-23T08:55:58.429Z,4.30
2019-02-23T08:58:28.004Z,3.83
2019-02-23T09:00:57.935Z,3.80
2019-02-23T09:03:27.687Z,4.20
2019-02-23T09:05:57.259Z,3.83
2019-02-23T09:08:26.830Z,3.70
2019-02-23T09:10:56.426Z,3.70
2019-02-23T09:13:26.033Z,3.97
2019-02-23T09:15:57.343Z,3.80
2019-02-23T09:18:27.190Z,4.07
2019-02-23T09:20:56.859Z,4.50
2019-02-23T09:23:26.551Z,4.03
2019-02-23T09:25:57.856Z,4.03
2019-02-23T09:28:27.747Z,4.33
2019-02-23T09:30:57.579Z,5.07
2019-02-23T09:33:27.220Z,4.67
2019-02-23T09:35:56.822Z,4.07
2019-02-23T09:38:26.424Z,3.70
2019-02-23T09:40:56.013Z,4.67
2019-02-23T09:43:25.619Z,4.00
2019-02-23T09:45:55.191Z,4.93
2019-02-23T09:48:24.778Z,4.00
2019-02-23T09:50:54.391Z,3.73
2019-02-23T09:53:23.980Z,4.13
2019-02-23T09:55:53.601Z,4.87
2019-02-23T09:58:23.192Z,5.90
2019-02-23T10:00:52.776Z,6.17
2019-02-23T10:03:22.383Z,4.80
2019-02-23T10:05:51.975Z,5.03
2019-02-23T10:08:21.559Z,4.73
2019-02-23T10:10:51.171Z,4.27
2019-02-23T10:13:20.757Z,4.20
2019-02-23T10:15:50.412Z,3.80
2019-02-23T10:18:20.033Z,4.40
2019-02-23T10:20:49.654Z,4.03
2019-02-23T10:23:22.035Z,3.77
2019-02-23T10:25:50.659Z,3.27
2019-02-23T10:28:20.615Z,3.23
2019-02-23T10:30:50.512Z,3.33
2019-02-23T10:33:20.407Z,3.20
2019-02-23T10:35:50.100Z,3.70
2019-02-23T10:38:19.856Z,2.90
2019-02-23T10:40:51.343Z,3.23
2019-02-23T10:43:20.936Z,3.50
2019-02-23T10:45:50.828Z,3.93
2019-02-23T10:48:20.692Z,3.70
2019-02-23T10:50:50.531Z,3.00
2019-02-23T10:53:20.126Z,2.97
2019-02-23T10:55:49.766Z,4.67
2019-02-23T10:58:19.335Z,4.03
2019-02-23T11:00:48.974Z,3.47
2019-02-23T11:03:18.580Z,2.60
2019-02-23T11:05:48.279Z,4.20
2019-02-23T11:08:17.887Z,3.53
2019-02-23T11:10:47.521Z,3.97
2019-02-23T11:13:17.152Z,3.60
2019-02-23T11:15:46.784Z,3.30
2019-02-23T11:18:16.524Z,3.20
2019-02-23T11:20:46.150Z,3.33
2019-02-23T11:23:15.793Z,3.00
2019-02-23T11:25:45.435Z,2.43
2019-02-23T11:28:15.355Z,2.43
2019-02-23T11:30:45.396Z,2.40
2019-02-23T11:33:14.991Z,3.10
2019-02-23T11:35:44.570Z,2.33
2019-02-23T11:38:14.289Z,2.70
2019-02-23T11:40:43.888Z,3.13
2019-02-23T11:43:13.455Z,3.50
2019-02-23T11:45:43.433Z,3.53
2019-02-23T11:48:14.723Z,2.93
2019-02-23T11:50:44.693Z,3.03
2019-02-23T11:53:14.475Z,2.30
2019-02-23T11:55:44.122Z,3.10
2019-02-23T11:58:14.047Z,3.00
2019-02-23T12:00:45.854Z,3.40
2019-02-23T12:03:15.179Z,3.97
2019-02-23T12:05:44.983Z,3.10
2019-02-23T12:08:14.939Z,3.00
2019-02-23T12:10:44.738Z,4.20
2019-02-23T12:13:14.299Z,3.17
2019-02-23T12:15:44.270Z,3.43
2019-02-23T12:18:13.951Z,3.87
2019-02-23T12:20:43.548Z,3.30
2019-02-23T12:23:13.397Z,3.13
2019-02-23T12:25:43.155Z,2.90
2019-02-23T12:28:12.987Z,2.70
2019-02-23T12:30:42.695Z,3.70
2019-02-23T12:33:12.683Z,3.50
2019-02-23T12:35:42.697Z,2.97
2019-02-23T12:38:12.466Z,3.23
2019-02-23T12:40:42.051Z,3.73
2019-02-23T12:43:13.986Z,3.47
2019-02-23T12:45:44.009Z,3.77
2019-02-23T12:48:13.585Z,2.67
2019-02-23T12:50:43.236Z,3.20
2019-02-23T12:53:12.841Z,2.95
2019-02-23T12:55:42.611Z,3.87
2019-02-23T12:58:12.379Z,3.33
2019-02-23T13:00:42.047Z,3.43
2019-02-23T13:03:11.891Z,3.13
2019-02-23T13:05:41.703Z,3.40
2019-02-23T13:08:11.404Z,2.60
2019-02-23T13:10:41.335Z,3.73
2019-02-23T13:13:46.659Z,3.57
2019-02-23T13:16:38.071Z,3.20
2019-02-23T13:19:58.052Z,4.20
2019-02-23T13:22:56.639Z,4.60
2019-02-23T13:26:03.943Z,4.40
2019-02-23T13:53:34.362Z,3.80
2019-02-23T13:56:40.822Z,3.03
2019-02-23T14:00:00.487Z,4.12
2019-02-23T14:03:10.211Z,3.23
2019-02-23T14:06:20.443Z,3.63
2019-02-23T14:09:45.496Z,3.67
2019-02-23T14:12:50.474Z,2.97
2019-02-23T14:16:03.152Z,3.17
2019-02-23T14:19:18.283Z,3.20
2019-02-23T14:22:01.772Z,3.03
2019-02-23T14:25:06.043Z,3.20
2019-02-23T14:28:20.954Z,3.10
2019-02-23T14:31:50.334Z,3.47
2019-02-23T14:34:46.557Z,3.70
2019-02-23T14:37:42.327Z,3.10
2019-02-23T14:40:39.663Z,3.80
2019-02-23T14:43:31.851Z,4.17
2019-02-23T14:46:24.201Z,4.27
2019-02-23T14:49:22.948Z,4.70
2019-02-23T14:52:42.481Z,4.70
2019-02-23T14:55:40.332Z,3.67
2019-02-23T14:58:58.427Z,3.77
2019-02-23T15:01:49.794Z,2.80
2019-02-23T15:04:47.944Z,3.37
2019-02-23T15:08:10.331Z,3.27
2019-02-23T15:11:22.514Z,3.87
2019-02-23T15:14:22.662Z,3.37
2019-02-23T15:17:25.243Z,2.90
2019-02-23T15:20:50.882Z,3.00
2019-02-23T15:23:56.267Z,3.27
2019-02-23T15:27:09.300Z,3.50
2019-02-23T15:30:00.924Z,4.10
2019-02-23T15:33:10.844Z,3.73
2019-02-23T15:36:20.360Z,3.70
2019-02-23T15:39:43.372Z,4.13
2019-02-23T15:42:49.589Z,3.20
2019-02-23T15:46:15.675Z,2.90
2019-02-23T15:49:29.553Z,2.67
2019-02-23T15:51:59.838Z,3.03
2019-02-23T15:54:29.652Z,2.93
2019-02-23T15:56:59.461Z,3.40
2019-02-23T15:59:29.330Z,3.47
2019-02-23T16:01:58.989Z,3.70
2019-02-23T16:04:28.718Z,2.90
2019-02-23T16:06:59.948Z,2.83
2019-02-23T16:09:29.607Z,3.37
2019-02-23T16:11:59.337Z,2.80
2019-02-23T16:14:29.058Z,2.83
2019-02-23T16:16:58.732Z,2.97
2019-02-23T16:19:28.358Z,2.63
2019-02-23T16:21:58.037Z,3.30
2019-02-23T16:24:27.767Z,2.60
2019-02-23T16:26:57.456Z,2.80
2019-02-23T16:29:27.173Z,2.83
2019-02-23T16:31:56.931Z,3.03
2019-02-23T16:34:26.575Z,3.13
2019-02-23T16:36:56.365Z,3.03
2019-02-23T16:39:26.112Z,2.80
2019-02-23T16:41:58.828Z,2.83
2019-02-23T16:44:28.518Z,3.50
2019-02-23T16:46:58.315Z,4.00
2019-02-23T16:49:28.060Z,4.22
2019-02-23T16:51:57.639Z,4.30
2019-02-23T16:54:27.392Z,3.70
2019-02-23T16:56:57.112Z,3.77
2019-02-23T16:59:27.016Z,3.23
2019-02-23T17:01:56.827Z,3.80
2019-02-23T17:04:26.575Z,3.90
2019-02-23T17:06:56.335Z,3.70
2019-02-23T17:09:26.078Z,3.70
2019-02-23T17:11:55.730Z,4.00
2019-02-23T17:14:25.441Z,3.00
2019-02-23T17:16:58.044Z,2.90
2019-02-23T17:19:32.701Z,2.80
2019-02-23T17:22:03.480Z,3.53
2019-02-23T17:24:33.088Z,3.63
2019-02-23T17:27:02.831Z,4.10
2019-02-23T17:29:32.499Z,4.20
2019-02-23T17:32:03.139Z,3.70
2019-02-23T17:34:32.871Z,3.97
2019-02-23T17:37:02.536Z,3.43
