createdAt,value
2019-01-04T00:01:19.088Z,5.70
2019-01-04T00:03:48.948Z,4.37
2019-01-04T00:06:18.817Z,3.83
2019-01-04T00:08:48.786Z,3.10
2019-01-04T00:11:18.748Z,3.50
2019-01-04T00:13:48.590Z,2.30
2019-01-04T00:16:18.507Z,5.30
2019-01-04T00:18:48.482Z,3.13
2019-01-04T00:21:18.339Z,4.83
2019-01-04T00:23:48.268Z,3.07
2019-01-04T00:26:18.235Z,4.27
2019-01-04T00:28:48.107Z,4.10
2019-01-04T00:31:17.968Z,3.13
2019-01-04T00:33:47.810Z,3.23
2019-01-04T00:36:17.679Z,3.57
2019-01-04T00:38:47.608Z,4.17
2019-01-04T00:41:17.655Z,5.00
2019-01-04T00:43:47.537Z,4.47
2019-01-04T00:46:17.383Z,5.13
2019-01-04T00:48:47.335Z,3.33
2019-01-04T00:51:17.212Z,3.10
2019-01-04T00:53:47.280Z,2.87
2019-01-04T00:56:58.007Z,1.97
2019-01-04T01:00:17.516Z,4.13
2019-01-04T01:03:25.720Z,3.90
2019-01-04T01:06:35.139Z,2.90
2019-01-04T01:09:51.027Z,4.03
2019-01-04T01:13:07.602Z,2.00
2019-01-04T01:16:15.613Z,3.13
2019-01-04T01:19:25.120Z,3.13
2019-01-04T01:22:40.535Z,2.57
2019-01-04T01:25:44.608Z,4.40
2019-01-04T01:29:04.366Z,5.07
2019-01-04T01:32:19.776Z,2.80
2019-01-04T01:35:30.794Z,4.23
2019-01-04T01:38:35.870Z,6.53
2019-01-04T01:42:04.968Z,3.17
2019-01-04T01:45:07.264Z,2.93
2019-01-04T01:48:00.404Z,2.77
2019-01-04T01:50:42.891Z,4.03
2019-01-04T01:53:12.747Z,5.50
2019-01-04T01:55:42.605Z,2.97
2019-01-04T01:58:12.480Z,4.33
2019-01-04T02:00:42.435Z,4.20
2019-01-04T02:03:12.295Z,2.93
2019-01-04T02:05:42.153Z,4.00
2019-01-04T02:08:12.031Z,2.80
2019-01-04T02:10:41.891Z,3.67
2019-01-04T02:13:11.765Z,5.60
2019-01-04T02:15:41.616Z,3.47
2019-01-04T02:18:11.487Z,5.97
2019-01-04T02:20:41.344Z,3.63
2019-01-04T02:23:11.315Z,4.13
2019-01-04T02:25:41.173Z,3.10
2019-01-04T02:28:11.068Z,2.87
2019-01-04T02:30:41.037Z,3.43
2019-01-04T02:33:10.871Z,4.53
2019-01-04T02:35:40.733Z,6.30
2019-01-04T02:38:10.604Z,6.10
2019-01-04T02:40:40.480Z,3.27
2019-01-04T02:43:10.421Z,5.03
2019-01-04T02:45:40.287Z,4.50
2019-01-04T02:48:10.159Z,5.43
2019-01-04T02:50:40.122Z,3.00
2019-01-04T02:53:09.963Z,3.30
2019-01-04T02:55:39.803Z,2.07
2019-01-04T02:58:09.714Z,3.23
2019-01-04T03:00:39.573Z,4.33
2019-01-04T03:03:09.426Z,4.60
2019-01-04T03:05:39.264Z,3.07
2019-01-04T03:08:09.166Z,2.40
2019-01-04T03:10:39.027Z,2.90
2019-01-04T03:13:08.893Z,5.37
2019-01-04T03:15:38.889Z,3.07
2019-01-04T03:18:08.826Z,2.63
2019-01-04T03:20:38.688Z,2.53
2019-01-04T03:23:08.531Z,4.67
2019-01-04T03:25:38.416Z,4.30
2019-01-04T03:28:08.279Z,3.20
2019-01-04T03:30:38.244Z,4.43
2019-01-04T03:33:08.096Z,3.10
2019-01-04T03:35:37.924Z,4.17
2019-01-04T03:38:07.838Z,4.37
2019-01-04T03:40:38.107Z,2.83
2019-01-04T03:43:08.067Z,3.80
2019-01-04T03:45:37.937Z,5.93
2019-01-04T03:48:07.812Z,4.63
2019-01-04T03:50:37.765Z,3.77
2019-01-04T03:53:07.619Z,3.43
2019-01-04T03:55:37.493Z,3.30
2019-01-04T03:58:07.367Z,5.23
2019-01-04T04:00:37.220Z,4.90
2019-01-04T04:03:07.068Z,3.60
2019-01-04T04:05:36.904Z,3.83
2019-01-04T04:08:06.817Z,3.53
2019-01-04T04:10:36.652Z,5.13
2019-01-04T04:13:06.487Z,2.80
2019-01-04T04:15:36.379Z,3.23
2019-01-04T04:18:06.277Z,2.40
2019-01-04T04:20:36.131Z,4.57
2019-01-04T04:23:05.976Z,3.17
2019-01-04T04:25:35.856Z,4.60
2019-01-04T04:28:05.722Z,3.63
2019-01-04T04:30:35.583Z,4.97
2019-01-04T04:33:05.435Z,4.03
2019-01-04T04:35:35.262Z,4.97
2019-01-04T04:38:05.180Z,6.47
2019-01-04T04:40:35.037Z,3.97
2019-01-04T04:43:04.907Z,4.30
2019-01-04T04:45:35.005Z,4.67
2019-01-04T04:48:04.940Z,4.63
2019-01-04T04:50:34.805Z,3.23
2019-01-04T04:53:04.638Z,3.57
2019-01-04T04:55:34.483Z,3.67
2019-01-04T04:58:04.400Z,6.00
2019-01-04T05:00:34.255Z,3.70
2019-01-04T05:03:04.100Z,3.77
2019-01-04T05:05:33.935Z,4.40
2019-01-04T05:08:03.851Z,3.13
2019-01-04T05:10:33.708Z,5.67
2019-01-04T05:13:03.552Z,4.83
2019-01-04T05:15:33.393Z,4.57
2019-01-04T05:18:03.359Z,3.83
2019-01-04T05:20:33.232Z,5.83
2019-01-04T05:23:03.120Z,4.40
2019-01-04T05:25:33.075Z,5.20
2019-01-04T05:28:03.704Z,4.97
2019-01-04T05:30:33.547Z,8.90
2019-01-04T05:33:03.506Z,3.77
2019-01-04T05:35:33.518Z,5.53
2019-01-04T05:38:03.467Z,5.13
2019-01-04T05:40:33.307Z,5.10
2019-01-04T05:43:03.215Z,8.00
2019-01-04T05:45:33.235Z,7.78
2019-01-04T05:48:03.252Z,5.87
2019-01-04T05:50:33.099Z,7.30
2019-01-04T05:53:02.997Z,6.30
2019-01-04T05:55:32.882Z,7.07
2019-01-04T05:58:02.888Z,6.43
2019-01-04T06:00:32.759Z,7.00
2019-01-04T06:03:02.676Z,7.50
2019-01-04T06:05:32.587Z,5.57
2019-01-04T06:08:02.535Z,6.90
2019-01-04T06:10:32.458Z,6.37
2019-01-04T06:13:02.352Z,6.57
2019-01-04T06:15:32.211Z,5.87
2019-01-04T06:18:02.308Z,7.00
2019-01-04T06:20:32.199Z,8.13
2019-01-04T06:23:02.063Z,9.37
2019-01-04T06:25:31.957Z,8.07
2019-01-04T06:28:01.842Z,6.70
2019-01-04T06:30:31.756Z,7.10
2019-01-04T06:33:01.717Z,6.03
2019-01-04T06:35:31.734Z,7.53
2019-01-04T06:38:01.616Z,9.70
2019-01-04T06:40:31.724Z,9.83
2019-01-04T06:43:01.708Z,9.83
2019-01-04T06:45:31.978Z,5.67
2019-01-04T06:48:02.143Z,10.23
2019-01-04T06:50:32.190Z,7.47
2019-01-04T06:53:02.471Z,8.87
2019-01-04T06:55:56.490Z,15.63
2019-01-04T06:58:26.512Z,15.03
2019-01-04T07:00:56.651Z,8.70
2019-01-04T07:03:26.787Z,24.60
2019-01-04T07:05:56.684Z,12.03
2019-01-04T07:08:27.639Z,10.07
2019-01-04T07:10:57.891Z,11.77
2019-01-04T07:13:27.847Z,9.63
2019-01-04T07:15:58.372Z,45.17
2019-01-04T07:18:28.345Z,12.73
2019-01-04T07:20:58.194Z,10.20
2019-01-04T07:23:28.071Z,59.00
2019-01-04T07:25:58.088Z,21.63
2019-01-04T07:28:28.026Z,26.43
2019-01-04T07:30:58.026Z,25.67
2019-01-04T07:33:28.019Z,24.63
2019-01-04T07:35:58.040Z,10.20
2019-01-04T07:38:27.948Z,11.07
2019-01-04T07:40:57.885Z,10.23
2019-01-04T07:43:27.778Z,10.47
2019-01-04T07:45:57.691Z,43.93
2019-01-04T07:48:27.811Z,19.03
2019-01-04T07:50:57.752Z,11.07
2019-01-04T07:53:27.743Z,18.20
2019-01-04T07:55:57.622Z,12.50
2019-01-04T07:58:27.582Z,8.47
2019-01-04T08:00:57.453Z,10.60
2019-01-04T08:03:27.711Z,8.53
2019-01-04T08:06:00.239Z,8.83
2019-01-04T08:08:30.235Z,7.97
2019-01-04T08:11:00.116Z,11.30
2019-01-04T08:13:30.011Z,8.93
2019-01-04T08:15:59.899Z,9.43
2019-01-04T08:18:30.021Z,10.43
2019-01-04T08:20:59.923Z,9.50
2019-01-04T08:23:29.931Z,16.67
2019-01-04T08:25:59.868Z,10.53
2019-01-04T08:28:29.974Z,14.00
2019-01-04T08:30:59.852Z,8.83
2019-01-04T08:33:29.719Z,9.70
2019-01-04T08:35:59.574Z,9.67
2019-01-04T08:38:29.488Z,53.60
2019-01-04T08:40:59.431Z,44.23
2019-01-04T08:43:29.324Z,42.93
2019-01-04T08:45:59.771Z,31.40
2019-01-04T08:48:30.819Z,11.93
2019-01-04T08:51:00.699Z,12.03
2019-01-04T08:53:59.451Z,8.93
2019-01-04T08:56:31.682Z,13.03
2019-01-04T08:59:01.676Z,14.93
2019-01-04T09:01:31.617Z,12.27
2019-01-04T09:04:01.529Z,9.23
2019-01-04T09:06:31.427Z,8.33
2019-01-04T09:09:01.442Z,10.37
2019-01-04T09:11:31.354Z,12.20
2019-01-04T09:14:01.267Z,9.27
2019-01-04T09:16:31.307Z,9.83
2019-01-04T09:19:01.242Z,12.37
2019-01-04T09:21:31.292Z,9.93
2019-01-04T09:24:01.159Z,8.40
2019-01-04T09:26:31.051Z,14.53
2019-01-04T09:29:00.983Z,13.47
2019-01-04T09:31:30.874Z,12.00
2019-01-04T09:34:00.743Z,9.63
2019-01-04T09:36:30.598Z,11.30
2019-01-04T09:39:03.413Z,12.73
2019-01-04T09:41:37.523Z,11.70
2019-01-04T09:44:07.623Z,11.90
2019-01-04T09:46:37.846Z,10.93
2019-01-04T09:49:08.192Z,10.83
2019-01-04T09:51:38.083Z,11.03
2019-01-04T09:54:07.967Z,9.93
2019-01-04T09:56:37.979Z,9.37
2019-01-04T09:59:07.962Z,8.30
2019-01-04T10:01:37.832Z,10.50
2019-01-04T10:04:07.788Z,9.13
2019-01-04T10:06:37.697Z,9.33
2019-01-04T10:09:08.975Z,14.53
2019-01-04T10:11:38.908Z,9.27
2019-01-04T10:14:08.883Z,7.90
2019-01-04T10:16:38.763Z,10.47
2019-01-04T10:19:08.735Z,9.73
2019-01-04T10:21:38.631Z,10.07
2019-01-04T10:24:08.531Z,11.20
2019-01-04T10:26:38.482Z,9.07
2019-01-04T10:29:08.420Z,11.23
2019-01-04T10:31:38.308Z,9.60
2019-01-04T10:34:08.190Z,13.83
2019-01-04T10:36:38.109Z,13.67
2019-01-04T10:39:09.251Z,11.87
2019-01-04T10:41:39.267Z,13.07
2019-01-04T10:44:09.111Z,12.17
2019-01-04T10:46:39.031Z,12.10
2019-01-04T10:49:08.987Z,11.20
2019-01-04T10:51:39.002Z,10.97
2019-01-04T10:54:08.985Z,10.93
2019-01-04T10:56:38.862Z,13.23
2019-01-04T10:59:08.957Z,12.87
2019-01-04T11:01:38.826Z,12.60
2019-01-04T11:04:08.743Z,17.03
2019-01-04T11:06:38.681Z,14.20
2019-01-04T11:09:10.631Z,13.87
2019-01-04T11:11:40.581Z,11.43
2019-01-04T11:14:10.696Z,14.73
2019-01-04T11:16:40.712Z,16.37
2019-01-04T11:19:10.628Z,11.60
2019-01-04T11:21:40.643Z,10.93
2019-01-04T11:24:50.433Z,10.47
2019-01-04T11:27:54.360Z,9.33
2019-01-04T11:30:43.827Z,10.70
2019-01-04T11:33:40.681Z,9.30
2019-01-04T11:36:47.445Z,11.73
2019-01-04T11:40:01.516Z,11.20
2019-01-04T11:43:17.744Z,11.20
2019-01-04T11:46:12.142Z,14.33
2019-01-04T11:48:53.887Z,13.17
2019-01-04T11:52:12.903Z,11.97
2019-01-04T11:54:42.887Z,9.30
2019-01-04T11:57:12.776Z,12.37
2019-01-04T11:59:42.915Z,10.77
2019-01-04T12:02:12.800Z,12.90
2019-01-04T12:04:42.683Z,10.90
2019-01-04T12:07:12.584Z,13.47
2019-01-04T12:09:42.503Z,11.17
2019-01-04T12:12:12.385Z,11.50
2019-01-04T12:14:42.243Z,10.10
2019-01-04T12:17:12.104Z,11.33
2019-01-04T12:19:42.093Z,12.07
2019-01-04T12:22:11.994Z,10.80
2019-01-04T12:24:41.887Z,12.60
2019-01-04T12:27:11.783Z,10.03
2019-01-04T12:29:41.755Z,9.10
2019-01-04T12:32:11.636Z,8.57
2019-01-04T12:34:41.587Z,8.63
2019-01-04T12:37:11.523Z,10.80
2019-01-04T12:39:41.363Z,11.07
2019-01-04T12:42:11.441Z,9.60
2019-01-04T12:44:41.342Z,13.37
2019-01-04T12:47:11.214Z,12.93
2019-01-04T12:49:41.292Z,11.03
2019-01-04T12:52:11.227Z,8.77
2019-01-04T12:54:41.116Z,10.30
2019-01-04T12:57:11.310Z,12.37
2019-01-04T12:59:41.217Z,12.13
2019-01-04T13:02:11.997Z,13.37
2019-01-04T13:04:41.907Z,10.93
2019-01-04T13:07:11.772Z,13.30
2019-01-04T13:09:41.799Z,10.03
2019-01-04T13:12:12.365Z,13.10
2019-01-04T13:14:42.266Z,8.17
2019-01-04T13:17:12.164Z,10.17
2019-01-04T13:19:44.038Z,10.53
2019-01-04T13:22:13.911Z,11.47
2019-01-04T13:24:43.791Z,11.97
2019-01-04T13:27:13.661Z,12.50
2019-01-04T13:29:43.812Z,14.97
2019-01-04T13:32:13.716Z,10.23
2019-01-04T13:34:43.585Z,11.13
2019-01-04T13:37:13.447Z,12.57
2019-01-04T13:39:43.339Z,13.73
2019-01-04T13:42:13.319Z,10.80
2019-01-04T13:44:43.432Z,10.73
2019-01-04T13:47:13.309Z,12.63
2019-01-04T13:49:43.176Z,10.13
2019-01-04T13:52:13.320Z,12.93
2019-01-04T13:54:43.370Z,11.17
2019-01-04T13:57:13.230Z,10.67
2019-01-04T13:59:43.190Z,11.77
2019-01-04T14:02:13.170Z,8.37
2019-01-04T14:04:43.031Z,12.17
2019-01-04T14:07:12.889Z,9.83
2019-01-04T14:09:42.896Z,15.93
2019-01-04T14:12:12.866Z,13.33
2019-01-04T14:14:42.862Z,14.77
2019-01-04T14:17:12.775Z,11.57
2019-01-04T14:19:42.685Z,16.47
2019-01-04T14:22:12.664Z,13.30
2019-01-04T14:24:42.576Z,13.87
2019-01-04T14:27:12.538Z,16.13
2019-01-04T14:29:42.540Z,13.47
2019-01-04T14:32:12.459Z,14.60
2019-01-04T14:34:42.427Z,16.80
2019-01-04T14:37:12.411Z,15.70
2019-01-04T14:39:42.440Z,12.37
2019-01-04T14:42:12.612Z,13.27
2019-01-04T14:44:42.457Z,11.97
2019-01-04T14:47:12.349Z,10.60
2019-01-04T14:49:42.282Z,14.17
2019-01-04T14:52:12.223Z,11.47
2019-01-04T14:54:42.447Z,13.73
2019-01-04T14:57:12.335Z,15.03
2019-01-04T14:59:42.272Z,12.37
2019-01-04T15:02:12.121Z,12.50
2019-01-04T15:04:42.035Z,12.93
2019-01-04T15:07:11.901Z,13.57
2019-01-04T15:09:41.887Z,15.23
2019-01-04T15:12:11.847Z,13.30
2019-01-04T15:14:41.695Z,13.07
2019-01-04T15:17:11.579Z,12.03
2019-01-04T15:19:41.497Z,12.87
2019-01-04T15:22:11.403Z,13.53
2019-01-04T15:24:41.272Z,12.70
2019-01-04T15:27:11.215Z,13.73
2019-01-04T15:29:41.155Z,13.27
2019-01-04T15:32:11.064Z,14.63
2019-01-04T15:34:40.915Z,14.33
2019-01-04T15:37:10.798Z,15.10
2019-01-04T15:39:40.663Z,13.17
2019-01-04T15:42:10.540Z,13.90
2019-01-04T15:44:40.517Z,15.40
2019-01-04T15:47:10.493Z,16.73
2019-01-04T15:49:40.365Z,15.00
2019-01-04T15:52:10.279Z,11.83
2019-01-04T15:54:40.499Z,13.10
2019-01-04T15:57:10.391Z,12.70
2019-01-04T15:59:40.307Z,15.50
2019-01-04T16:02:10.177Z,12.73
2019-01-04T16:04:40.143Z,15.67
2019-01-04T16:07:10.077Z,33.37
2019-01-04T16:09:40.022Z,28.13
2019-01-04T16:12:09.904Z,17.83
2019-01-04T16:14:39.755Z,32.07
2019-01-04T16:17:12.273Z,24.97
2019-01-04T16:19:41.144Z,20.67
2019-01-04T16:22:11.075Z,20.17
2019-01-04T16:24:40.911Z,18.80
2019-01-04T16:27:10.847Z,19.07
2019-01-04T16:29:41.742Z,15.80
2019-01-04T16:32:11.639Z,13.77
2019-01-04T16:34:41.547Z,16.03
2019-01-04T16:37:11.487Z,17.47
2019-01-04T16:39:41.404Z,17.40
2019-01-04T16:42:11.279Z,24.67
2019-01-04T16:44:41.131Z,16.27
2019-01-04T16:47:10.999Z,15.67
2019-01-04T16:49:41.020Z,14.93
2019-01-04T16:52:10.976Z,18.63
2019-01-04T16:54:40.915Z,22.60
2019-01-04T16:57:10.887Z,15.53
2019-01-04T16:59:40.847Z,18.93
2019-01-04T17:02:11.415Z,18.23
2019-01-04T17:04:41.392Z,15.47
2019-01-04T17:07:11.287Z,19.33
2019-01-04T17:09:41.176Z,16.47
2019-01-04T17:12:11.143Z,18.20
2019-01-04T17:14:41.032Z,17.17
2019-01-04T17:17:10.957Z,17.70
2019-01-04T17:19:40.922Z,18.20
2019-01-04T17:22:10.847Z,16.90
2019-01-04T17:24:40.725Z,15.20
2019-01-04T17:27:10.764Z,20.70
2019-01-04T17:29:40.810Z,19.40
2019-01-04T17:32:10.738Z,17.83
2019-01-04T17:34:40.635Z,27.40
2019-01-04T17:37:10.555Z,26.50
2019-01-04T17:39:40.488Z,26.17
2019-01-04T17:42:10.391Z,17.23
2019-01-04T17:44:40.399Z,14.90
2019-01-04T17:47:10.387Z,17.23
2019-01-04T17:49:40.335Z,21.17
2019-01-04T17:52:10.289Z,22.17
2019-01-04T17:54:40.279Z,19.63
2019-01-04T17:57:10.208Z,20.27
2019-01-04T17:59:40.135Z,16.80
2019-01-04T18:02:10.128Z,17.90
2019-01-04T18:04:40.151Z,20.63
2019-01-04T18:07:10.047Z,19.50
2019-01-04T18:09:40.021Z,18.53
2019-01-04T18:12:09.993Z,19.17
2019-01-04T18:14:39.863Z,19.43
2019-01-04T18:17:10.801Z,21.10
2019-01-04T18:19:40.864Z,16.93
2019-01-04T18:22:10.755Z,19.43
2019-01-04T18:24:40.717Z,19.20
2019-01-04T18:27:10.588Z,22.27
2019-01-04T18:29:40.504Z,17.47
2019-01-04T18:32:10.498Z,18.97
2019-01-04T18:34:40.391Z,19.87
2019-01-04T18:37:10.316Z,20.30
2019-01-04T18:39:40.305Z,21.33
2019-01-04T18:42:10.151Z,22.90
2019-01-04T18:44:40.128Z,20.97
2019-01-04T18:47:10.087Z,21.60
2019-01-04T18:49:40.170Z,20.30
2019-01-04T18:52:10.186Z,20.63
2019-01-04T18:54:40.153Z,21.67
2019-01-04T18:57:10.124Z,21.17
2019-01-04T18:59:40.012Z,24.87
2019-01-04T19:02:09.903Z,26.23
2019-01-04T19:04:39.863Z,19.97
2019-01-04T19:07:09.724Z,20.63
2019-01-04T19:09:39.684Z,24.93
2019-01-04T19:12:09.544Z,25.20
2019-01-04T19:14:40.052Z,22.53
2019-01-04T19:17:09.927Z,20.13
2019-01-04T19:19:39.839Z,21.70
2019-01-04T19:22:09.720Z,24.73
2019-01-04T19:24:39.684Z,24.03
2019-01-04T19:27:09.643Z,22.80
2019-01-04T19:29:39.637Z,22.57
2019-01-04T19:32:09.519Z,20.70
2019-01-04T19:34:39.372Z,26.40
2019-01-04T19:37:09.291Z,22.50
2019-01-04T19:39:40.310Z,26.57
2019-01-04T19:42:10.166Z,25.80
2019-01-04T19:44:40.157Z,24.80
2019-01-04T19:47:10.015Z,32.70
2019-01-04T19:49:40.086Z,24.03
2019-01-04T19:52:09.971Z,31.17
2019-01-04T19:54:39.968Z,28.93
2019-01-04T19:57:09.897Z,29.90
2019-01-04T19:59:39.796Z,30.57
2019-01-04T20:02:09.748Z,27.27
2019-01-04T20:04:39.626Z,28.00
2019-01-04T20:08:02.351Z,28.03
2019-01-04T20:11:36.288Z,29.37
2019-01-04T20:15:04.573Z,33.83
2019-01-04T20:18:08.683Z,34.73
2019-01-04T20:21:03.975Z,31.83
2019-01-04T20:24:10.883Z,34.37
2019-01-04T20:27:27.479Z,32.00
2019-01-04T20:30:19.138Z,30.17
2019-01-04T20:33:20.045Z,31.70
2019-01-04T20:36:21.149Z,29.90
2019-01-04T20:39:09.813Z,29.87
2019-01-04T20:42:04.332Z,33.43
2019-01-04T20:44:59.616Z,35.83
2019-01-04T20:47:46.985Z,30.57
2019-01-04T20:50:35.683Z,30.47
2019-01-04T20:53:39.711Z,62.83
2019-01-04T20:56:28.792Z,43.13
2019-01-04T20:59:26.680Z,30.67
2019-01-04T21:02:13.475Z,45.27
2019-01-04T21:05:02.206Z,32.43
2019-01-04T21:07:49.495Z,34.40
2019-01-04T21:10:34.316Z,65.37
2019-01-04T21:13:21.765Z,47.47
2019-01-04T21:16:16.456Z,34.80
2019-01-04T21:19:14.583Z,37.07
2019-01-04T21:22:05.295Z,34.87
2019-01-04T21:24:52.887Z,39.33
2019-01-04T21:27:50.783Z,34.40
2019-01-04T21:30:42.996Z,52.10
2019-01-04T21:33:30.537Z,41.43
2019-01-04T21:36:38.313Z,36.20
2019-01-04T21:39:30.733Z,33.33
2019-01-04T21:42:15.414Z,42.63
2019-01-04T21:45:03.173Z,29.13
2019-01-04T21:47:57.734Z,41.13
2019-01-04T21:50:52.733Z,36.50
2019-01-04T21:54:00.816Z,37.67
2019-01-04T21:56:58.166Z,33.87
2019-01-04T21:59:48.774Z,36.63
2019-01-04T22:02:55.734Z,31.77
2019-01-04T22:05:53.407Z,34.27
2019-01-04T22:09:10.314Z,32.63
2019-01-04T22:11:57.824Z,31.90
2019-01-04T22:14:45.369Z,37.20
2019-01-04T22:17:49.197Z,37.73
2019-01-04T22:20:36.615Z,34.90
2019-01-04T22:23:22.411Z,35.57
2019-01-04T22:26:09.691Z,43.50
2019-01-04T22:29:04.227Z,41.70
2019-01-04T22:32:05.026Z,31.80
2019-01-04T22:35:05.715Z,42.17
2019-01-04T22:38:12.787Z,81.37
2019-01-04T22:40:59.967Z,51.17
2019-01-04T22:43:49.030Z,41.60
2019-01-04T22:46:36.476Z,34.37
2019-01-04T22:49:23.866Z,36.80
2019-01-04T22:52:18.341Z,51.30
2019-01-04T22:55:09.816Z,41.87
2019-01-04T22:57:57.339Z,36.03
2019-01-04T23:00:47.427Z,33.03
2019-01-04T23:03:51.415Z,42.77
2019-01-04T23:06:38.817Z,39.73
2019-01-04T23:09:27.110Z,42.10
2019-01-04T23:12:18.719Z,39.37
2019-01-04T23:15:10.439Z,35.97
2019-01-04T23:18:04.883Z,38.00
2019-01-04T23:20:52.191Z,34.30
2019-01-04T23:23:40.952Z,36.07
2019-01-04T23:26:41.810Z,33.37
2019-01-04T23:29:29.274Z,44.00
2019-01-04T23:32:30.931Z,36.97
2019-01-04T23:35:18.501Z,35.73
2019-01-04T23:38:06.503Z,36.27
2019-01-04T23:40:53.822Z,37.93
2019-01-04T23:43:45.518Z,32.93
2019-01-04T23:46:32.820Z,34.30
2019-01-04T23:49:36.867Z,31.70
2019-01-04T23:52:32.568Z,36.30
2019-01-04T23:55:27.198Z,35.03
2019-01-04T23:58:14.561Z,34.73
