createdAt,value
2022-08-26T00:01:32.891Z,82.20
2022-08-26T00:04:01.591Z,82.54
2022-08-26T00:06:34.692Z,82.58
2022-08-26T00:09:01.683Z,82.52
2022-08-26T00:11:35.739Z,82.47
2022-08-26T00:14:02.241Z,82.69
2022-08-26T00:16:29.581Z,82.71
2022-08-26T00:19:02.846Z,82.44
2022-08-26T00:21:29.313Z,82.55
2022-08-26T00:24:03.873Z,82.79
2022-08-26T00:26:30.356Z,82.87
2022-08-26T00:29:03.692Z,82.75
2022-08-26T00:31:39.897Z,83.07
2022-08-26T00:34:06.677Z,82.77
2022-08-26T00:36:35.898Z,82.85
2022-08-26T00:39:08.688Z,82.77
2022-08-26T00:41:39.841Z,82.69
2022-08-26T00:44:15.697Z,82.62
2022-08-26T00:46:46.612Z,82.84
2022-08-26T00:49:38.884Z,83.01
2022-08-26T00:52:09.924Z,83.16
2022-08-26T00:54:53.667Z,83.40
2022-08-26T00:57:21.891Z,83.42
2022-08-26T00:59:59.726Z,83.35
2022-08-26T01:02:27.147Z,83.45
2022-08-26T01:05:05.883Z,83.29
2022-08-26T01:07:41.680Z,83.44
2022-08-26T01:10:18.695Z,83.26
2022-08-26T01:12:52.323Z,83.34
2022-08-26T01:15:41.885Z,83.17
2022-08-26T01:18:09.929Z,83.50
2022-08-26T01:20:57.653Z,83.41
2022-08-26T01:23:35.716Z,83.64
2022-08-26T01:26:19.630Z,83.77
2022-08-26T01:28:55.682Z,83.79
2022-08-26T01:31:28.927Z,83.88
2022-08-26T01:34:07.870Z,84.04
2022-08-26T01:36:45.959Z,83.93
2022-08-26T01:39:16.272Z,83.85
2022-08-26T01:41:51.818Z,83.52
2022-08-26T01:44:23.777Z,83.55
2022-08-26T01:46:59.883Z,83.85
2022-08-26T01:49:27.748Z,84.05
2022-08-26T01:52:02.682Z,83.77
2022-08-26T01:54:29.632Z,83.86
2022-08-26T01:57:02.701Z,83.90
2022-08-26T01:59:30.345Z,83.81
2022-08-26T02:01:57.210Z,83.87
2022-08-26T02:04:39.900Z,83.53
2022-08-26T02:07:09.447Z,84.03
2022-08-26T02:09:49.680Z,84.02
2022-08-26T02:12:18.222Z,83.93
2022-08-26T02:14:57.744Z,83.81
2022-08-26T02:17:39.655Z,84.09
2022-08-26T02:20:26.475Z,83.48
2022-08-26T02:22:59.728Z,83.45
2022-08-26T02:25:41.304Z,83.27
2022-08-26T02:28:16.722Z,83.24
2022-08-26T02:30:47.145Z,83.09
2022-08-26T02:33:21.687Z,83.06
2022-08-26T02:35:48.702Z,83.21
2022-08-26T02:38:21.804Z,83.36
2022-08-26T02:40:48.380Z,83.37
2022-08-26T02:43:31.314Z,83.09
2022-08-26T02:46:01.820Z,83.22
2022-08-26T02:48:35.921Z,83.20
2022-08-26T02:51:03.508Z,83.56
2022-08-26T02:53:37.662Z,83.32
2022-08-26T02:56:14.923Z,83.16
2022-08-26T02:58:47.672Z,82.90
2022-08-26T03:01:26.211Z,83.22
2022-08-26T03:04:00.783Z,83.26
2022-08-26T03:06:33.868Z,83.09
2022-08-26T03:09:00.458Z,83.44
2022-08-26T03:11:33.832Z,83.24
2022-08-26T03:14:07.724Z,83.27
2022-08-26T03:16:37.797Z,83.57
2022-08-26T03:19:13.703Z,83.46
2022-08-26T03:21:44.617Z,83.45
2022-08-26T03:24:20.880Z,83.61
2022-08-26T03:26:52.052Z,83.80
2022-08-26T03:29:49.578Z,83.72
2022-08-26T03:32:17.091Z,83.62
2022-08-26T03:34:43.721Z,83.50
2022-08-26T03:37:16.664Z,83.44
2022-08-26T03:39:43.511Z,83.66
2022-08-26T03:42:17.707Z,83.81
2022-08-26T03:44:48.652Z,83.78
2022-08-26T03:47:23.860Z,83.51
2022-08-26T03:49:56.672Z,83.58
2022-08-26T03:52:29.671Z,83.37
2022-08-26T03:54:56.056Z,83.26
2022-08-26T03:57:22.811Z,83.05
2022-08-26T03:59:55.684Z,82.70
2022-08-26T04:02:29.694Z,82.13
2022-08-26T04:04:56.272Z,82.53
2022-08-26T04:07:29.671Z,82.27
2022-08-26T04:10:05.876Z,82.61
2022-08-26T04:12:32.356Z,82.65
2022-08-26T04:15:05.679Z,82.46
2022-08-26T04:17:32.710Z,82.12
2022-08-26T04:19:59.203Z,82.39
2022-08-26T04:22:33.689Z,82.36
2022-08-26T04:25:06.937Z,82.65
2022-08-26T04:27:33.667Z,82.44
2022-08-26T04:30:07.651Z,82.55
2022-08-26T04:32:35.560Z,82.68
2022-08-26T04:35:09.857Z,82.84
2022-08-26T04:37:43.654Z,82.64
2022-08-26T04:40:11.052Z,82.74
2022-08-26T04:42:43.838Z,82.70
2022-08-26T04:45:17.698Z,82.46
2022-08-26T04:47:59.694Z,82.53
2022-08-26T04:50:32.662Z,82.66
2022-08-26T04:53:05.650Z,82.63
2022-08-26T04:55:39.720Z,82.47
2022-08-26T04:58:15.677Z,82.55
2022-08-26T05:00:47.000Z,82.22
2022-08-26T05:03:21.672Z,82.17
2022-08-26T05:05:51.943Z,82.00
2022-08-26T05:08:27.807Z,82.31
2022-08-26T05:11:09.659Z,82.57
2022-08-26T05:13:45.879Z,82.62
2022-08-26T05:16:15.038Z,82.48
2022-08-26T05:18:49.860Z,82.22
2022-08-26T05:21:25.712Z,82.69
2022-08-26T05:24:01.699Z,82.17
2022-08-26T05:26:30.917Z,81.91
2022-08-26T05:29:04.675Z,81.62
2022-08-26T05:31:33.155Z,81.42
2022-08-26T05:34:09.674Z,81.84
2022-08-26T05:36:37.179Z,81.58
2022-08-26T05:39:13.706Z,81.51
2022-08-26T05:41:42.870Z,81.33
2022-08-26T05:44:22.439Z,81.14
2022-08-26T05:46:49.446Z,80.94
2022-08-26T05:49:26.436Z,80.49
2022-08-26T05:51:53.165Z,80.45
2022-08-26T05:54:21.858Z,80.32
2022-08-26T05:56:57.868Z,80.29
2022-08-26T05:59:24.817Z,80.05
2022-08-26T06:01:59.709Z,80.00
2022-08-26T06:04:27.194Z,80.20
2022-08-26T06:07:01.650Z,80.19
2022-08-26T06:09:34.661Z,80.73
2022-08-26T06:12:05.279Z,80.69
2022-08-26T06:14:38.793Z,80.70
2022-08-26T06:17:05.981Z,80.74
2022-08-26T06:19:51.642Z,80.72
2022-08-26T06:22:36.801Z,80.85
2022-08-26T06:25:28.795Z,80.55
2022-08-26T06:27:55.260Z,80.76
2022-08-26T06:30:28.659Z,80.71
2022-08-26T06:32:55.271Z,80.37
2022-08-26T06:35:28.659Z,80.24
2022-08-26T06:37:56.161Z,79.74
2022-08-26T06:40:31.755Z,79.98
2022-08-26T06:42:58.504Z,80.24
2022-08-26T06:45:35.648Z,80.32
2022-08-26T06:48:03.935Z,79.77
2022-08-26T06:50:41.637Z,80.14
2022-08-26T06:53:09.524Z,79.62
2022-08-26T06:55:53.656Z,79.05
2022-08-26T06:58:26.851Z,78.82
2022-08-26T07:01:03.210Z,77.95
2022-08-26T07:03:39.413Z,77.97
2022-08-26T07:06:13.646Z,77.63
2022-08-26T07:08:40.277Z,77.43
2022-08-26T07:11:15.772Z,77.01
2022-08-26T07:13:43.163Z,77.53
2022-08-26T07:16:12.645Z,77.56
2022-08-26T07:18:49.814Z,77.70
2022-08-26T07:21:17.209Z,77.36
2022-08-26T07:23:51.652Z,77.05
2022-08-26T07:26:22.536Z,77.34
2022-08-26T07:28:59.634Z,77.21
2022-08-26T07:31:28.493Z,77.18
2022-08-26T07:34:03.867Z,76.88
2022-08-26T07:36:30.535Z,76.74
2022-08-26T07:38:57.233Z,76.93
2022-08-26T07:41:31.688Z,77.15
2022-08-26T07:43:58.375Z,76.45
2022-08-26T07:46:39.624Z,77.06
2022-08-26T07:49:13.730Z,76.22
2022-08-26T07:51:57.665Z,76.01
2022-08-26T07:54:32.105Z,76.03
2022-08-26T07:57:09.257Z,75.98
2022-08-26T07:59:42.606Z,76.32
2022-08-26T08:02:15.674Z,76.11
2022-08-26T08:04:42.824Z,75.84
2022-08-26T08:07:11.935Z,76.15
2022-08-26T08:09:45.687Z,76.07
2022-08-26T08:12:14.132Z,75.89
2022-08-26T08:14:41.135Z,76.29
2022-08-26T08:17:15.845Z,76.00
2022-08-26T08:19:49.667Z,75.65
2022-08-26T08:22:19.743Z,75.19
2022-08-26T08:24:50.034Z,75.61
2022-08-26T08:27:27.643Z,75.49
2022-08-26T08:30:01.656Z,75.22
2022-08-26T08:32:29.545Z,75.37
2022-08-26T08:35:10.857Z,75.11
2022-08-26T08:37:38.076Z,75.16
2022-08-26T08:40:14.069Z,74.71
2022-08-26T08:42:55.776Z,74.58
2022-08-26T08:45:38.741Z,74.68
2022-08-26T08:48:33.626Z,74.95
2022-08-26T08:51:23.377Z,74.88
2022-08-26T08:53:59.638Z,75.37
2022-08-26T08:56:33.831Z,75.41
2022-08-26T08:59:27.628Z,75.32
2022-08-26T09:02:12.579Z,74.91
2022-08-26T09:05:09.665Z,75.14
2022-08-26T09:08:04.713Z,74.93
2022-08-26T09:11:15.688Z,74.98
2022-08-26T09:13:48.775Z,74.10
2022-08-26T09:16:28.694Z,74.74
2022-08-26T09:19:11.312Z,74.69
2022-08-26T09:21:44.616Z,74.03
2022-08-26T09:24:18.209Z,73.40
2022-08-26T09:26:47.561Z,73.69
2022-08-26T09:29:33.609Z,72.82
2022-08-26T09:32:24.319Z,72.65
2022-08-26T09:35:04.672Z,72.50
2022-08-26T09:37:38.691Z,70.21
2022-08-26T09:40:20.431Z,71.14
2022-08-26T09:42:48.113Z,69.95
2022-08-26T09:45:21.629Z,70.18
2022-08-26T09:47:54.135Z,69.75
2022-08-26T09:50:29.671Z,69.95
2022-08-26T09:53:17.686Z,70.54
2022-08-26T09:55:57.634Z,70.37
2022-08-26T09:58:42.908Z,70.90
2022-08-26T10:01:31.760Z,71.98
2022-08-26T10:04:30.763Z,71.04
2022-08-26T10:07:05.634Z,70.38
2022-08-26T10:09:49.601Z,70.04
2022-08-26T10:12:22.129Z,70.41
2022-08-26T10:15:01.616Z,69.21
2022-08-26T10:17:36.992Z,69.58
2022-08-26T10:20:23.641Z,69.00
2022-08-26T10:23:12.173Z,68.87
2022-08-26T10:25:59.244Z,69.76
2022-08-26T10:28:51.624Z,69.33
2022-08-26T10:31:38.329Z,69.76
2022-08-26T10:34:14.674Z,69.90
2022-08-26T10:37:16.137Z,70.40
2022-08-26T10:39:58.778Z,69.46
2022-08-26T10:43:17.671Z,69.19
2022-08-26T10:46:06.918Z,68.77
2022-08-26T10:48:56.497Z,67.29
2022-08-26T10:51:42.611Z,68.02
2022-08-26T10:54:24.009Z,67.64
2022-08-26T10:57:09.647Z,67.66
2022-08-26T11:00:37.618Z,67.69
2022-08-26T11:03:55.751Z,68.03
2022-08-26T11:06:28.709Z,67.59
2022-08-26T11:09:10.889Z,67.53
2022-08-26T11:11:40.684Z,67.65
2022-08-26T11:14:29.755Z,67.06
2022-08-26T11:16:57.733Z,67.23
2022-08-26T11:23:27.782Z,65.05
2022-08-26T11:26:27.499Z,63.97
2022-08-26T11:29:13.117Z,64.26
2022-08-26T11:31:40.055Z,63.92
2022-08-26T11:34:19.651Z,63.79
2022-08-26T11:36:55.810Z,64.60
2022-08-26T11:39:46.432Z,64.14
2022-08-26T11:42:47.605Z,65.26
2022-08-26T11:45:37.793Z,66.06
2022-08-26T11:48:35.636Z,66.29
2022-08-26T11:51:12.565Z,65.20
2022-08-26T11:53:49.800Z,65.24
2022-08-26T11:56:33.328Z,64.37
2022-08-26T11:59:11.606Z,63.75
2022-08-26T12:01:49.695Z,64.33
2022-08-26T12:04:37.904Z,64.98
2022-08-26T12:07:05.458Z,65.82
2022-08-26T12:09:43.612Z,65.47
2022-08-26T12:12:13.904Z,65.40
2022-08-26T12:14:47.620Z,65.08
2022-08-26T12:17:28.329Z,65.19
2022-08-26T12:20:03.805Z,65.75
2022-08-26T12:22:36.951Z,65.92
2022-08-26T12:25:15.842Z,66.03
2022-08-26T12:27:45.314Z,64.26
2022-08-26T12:30:29.594Z,64.16
2022-08-26T12:33:22.014Z,63.27
2022-08-26T12:35:54.766Z,64.28
2022-08-26T12:38:31.640Z,65.04
2022-08-26T12:40:58.160Z,64.44
2022-08-26T12:44:00.902Z,64.24
2022-08-26T12:46:29.062Z,64.97
2022-08-26T12:49:07.753Z,64.08
2022-08-26T12:51:35.481Z,64.66
2022-08-26T12:54:13.720Z,65.15
2022-08-26T12:56:40.453Z,65.67
2022-08-26T12:59:25.714Z,66.39
2022-08-26T13:01:53.671Z,65.28
2022-08-26T13:04:51.996Z,65.42
2022-08-26T13:07:18.557Z,65.66
2022-08-26T13:09:51.708Z,66.21
2022-08-26T13:12:44.550Z,66.58
2022-08-26T13:15:17.871Z,66.62
2022-08-26T13:17:51.750Z,66.93
2022-08-26T13:20:18.150Z,66.98
2022-08-26T13:22:58.842Z,66.21
2022-08-26T13:25:25.866Z,66.23
2022-08-26T13:27:59.652Z,64.94
2022-08-26T13:30:33.643Z,65.09
2022-08-26T13:33:07.734Z,64.20
2022-08-26T13:35:41.653Z,63.07
2022-08-26T13:38:33.420Z,62.90
2022-08-26T13:41:01.902Z,61.88
2022-08-26T13:43:35.676Z,62.15
2022-08-26T13:46:02.309Z,61.64
2022-08-26T13:48:35.843Z,62.75
2022-08-26T13:51:03.788Z,62.53
2022-08-26T13:53:41.716Z,63.24
2022-08-26T13:56:11.122Z,63.94
2022-08-26T13:58:37.727Z,63.78
2022-08-26T14:01:11.699Z,64.32
2022-08-26T14:03:38.614Z,64.86
2022-08-26T14:06:11.699Z,65.08
2022-08-26T14:08:47.641Z,65.03
2022-08-26T14:11:14.222Z,64.98
2022-08-26T14:13:40.904Z,64.95
2022-08-26T14:16:21.690Z,65.77
2022-08-26T14:18:50.902Z,66.47
2022-08-26T14:21:31.903Z,66.64
2022-08-26T14:24:05.649Z,67.13
2022-08-26T14:26:32.260Z,66.30
2022-08-26T14:29:07.703Z,66.17
2022-08-26T14:31:41.696Z,66.80
2022-08-26T14:34:08.209Z,64.39
2022-08-26T14:36:41.630Z,64.18
2022-08-26T14:39:11.024Z,62.63
2022-08-26T14:42:03.626Z,63.26
2022-08-26T14:44:39.656Z,62.75
2022-08-26T14:47:13.790Z,62.51
2022-08-26T14:49:40.191Z,62.57
2022-08-26T14:52:07.337Z,62.98
2022-08-26T14:54:41.644Z,62.88
2022-08-26T14:57:11.203Z,63.95
2022-08-26T14:59:49.819Z,63.55
2022-08-26T15:02:25.253Z,62.98
2022-08-26T15:05:06.634Z,62.39
2022-08-26T15:07:33.328Z,62.94
2022-08-26T15:10:06.899Z,61.21
2022-08-26T15:12:39.783Z,61.03
2022-08-26T15:15:07.812Z,61.21
2022-08-26T15:17:41.646Z,61.56
2022-08-26T15:20:09.527Z,61.74
2022-08-26T15:22:49.674Z,60.52
2022-08-26T15:25:24.704Z,60.98
2022-08-26T15:27:51.350Z,61.63
2022-08-26T15:30:25.714Z,63.44
2022-08-26T15:32:52.122Z,63.54
2022-08-26T15:35:25.639Z,63.21
2022-08-26T15:40:33.693Z,63.51
2022-08-26T15:43:25.488Z,64.56
2022-08-26T15:45:54.706Z,64.80
2022-08-26T15:48:28.631Z,65.39
2022-08-26T15:51:01.452Z,65.77
2022-08-26T15:53:37.671Z,65.81
2022-08-26T15:56:04.273Z,63.36
2022-08-26T15:58:37.700Z,62.94
2022-08-26T16:01:04.529Z,63.88
2022-08-26T16:03:37.743Z,63.47
2022-08-26T16:06:04.402Z,63.19
2022-08-26T16:08:31.042Z,64.08
2022-08-26T16:11:10.671Z,64.49
2022-08-26T16:13:39.881Z,64.66
2022-08-26T16:16:07.229Z,64.15
2022-08-26T16:18:40.646Z,63.93
2022-08-26T16:21:23.465Z,63.97
2022-08-26T16:23:57.630Z,63.93
2022-08-26T16:26:32.400Z,64.64
2022-08-26T16:29:07.645Z,64.57
2022-08-26T16:31:41.750Z,65.19
2022-08-26T16:34:15.796Z,63.76
2022-08-26T16:36:42.279Z,64.01
2022-08-26T16:39:09.379Z,64.16
2022-08-26T16:41:43.635Z,64.48
2022-08-26T16:44:17.667Z,65.10
2022-08-26T16:46:45.501Z,65.40
2022-08-26T16:49:18.625Z,65.33
2022-08-26T16:51:45.180Z,66.17
2022-08-26T16:54:17.684Z,65.63
2022-08-26T16:56:51.943Z,65.40
2022-08-26T16:59:24.616Z,65.14
2022-08-26T17:01:51.255Z,65.66
2022-08-26T17:04:19.769Z,65.74
2022-08-26T17:06:53.784Z,66.26
2022-08-26T17:09:26.630Z,66.60
2022-08-26T17:12:01.615Z,65.74
2022-08-26T17:14:28.587Z,65.15
2022-08-26T17:16:55.055Z,65.75
2022-08-26T17:19:27.826Z,65.79
2022-08-26T17:22:05.656Z,66.07
2022-08-26T17:24:41.624Z,66.47
2022-08-26T17:27:08.025Z,66.95
2022-08-26T17:29:41.718Z,66.49
2022-08-26T17:32:08.123Z,66.88
2022-08-26T17:34:41.586Z,66.90
2022-08-26T17:37:08.442Z,66.71
2022-08-26T17:39:37.107Z,67.04
2022-08-26T17:42:10.572Z,66.93
2022-08-26T17:44:37.335Z,66.70
2022-08-26T17:47:11.728Z,67.17
2022-08-26T17:49:38.163Z,67.24
2022-08-26T17:52:11.755Z,67.15
2022-08-26T17:54:38.375Z,66.66
2022-08-26T17:57:11.583Z,67.24
2022-08-26T17:59:38.623Z,67.63
2022-08-26T18:02:13.798Z,67.80
2022-08-26T18:04:40.370Z,66.60
2022-08-26T18:07:13.577Z,67.15
2022-08-26T18:09:46.591Z,66.81
2022-08-26T18:12:13.157Z,67.04
2022-08-26T18:14:45.577Z,66.83
2022-08-26T18:17:12.026Z,67.07
2022-08-26T18:19:49.592Z,66.95
2022-08-26T18:22:16.023Z,67.32
2022-08-26T18:24:42.398Z,67.50
2022-08-26T18:27:31.788Z,67.71
2022-08-26T18:29:58.324Z,68.20
2022-08-26T18:32:31.591Z,67.49
2022-08-26T18:34:58.131Z,67.76
2022-08-26T18:37:31.627Z,67.86
2022-08-26T18:40:05.668Z,67.77
2022-08-26T18:42:32.214Z,67.74
2022-08-26T18:45:05.580Z,68.09
2022-08-26T18:47:38.640Z,67.55
2022-08-26T18:50:05.835Z,68.29
2022-08-26T18:52:39.621Z,68.03
2022-08-26T18:55:06.980Z,67.38
2022-08-26T18:57:40.599Z,67.08
2022-08-26T19:00:09.187Z,66.92
2022-08-26T19:02:43.769Z,66.76
2022-08-26T19:05:18.363Z,67.61
2022-08-26T19:07:51.563Z,67.58
2022-08-26T19:10:18.003Z,67.73
2022-08-26T19:12:44.406Z,67.82
2022-08-26T19:15:17.572Z,67.79
2022-08-26T19:17:50.572Z,67.81
2022-08-26T19:20:17.064Z,67.85
2022-08-26T19:22:51.704Z,67.99
2022-08-26T19:25:18.165Z,67.79
2022-08-26T19:27:51.564Z,67.42
2022-08-26T19:30:25.686Z,67.55
2022-08-26T19:32:55.711Z,67.39
2022-08-26T19:35:29.569Z,67.34
2022-08-26T19:37:57.125Z,67.63
2022-08-26T19:40:30.607Z,67.69
2022-08-26T19:42:57.536Z,67.59
2022-08-26T19:45:25.136Z,67.69
2022-08-26T19:47:59.612Z,68.00
2022-08-26T19:50:28.789Z,68.54
2022-08-26T19:53:01.710Z,68.52
2022-08-26T19:55:28.250Z,68.53
2022-08-26T19:58:01.571Z,68.61
2022-08-26T20:00:31.555Z,68.89
2022-08-26T20:03:05.618Z,69.29
2022-08-26T20:05:32.059Z,69.47
2022-08-26T20:08:05.667Z,69.57
2022-08-26T20:10:36.396Z,69.94
2022-08-26T20:13:09.563Z,70.00
2022-08-26T20:15:35.988Z,70.30
2022-08-26T20:18:02.396Z,70.41
2022-08-26T20:20:53.595Z,70.11
2022-08-26T20:23:28.139Z,70.13
2022-08-26T20:26:03.582Z,70.16
2022-08-26T20:28:30.258Z,70.13
2022-08-26T20:31:03.593Z,70.04
2022-08-26T20:33:31.652Z,70.48
2022-08-26T20:36:21.663Z,70.00
2022-08-26T20:38:49.008Z,70.26
2022-08-26T20:41:23.651Z,70.42
2022-08-26T20:43:50.218Z,70.33
2022-08-26T20:46:18.796Z,70.98
2022-08-26T20:48:55.793Z,70.63
2022-08-26T20:51:24.802Z,70.91
2022-08-26T20:53:51.276Z,70.51
2022-08-26T20:56:29.598Z,70.61
2022-08-26T20:59:05.596Z,70.52
2022-08-26T21:01:36.603Z,69.44
2022-08-26T21:04:16.602Z,69.39
2022-08-26T21:06:51.604Z,69.87
2022-08-26T21:09:27.764Z,69.84
2022-08-26T21:12:03.660Z,70.07
2022-08-26T21:14:30.074Z,70.30
2022-08-26T21:17:02.599Z,70.65
2022-08-26T21:19:35.732Z,71.04
2022-08-26T21:22:09.636Z,71.43
2022-08-26T21:24:36.080Z,70.92
2022-08-26T21:27:09.611Z,71.01
2022-08-26T21:29:43.608Z,71.42
2022-08-26T21:32:10.143Z,71.20
2022-08-26T21:34:42.138Z,71.54
2022-08-26T21:37:16.650Z,71.98
2022-08-26T21:39:43.929Z,71.97
2022-08-26T21:42:17.630Z,72.16
2022-08-26T21:44:44.954Z,72.44
2022-08-26T21:47:24.683Z,72.01
2022-08-26T21:49:59.838Z,71.87
2022-08-26T21:52:33.582Z,72.35
2022-08-26T21:55:09.605Z,72.37
2022-08-26T21:57:45.592Z,72.08
2022-08-26T22:00:14.820Z,72.99
2022-08-26T22:02:47.595Z,72.22
2022-08-26T22:05:14.008Z,72.22
2022-08-26T22:07:46.592Z,72.38
2022-08-26T22:10:13.175Z,72.09
2022-08-26T22:12:47.608Z,71.72
2022-08-26T22:15:14.027Z,71.92
2022-08-26T22:17:46.579Z,71.54
2022-08-26T22:20:19.590Z,71.55
2022-08-26T22:22:46.012Z,71.74
2022-08-26T22:25:19.652Z,71.30
2022-08-26T22:27:46.138Z,70.96
2022-08-26T22:30:19.575Z,70.88
2022-08-26T22:32:47.057Z,71.34
2022-08-26T22:35:28.389Z,71.54
2022-08-26T22:38:01.637Z,71.26
2022-08-26T22:40:28.447Z,71.64
2022-08-26T22:42:57.893Z,71.36
2022-08-26T22:45:33.647Z,71.59
2022-08-26T22:48:04.792Z,71.74
2022-08-26T22:50:32.180Z,71.63
2022-08-26T22:53:05.639Z,72.04
2022-08-26T22:55:32.315Z,72.08
2022-08-26T22:58:05.601Z,72.51
2022-08-26T23:00:32.825Z,72.65
2022-08-26T23:03:07.689Z,72.81
2022-08-26T23:05:41.591Z,72.90
2022-08-26T23:08:09.372Z,72.37
2022-08-26T23:10:45.635Z,72.22
2022-08-26T23:13:21.642Z,71.75
2022-08-26T23:15:48.118Z,71.59
2022-08-26T23:18:21.597Z,72.44
2022-08-26T23:20:54.630Z,72.67
2022-08-26T23:23:27.614Z,72.73
2022-08-26T23:25:55.303Z,72.64
2022-08-26T23:28:22.134Z,72.18
2022-08-26T23:30:55.580Z,71.79
2022-08-26T23:33:22.006Z,71.84
2022-08-26T23:35:48.500Z,71.78
2022-08-26T23:38:22.574Z,72.19
2022-08-26T23:40:48.987Z,72.41
2022-08-26T23:43:23.622Z,72.49
2022-08-26T23:45:50.107Z,72.45
2022-08-26T23:48:16.592Z,72.28
2022-08-26T23:51:10.581Z,72.10
2022-08-26T23:53:43.654Z,72.30
2022-08-26T23:56:17.460Z,72.00
2022-08-26T23:58:51.574Z,72.06
