createdAt,value
2018-12-02T00:02:00.251Z,6.53
2018-12-02T00:04:02.244Z,6.10
2018-12-02T00:06:04.226Z,10.20
2018-12-02T00:08:06.671Z,7.43
2018-12-02T00:10:11.902Z,8.33
2018-12-02T00:12:13.879Z,6.37
2018-12-02T00:14:15.871Z,5.13
2018-12-02T00:16:17.862Z,10.50
2018-12-02T00:18:19.858Z,6.50
2018-12-02T00:20:21.838Z,7.70
2018-12-02T00:22:23.829Z,4.80
2018-12-02T00:24:25.815Z,8.10
2018-12-02T00:26:27.791Z,3.20
2018-12-02T00:28:29.783Z,8.53
2018-12-02T00:30:31.779Z,4.73
2018-12-02T00:32:33.755Z,8.50
2018-12-02T00:34:35.735Z,3.30
2018-12-02T00:36:37.719Z,7.57
2018-12-02T00:38:39.775Z,6.33
2018-12-02T00:40:41.767Z,3.90
2018-12-02T00:42:47.759Z,6.60
2018-12-02T00:44:49.747Z,8.77
2018-12-02T00:46:51.732Z,3.80
2018-12-02T00:48:53.719Z,6.37
2018-12-02T00:50:55.707Z,7.70
2018-12-02T00:52:58.606Z,5.50
2018-12-02T00:55:00.606Z,10.53
2018-12-02T00:57:02.607Z,10.00
2018-12-02T00:59:04.607Z,8.37
2018-12-02T01:01:06.591Z,6.63
2018-12-02T01:03:09.186Z,5.63
2018-12-02T01:05:12.986Z,5.30
2018-12-02T01:07:14.966Z,13.93
2018-12-02T01:09:16.980Z,3.73
2018-12-02T01:11:18.955Z,8.40
2018-12-02T01:13:20.930Z,5.90
2018-12-02T01:15:27.905Z,6.70
2018-12-02T01:17:29.894Z,4.87
2018-12-02T01:19:31.886Z,3.90
2018-12-02T01:21:33.871Z,5.90
2018-12-02T01:23:35.851Z,6.40
2018-12-02T01:25:37.835Z,5.07
2018-12-02T01:27:39.972Z,5.40
2018-12-02T01:29:41.962Z,6.10
2018-12-02T01:31:43.947Z,6.00
2018-12-02T01:33:45.947Z,4.70
2018-12-02T01:35:47.934Z,8.50
2018-12-02T01:37:50.043Z,6.57
2018-12-02T01:39:52.027Z,4.50
2018-12-02T01:41:54.019Z,4.13
2018-12-02T01:43:56.009Z,5.37
2018-12-02T01:45:57.995Z,4.73
2018-12-02T01:47:59.979Z,5.93
2018-12-02T01:50:02.024Z,6.30
2018-12-02T01:52:05.011Z,6.03
2018-12-02T01:54:06.998Z,6.63
2018-12-02T01:56:08.987Z,5.70
2018-12-02T01:58:10.967Z,3.20
2018-12-02T02:00:17.765Z,11.83
2018-12-02T02:02:19.759Z,7.00
2018-12-02T02:04:21.759Z,4.17
2018-12-02T02:06:23.741Z,4.83
2018-12-02T02:08:25.723Z,5.60
2018-12-02T02:10:28.286Z,5.63
2018-12-02T02:12:30.270Z,6.23
2018-12-02T02:14:32.279Z,6.20
2018-12-02T02:16:34.265Z,6.93
2018-12-02T02:18:36.247Z,5.50
2018-12-02T02:20:38.236Z,6.93
2018-12-02T02:22:40.431Z,6.90
2018-12-02T02:24:42.427Z,4.10
2018-12-02T02:26:44.425Z,6.40
2018-12-02T02:28:46.415Z,4.53
2018-12-02T02:30:48.409Z,4.27
2018-12-02T02:32:50.403Z,6.07
2018-12-02T02:34:52.446Z,10.40
2018-12-02T02:36:54.435Z,6.50
2018-12-02T02:38:56.447Z,5.20
2018-12-02T02:40:58.443Z,6.47
2018-12-02T02:43:00.424Z,8.10
2018-12-02T02:45:02.422Z,5.17
2018-12-02T02:47:04.767Z,5.50
2018-12-02T02:49:06.759Z,4.37
2018-12-02T02:51:08.754Z,6.30
2018-12-02T02:53:10.730Z,4.80
2018-12-02T02:55:12.710Z,6.83
2018-12-02T02:57:14.703Z,6.60
2018-12-02T02:59:16.682Z,10.40
2018-12-02T03:01:18.668Z,5.57
2018-12-02T03:03:20.654Z,6.13
2018-12-02T03:05:22.667Z,4.80
2018-12-02T03:07:24.647Z,6.60
2018-12-02T03:09:26.622Z,5.20
2018-12-02T03:11:28.599Z,7.73
2018-12-02T03:13:30.579Z,6.40
2018-12-02T03:15:32.571Z,7.80
2018-12-02T03:17:34.559Z,8.93
2018-12-02T03:19:36.543Z,7.50
2018-12-02T03:21:38.547Z,6.80
2018-12-02T03:23:40.526Z,8.93
2018-12-02T03:25:42.510Z,8.40
2018-12-02T03:27:44.491Z,6.53
2018-12-02T03:29:46.470Z,7.00
2018-12-02T03:31:48.472Z,10.50
2018-12-02T03:33:50.468Z,4.77
2018-12-02T03:35:52.470Z,11.53
2018-12-02T03:37:55.170Z,5.57
2018-12-02T03:39:57.155Z,8.77
2018-12-02T03:41:59.275Z,11.07
2018-12-02T03:44:01.255Z,8.53
2018-12-02T03:46:03.242Z,6.37
2018-12-02T03:48:05.209Z,10.53
2018-12-02T03:50:17.169Z,7.83
2018-12-02T03:52:12.474Z,11.07
2018-12-02T03:54:14.451Z,6.20
2018-12-02T03:56:17.419Z,5.40
2018-12-02T03:58:19.403Z,6.50
2018-12-02T04:00:22.250Z,5.67
2018-12-02T04:02:24.235Z,5.87
2018-12-02T04:04:26.232Z,8.30
2018-12-02T04:06:28.224Z,6.73
2018-12-02T04:08:30.190Z,10.53
2018-12-02T04:10:32.171Z,5.20
2018-12-02T04:12:34.163Z,7.30
2018-12-02T04:14:36.144Z,5.83
2018-12-02T04:16:38.137Z,7.93
2018-12-02T04:18:40.127Z,10.40
2018-12-02T04:20:42.124Z,7.30
2018-12-02T04:22:44.779Z,9.80
2018-12-02T04:24:46.764Z,13.00
2018-12-02T04:26:48.752Z,6.37
2018-12-02T04:28:50.755Z,5.53
2018-12-02T04:30:52.735Z,9.67
2018-12-02T04:32:54.716Z,7.30
2018-12-02T04:34:56.695Z,5.53
2018-12-02T04:36:58.707Z,6.23
2018-12-02T04:39:00.693Z,7.10
2018-12-02T04:41:02.679Z,8.63
2018-12-02T04:43:04.779Z,8.93
2018-12-02T04:45:09.751Z,9.57
2018-12-02T04:47:11.739Z,9.43
2018-12-02T04:49:13.730Z,8.70
2018-12-02T04:51:15.723Z,5.53
2018-12-02T04:53:17.714Z,5.13
2018-12-02T04:55:19.731Z,5.03
2018-12-02T04:57:21.715Z,11.53
2018-12-02T04:59:23.711Z,4.03
2018-12-02T05:01:25.699Z,9.03
2018-12-02T05:03:27.683Z,4.50
2018-12-02T05:05:29.694Z,6.80
2018-12-02T05:07:31.687Z,4.43
2018-12-02T05:09:33.667Z,8.13
2018-12-02T05:11:35.653Z,7.43
2018-12-02T05:13:37.647Z,8.23
2018-12-02T05:15:39.632Z,6.50
2018-12-02T05:17:41.623Z,7.60
2018-12-02T05:19:43.607Z,9.10
2018-12-02T05:21:45.595Z,4.00
2018-12-02T05:23:47.579Z,6.30
2018-12-02T05:25:49.557Z,5.87
2018-12-02T05:27:51.619Z,9.47
2018-12-02T05:29:53.612Z,6.67
2018-12-02T05:31:55.595Z,5.17
2018-12-02T05:33:57.582Z,6.03
2018-12-02T05:35:59.566Z,4.73
2018-12-02T05:38:01.555Z,5.20
2018-12-02T05:40:09.710Z,5.80
2018-12-02T05:42:17.450Z,4.47
2018-12-02T05:44:19.435Z,6.80
2018-12-02T05:46:21.411Z,5.57
2018-12-02T05:48:23.394Z,4.80
2018-12-02T05:50:25.478Z,5.60
2018-12-02T05:52:27.451Z,5.37
2018-12-02T05:54:29.439Z,5.63
2018-12-02T05:56:31.419Z,3.10
2018-12-02T05:58:33.413Z,8.63
2018-12-02T06:00:35.407Z,5.93
2018-12-02T06:02:39.470Z,8.20
2018-12-02T06:04:39.387Z,8.03
2018-12-02T06:06:41.367Z,4.53
2018-12-02T06:08:43.359Z,3.53
2018-12-02T06:10:45.338Z,4.60
2018-12-02T06:12:47.318Z,4.47
2018-12-02T06:14:49.300Z,5.30
2018-12-02T06:16:51.287Z,6.47
2018-12-02T06:18:53.283Z,6.43
2018-12-02T06:20:55.263Z,5.20
2018-12-02T06:22:57.507Z,6.13
2018-12-02T06:24:59.486Z,6.60
2018-12-02T06:27:01.471Z,11.13
2018-12-02T06:29:03.492Z,5.40
2018-12-02T06:31:05.489Z,3.90
2018-12-02T06:33:07.480Z,6.90
2018-12-02T06:35:10.687Z,6.00
2018-12-02T06:37:12.675Z,8.33
2018-12-02T06:39:14.663Z,5.23
2018-12-02T06:41:16.650Z,11.00
2018-12-02T06:43:18.636Z,7.47
2018-12-02T06:45:20.891Z,8.80
2018-12-02T06:47:22.867Z,7.63
2018-12-02T06:49:24.903Z,5.37
2018-12-02T06:51:26.883Z,4.63
2018-12-02T06:53:28.879Z,5.20
2018-12-02T06:55:34.892Z,6.57
2018-12-02T06:57:36.871Z,8.17
2018-12-02T06:59:45.771Z,6.40
2018-12-02T07:01:53.098Z,6.83
2018-12-02T07:04:17.439Z,4.60
2018-12-02T07:06:19.611Z,6.40
2018-12-02T07:08:21.610Z,5.43
2018-12-02T07:10:23.591Z,9.97
2018-12-02T07:12:25.571Z,7.70
2018-12-02T07:14:27.555Z,6.10
2018-12-02T07:16:29.549Z,5.80
2018-12-02T07:18:33.095Z,6.90
2018-12-02T07:20:35.667Z,4.10
2018-12-02T07:22:37.655Z,6.00
2018-12-02T07:24:39.969Z,8.27
2018-12-02T07:26:41.953Z,5.40
2018-12-02T07:28:43.951Z,5.20
2018-12-02T07:30:45.947Z,8.90
2018-12-02T07:32:47.963Z,3.73
2018-12-02T07:34:49.983Z,6.20
2018-12-02T07:36:52.486Z,5.47
2018-12-02T07:39:16.851Z,4.50
2018-12-02T07:41:18.827Z,4.07
2018-12-02T07:43:20.820Z,4.13
2018-12-02T07:45:22.819Z,4.80
2018-12-02T07:47:24.799Z,10.10
2018-12-02T07:49:26.784Z,3.60
2018-12-02T07:51:28.783Z,6.30
2018-12-02T07:53:30.770Z,4.83
2018-12-02T07:55:32.759Z,3.20
2018-12-02T07:57:34.787Z,9.13
2018-12-02T07:59:36.793Z,2.83
2018-12-02T08:01:38.779Z,3.33
2018-12-02T08:03:40.763Z,6.10
2018-12-02T08:05:42.754Z,3.30
2018-12-02T08:07:46.998Z,4.63
2018-12-02T08:09:49.010Z,2.60
2018-12-02T08:11:50.998Z,2.83
2018-12-02T08:13:52.991Z,5.93
2018-12-02T08:15:55.008Z,3.63
2018-12-02T08:17:57.011Z,3.53
2018-12-02T08:19:58.999Z,3.07
2018-12-02T08:22:00.991Z,9.33
2018-12-02T08:24:03.023Z,5.10
2018-12-02T08:26:05.061Z,5.93
2018-12-02T08:28:07.038Z,2.37
2018-12-02T08:30:16.068Z,2.43
2018-12-02T08:32:18.048Z,3.43
2018-12-02T08:34:20.042Z,3.17
2018-12-02T08:36:22.032Z,2.30
2018-12-02T08:38:24.019Z,3.73
2018-12-02T08:40:26.052Z,3.13
2018-12-02T08:42:27.998Z,2.80
2018-12-02T08:44:29.979Z,2.37
2018-12-02T08:46:31.959Z,2.70
2018-12-02T08:48:33.947Z,2.50
2018-12-02T08:50:36.063Z,2.60
2018-12-02T08:52:38.057Z,3.33
2018-12-02T08:54:40.043Z,3.83
2018-12-02T08:56:42.020Z,2.77
2018-12-02T08:58:43.999Z,3.03
2018-12-02T09:00:45.987Z,2.50
2018-12-02T09:02:49.550Z,2.23
2018-12-02T09:04:51.538Z,2.40
2018-12-02T09:06:53.527Z,2.50
2018-12-02T09:08:55.511Z,2.10
2018-12-02T09:10:57.494Z,2.33
2018-12-02T09:13:02.627Z,2.27
2018-12-02T09:15:06.695Z,2.30
2018-12-02T09:17:08.683Z,2.47
2018-12-02T09:19:10.696Z,2.80
2018-12-02T09:21:12.707Z,2.70
2018-12-02T09:23:14.694Z,1.80
2018-12-02T09:25:16.683Z,2.00
2018-12-02T09:27:18.675Z,1.53
2018-12-02T09:29:20.659Z,1.97
2018-12-02T09:31:22.647Z,2.20
2018-12-02T09:33:24.635Z,2.40
2018-12-02T09:35:26.618Z,2.10
2018-12-02T09:37:28.598Z,1.93
2018-12-02T09:39:30.583Z,2.80
2018-12-02T09:41:32.557Z,2.27
2018-12-02T09:43:34.540Z,6.90
2018-12-02T09:45:36.530Z,1.73
2018-12-02T09:47:38.527Z,1.63
2018-12-02T09:49:40.523Z,3.00
2018-12-02T09:51:42.511Z,1.77
2018-12-02T09:53:44.486Z,1.63
2018-12-02T09:55:47.447Z,2.60
2018-12-02T09:57:49.829Z,2.50
2018-12-02T09:59:51.810Z,1.80
2018-12-02T10:01:54.100Z,1.53
2018-12-02T10:03:56.083Z,1.70
2018-12-02T10:05:58.069Z,1.30
2018-12-02T10:08:00.062Z,1.90
2018-12-02T10:10:02.055Z,1.77
2018-12-02T10:12:04.283Z,2.30
2018-12-02T10:14:06.270Z,2.07
2018-12-02T10:16:08.263Z,1.83
2018-12-02T10:18:10.271Z,1.70
2018-12-02T10:20:13.411Z,1.73
2018-12-02T10:22:15.394Z,1.43
2018-12-02T10:24:17.383Z,1.50
2018-12-02T10:26:19.367Z,1.67
2018-12-02T10:28:21.355Z,1.70
2018-12-02T10:30:24.127Z,2.30
2018-12-02T10:32:26.119Z,1.40
2018-12-02T10:34:28.108Z,2.03
2018-12-02T10:36:30.099Z,1.60
2018-12-02T10:38:32.083Z,2.70
2018-12-02T10:40:34.136Z,1.90
2018-12-02T10:42:36.130Z,1.50
2018-12-02T10:44:38.119Z,1.60
2018-12-02T10:46:43.939Z,1.50
2018-12-02T10:48:42.122Z,1.50
2018-12-02T10:50:44.111Z,1.70
2018-12-02T10:52:46.102Z,1.60
2018-12-02T10:54:48.091Z,1.53
2018-12-02T10:56:50.077Z,1.40
2018-12-02T10:58:52.063Z,1.83
2018-12-02T11:01:00.850Z,3.30
2018-12-02T11:03:02.835Z,1.73
2018-12-02T11:05:05.056Z,2.00
2018-12-02T11:07:07.040Z,1.40
2018-12-02T11:09:11.286Z,1.80
2018-12-02T11:11:13.267Z,1.53
2018-12-02T11:13:15.255Z,3.23
2018-12-02T11:15:17.255Z,1.60
2018-12-02T11:17:19.235Z,2.03
2018-12-02T11:19:21.223Z,1.57
2018-12-02T11:21:23.208Z,1.50
2018-12-02T11:23:25.196Z,2.37
2018-12-02T11:25:27.171Z,1.73
2018-12-02T11:27:29.170Z,1.43
2018-12-02T11:29:31.155Z,1.30
2018-12-02T11:31:33.135Z,1.70
2018-12-02T11:33:35.125Z,1.77
2018-12-02T11:35:37.120Z,1.57
2018-12-02T11:37:39.227Z,1.30
2018-12-02T11:39:41.211Z,1.60
2018-12-02T11:41:43.195Z,1.50
2018-12-02T11:43:45.183Z,1.63
2018-12-02T11:45:47.164Z,1.10
2018-12-02T11:47:50.147Z,1.60
2018-12-02T11:49:52.127Z,1.53
2018-12-02T11:51:54.110Z,1.73
2018-12-02T11:53:56.083Z,1.30
2018-12-02T11:55:58.054Z,3.43
2018-12-02T11:58:00.147Z,4.03
2018-12-02T12:00:02.659Z,4.50
2018-12-02T12:02:07.623Z,1.83
2018-12-02T12:04:07.027Z,1.70
2018-12-02T12:06:09.887Z,2.17
2018-12-02T12:08:11.995Z,1.07
2018-12-02T12:10:28.894Z,2.77
2018-12-02T12:12:30.878Z,1.57
2018-12-02T12:14:32.867Z,1.60
2018-12-02T12:16:34.862Z,1.53
2018-12-02T12:18:36.843Z,2.47
2018-12-02T12:20:42.272Z,2.40
2018-12-02T12:22:44.255Z,1.53
2018-12-02T12:24:46.248Z,1.33
2018-12-02T12:26:48.231Z,1.33
2018-12-02T12:28:50.221Z,1.50
2018-12-02T12:30:52.203Z,1.37
2018-12-02T12:32:54.215Z,3.33
2018-12-02T12:34:56.222Z,1.20
2018-12-02T12:36:58.202Z,1.53
2018-12-02T12:39:00.197Z,1.73
2018-12-02T12:41:02.166Z,1.33
2018-12-02T12:43:15.883Z,1.53
2018-12-02T12:45:17.887Z,1.13
2018-12-02T12:47:19.875Z,3.87
2018-12-02T12:49:21.863Z,1.23
2018-12-02T12:51:23.839Z,1.40
2018-12-02T12:53:25.875Z,2.03
2018-12-02T12:55:29.015Z,2.30
2018-12-02T12:57:29.892Z,2.03
2018-12-02T12:59:31.883Z,1.40
2018-12-02T13:01:33.867Z,1.20
2018-12-02T13:03:35.847Z,3.13
2018-12-02T13:05:37.841Z,1.67
2018-12-02T13:07:39.923Z,4.90
2018-12-02T13:09:41.907Z,2.40
2018-12-02T13:11:43.886Z,1.70
2018-12-02T13:13:45.867Z,1.33
2018-12-02T13:15:47.840Z,1.10
2018-12-02T13:17:55.143Z,3.40
2018-12-02T13:19:57.131Z,1.70
2018-12-02T13:21:59.106Z,1.80
2018-12-02T13:24:01.106Z,2.13
2018-12-02T13:26:03.078Z,2.40
2018-12-02T13:28:05.855Z,5.63
2018-12-02T13:30:11.307Z,1.53
2018-12-02T13:32:13.291Z,2.70
2018-12-02T13:34:15.287Z,1.40
2018-12-02T13:36:17.278Z,4.27
2018-12-02T13:38:19.257Z,1.30
2018-12-02T13:40:22.026Z,1.40
2018-12-02T13:42:24.014Z,1.07
2018-12-02T13:44:26.012Z,1.30
2018-12-02T13:46:27.982Z,1.57
2018-12-02T13:48:29.958Z,1.63
2018-12-02T13:50:31.946Z,2.33
2018-12-02T13:52:33.951Z,1.90
2018-12-02T13:54:36.707Z,14.67
2018-12-02T13:56:38.711Z,1.47
2018-12-02T13:58:40.675Z,1.40
2018-12-02T14:00:42.838Z,3.13
2018-12-02T14:02:48.687Z,1.57
2018-12-02T14:04:50.682Z,1.90
2018-12-02T14:06:52.667Z,3.93
2018-12-02T14:08:54.691Z,7.50
2018-12-02T14:10:56.678Z,2.40
2018-12-02T14:13:00.223Z,2.30
2018-12-02T14:15:05.020Z,2.63
2018-12-02T14:17:09.875Z,6.73
2018-12-02T14:19:12.363Z,6.17
2018-12-02T14:21:14.354Z,3.40
2018-12-02T14:23:17.135Z,5.33
2018-12-02T14:25:19.131Z,9.53
2018-12-02T14:27:21.115Z,3.83
2018-12-02T14:29:34.099Z,4.27
2018-12-02T14:31:37.338Z,5.80
2018-12-02T14:33:39.319Z,6.47
2018-12-02T14:35:41.330Z,7.33
2018-12-02T14:37:43.630Z,5.90
2018-12-02T14:39:45.602Z,6.40
2018-12-02T14:41:47.591Z,5.83
2018-12-02T14:43:49.577Z,7.63
2018-12-02T14:45:51.615Z,7.50
2018-12-02T14:47:53.603Z,9.70
2018-12-02T14:49:55.586Z,9.70
2018-12-02T14:51:57.562Z,8.73
2018-12-02T14:53:59.539Z,6.17
2018-12-02T14:56:01.530Z,7.77
2018-12-02T14:58:03.799Z,9.90
2018-12-02T15:00:12.130Z,7.13
2018-12-02T15:02:15.079Z,9.43
2018-12-02T15:04:17.046Z,6.90
2018-12-02T15:06:19.047Z,7.33
2018-12-02T15:08:21.038Z,7.70
2018-12-02T15:10:23.020Z,7.67
2018-12-02T15:12:25.011Z,8.23
2018-12-02T15:14:26.999Z,10.90
2018-12-02T15:16:29.007Z,8.13
2018-12-02T15:18:30.992Z,8.57
2018-12-02T15:20:33.003Z,12.67
2018-12-02T15:22:34.979Z,7.67
2018-12-02T15:24:36.985Z,10.10
2018-12-02T15:26:38.970Z,9.23
2018-12-02T15:28:40.941Z,6.00
2018-12-02T15:30:43.039Z,8.70
2018-12-02T15:32:47.339Z,11.20
2018-12-02T15:34:49.319Z,9.63
2018-12-02T15:36:51.311Z,13.17
2018-12-02T15:38:53.295Z,14.03
2018-12-02T15:40:55.283Z,13.97
2018-12-02T15:42:57.267Z,10.70
2018-12-02T15:44:59.251Z,10.70
2018-12-02T15:47:01.243Z,9.93
2018-12-02T15:49:03.263Z,10.07
2018-12-02T15:51:05.395Z,11.50
2018-12-02T15:53:07.359Z,12.53
2018-12-02T15:55:10.875Z,11.03
2018-12-02T15:57:12.875Z,12.40
2018-12-02T15:59:14.865Z,12.50
2018-12-02T16:01:16.860Z,11.37
2018-12-02T16:03:18.979Z,11.87
2018-12-02T16:05:20.971Z,14.30
2018-12-02T16:07:22.971Z,11.33
2018-12-02T16:09:24.956Z,11.30
2018-12-02T16:11:26.947Z,13.40
2018-12-02T16:13:28.931Z,10.97
2018-12-02T16:15:32.271Z,10.73
2018-12-02T16:17:34.275Z,11.43
2018-12-02T16:19:36.267Z,9.10
2018-12-02T16:21:38.255Z,15.93
2018-12-02T16:23:40.239Z,10.93
2018-12-02T16:25:42.231Z,13.23
2018-12-02T16:27:44.222Z,11.10
2018-12-02T16:29:46.203Z,11.60
2018-12-02T16:31:48.194Z,12.67
2018-12-02T16:33:50.175Z,10.83
2018-12-02T16:35:52.163Z,8.50
2018-12-02T16:37:54.771Z,6.70
2018-12-02T16:39:56.751Z,13.70
2018-12-02T16:41:58.739Z,7.63
2018-12-02T16:44:00.719Z,11.03
2018-12-02T16:46:02.705Z,10.47
2018-12-02T16:48:06.319Z,12.40
2018-12-02T16:50:42.452Z,14.73
2018-12-02T16:52:44.448Z,9.80
2018-12-02T16:54:46.436Z,11.40
2018-12-02T16:56:48.931Z,6.00
2018-12-02T16:58:56.725Z,7.63
2018-12-02T17:01:02.986Z,6.87
2018-12-02T17:03:04.975Z,14.63
2018-12-02T17:05:10.494Z,6.00
2018-12-02T17:07:11.288Z,7.30
2018-12-02T17:09:13.271Z,7.13
2018-12-02T17:11:15.238Z,5.07
2018-12-02T17:13:17.242Z,7.40
2018-12-02T17:15:19.228Z,7.00
2018-12-02T17:17:21.224Z,5.60
2018-12-02T17:19:23.215Z,11.13
2018-12-02T17:21:25.205Z,9.43
2018-12-02T17:23:27.192Z,8.60
2018-12-02T17:25:29.170Z,12.90
2018-12-02T17:27:31.163Z,15.00
2018-12-02T17:29:33.148Z,12.13
2018-12-02T17:31:39.947Z,15.93
2018-12-02T17:33:41.945Z,14.47
2018-12-02T17:35:43.935Z,17.50
2018-12-02T17:37:45.919Z,13.70
2018-12-02T17:39:50.906Z,10.33
2018-12-02T17:42:00.807Z,13.63
2018-12-02T17:44:03.279Z,12.90
2018-12-02T17:46:06.020Z,13.83
2018-12-02T17:48:08.015Z,11.00
2018-12-02T17:50:14.679Z,14.00
2018-12-02T17:52:16.667Z,13.67
2018-12-02T17:54:18.659Z,13.07
2018-12-02T17:56:20.646Z,16.33
2018-12-02T17:58:22.631Z,15.23
2018-12-02T18:00:26.227Z,11.53
2018-12-02T18:02:28.208Z,13.57
2018-12-02T18:04:30.191Z,11.47
2018-12-02T18:06:32.183Z,9.00
2018-12-02T18:08:34.198Z,11.90
2018-12-02T18:10:36.179Z,14.33
2018-12-02T18:12:38.182Z,9.90
2018-12-02T18:14:40.176Z,9.10
2018-12-02T18:16:42.179Z,12.63
2018-12-02T18:18:44.171Z,10.70
2018-12-02T18:20:46.171Z,8.90
2018-12-02T18:22:48.171Z,12.93
2018-12-02T18:24:50.174Z,10.17
2018-12-02T18:26:52.163Z,12.40
2018-12-02T18:28:54.157Z,8.67
2018-12-02T18:30:56.138Z,7.70
2018-12-02T18:33:00.227Z,10.20
2018-12-02T18:35:02.214Z,10.67
2018-12-02T18:37:06.492Z,6.17
2018-12-02T18:39:10.843Z,10.83
2018-12-02T18:41:30.652Z,8.70
2018-12-02T18:43:32.635Z,10.00
2018-12-02T18:45:34.611Z,6.77
2018-12-02T18:47:36.595Z,9.30
2018-12-02T18:49:38.588Z,9.80
2018-12-02T18:51:40.567Z,7.60
2018-12-02T18:53:42.594Z,6.83
2018-12-02T18:55:44.622Z,5.93
2018-12-02T18:57:46.605Z,7.13
2018-12-02T18:59:48.603Z,9.20
2018-12-02T19:01:50.587Z,13.13
2018-12-02T19:03:52.583Z,11.13
2018-12-02T19:05:54.567Z,5.00
2018-12-02T19:07:56.575Z,10.47
2018-12-02T19:09:58.602Z,9.57
2018-12-02T19:12:00.586Z,10.87
2018-12-02T19:14:02.594Z,8.97
2018-12-02T19:16:04.814Z,10.37
2018-12-02T19:18:06.810Z,7.57
2018-12-02T19:20:15.181Z,9.97
2018-12-02T19:22:17.172Z,14.10
2018-12-02T19:24:19.170Z,10.83
2018-12-02T19:26:21.155Z,7.70
2018-12-02T19:28:23.139Z,9.70
2018-12-02T19:30:25.126Z,8.27
2018-12-02T19:32:27.114Z,11.33
2018-12-02T19:34:29.099Z,7.33
2018-12-02T19:36:34.192Z,6.63
2018-12-02T19:38:36.175Z,7.00
2018-12-02T19:40:38.159Z,10.40
2018-12-02T19:42:40.143Z,7.00
2018-12-02T19:44:42.130Z,8.57
2018-12-02T19:46:44.115Z,7.10
2018-12-02T19:48:46.098Z,14.30
2018-12-02T19:50:48.356Z,14.77
2018-12-02T19:52:50.339Z,9.63
2018-12-02T19:54:52.343Z,7.97
2018-12-02T19:56:54.331Z,8.90
2018-12-02T19:58:56.315Z,10.80
2018-12-02T20:00:58.497Z,12.17
2018-12-02T20:03:00.379Z,9.23
2018-12-02T20:05:02.394Z,10.83
2018-12-02T20:07:04.744Z,7.30
2018-12-02T20:09:08.431Z,10.57
2018-12-02T20:11:10.546Z,7.27
2018-12-02T20:13:14.513Z,11.57
2018-12-02T20:15:16.656Z,10.47
2018-12-02T20:17:18.651Z,6.37
2018-12-02T20:19:26.346Z,6.30
2018-12-02T20:21:28.352Z,5.93
2018-12-02T20:23:36.107Z,11.37
2018-12-02T20:25:38.102Z,10.80
2018-12-02T20:27:40.106Z,12.13
2018-12-02T20:29:42.107Z,8.03
2018-12-02T20:31:44.095Z,12.40
2018-12-02T20:33:46.071Z,7.90
2018-12-02T20:35:48.068Z,7.93
2018-12-02T20:37:50.050Z,10.00
2018-12-02T20:39:52.035Z,10.60
2018-12-02T20:41:54.011Z,7.50
2018-12-02T20:43:55.987Z,7.90
2018-12-02T20:45:57.974Z,6.60
2018-12-02T20:47:59.964Z,7.83
2018-12-02T20:51:05.035Z,7.70
2018-12-02T20:53:07.031Z,6.07
2018-12-02T20:55:16.426Z,7.23
2018-12-02T20:57:18.408Z,5.83
2018-12-02T20:59:20.391Z,7.47
2018-12-02T21:01:22.392Z,6.50
2018-12-02T21:03:26.335Z,10.13
2018-12-02T21:05:32.948Z,7.00
2018-12-02T21:07:34.919Z,7.60
2018-12-02T21:09:36.889Z,9.60
2018-12-02T21:11:40.583Z,9.27
2018-12-02T21:13:40.903Z,7.97
2018-12-02T21:15:42.894Z,7.33
2018-12-02T21:17:44.886Z,16.30
2018-12-02T21:19:46.870Z,9.43
2018-12-02T21:21:48.856Z,11.60
2018-12-02T21:23:50.839Z,7.40
2018-12-02T21:25:52.827Z,9.70
2018-12-02T21:27:54.846Z,7.37
2018-12-02T21:29:56.839Z,11.80
2018-12-02T21:31:58.839Z,8.70
2018-12-02T21:34:00.820Z,11.80
2018-12-02T21:36:02.831Z,10.93
2018-12-02T21:38:05.047Z,14.20
2018-12-02T21:40:11.094Z,11.57
2018-12-02T21:42:13.079Z,11.33
2018-12-02T21:44:15.066Z,8.93
2018-12-02T21:46:17.051Z,14.50
2018-12-02T21:48:19.851Z,12.67
2018-12-02T21:50:24.186Z,11.07
2018-12-02T21:52:26.175Z,11.27
2018-12-02T21:54:28.159Z,10.50
2018-12-02T21:56:30.147Z,10.73
2018-12-02T21:58:32.136Z,9.83
2018-12-02T22:00:39.879Z,16.40
2018-12-02T22:02:42.107Z,9.03
2018-12-02T22:04:44.093Z,8.80
2018-12-02T22:06:46.083Z,11.10
2018-12-02T22:08:48.063Z,12.40
2018-12-02T22:10:50.212Z,11.73
2018-12-02T22:12:52.387Z,9.10
2018-12-02T22:14:54.426Z,9.93
2018-12-02T22:16:56.414Z,9.10
2018-12-02T22:18:58.391Z,10.97
2018-12-02T22:21:00.383Z,11.37
2018-12-02T22:23:02.367Z,11.30
2018-12-02T22:25:06.215Z,10.77
2018-12-02T22:27:08.206Z,8.13
2018-12-02T22:29:10.186Z,13.90
2018-12-02T22:31:12.167Z,11.57
2018-12-02T22:33:14.156Z,10.90
2018-12-02T22:35:16.375Z,10.27
2018-12-02T22:37:18.363Z,9.40
2018-12-02T22:39:20.331Z,13.03
2018-12-02T22:41:22.328Z,14.70
2018-12-02T22:43:24.307Z,16.93
2018-12-02T22:45:27.159Z,12.87
2018-12-02T22:47:29.139Z,17.07
2018-12-02T22:49:31.121Z,12.27
2018-12-02T22:51:33.114Z,20.53
2018-12-02T22:53:35.095Z,13.80
2018-12-02T22:55:37.083Z,12.77
2018-12-02T22:57:39.098Z,14.77
2018-12-02T22:59:41.086Z,16.80
2018-12-02T23:01:48.767Z,14.57
2018-12-02T23:03:50.747Z,13.43
2018-12-02T23:05:52.735Z,11.70
2018-12-02T23:07:54.739Z,15.97
2018-12-02T23:09:56.725Z,14.23
2018-12-02T23:11:58.779Z,12.27
2018-12-02T23:14:00.761Z,13.23
2018-12-02T23:16:02.739Z,12.03
2018-12-02T23:18:05.906Z,12.80
2018-12-02T23:20:09.307Z,14.70
2018-12-02T23:22:11.295Z,15.10
2018-12-02T23:24:13.283Z,13.30
2018-12-02T23:26:15.263Z,15.53
2018-12-02T23:28:17.250Z,14.90
2018-12-02T23:30:21.547Z,15.30
2018-12-02T23:32:23.535Z,16.33
2018-12-02T23:34:25.519Z,10.83
2018-12-02T23:36:27.506Z,13.03
2018-12-02T23:38:29.492Z,15.23
2018-12-02T23:40:31.475Z,15.43
2018-12-02T23:42:33.462Z,15.70
2018-12-02T23:44:35.446Z,18.40
2018-12-02T23:46:37.427Z,13.87
2018-12-02T23:48:39.415Z,13.60
2018-12-02T23:50:41.407Z,10.43
2018-12-02T23:52:43.408Z,13.20
2018-12-02T23:54:45.387Z,13.80
2018-12-02T23:56:47.373Z,14.20
2018-12-02T23:58:49.367Z,12.23
