createdAt,value
2017-06-24T00:01:19.372Z,0
2017-06-24T00:02:41.193Z,0
2017-06-24T00:04:03.952Z,0
2017-06-24T00:05:26.439Z,0
2017-06-24T00:06:48.878Z,0
2017-06-24T00:08:11.019Z,0
2017-06-24T00:09:33.490Z,0
2017-06-24T00:10:55.385Z,0
2017-06-24T00:12:16.940Z,0
2017-06-24T00:13:39.062Z,0
2017-06-24T00:15:01.871Z,0
2017-06-24T00:16:23.060Z,0
2017-06-24T00:17:44.881Z,0
2017-06-24T00:19:06.692Z,0
2017-06-24T00:20:29.145Z,0
2017-06-24T00:21:50.972Z,0
2017-06-24T00:23:12.883Z,0
2017-06-24T00:24:35.031Z,0
2017-06-24T00:25:57.511Z,0
2017-06-24T00:27:19.723Z,0
2017-06-24T00:28:41.842Z,0
2017-06-24T00:30:04.052Z,0
2017-06-24T00:31:26.533Z,0
2017-06-24T00:32:48.371Z,0
2017-06-24T00:34:10.175Z,0
2017-06-24T00:35:32.332Z,0
2017-06-24T00:36:54.552Z,0
2017-06-24T00:38:16.483Z,0
2017-06-24T00:39:38.623Z,0
2017-06-24T00:41:00.869Z,0
2017-06-24T00:42:23.662Z,0
2017-06-24T00:43:45.865Z,0
2017-06-24T00:45:08.109Z,0
2017-06-24T00:46:29.616Z,0
2017-06-24T00:47:52.401Z,0
2017-06-24T00:49:14.973Z,0
2017-06-24T00:50:37.415Z,0
2017-06-24T00:51:59.594Z,0
2017-06-24T00:53:22.459Z,0
2017-06-24T00:54:44.583Z,0
2017-06-24T00:56:07.033Z,0
2017-06-24T00:57:29.488Z,0
2017-06-24T00:58:51.939Z,0
2017-06-24T01:00:13.284Z,0
2017-06-24T01:01:35.393Z,0
2017-06-24T01:02:57.492Z,0
2017-06-24T01:04:19.832Z,0
2017-06-24T01:05:42.282Z,0
2017-06-24T01:07:04.513Z,0
2017-06-24T01:08:26.351Z,0
2017-06-24T01:09:48.874Z,0
2017-06-24T01:11:11.393Z,0
2017-06-24T01:12:33.204Z,0
2017-06-24T01:13:55.314Z,0
2017-06-24T01:15:17.352Z,0
2017-06-24T01:16:39.783Z,0
2017-06-24T01:18:01.572Z,0
2017-06-24T01:19:24.053Z,0
2017-06-24T01:20:46.103Z,0
2017-06-24T01:22:08.238Z,0
2017-06-24T01:23:29.743Z,0
2017-06-24T01:24:51.911Z,0
2017-06-24T01:26:13.803Z,0
2017-06-24T01:27:36.263Z,0
2017-06-24T01:28:58.073Z,0
2017-06-24T01:30:20.530Z,0
2017-06-24T01:31:42.703Z,0
2017-06-24T01:33:04.514Z,0
2017-06-24T01:34:26.794Z,0
2017-06-24T01:35:48.582Z,0
2017-06-24T01:37:11.454Z,0
2017-06-24T01:38:33.273Z,0
2017-06-24T01:39:55.728Z,0
2017-06-24T01:41:17.832Z,0
2017-06-24T01:42:40.369Z,0
2017-06-24T01:44:01.888Z,0
2017-06-24T01:45:23.713Z,0
2017-06-24T01:46:45.832Z,0
2017-06-24T01:48:08.512Z,0
2017-06-24T01:49:30.964Z,0
2017-06-24T01:50:53.099Z,0
2017-06-24T01:52:15.221Z,0
2017-06-24T01:53:37.324Z,0
2017-06-24T01:54:58.813Z,0
2017-06-24T01:56:21.255Z,0
2017-06-24T01:57:43.432Z,0
2017-06-24T01:59:06.185Z,0
2017-06-24T02:00:28.654Z,0
2017-06-24T02:01:51.100Z,0
2017-06-24T02:03:13.623Z,0
2017-06-24T02:04:35.784Z,0
2017-06-24T02:05:57.975Z,0
2017-06-24T02:07:20.224Z,0
2017-06-24T02:08:41.823Z,0
2017-06-24T02:10:04.194Z,0
2017-06-24T02:11:26.042Z,0
2017-06-24T02:12:47.538Z,0
2017-06-24T02:14:09.062Z,0
2017-06-24T02:15:31.204Z,0
2017-06-24T02:16:53.319Z,0
2017-06-24T02:18:15.431Z,0
2017-06-24T02:19:37.230Z,0
2017-06-24T02:20:59.804Z,0
2017-06-24T02:22:22.214Z,0
2017-06-24T02:23:44.024Z,0
2017-06-24T02:25:06.151Z,0
2017-06-24T02:26:28.293Z,0
2017-06-24T02:27:50.193Z,0
2017-06-24T02:29:11.815Z,0
2017-06-24T02:30:34.368Z,0
2017-06-24T02:31:56.549Z,0
2017-06-24T02:33:19.092Z,0
2017-06-24T02:34:41.303Z,0
2017-06-24T02:36:03.218Z,0
2017-06-24T02:37:25.664Z,0
2017-06-24T02:38:47.204Z,0
2017-06-24T02:40:09.431Z,0
2017-06-24T02:41:30.921Z,0
2017-06-24T02:42:53.061Z,0
2017-06-24T02:44:15.613Z,0
2017-06-24T02:45:37.195Z,0
2017-06-24T02:46:59.005Z,0
2017-06-24T02:48:21.243Z,0
2017-06-24T02:49:43.505Z,0
2017-06-24T02:51:05.641Z,0
2017-06-24T02:52:27.511Z,0
2017-06-24T02:53:49.943Z,0
2017-06-24T02:55:11.433Z,0
2017-06-24T02:56:33.985Z,0
2017-06-24T02:57:56.094Z,0
2017-06-24T02:59:18.205Z,0
2017-06-24T03:00:40.335Z,0
2017-06-24T03:02:02.795Z,0
2017-06-24T03:03:25.020Z,0
2017-06-24T03:04:46.618Z,0
2017-06-24T03:06:08.104Z,0
2017-06-24T03:07:30.265Z,0
2017-06-24T03:08:52.067Z,0
2017-06-24T03:10:14.274Z,0
2017-06-24T03:11:36.709Z,0
2017-06-24T03:12:58.507Z,0
2017-06-24T03:14:20.641Z,0
2017-06-24T03:15:42.219Z,0
2017-06-24T03:17:04.034Z,0
2017-06-24T03:18:26.265Z,0
2017-06-24T03:19:48.549Z,0
2017-06-24T03:21:10.409Z,0
2017-06-24T03:22:32.648Z,0
2017-06-24T03:23:54.514Z,0
2017-06-24T03:25:16.642Z,0
2017-06-24T03:26:39.119Z,0
2017-06-24T03:28:00.722Z,5
2017-06-24T03:29:23.147Z,5
2017-06-24T03:30:44.940Z,5
2017-06-24T03:32:07.037Z,5
2017-06-24T03:33:29.159Z,5
2017-06-24T03:34:50.954Z,5
2017-06-24T03:36:12.758Z,10
2017-06-24T03:37:34.513Z,10
2017-06-24T03:38:56.654Z,15
2017-06-24T03:40:18.786Z,15
2017-06-24T03:41:40.914Z,15
2017-06-24T03:43:03.393Z,15
2017-06-24T03:44:25.834Z,20
2017-06-24T03:45:47.646Z,20
2017-06-24T03:47:09.133Z,15
2017-06-24T03:48:31.282Z,15
2017-06-24T03:49:52.844Z,15
2017-06-24T03:51:14.648Z,15
2017-06-24T03:52:36.460Z,10
2017-06-24T03:53:58.803Z,10
2017-06-24T03:55:20.908Z,10
2017-06-24T03:56:43.010Z,10
2017-06-24T03:58:05.154Z,15
2017-06-24T03:59:26.944Z,15
2017-06-24T04:00:49.175Z,15
2017-06-24T04:02:11.604Z,15
2017-06-24T04:03:33.714Z,15
2017-06-24T04:04:56.190Z,15
2017-06-24T04:06:18.313Z,15
2017-06-24T04:07:40.894Z,20
2017-06-24T04:09:02.791Z,25
2017-06-24T04:10:25.084Z,25
2017-06-24T04:11:46.703Z,20
2017-06-24T04:13:09.181Z,20
2017-06-24T04:14:31.413Z,20
2017-06-24T04:15:53.833Z,20
2017-06-24T04:17:15.971Z,20
2017-06-24T04:18:38.087Z,25
2017-06-24T04:19:59.880Z,20
2017-06-24T04:21:22.469Z,15
2017-06-24T04:22:44.913Z,20
2017-06-24T04:24:07.142Z,25
2017-06-24T04:25:29.254Z,25
2017-06-24T04:26:51.854Z,25
2017-06-24T04:28:14.303Z,30
2017-06-24T04:29:36.560Z,40
2017-06-24T04:30:58.667Z,45
2017-06-24T04:32:21.223Z,50
2017-06-24T04:33:42.839Z,50
2017-06-24T04:35:04.959Z,40
2017-06-24T04:36:26.604Z,35
2017-06-24T04:37:49.035Z,35
2017-06-24T04:39:10.853Z,30
2017-06-24T04:40:32.655Z,30
2017-06-24T04:41:54.453Z,30
2017-06-24T04:43:16.707Z,30
2017-06-24T04:44:37.940Z,35
2017-06-24T04:46:00.062Z,30
2017-06-24T04:47:21.876Z,25
2017-06-24T04:48:44.755Z,30
2017-06-24T04:50:06.883Z,30
2017-06-24T04:51:28.068Z,30
2017-06-24T04:52:50.193Z,40
2017-06-24T04:54:12.413Z,40
2017-06-24T04:55:34.213Z,35
2017-06-24T04:56:55.714Z,30
2017-06-24T04:58:17.996Z,40
2017-06-24T04:59:40.263Z,45
2017-06-24T05:01:02.534Z,45
2017-06-24T05:02:24.959Z,35
2017-06-24T05:03:47.053Z,30
2017-06-24T05:05:09.788Z,30
2017-06-24T05:06:32.331Z,35
2017-06-24T05:07:54.464Z,50
2017-06-24T05:09:15.996Z,55
2017-06-24T05:10:38.743Z,50
2017-06-24T05:12:00.864Z,55
2017-06-24T05:13:23.055Z,60
2017-06-24T05:14:45.169Z,60
2017-06-24T05:16:07.588Z,60
2017-06-24T05:17:29.804Z,55
2017-06-24T05:18:52.242Z,55
2017-06-24T05:20:14.384Z,50
2017-06-24T05:21:36.602Z,50
2017-06-24T05:22:58.494Z,50
2017-06-24T05:24:20.683Z,50
2017-06-24T05:25:42.568Z,50
2017-06-24T05:27:04.201Z,45
2017-06-24T05:28:26.014Z,40
2017-06-24T05:29:48.174Z,40
2017-06-24T05:31:10.305Z,40
2017-06-24T05:32:32.116Z,35
2017-06-24T05:33:54.549Z,35
2017-06-24T05:35:16.364Z,40
2017-06-24T05:36:38.474Z,35
2017-06-24T05:38:00.583Z,55
2017-06-24T05:39:22.373Z,60
2017-06-24T05:40:44.257Z,60
2017-06-24T05:42:06.062Z,50
2017-06-24T05:43:28.514Z,55
2017-06-24T05:44:50.342Z,60
2017-06-24T05:46:12.849Z,70
2017-06-24T05:47:34.642Z,75
2017-06-24T05:48:57.552Z,80
2017-06-24T05:50:19.672Z,85
2017-06-24T05:51:41.550Z,90
2017-06-24T05:53:03.365Z,75
2017-06-24T05:54:25.493Z,75
2017-06-24T05:55:47.300Z,75
2017-06-24T05:57:09.149Z,70
2017-06-24T05:58:30.975Z,65
2017-06-24T05:59:53.763Z,60
2017-06-24T06:01:15.597Z,55
2017-06-24T06:02:37.724Z,65
2017-06-24T06:03:59.853Z,70
2017-06-24T06:05:22.205Z,60
2017-06-24T06:06:44.343Z,65
2017-06-24T06:08:06.830Z,90
2017-06-24T06:09:28.944Z,110
2017-06-24T06:10:51.764Z,120
2017-06-24T06:12:14.185Z,125
2017-06-24T06:13:36.778Z,105
2017-06-24T06:14:59.205Z,85
2017-06-24T06:16:21.244Z,75
2017-06-24T06:17:43.051Z,80
2017-06-24T06:19:05.484Z,85
2017-06-24T06:20:27.603Z,95
2017-06-24T06:21:50.150Z,95
2017-06-24T06:23:12.461Z,95
2017-06-24T06:24:34.283Z,100
2017-06-24T06:25:56.836Z,115
2017-06-24T06:27:19.265Z,100
2017-06-24T06:28:40.752Z,110
2017-06-24T06:30:02.551Z,120
2017-06-24T06:31:24.702Z,120
2017-06-24T06:32:46.815Z,140
2017-06-24T06:34:09.132Z,105
2017-06-24T06:35:30.964Z,115
2017-06-24T06:36:52.762Z,95
2017-06-24T06:38:14.824Z,105
2017-06-24T06:39:36.644Z,130
2017-06-24T06:40:58.837Z,150
2017-06-24T06:42:20.736Z,120
2017-06-24T06:43:43.608Z,125
2017-06-24T06:45:05.122Z,110
2017-06-24T06:46:27.232Z,145
2017-06-24T06:47:49.357Z,145
2017-06-24T06:49:11.890Z,110
2017-06-24T06:50:33.695Z,110
2017-06-24T06:51:55.837Z,110
2017-06-24T06:53:17.635Z,165
2017-06-24T06:54:40.114Z,175
2017-06-24T06:56:02.651Z,155
2017-06-24T06:57:25.289Z,150
2017-06-24T06:58:47.702Z,180
2017-06-24T07:00:10.241Z,165
2017-06-24T07:01:32.392Z,170
2017-06-24T07:02:55.031Z,185
2017-06-24T07:04:17.344Z,160
2017-06-24T07:05:39.742Z,165
2017-06-24T07:07:01.260Z,200
2017-06-24T07:08:23.723Z,165
2017-06-24T07:09:45.915Z,215
2017-06-24T07:11:07.416Z,210
2017-06-24T07:12:29.550Z,185
2017-06-24T07:13:52.110Z,165
2017-06-24T07:15:14.566Z,125
2017-06-24T07:16:37.011Z,145
2017-06-24T07:17:59.164Z,220
2017-06-24T07:19:21.638Z,225
2017-06-24T07:20:43.774Z,220
2017-06-24T07:22:06.151Z,220
2017-06-24T07:23:28.313Z,200
2017-06-24T07:24:49.894Z,160
2017-06-24T07:26:12.411Z,155
2017-06-24T07:27:35.185Z,180
2017-06-24T07:28:56.999Z,185
2017-06-24T07:30:19.465Z,235
2017-06-24T07:31:41.615Z,255
2017-06-24T07:33:04.049Z,250
2017-06-24T07:34:26.492Z,310
2017-06-24T07:35:48.663Z,295
2017-06-24T07:37:11.385Z,340
2017-06-24T07:38:33.281Z,370
2017-06-24T07:39:55.084Z,360
2017-06-24T07:41:16.597Z,350
2017-06-24T07:42:38.854Z,345
2017-06-24T07:44:01.332Z,380
2017-06-24T07:45:23.166Z,395
2017-06-24T07:46:45.394Z,395
2017-06-24T07:48:07.937Z,430
2017-06-24T07:49:30.622Z,425
2017-06-24T07:50:52.818Z,440
2017-06-24T07:52:14.711Z,425
2017-06-24T07:53:36.861Z,390
2017-06-24T07:54:59.344Z,380
2017-06-24T07:56:20.848Z,375
2017-06-24T07:57:42.675Z,355
2017-06-24T07:59:04.824Z,305
2017-06-24T08:00:27.532Z,270
2017-06-24T08:01:49.664Z,300
2017-06-24T08:03:12.228Z,325
2017-06-24T08:04:34.075Z,370
2017-06-24T08:05:56.941Z,320
2017-06-24T08:07:19.404Z,315
2017-06-24T08:08:41.706Z,285
2017-06-24T08:10:03.213Z,325
2017-06-24T08:11:26.045Z,295
2017-06-24T08:12:47.955Z,265
2017-06-24T08:14:09.474Z,295
2017-06-24T08:15:31.634Z,315
2017-06-24T08:16:53.784Z,420
2017-06-24T08:18:15.942Z,450
2017-06-24T08:19:37.734Z,410
2017-06-24T08:21:00.164Z,315
2017-06-24T08:22:22.013Z,280
2017-06-24T08:23:44.146Z,230
2017-06-24T08:25:06.304Z,220
2017-06-24T08:26:28.116Z,210
2017-06-24T08:27:50.602Z,200
2017-06-24T08:29:12.421Z,205
2017-06-24T08:30:34.262Z,285
2017-06-24T08:31:56.396Z,245
2017-06-24T08:33:18.946Z,230
2017-06-24T08:34:40.778Z,220
2017-06-24T08:36:02.825Z,180
2017-06-24T08:37:24.673Z,220
2017-06-24T08:38:46.911Z,280
2017-06-24T08:40:09.059Z,315
2017-06-24T08:41:31.613Z,325
2017-06-24T08:42:52.803Z,410
2017-06-24T08:44:15.315Z,460
2017-06-24T08:45:37.754Z,415
2017-06-24T08:46:59.634Z,285
2017-06-24T08:48:21.466Z,315
2017-06-24T08:49:44.176Z,245
2017-06-24T08:51:06.730Z,290
2017-06-24T08:52:28.892Z,175
2017-06-24T08:53:51.052Z,150
2017-06-24T08:55:13.115Z,240
2017-06-24T08:56:35.545Z,295
2017-06-24T08:57:58.100Z,300
2017-06-24T08:59:20.245Z,305
2017-06-24T09:00:42.667Z,360
2017-06-24T09:02:04.833Z,390
2017-06-24T09:03:27.274Z,460
2017-06-24T09:04:49.483Z,415
2017-06-24T09:06:12.312Z,450
2017-06-24T09:07:34.165Z,420
2017-06-24T09:08:56.623Z,390
2017-06-24T09:10:18.805Z,385
2017-06-24T09:11:41.682Z,255
2017-06-24T09:13:04.432Z,365
2017-06-24T09:14:26.242Z,375
2017-06-24T09:15:48.214Z,250
2017-06-24T09:17:11.127Z,300
2017-06-24T09:18:33.263Z,315
2017-06-24T09:19:55.418Z,315
2017-06-24T09:21:17.853Z,185
2017-06-24T09:22:39.980Z,325
2017-06-24T09:24:02.140Z,350
2017-06-24T09:25:24.802Z,300
2017-06-24T09:26:46.712Z,345
2017-06-24T09:28:09.692Z,300
2017-06-24T09:29:31.212Z,395
2017-06-24T09:30:53.342Z,385
2017-06-24T09:32:15.485Z,290
2017-06-24T09:33:37.909Z,265
2017-06-24T09:35:00.043Z,265
2017-06-24T09:36:22.576Z,365
2017-06-24T09:37:45.043Z,245
2017-06-24T09:39:07.808Z,250
2017-06-24T09:40:30.254Z,310
2017-06-24T09:41:52.071Z,330
2017-06-24T09:43:14.262Z,240
2017-06-24T09:44:36.752Z,285
2017-06-24T09:45:58.885Z,265
2017-06-24T09:47:21.349Z,325
2017-06-24T09:48:43.517Z,480
2017-06-24T09:50:05.623Z,375
2017-06-24T09:51:27.752Z,355
2017-06-24T09:52:50.216Z,370
2017-06-24T09:54:12.349Z,415
2017-06-24T09:55:34.459Z,450
2017-06-24T09:56:56.434Z,390
2017-06-24T09:58:18.244Z,300
2017-06-24T09:59:40.063Z,315
2017-06-24T10:01:02.542Z,395
2017-06-24T10:02:24.722Z,325
2017-06-24T10:03:46.859Z,335
2017-06-24T10:05:09.013Z,320
2017-06-24T10:06:31.938Z,400
2017-06-24T10:07:54.385Z,330
2017-06-24T10:09:16.864Z,270
2017-06-24T10:10:39.034Z,300
2017-06-24T10:12:01.202Z,275
2017-06-24T10:13:22.390Z,330
2017-06-24T10:14:44.965Z,265
2017-06-24T10:16:06.853Z,260
2017-06-24T10:17:29.422Z,225
2017-06-24T10:18:51.568Z,285
2017-06-24T10:20:13.691Z,390
2017-06-24T10:21:35.493Z,415
2017-06-24T10:22:58.283Z,390
2017-06-24T10:24:20.129Z,300
2017-06-24T10:25:41.962Z,260
2017-06-24T10:27:04.397Z,265
2017-06-24T10:28:27.228Z,255
2017-06-24T10:29:49.072Z,285
2017-06-24T10:31:11.579Z,195
2017-06-24T10:32:32.785Z,230
2017-06-24T10:33:55.152Z,200
2017-06-24T10:35:17.283Z,235
2017-06-24T10:36:39.442Z,195
2017-06-24T10:38:01.604Z,195
2017-06-24T10:39:24.415Z,170
2017-06-24T10:40:46.555Z,175
2017-06-24T10:42:09.002Z,195
2017-06-24T10:43:31.583Z,200
2017-06-24T10:44:53.758Z,180
2017-06-24T10:46:15.942Z,175
2017-06-24T10:47:38.082Z,200
2017-06-24T10:48:59.672Z,195
2017-06-24T10:50:21.919Z,210
2017-06-24T10:51:44.201Z,190
2017-06-24T10:53:06.036Z,190
2017-06-24T10:54:28.181Z,165
2017-06-24T10:55:50.885Z,175
2017-06-24T10:57:13.080Z,225
2017-06-24T10:58:35.209Z,230
2017-06-24T10:59:57.436Z,240
2017-06-24T11:01:20.303Z,235
2017-06-24T11:02:42.426Z,225
2017-06-24T11:04:04.894Z,205
2017-06-24T11:05:26.807Z,225
2017-06-24T11:06:49.376Z,335
2017-06-24T11:08:11.863Z,265
2017-06-24T11:09:34.004Z,235
2017-06-24T11:10:55.902Z,285
2017-06-24T11:12:18.334Z,395
2017-06-24T11:13:40.501Z,480
2017-06-24T11:15:02.323Z,375
2017-06-24T11:16:24.772Z,265
2017-06-24T11:17:46.870Z,300
2017-06-24T11:19:09.384Z,350
2017-06-24T11:20:31.544Z,285
2017-06-24T11:21:53.383Z,335
2017-06-24T11:23:15.843Z,360
2017-06-24T11:24:37.366Z,350
2017-06-24T11:25:59.823Z,420
2017-06-24T11:27:22.276Z,390
2017-06-24T11:28:44.690Z,435
2017-06-24T11:30:06.900Z,345
2017-06-24T11:31:29.055Z,305
2017-06-24T11:32:51.195Z,315
2017-06-24T11:34:13.695Z,270
2017-06-24T11:35:35.503Z,260
2017-06-24T11:36:57.963Z,210
2017-06-24T11:38:20.414Z,255
2017-06-24T11:39:42.584Z,255
2017-06-24T11:41:05.024Z,245
2017-06-24T11:42:27.257Z,265
2017-06-24T11:43:49.688Z,270
2017-06-24T11:45:11.906Z,340
2017-06-24T11:46:33.732Z,300
2017-06-24T11:47:55.985Z,305
2017-06-24T11:49:18.162Z,255
2017-06-24T11:50:40.347Z,295
2017-06-24T11:52:02.486Z,285
2017-06-24T11:53:24.312Z,210
2017-06-24T11:54:46.755Z,215
2017-06-24T11:56:09.486Z,180
2017-06-24T11:57:31.693Z,215
2017-06-24T11:58:53.511Z,210
2017-06-24T12:00:16.368Z,175
2017-06-24T12:01:39.082Z,155
2017-06-24T12:03:00.935Z,135
2017-06-24T12:04:23.224Z,140
2017-06-24T12:05:46.111Z,155
2017-06-24T12:07:08.451Z,180
2017-06-24T12:08:30.895Z,165
2017-06-24T12:09:53.343Z,190
2017-06-24T12:11:15.606Z,185
2017-06-24T12:12:38.031Z,195
2017-06-24T12:14:00.173Z,220
2017-06-24T12:15:22.661Z,170
2017-06-24T12:16:44.801Z,190
2017-06-24T12:18:07.682Z,220
2017-06-24T12:19:30.145Z,235
2017-06-24T12:20:52.331Z,270
2017-06-24T12:22:14.167Z,275
2017-06-24T12:23:37.024Z,255
2017-06-24T12:24:58.598Z,235
2017-06-24T12:26:20.770Z,370
2017-06-24T12:27:42.704Z,380
2017-06-24T12:29:05.202Z,570
2017-06-24T12:30:27.322Z,495
2017-06-24T12:31:49.145Z,355
2017-06-24T12:33:11.592Z,385
2017-06-24T12:34:34.289Z,455
2017-06-24T12:35:56.540Z,395
2017-06-24T12:37:18.462Z,265
2017-06-24T12:38:40.900Z,225
2017-06-24T12:40:02.769Z,385
2017-06-24T12:41:25.008Z,400
2017-06-24T12:42:47.452Z,360
2017-06-24T12:44:09.932Z,395
2017-06-24T12:45:32.471Z,535
2017-06-24T12:46:54.948Z,390
2017-06-24T12:48:17.115Z,265
2017-06-24T12:49:38.922Z,270
2017-06-24T12:51:01.066Z,250
2017-06-24T12:52:22.863Z,190
2017-06-24T12:53:44.885Z,180
2017-06-24T12:55:07.015Z,160
2017-06-24T12:56:29.817Z,160
2017-06-24T12:57:52.275Z,340
2017-06-24T12:59:14.419Z,255
2017-06-24T13:00:36.639Z,215
2017-06-24T13:01:59.120Z,235
2017-06-24T13:03:21.328Z,225
2017-06-24T13:04:43.545Z,210
2017-06-24T13:06:06.034Z,330
2017-06-24T13:07:28.382Z,265
2017-06-24T13:08:50.198Z,320
2017-06-24T13:10:12.087Z,355
2017-06-24T13:11:34.528Z,330
2017-06-24T13:12:56.704Z,270
2017-06-24T13:14:17.863Z,280
2017-06-24T13:15:40.013Z,455
2017-06-24T13:17:02.482Z,540
2017-06-24T13:18:25.195Z,560
2017-06-24T13:19:47.328Z,430
2017-06-24T13:21:09.801Z,560
2017-06-24T13:22:31.701Z,580
2017-06-24T13:23:53.559Z,465
2017-06-24T13:25:16.033Z,470
2017-06-24T13:26:38.261Z,485
2017-06-24T13:28:00.723Z,555
2017-06-24T13:29:23.172Z,490
2017-06-24T13:30:45.044Z,480
2017-06-24T13:32:07.307Z,390
2017-06-24T13:33:29.451Z,365
2017-06-24T13:34:52.024Z,400
2017-06-24T13:36:14.220Z,475
2017-06-24T13:37:36.683Z,440
2017-06-24T13:38:58.830Z,425
2017-06-24T13:40:21.213Z,420
2017-06-24T13:41:43.393Z,405
2017-06-24T13:43:05.542Z,460
2017-06-24T13:44:28.014Z,515
2017-06-24T13:45:50.761Z,530
2017-06-24T13:47:12.565Z,355
2017-06-24T13:48:35.035Z,360
2017-06-24T13:49:57.397Z,335
2017-06-24T13:51:20.163Z,410
2017-06-24T13:52:41.693Z,485
2017-06-24T13:54:03.516Z,550
2017-06-24T13:55:25.789Z,460
2017-06-24T13:56:48.573Z,375
2017-06-24T13:58:11.159Z,365
2017-06-24T13:59:33.674Z,355
2017-06-24T14:00:55.812Z,390
2017-06-24T14:02:17.993Z,420
2017-06-24T14:03:40.435Z,435
2017-06-24T14:05:02.576Z,410
2017-06-24T14:06:25.030Z,330
2017-06-24T14:07:47.498Z,310
2017-06-24T14:09:09.942Z,235
2017-06-24T14:10:32.501Z,220
2017-06-24T14:11:54.662Z,240
2017-06-24T14:13:16.804Z,280
2017-06-24T14:14:38.985Z,275
2017-06-24T14:16:01.188Z,220
2017-06-24T14:17:23.732Z,220
2017-06-24T14:18:46.123Z,245
2017-06-24T14:20:08.565Z,260
2017-06-24T14:21:30.714Z,305
2017-06-24T14:22:52.859Z,245
2017-06-24T14:24:15.265Z,280
2017-06-24T14:25:37.748Z,260
2017-06-24T14:27:00.224Z,230
2017-06-24T14:28:22.053Z,210
2017-06-24T14:29:43.864Z,215
2017-06-24T14:31:06.015Z,195
2017-06-24T14:32:28.153Z,170
2017-06-24T14:33:50.305Z,180
2017-06-24T14:35:13.071Z,160
2017-06-24T14:36:35.568Z,130
2017-06-24T14:37:57.195Z,130
2017-06-24T14:39:19.332Z,240
2017-06-24T14:40:41.841Z,305
2017-06-24T14:42:03.686Z,235
2017-06-24T14:43:25.704Z,285
2017-06-24T14:44:48.156Z,370
2017-06-24T14:46:10.953Z,515
2017-06-24T14:47:33.023Z,435
2017-06-24T14:48:55.624Z,370
2017-06-24T14:50:17.766Z,365
2017-06-24T14:51:40.311Z,360
2017-06-24T14:53:02.767Z,390
2017-06-24T14:54:25.237Z,340
2017-06-24T14:55:47.798Z,300
2017-06-24T14:57:09.939Z,280
2017-06-24T14:58:31.865Z,305
2017-06-24T14:59:54.074Z,315
2017-06-24T15:01:16.547Z,350
2017-06-24T15:02:39.108Z,365
2017-06-24T15:04:00.946Z,350
2017-06-24T15:05:23.245Z,350
2017-06-24T15:06:45.782Z,335
2017-06-24T15:08:08.693Z,385
2017-06-24T15:09:30.580Z,440
2017-06-24T15:10:52.438Z,350
2017-06-24T15:12:14.922Z,285
2017-06-24T15:13:37.069Z,270
2017-06-24T15:14:59.533Z,330
2017-06-24T15:16:21.676Z,285
2017-06-24T15:17:43.987Z,255
2017-06-24T15:19:06.405Z,235
2017-06-24T15:20:28.250Z,245
2017-06-24T15:21:50.476Z,245
2017-06-24T15:23:12.946Z,200
2017-06-24T15:24:35.690Z,200
2017-06-24T15:25:58.178Z,235
2017-06-24T15:27:20.404Z,275
2017-06-24T15:28:42.533Z,295
2017-06-24T15:30:04.272Z,310
2017-06-24T15:31:26.564Z,285
2017-06-24T15:32:49.021Z,240
2017-06-24T15:34:11.187Z,205
2017-06-24T15:35:33.351Z,195
2017-06-24T15:36:55.923Z,205
2017-06-24T15:38:18.088Z,195
2017-06-24T15:39:40.055Z,170
2017-06-24T15:41:02.754Z,145
2017-06-24T15:42:24.575Z,145
2017-06-24T15:43:47.087Z,165
2017-06-24T15:45:09.561Z,155
2017-06-24T15:46:32.013Z,180
2017-06-24T15:47:53.526Z,265
2017-06-24T15:49:16.032Z,280
2017-06-24T15:50:38.420Z,295
2017-06-24T15:51:59.968Z,300
2017-06-24T15:53:22.104Z,290
2017-06-24T15:54:44.557Z,295
2017-06-24T15:56:06.830Z,300
2017-06-24T15:57:29.394Z,285
2017-06-24T15:58:51.244Z,270
2017-06-24T16:00:13.754Z,285
2017-06-24T16:01:35.903Z,280
2017-06-24T16:02:58.166Z,245
2017-06-24T16:04:19.706Z,215
2017-06-24T16:05:41.855Z,210
2017-06-24T16:07:04.059Z,235
2017-06-24T16:08:26.515Z,200
2017-06-24T16:09:48.794Z,170
2017-06-24T16:11:11.296Z,165
2017-06-24T16:12:33.500Z,165
2017-06-24T16:13:56.253Z,185
2017-06-24T16:15:18.385Z,205
2017-06-24T16:16:41.169Z,210
2017-06-24T16:18:02.673Z,215
2017-06-24T16:19:24.873Z,210
2017-06-24T16:20:47.348Z,195
2017-06-24T16:22:09.536Z,195
2017-06-24T16:23:32.004Z,195
2017-06-24T16:24:54.774Z,200
2017-06-24T16:26:16.974Z,240
2017-06-24T16:27:39.445Z,190
2017-06-24T16:29:01.935Z,120
2017-06-24T16:30:24.114Z,100
2017-06-24T16:31:46.283Z,100
2017-06-24T16:33:08.784Z,145
2017-06-24T16:34:30.935Z,205
2017-06-24T16:35:53.885Z,250
2017-06-24T16:37:16.023Z,285
2017-06-24T16:38:38.163Z,295
2017-06-24T16:40:00.335Z,285
2017-06-24T16:41:23.212Z,270
2017-06-24T16:42:45.062Z,240
2017-06-24T16:44:07.273Z,215
2017-06-24T16:45:29.193Z,210
2017-06-24T16:46:51.704Z,235
2017-06-24T16:48:13.952Z,245
2017-06-24T16:49:36.115Z,255
2017-06-24T16:50:58.610Z,275
2017-06-24T16:52:21.113Z,275
2017-06-24T16:53:43.313Z,270
2017-06-24T16:55:05.461Z,245
2017-06-24T16:56:26.980Z,250
2017-06-24T16:57:49.184Z,280
2017-06-24T16:59:11.683Z,275
2017-06-24T17:00:33.528Z,295
2017-06-24T17:01:56.162Z,270
2017-06-24T17:03:18.544Z,225
2017-06-24T17:04:41.006Z,200
2017-06-24T17:06:03.271Z,190
2017-06-24T17:07:25.762Z,185
2017-06-24T17:08:47.883Z,195
2017-06-24T17:10:10.380Z,205
2017-06-24T17:11:32.535Z,195
2017-06-24T17:12:55.054Z,190
2017-06-24T17:14:17.029Z,185
2017-06-24T17:15:39.154Z,190
2017-06-24T17:17:01.750Z,190
2017-06-24T17:18:23.596Z,200
2017-06-24T17:19:46.066Z,215
2017-06-24T17:21:08.546Z,225
2017-06-24T17:22:30.502Z,220
2017-06-24T17:23:52.761Z,215
2017-06-24T17:25:15.477Z,210
2017-06-24T17:26:37.974Z,205
2017-06-24T17:28:00.234Z,205
2017-06-24T17:29:22.709Z,205
2017-06-24T17:30:45.554Z,200
2017-06-24T17:32:07.596Z,190
2017-06-24T17:33:29.788Z,175
2017-06-24T17:34:51.968Z,160
2017-06-24T17:36:14.311Z,155
2017-06-24T17:37:36.463Z,155
2017-06-24T17:38:58.341Z,155
2017-06-24T17:40:20.273Z,180
2017-06-24T17:41:43.024Z,190
2017-06-24T17:43:05.552Z,185
2017-06-24T17:44:26.742Z,185
2017-06-24T17:45:48.883Z,175
2017-06-24T17:47:11.341Z,160
2017-06-24T17:48:33.177Z,155
2017-06-24T17:49:55.331Z,155
2017-06-24T17:51:17.807Z,155
2017-06-24T17:52:40.204Z,155
2017-06-24T17:54:02.343Z,155
2017-06-24T17:55:24.506Z,145
2017-06-24T17:56:47.017Z,135
2017-06-24T17:58:09.232Z,125
2017-06-24T17:59:31.389Z,125
2017-06-24T18:00:53.632Z,120
2017-06-24T18:02:15.814Z,115
2017-06-24T18:03:38.376Z,110
2017-06-24T18:05:00.200Z,105
2017-06-24T18:06:22.763Z,105
2017-06-24T18:07:45.241Z,100
2017-06-24T18:09:07.311Z,100
2017-06-24T18:10:29.134Z,100
2017-06-24T18:11:50.962Z,105
2017-06-24T18:13:13.439Z,105
2017-06-24T18:14:35.902Z,105
2017-06-24T18:15:58.490Z,100
2017-06-24T18:17:20.625Z,95
2017-06-24T18:18:42.849Z,90
2017-06-24T18:20:05.329Z,95
2017-06-24T18:21:27.170Z,100
2017-06-24T18:22:49.295Z,95
2017-06-24T18:24:11.533Z,95
2017-06-24T18:25:33.392Z,100
2017-06-24T18:26:55.558Z,105
2017-06-24T18:28:18.163Z,100
2017-06-24T18:29:40.404Z,90
2017-06-24T18:31:02.548Z,75
2017-06-24T18:32:25.025Z,65
2017-06-24T18:33:47.167Z,75
2017-06-24T18:35:09.647Z,90
2017-06-24T18:36:32.128Z,100
2017-06-24T18:37:54.359Z,105
2017-06-24T18:39:16.532Z,100
2017-06-24T18:40:38.083Z,95
2017-06-24T18:42:00.761Z,85
2017-06-24T18:43:22.984Z,80
2017-06-24T18:44:45.482Z,85
2017-06-24T18:46:07.300Z,80
2017-06-24T18:47:29.779Z,80
2017-06-24T18:48:51.921Z,80
2017-06-24T18:50:14.104Z,80
2017-06-24T18:51:36.596Z,70
2017-06-24T18:52:59.419Z,50
2017-06-24T18:54:21.249Z,45
2017-06-24T18:55:43.392Z,35
2017-06-24T18:57:05.625Z,30
2017-06-24T18:58:28.024Z,20
2017-06-24T18:59:50.283Z,15
2017-06-24T19:01:12.131Z,10
2017-06-24T19:02:34.311Z,5
2017-06-24T19:03:56.175Z,5
2017-06-24T19:05:18.639Z,5
2017-06-24T19:06:40.554Z,5
2017-06-24T19:08:02.763Z,5
2017-06-24T19:09:24.853Z,5
2017-06-24T19:10:46.709Z,5
2017-06-24T19:12:07.974Z,5
2017-06-24T19:13:29.823Z,5
2017-06-24T19:14:52.554Z,5