createdAt,value
2023-11-11T00:04:48.162Z,100.00
2023-11-11T00:09:54.231Z,100.00
2023-11-11T00:15:01.864Z,100.00
2023-11-11T00:20:13.954Z,100.00
2023-11-11T00:25:17.904Z,100.00
2023-11-11T00:30:21.474Z,100.00
2023-11-11T00:35:25.665Z,100.00
2023-11-11T00:40:28.483Z,100.00
2023-11-11T00:45:31.290Z,100.00
2023-11-11T00:50:35.707Z,100.00
2023-11-11T00:55:38.640Z,100.00
2023-11-11T01:00:44.036Z,100.00
2023-11-11T01:05:48.250Z,100.00
2023-11-11T01:10:51.154Z,100.00
2023-11-11T01:16:00.956Z,100.00
2023-11-11T01:21:08.592Z,100.00
2023-11-11T01:26:12.069Z,100.00
2023-11-11T01:31:16.723Z,100.00
2023-11-11T01:36:21.158Z,100.00
2023-11-11T01:41:24.806Z,100.00
2023-11-11T01:46:27.854Z,100.00
2023-11-11T01:51:36.231Z,100.00
2023-11-11T01:56:39.156Z,100.00
2023-11-11T02:01:42.259Z,100.00
2023-11-11T02:06:48.915Z,100.00
2023-11-11T08:43:19.031Z,100.00
2023-11-11T08:48:22.155Z,100.00
2023-11-11T08:53:25.147Z,100.00
2023-11-11T08:58:29.294Z,100.00
2023-11-11T09:03:32.486Z,100.00
2023-11-11T09:08:39.183Z,100.00
2023-11-11T09:13:43.452Z,100.00
2023-11-11T09:18:47.155Z,100.00
2023-11-11T09:23:50.036Z,100.00
2023-11-11T09:28:54.803Z,100.00
2023-11-11T09:34:01.525Z,100.00
2023-11-11T09:39:07.930Z,100.00
2023-11-11T09:49:17.859Z,100.00
2023-11-11T09:54:21.046Z,100.00
2023-11-11T09:59:26.287Z,100.00
2023-11-11T10:04:29.216Z,100.00
2023-11-11T10:09:32.087Z,100.00
2023-11-11T10:14:38.604Z,100.00
2023-11-11T10:19:54.554Z,100.00
2023-11-11T10:25:05.461Z,100.00
2023-11-11T10:30:19.241Z,100.00
2023-11-11T10:35:22.974Z,100.00
2023-11-11T10:40:25.821Z,99.75
2023-11-11T10:45:30.917Z,92.52
2023-11-11T10:50:34.257Z,95.92
2023-11-11T10:55:37.320Z,93.33
2023-11-11T11:00:43.459Z,93.68
2023-11-11T11:05:59.888Z,89.51
2023-11-11T11:11:18.014Z,92.51
2023-11-11T11:16:29.306Z,90.38
2023-11-11T11:21:34.743Z,90.64
2023-11-11T11:26:37.710Z,86.64
2023-11-11T11:32:07.725Z,84.02
2023-11-11T11:37:11.863Z,86.28
2023-11-11T11:42:19.933Z,88.88
2023-11-11T11:47:26.229Z,85.51
2023-11-11T11:52:29.138Z,86.37
2023-11-11T11:57:31.968Z,86.91
2023-11-11T12:02:36.293Z,89.00
2023-11-11T12:07:39.807Z,82.85
2023-11-11T12:12:42.810Z,81.36
2023-11-11T12:17:48.144Z,86.53
2023-11-11T12:22:51.297Z,81.45
2023-11-11T12:27:54.165Z,81.13
2023-11-11T12:33:09.513Z,80.95
2023-11-11T12:38:22.651Z,82.28
2023-11-11T12:43:25.790Z,78.70
2023-11-11T12:48:32.053Z,78.59
2023-11-11T12:53:44.424Z,76.02
2023-11-11T12:58:50.039Z,74.49
2023-11-11T13:04:03.708Z,75.02
2023-11-11T13:09:09.966Z,76.18
2023-11-11T13:14:13.667Z,74.74
2023-11-11T13:19:19.043Z,76.90
2023-11-11T13:24:21.913Z,79.65
2023-11-11T13:29:27.643Z,81.30
2023-11-11T13:34:34.421Z,82.23
2023-11-11T13:39:38.787Z,81.14
2023-11-11T13:44:42.092Z,80.97
2023-11-11T13:49:46.284Z,78.97
2023-11-11T13:54:49.090Z,76.33
2023-11-11T13:59:51.891Z,75.76
2023-11-11T14:04:57.571Z,76.50
2023-11-11T14:10:01.369Z,74.88
2023-11-11T14:15:04.424Z,76.76
2023-11-11T14:20:12.132Z,75.24
2023-11-11T14:25:15.195Z,73.98
2023-11-11T14:30:18.262Z,76.00
2023-11-11T14:35:22.719Z,76.39
2023-11-11T14:40:25.827Z,78.22
2023-11-11T14:45:28.921Z,78.96
2023-11-11T14:50:33.256Z,79.74
2023-11-11T14:55:36.281Z,79.88
2023-11-11T15:00:41.647Z,79.63
2023-11-11T15:05:47.779Z,78.96
2023-11-11T15:10:50.836Z,79.96
2023-11-11T15:15:54.516Z,80.92
2023-11-11T15:20:59.308Z,80.71
2023-11-11T15:26:06.168Z,81.57
2023-11-11T15:31:11.107Z,85.69
2023-11-11T15:36:15.616Z,86.81
2023-11-11T15:41:18.842Z,86.41
2023-11-11T15:46:21.916Z,86.89
2023-11-11T15:51:26.385Z,88.02
2023-11-11T15:56:30.979Z,87.96
2023-11-11T16:01:34.024Z,87.53
2023-11-11T16:06:40.251Z,91.29
2023-11-11T16:11:43.201Z,91.37
2023-11-11T16:16:46.316Z,93.65
2023-11-11T16:21:50.966Z,91.06
2023-11-11T16:26:53.868Z,91.32
2023-11-11T16:31:57.932Z,93.80
2023-11-11T16:37:02.184Z,98.16
2023-11-11T16:42:05.536Z,99.56
2023-11-11T16:47:08.916Z,100.00
2023-11-11T16:52:15.863Z,100.00
2023-11-11T16:57:18.723Z,100.00
2023-11-11T17:02:21.786Z,100.00
2023-11-11T17:07:28.157Z,100.00
2023-11-11T17:12:31.741Z,100.00
2023-11-11T17:17:34.714Z,100.00
2023-11-11T17:22:39.067Z,99.81
2023-11-11T17:27:42.397Z,96.96
2023-11-11T17:32:45.364Z,94.35
2023-11-11T17:37:49.679Z,94.24
2023-11-11T17:42:52.550Z,92.90
2023-11-11T17:47:55.566Z,92.14
2023-11-11T17:53:13.906Z,93.62
2023-11-11T17:58:21.234Z,97.83
2023-11-11T18:03:24.146Z,98.24
2023-11-11T18:08:28.462Z,97.77
2023-11-11T18:13:31.613Z,99.21
2023-11-11T18:18:34.544Z,97.25
2023-11-11T18:23:40.881Z,97.98
2023-11-11T18:28:43.824Z,97.56
2023-11-11T18:33:46.875Z,95.86
2023-11-11T18:38:51.165Z,97.18
2023-11-11T18:43:54.091Z,96.91
2023-11-11T18:48:59.224Z,97.17
2023-11-11T18:54:03.669Z,99.23
2023-11-11T18:59:06.664Z,100.00
2023-11-11T19:04:10.085Z,100.00
2023-11-11T19:09:14.841Z,100.00
2023-11-11T19:14:17.883Z,100.00
2023-11-11T19:19:21.086Z,100.00
2023-11-11T19:24:25.352Z,100.00
2023-11-11T19:29:28.325Z,100.00
2023-11-11T19:34:31.257Z,100.00
2023-11-11T19:39:35.575Z,100.00
2023-11-11T19:44:38.505Z,100.00
2023-11-11T19:49:41.614Z,100.00
2023-11-11T19:54:46.012Z,100.00
2023-11-11T19:59:49.188Z,100.00
2023-11-11T20:04:52.176Z,100.00
2023-11-11T20:09:56.466Z,100.00
2023-11-11T20:15:01.831Z,100.00
2023-11-11T20:20:05.370Z,100.00
2023-11-11T20:25:10.408Z,100.00
2023-11-11T20:30:15.164Z,100.00
2023-11-11T20:35:20.401Z,100.00
2023-11-11T20:40:24.814Z,100.00
2023-11-11T20:45:28.509Z,100.00
2023-11-11T20:50:31.446Z,100.00
2023-11-11T20:55:35.884Z,100.00
2023-11-11T21:00:38.778Z,100.00
2023-11-11T21:05:41.645Z,100.00
2023-11-11T21:10:45.892Z,100.00
2023-11-11T21:15:49.724Z,100.00
2023-11-11T21:20:52.592Z,100.00
2023-11-11T21:25:56.808Z,100.00
2023-11-11T21:31:01.631Z,100.00
2023-11-11T21:36:05.016Z,100.00
2023-11-11T21:41:09.234Z,100.00
2023-11-11T21:46:13.172Z,100.00
2023-11-11T21:51:16.072Z,100.00
2023-11-11T21:56:20.287Z,100.00
2023-11-11T22:01:23.097Z,100.00
2023-11-11T22:06:26.292Z,100.00
2023-11-11T22:11:30.530Z,100.00
2023-11-11T22:16:35.930Z,100.00
2023-11-11T22:21:38.738Z,100.00
2023-11-11T22:26:42.863Z,100.00
2023-11-11T22:31:45.717Z,100.00
2023-11-11T22:36:48.496Z,100.00
2023-11-11T22:41:52.645Z,100.00
2023-11-11T22:46:55.555Z,100.00
2023-11-11T22:51:59.023Z,100.00
2023-11-11T22:57:03.182Z,100.00
2023-11-11T23:02:06.097Z,100.00
2023-11-11T23:07:09.026Z,100.00
2023-11-11T23:12:13.262Z,100.00
2023-11-11T23:17:16.263Z,100.00
2023-11-11T23:22:19.928Z,100.00
2023-11-11T23:27:24.018Z,100.00
2023-11-11T23:32:28.281Z,100.00
2023-11-11T23:37:32.560Z,100.00
2023-11-11T23:42:36.956Z,100.00
2023-11-11T23:47:39.995Z,100.00
2023-11-11T23:52:42.987Z,100.00
2023-11-11T23:57:47.099Z,100.00
