createdAt,value
2018-10-03T00:02:28.341Z,95.03
2018-10-03T00:07:38.331Z,95.18
2018-10-03T00:10:08.511Z,94.72
2018-10-03T00:12:40.208Z,95.35
2018-10-03T00:15:09.945Z,94.96
2018-10-03T00:17:40.748Z,95.11
2018-10-03T00:20:12.579Z,94.04
2018-10-03T00:22:43.020Z,94.41
2018-10-03T00:25:15.714Z,94.21
2018-10-03T00:27:48.122Z,94.25
2018-10-03T00:30:19.526Z,94.23
2018-10-03T00:32:50.552Z,93.92
2018-10-03T00:35:22.517Z,93.33
2018-10-03T00:37:54.367Z,93.14
2018-10-03T00:40:24.776Z,93.26
2018-10-03T00:42:54.834Z,92.62
2018-10-03T00:45:26.014Z,92.52
2018-10-03T00:47:55.642Z,92.52
2018-10-03T00:50:26.525Z,92.35
2018-10-03T00:52:56.662Z,92.34
2018-10-03T00:55:28.857Z,91.88
2018-10-03T00:57:59.422Z,91.93
2018-10-03T01:00:31.275Z,91.84
2018-10-03T01:03:02.570Z,92.21
2018-10-03T01:05:32.257Z,91.90
2018-10-03T01:08:02.271Z,92.00
2018-10-03T01:10:33.070Z,91.80
2018-10-03T01:13:04.551Z,92.23
2018-10-03T01:15:36.142Z,92.23
2018-10-03T01:18:06.145Z,91.94
2018-10-03T01:20:35.935Z,91.84
2018-10-03T01:23:05.621Z,92.38
2018-10-03T01:25:36.082Z,91.94
2018-10-03T01:28:07.188Z,92.22
2018-10-03T01:30:36.884Z,92.60
2018-10-03T01:33:06.629Z,92.03
2018-10-03T01:35:36.445Z,92.66
2018-10-03T01:38:06.121Z,92.97
2018-10-03T01:40:36.931Z,92.77
2018-10-03T01:43:06.368Z,93.09
2018-10-03T01:45:36.966Z,92.74
2018-10-03T01:48:06.722Z,92.46
2018-10-03T01:50:36.960Z,92.75
2018-10-03T01:53:06.727Z,92.34
2018-10-03T01:55:36.366Z,92.83
2018-10-03T01:58:06.271Z,92.38
2018-10-03T02:00:35.952Z,92.52
2018-10-03T02:03:05.641Z,93.38
2018-10-03T02:05:35.800Z,93.41
2018-10-03T02:08:05.513Z,94.01
2018-10-03T02:10:36.081Z,93.64
2018-10-03T02:13:05.997Z,94.20
2018-10-03T02:15:35.661Z,94.44
2018-10-03T02:18:05.353Z,93.90
2018-10-03T02:20:35.051Z,93.68
2018-10-03T02:23:05.549Z,93.39
2018-10-03T02:25:35.988Z,93.28
2018-10-03T02:28:05.997Z,93.61
2018-10-03T02:30:36.065Z,93.43
2018-10-03T02:33:05.738Z,93.41
2018-10-03T02:35:35.469Z,93.46
2018-10-03T02:38:05.950Z,93.31
2018-10-03T02:40:37.030Z,94.04
2018-10-03T02:43:06.760Z,93.19
2018-10-03T02:45:36.569Z,93.88
2018-10-03T02:48:06.291Z,93.83
2018-10-03T02:50:36.006Z,93.65
2018-10-03T02:53:06.169Z,94.11
2018-10-03T02:55:36.847Z,93.95
2018-10-03T02:58:06.565Z,94.20
2018-10-03T03:00:36.322Z,93.92
2018-10-03T03:03:06.038Z,93.83
2018-10-03T03:05:35.756Z,94.43
2018-10-03T03:08:05.870Z,94.79
2018-10-03T03:10:35.599Z,94.59
2018-10-03T03:13:05.243Z,94.24
2018-10-03T03:15:35.648Z,94.56
2018-10-03T03:18:05.991Z,93.44
2018-10-03T03:20:35.699Z,93.44
2018-10-03T03:23:05.823Z,94.35
2018-10-03T03:25:35.579Z,94.70
2018-10-03T03:28:05.328Z,93.82
2018-10-03T03:30:35.592Z,94.53
2018-10-03T03:33:05.294Z,94.01
2018-10-03T03:35:34.960Z,95.09
2018-10-03T03:38:04.650Z,94.90
2018-10-03T03:40:35.469Z,94.13
2018-10-03T03:43:05.110Z,93.84
2018-10-03T03:45:34.861Z,93.90
2018-10-03T03:48:05.095Z,94.50
2018-10-03T03:50:35.537Z,94.38
2018-10-03T03:53:05.224Z,94.48
2018-10-03T03:55:35.261Z,94.00
2018-10-03T03:58:04.970Z,94.64
2018-10-03T04:00:34.657Z,94.31
2018-10-03T04:03:04.302Z,94.21
2018-10-03T04:05:35.559Z,94.48
2018-10-03T04:08:05.290Z,93.89
2018-10-03T04:10:35.270Z,94.34
2018-10-03T04:13:05.873Z,93.77
2018-10-03T04:15:36.393Z,94.09
2018-10-03T04:18:09.318Z,94.26
2018-10-03T04:20:38.967Z,94.13
2018-10-03T04:23:08.667Z,94.69
2018-10-03T04:25:38.809Z,94.92
2018-10-03T04:28:09.566Z,95.44
2018-10-03T04:30:39.233Z,94.67
2018-10-03T04:33:08.913Z,94.07
2018-10-03T04:35:38.749Z,94.85
2018-10-03T04:38:08.394Z,95.05
2018-10-03T04:40:38.438Z,95.26
2018-10-03T04:43:08.276Z,94.07
2018-10-03T04:45:39.534Z,95.03
2018-10-03T04:48:10.332Z,93.17
2018-10-03T04:50:40.861Z,91.42
2018-10-03T04:53:11.365Z,92.30
2018-10-03T04:55:41.394Z,91.53
2018-10-03T04:58:11.281Z,91.57
2018-10-03T05:00:40.986Z,90.68
2018-10-03T05:03:10.721Z,89.77
2018-10-03T05:05:41.366Z,85.55
2018-10-03T05:08:11.851Z,83.04
2018-10-03T05:10:41.995Z,82.43
2018-10-03T05:13:12.115Z,82.57
2018-10-03T05:15:41.785Z,81.82
2018-10-03T05:18:13.950Z,81.76
2018-10-03T05:20:43.689Z,80.85
2018-10-03T05:23:13.470Z,80.50
2018-10-03T05:25:44.202Z,78.79
2018-10-03T05:28:14.464Z,78.86
2018-10-03T05:30:44.397Z,77.85
2018-10-03T05:33:14.160Z,75.72
2018-10-03T05:35:44.433Z,76.38
2018-10-03T05:38:14.505Z,76.27
2018-10-03T05:40:45.698Z,76.15
2018-10-03T05:43:15.639Z,74.68
2018-10-03T05:45:46.506Z,73.14
2018-10-03T05:48:16.225Z,73.61
2018-10-03T05:50:46.432Z,72.05
2018-10-03T05:53:17.311Z,73.02
2018-10-03T05:55:47.312Z,72.80
2018-10-03T05:58:18.442Z,72.34
2018-10-03T06:00:49.930Z,72.42
2018-10-03T06:03:22.665Z,72.75
2018-10-03T06:05:53.257Z,72.57
2018-10-03T06:08:26.310Z,71.11
2018-10-03T06:10:59.188Z,71.53
2018-10-03T06:13:33.006Z,71.36
2018-10-03T06:18:39.776Z,71.97
2018-10-03T06:21:10.415Z,71.30
2018-10-03T06:23:41.391Z,70.93
2018-10-03T06:26:13.922Z,71.12
2018-10-03T06:28:45.933Z,71.36
2018-10-03T06:31:16.532Z,71.71
2018-10-03T06:33:50.386Z,71.01
2018-10-03T06:36:21.711Z,71.09
2018-10-03T06:38:53.663Z,71.95
2018-10-03T06:41:25.949Z,71.95
2018-10-03T06:43:56.413Z,72.84
2018-10-03T06:46:29.910Z,72.39
2018-10-03T06:48:59.630Z,73.32
2018-10-03T06:51:30.237Z,73.75
2018-10-03T06:54:01.014Z,72.51
2018-10-03T06:56:33.252Z,69.94
2018-10-03T06:59:06.295Z,70.91
2018-10-03T07:01:40.318Z,71.29
2018-10-03T07:04:12.558Z,70.13
2018-10-03T07:06:45.805Z,70.21
2018-10-03T07:09:16.837Z,69.93
2018-10-03T07:11:48.300Z,69.47
2018-10-03T07:14:20.891Z,69.96
2018-10-03T07:16:51.454Z,69.83
2018-10-03T07:19:22.493Z,69.30
2018-10-03T07:21:55.435Z,70.15
2018-10-03T07:24:25.515Z,71.34
2018-10-03T07:26:55.167Z,70.38
2018-10-03T07:29:25.976Z,69.21
2018-10-03T07:32:00.471Z,69.32
2018-10-03T07:34:32.645Z,69.72
2018-10-03T07:37:10.789Z,69.55
2018-10-03T07:39:45.208Z,69.89
2018-10-03T07:42:17.223Z,70.23
2018-10-03T07:44:53.349Z,69.53
2018-10-03T07:47:25.864Z,68.12
2018-10-03T07:50:00.186Z,67.57
2018-10-03T07:52:33.481Z,67.49
2018-10-03T07:55:03.439Z,68.00
2018-10-03T07:57:34.254Z,66.98
2018-10-03T08:00:06.299Z,66.85
2018-10-03T08:02:38.473Z,66.91
2018-10-03T08:05:10.466Z,65.53
2018-10-03T08:07:42.693Z,66.78
2018-10-03T08:10:13.920Z,66.05
2018-10-03T08:12:44.642Z,64.91
2018-10-03T08:15:21.316Z,64.70
2018-10-03T08:17:57.751Z,64.29
2018-10-03T08:20:33.475Z,64.18
2018-10-03T08:23:06.380Z,62.94
2018-10-03T08:25:40.165Z,63.24
2018-10-03T08:28:13.362Z,62.72
2018-10-03T08:30:47.450Z,61.85
2018-10-03T08:33:19.373Z,61.40
2018-10-03T08:35:54.434Z,61.78
2018-10-03T08:38:28.026Z,64.03
2018-10-03T08:41:02.316Z,59.90
2018-10-03T08:43:59.636Z,61.58
2018-10-03T08:49:17.383Z,60.49
2018-10-03T08:51:53.428Z,59.47
2018-10-03T08:54:27.448Z,59.40
2018-10-03T08:57:06.239Z,59.08
2018-10-03T08:59:41.159Z,59.58
2018-10-03T09:02:11.460Z,57.72
2018-10-03T09:04:45.606Z,58.14
2018-10-03T09:07:19.680Z,56.48
2018-10-03T09:09:54.565Z,56.80
2018-10-03T09:12:28.757Z,57.36
2018-10-03T09:15:14.562Z,56.15
2018-10-03T09:17:50.812Z,56.61
2018-10-03T09:20:21.430Z,56.85
2018-10-03T09:22:52.629Z,57.07
2018-10-03T09:25:24.062Z,55.75
2018-10-03T09:27:57.725Z,54.68
2018-10-03T09:30:31.517Z,54.01
2018-10-03T09:33:04.316Z,53.89
2018-10-03T09:35:44.736Z,54.82
2018-10-03T09:38:21.426Z,55.96
2018-10-03T09:40:53.251Z,55.62
2018-10-03T09:43:29.591Z,55.46
2018-10-03T09:46:01.829Z,53.82
2018-10-03T09:48:34.002Z,54.49
2018-10-03T09:54:10.655Z,54.46
2018-10-03T09:56:44.998Z,54.48
2018-10-03T09:59:18.065Z,55.20
2018-10-03T10:01:56.604Z,56.07
2018-10-03T10:04:32.755Z,56.10
2018-10-03T10:07:13.847Z,55.26
2018-10-03T10:09:50.481Z,55.55
2018-10-03T10:12:25.561Z,55.20
2018-10-03T10:14:56.677Z,54.53
2018-10-03T10:17:29.486Z,55.63
2018-10-03T10:20:03.238Z,55.53
2018-10-03T10:22:36.338Z,56.01
2018-10-03T10:25:11.375Z,54.62
2018-10-03T10:30:54.620Z,54.47
2018-10-03T10:33:43.867Z,53.20
2018-10-03T10:36:31.504Z,52.86
2018-10-03T10:39:11.502Z,53.62
2018-10-03T10:41:48.499Z,53.01
2018-10-03T10:44:23.014Z,52.57
2018-10-03T10:46:58.591Z,53.58
2018-10-03T10:49:31.567Z,51.87
2018-10-03T10:52:04.451Z,52.47
2018-10-03T10:54:43.871Z,51.71
2018-10-03T11:00:00.149Z,51.41
2018-10-03T11:02:40.231Z,52.31
2018-10-03T11:05:16.641Z,52.28
2018-10-03T11:07:56.291Z,53.07
2018-10-03T11:10:35.845Z,53.17
2018-10-03T11:13:21.998Z,51.57
2018-10-03T11:15:56.687Z,51.09
2018-10-03T11:18:33.296Z,49.67
2018-10-03T11:21:13.840Z,50.20
2018-10-03T11:23:50.279Z,48.38
2018-10-03T11:26:23.951Z,47.86
2018-10-03T11:28:58.385Z,48.94
2018-10-03T11:31:32.572Z,49.02
2018-10-03T11:34:07.429Z,48.87
2018-10-03T11:36:43.820Z,49.29
2018-10-03T11:39:21.448Z,49.90
2018-10-03T11:41:52.693Z,49.59
2018-10-03T11:44:33.501Z,50.26
2018-10-03T11:47:06.668Z,49.20
2018-10-03T11:49:44.950Z,50.06
2018-10-03T11:52:24.214Z,49.66
2018-10-03T11:54:56.376Z,50.79
2018-10-03T11:57:34.734Z,51.25
2018-10-03T12:00:11.144Z,51.77
2018-10-03T12:05:23.910Z,49.47
2018-10-03T12:08:12.342Z,49.90
2018-10-03T12:10:44.667Z,49.29
2018-10-03T12:13:22.032Z,49.54
2018-10-03T12:15:55.693Z,50.01
2018-10-03T12:18:33.972Z,48.79
2018-10-03T12:21:07.432Z,49.42
2018-10-03T12:23:42.659Z,49.54
2018-10-03T12:26:17.902Z,50.16
2018-10-03T12:28:50.903Z,50.14
2018-10-03T12:31:23.539Z,49.60
2018-10-03T12:33:56.024Z,49.32
2018-10-03T12:36:28.260Z,48.86
2018-10-03T12:41:38.924Z,49.36
2018-10-03T12:44:16.161Z,50.06
2018-10-03T12:46:47.421Z,50.54
2018-10-03T12:49:17.561Z,50.03
2018-10-03T12:51:51.749Z,51.31
2018-10-03T12:54:23.591Z,50.53
2018-10-03T12:56:58.968Z,50.42
2018-10-03T13:02:18.712Z,49.26
2018-10-03T13:05:00.015Z,50.17
2018-10-03T13:07:33.141Z,50.36
2018-10-03T13:10:09.608Z,50.85
2018-10-03T13:15:23.465Z,50.31
2018-10-03T13:18:00.625Z,50.23
2018-10-03T13:20:35.565Z,50.73
2018-10-03T13:23:08.389Z,50.71
2018-10-03T13:25:43.720Z,51.42
2018-10-03T13:28:19.863Z,50.17
2018-10-03T13:30:51.458Z,50.41
2018-10-03T13:33:25.578Z,50.29
2018-10-03T13:36:11.605Z,50.40
2018-10-03T13:38:44.417Z,50.35
2018-10-03T13:41:22.821Z,49.94
2018-10-03T13:44:02.459Z,49.34
2018-10-03T13:46:41.769Z,48.49
2018-10-03T13:49:20.521Z,48.60
2018-10-03T13:51:51.178Z,48.96
2018-10-03T13:54:31.692Z,49.54
2018-10-03T13:57:09.453Z,49.40
2018-10-03T13:59:48.002Z,48.48
2018-10-03T14:05:11.180Z,48.39
2018-10-03T14:07:41.502Z,48.71
2018-10-03T14:10:14.373Z,48.21
2018-10-03T14:12:57.648Z,48.71
2018-10-03T14:15:37.666Z,47.65
2018-10-03T14:18:16.578Z,48.25
2018-10-03T14:20:49.431Z,47.99
2018-10-03T14:23:20.445Z,47.93
2018-10-03T14:25:58.305Z,45.82
2018-10-03T14:28:29.381Z,45.47
2018-10-03T14:31:05.609Z,45.69
2018-10-03T14:33:38.196Z,45.78
2018-10-03T14:36:10.729Z,44.80
2018-10-03T14:38:43.444Z,44.99
2018-10-03T14:41:21.337Z,45.17
2018-10-03T14:44:00.104Z,45.92
2018-10-03T14:46:33.275Z,47.29
2018-10-03T14:49:10.252Z,47.10
2018-10-03T14:51:43.272Z,47.21
2018-10-03T14:54:16.522Z,46.94
2018-10-03T14:56:49.781Z,47.42
2018-10-03T14:59:21.640Z,46.99
2018-10-03T15:01:56.472Z,47.81
2018-10-03T15:04:31.357Z,48.12
2018-10-03T15:07:10.192Z,47.33
2018-10-03T15:09:43.387Z,48.02
2018-10-03T15:14:52.047Z,47.33
2018-10-03T15:17:35.671Z,48.40
2018-10-03T15:20:13.133Z,48.61
2018-10-03T15:22:48.185Z,48.79
2018-10-03T15:25:24.433Z,49.14
2018-10-03T15:27:58.995Z,49.30
2018-10-03T15:30:34.256Z,49.00
2018-10-03T15:33:06.051Z,50.02
2018-10-03T15:35:42.191Z,49.89
2018-10-03T15:38:14.781Z,49.75
2018-10-03T15:40:47.238Z,50.75
2018-10-03T15:43:19.317Z,50.95
2018-10-03T15:45:53.001Z,50.10
2018-10-03T15:48:38.611Z,49.69
2018-10-03T15:51:14.408Z,49.49
2018-10-03T15:53:48.809Z,49.22
2018-10-03T15:56:24.790Z,49.51
2018-10-03T15:58:59.533Z,49.62
2018-10-03T16:01:32.189Z,50.41
2018-10-03T16:04:04.367Z,50.61
2018-10-03T16:06:36.439Z,50.88
2018-10-03T16:09:27.419Z,50.48
2018-10-03T16:15:12.255Z,51.24
2018-10-03T16:17:49.729Z,50.50
2018-10-03T16:20:24.532Z,50.19
2018-10-03T16:23:06.342Z,50.65
2018-10-03T16:25:44.358Z,50.33
2018-10-03T16:28:21.458Z,50.62
2018-10-03T16:30:57.174Z,51.40
2018-10-03T16:33:38.151Z,50.96
2018-10-03T16:36:13.389Z,52.07
2018-10-03T16:38:48.452Z,52.57
2018-10-03T16:41:24.689Z,51.86
2018-10-03T16:43:55.427Z,52.80
2018-10-03T16:46:30.283Z,52.74
2018-10-03T16:49:04.978Z,53.41
2018-10-03T16:51:37.768Z,53.64
2018-10-03T16:54:11.298Z,53.69
2018-10-03T16:56:46.107Z,54.56
2018-10-03T16:59:23.475Z,54.37
2018-10-03T17:01:59.281Z,55.41
2018-10-03T17:04:38.154Z,54.88
2018-10-03T17:07:14.478Z,55.85
2018-10-03T17:09:48.000Z,56.80
2018-10-03T17:12:24.230Z,56.39
2018-10-03T17:15:28.477Z,57.36
2018-10-03T17:18:06.127Z,57.62
2018-10-03T17:20:45.802Z,58.44
2018-10-03T17:23:20.845Z,58.67
2018-10-03T17:25:58.937Z,59.64
2018-10-03T17:28:36.965Z,60.12
2018-10-03T17:31:18.437Z,60.34
2018-10-03T17:33:57.406Z,61.01
2018-10-03T17:36:32.089Z,61.58
2018-10-03T17:39:07.765Z,62.26
2018-10-03T17:41:49.683Z,61.89
2018-10-03T17:44:42.300Z,62.94
2018-10-03T17:47:14.608Z,63.48
2018-10-03T17:49:49.468Z,62.70
2018-10-03T17:52:25.318Z,62.14
2018-10-03T17:55:01.697Z,61.28
2018-10-03T17:57:39.567Z,59.81
2018-10-03T18:00:18.352Z,60.21
2018-10-03T18:02:55.039Z,59.66
2018-10-03T18:05:34.734Z,59.89
2018-10-03T18:08:10.416Z,59.41
2018-10-03T18:10:49.158Z,60.04
2018-10-03T18:13:32.076Z,60.31
2018-10-03T18:16:09.049Z,59.82
2018-10-03T18:18:45.850Z,60.45
2018-10-03T18:21:19.237Z,60.71
2018-10-03T18:26:31.983Z,60.41
2018-10-03T18:29:12.866Z,60.86
2018-10-03T18:31:46.473Z,61.11
2018-10-03T18:34:22.139Z,61.91
2018-10-03T18:36:55.427Z,62.32
2018-10-03T18:39:29.523Z,62.00
2018-10-03T18:42:08.209Z,62.29
2018-10-03T18:44:42.356Z,62.05
2018-10-03T18:47:17.483Z,62.85
2018-10-03T18:49:58.247Z,62.68
2018-10-03T18:52:33.033Z,64.30
2018-10-03T18:55:09.508Z,64.16
2018-10-03T18:57:44.796Z,63.81
2018-10-03T19:00:30.687Z,63.18
2018-10-03T19:03:05.996Z,62.99
2018-10-03T19:05:47.094Z,63.34
2018-10-03T19:08:22.481Z,63.37
2018-10-03T19:11:00.703Z,63.58
2018-10-03T19:13:37.969Z,64.49
2018-10-03T19:16:18.493Z,64.34
2018-10-03T19:18:56.456Z,65.48
2018-10-03T19:21:31.286Z,66.03
2018-10-03T19:24:06.226Z,65.77
2018-10-03T19:26:41.537Z,66.10
2018-10-03T19:29:20.325Z,66.50
2018-10-03T19:31:55.789Z,66.54
2018-10-03T19:34:39.962Z,66.62
2018-10-03T19:37:12.453Z,66.60
2018-10-03T19:39:48.449Z,66.77
2018-10-03T19:42:22.519Z,66.94
2018-10-03T19:44:58.410Z,67.78
2018-10-03T19:47:32.453Z,68.13
2018-10-03T19:50:11.194Z,67.67
2018-10-03T19:55:18.241Z,68.68
2018-10-03T19:57:55.325Z,67.31
2018-10-03T20:00:28.567Z,69.04
2018-10-03T20:03:00.448Z,68.83
2018-10-03T20:05:33.462Z,69.34
2018-10-03T20:08:06.445Z,69.29
2018-10-03T20:10:42.243Z,69.25
2018-10-03T20:13:26.621Z,69.69
2018-10-03T20:19:19.077Z,71.08
2018-10-03T20:24:50.210Z,71.12
2018-10-03T20:27:33.536Z,71.47
2018-10-03T21:04:54.263Z,73.38
2018-10-03T21:07:31.181Z,73.64
2018-10-03T21:10:10.162Z,73.96
2018-10-03T21:12:45.705Z,73.26
2018-10-03T21:15:19.619Z,73.62
2018-10-03T21:17:51.339Z,74.21
2018-10-03T21:20:22.601Z,74.64
2018-10-03T21:22:53.367Z,74.59
2018-10-03T21:25:26.141Z,74.93
2018-10-03T21:27:58.985Z,75.03
2018-10-03T21:30:33.410Z,74.00
2018-10-03T21:33:19.357Z,74.77
2018-10-03T21:35:54.634Z,75.53
2018-10-03T21:38:25.839Z,75.14
2018-10-03T21:41:00.766Z,75.17
2018-10-03T21:43:32.268Z,75.56
2018-10-03T21:46:03.195Z,76.21
2018-10-03T21:48:35.534Z,76.39
2018-10-03T21:51:08.419Z,75.81
2018-10-03T21:53:39.686Z,75.45
2018-10-03T21:56:12.494Z,76.25
2018-10-03T21:58:45.753Z,77.43
2018-10-03T22:01:18.489Z,76.69
2018-10-03T22:03:49.464Z,76.92
2018-10-03T22:06:24.088Z,77.06
2018-10-03T22:08:56.407Z,77.58
2018-10-03T22:11:27.727Z,77.37
2018-10-03T22:13:59.026Z,78.04
2018-10-03T22:16:30.170Z,76.22
2018-10-03T22:19:00.900Z,77.72
2018-10-03T22:21:31.408Z,78.27
2018-10-03T22:24:02.455Z,77.96
2018-10-03T22:26:37.408Z,78.54
2018-10-03T22:29:09.498Z,78.15
2018-10-03T22:31:45.466Z,78.68
2018-10-03T22:34:17.302Z,77.71
2018-10-03T22:36:50.769Z,78.15
2018-10-03T22:39:25.860Z,78.12
2018-10-03T22:41:55.501Z,77.45
2018-10-03T22:44:25.225Z,77.97
2018-10-03T22:46:56.189Z,78.23
2018-10-03T22:49:27.348Z,79.34
2018-10-03T22:51:59.049Z,78.48
2018-10-03T22:54:30.177Z,78.08
2018-10-03T22:57:03.544Z,78.15
2018-10-03T22:59:34.021Z,79.08
2018-10-03T23:02:04.982Z,78.17
2018-10-03T23:04:34.673Z,79.74
2018-10-03T23:07:05.945Z,79.45
2018-10-03T23:09:35.626Z,79.76
2018-10-03T23:12:08.573Z,79.38
2018-10-03T23:14:40.459Z,79.75
2018-10-03T23:17:11.517Z,79.10
2018-10-03T23:19:41.808Z,79.69
2018-10-03T23:22:14.181Z,80.28
2018-10-03T23:24:43.834Z,79.85
2018-10-03T23:27:16.504Z,80.32
2018-10-03T23:29:46.181Z,80.28
2018-10-03T23:32:16.393Z,80.66
2018-10-03T23:34:46.083Z,80.84
2018-10-03T23:37:16.217Z,80.39
2018-10-03T23:39:45.841Z,80.36
2018-10-03T23:42:17.402Z,81.10
2018-10-03T23:44:47.702Z,81.12
2018-10-03T23:47:18.420Z,81.57
2018-10-03T23:49:49.017Z,80.87
2018-10-03T23:52:19.320Z,81.23
2018-10-03T23:54:49.794Z,80.34
2018-10-03T23:57:20.355Z,81.09
2018-10-03T23:59:50.483Z,80.20
