createdAt,value
2022-12-31T00:01:25.265Z,84.10
2022-12-31T00:03:54.780Z,84.10
2022-12-31T00:06:26.334Z,84.00
2022-12-31T00:08:57.118Z,84.30
2022-12-31T00:11:27.478Z,84.10
2022-12-31T00:13:57.598Z,84.00
2022-12-31T00:16:30.266Z,84.10
2022-12-31T00:19:01.468Z,84.00
2022-12-31T00:21:33.361Z,83.90
2022-12-31T00:24:02.665Z,83.80
2022-12-31T00:26:33.634Z,83.80
2022-12-31T00:29:03.231Z,83.70
2022-12-31T00:31:35.508Z,83.60
2022-12-31T00:34:05.410Z,83.80
2022-12-31T00:36:38.197Z,83.80
2022-12-31T00:39:09.120Z,83.70
2022-12-31T00:41:38.902Z,84.80
2022-12-31T00:44:08.091Z,84.10
2022-12-31T00:49:06.988Z,84.40
2022-12-31T00:51:36.365Z,84.50
2022-12-31T00:54:05.735Z,84.50
2022-12-31T00:56:34.964Z,84.30
2022-12-31T00:59:04.004Z,84.40
2022-12-31T01:01:35.473Z,84.70
2022-12-31T01:04:09.417Z,84.80
2022-12-31T01:06:39.017Z,84.80
2022-12-31T01:09:15.689Z,84.60
2022-12-31T01:11:47.626Z,84.70
2022-12-31T01:14:18.779Z,84.70
2022-12-31T01:16:49.752Z,84.90
2022-12-31T01:19:22.882Z,85.00
2022-12-31T01:21:52.473Z,84.90
2022-12-31T01:24:22.438Z,84.90
2022-12-31T01:26:51.928Z,85.00
2022-12-31T01:29:21.004Z,84.90
2022-12-31T01:31:49.920Z,85.60
2022-12-31T01:34:20.077Z,84.80
2022-12-31T01:36:49.613Z,84.80
2022-12-31T01:39:18.711Z,84.70
2022-12-31T01:41:48.984Z,84.70
2022-12-31T01:44:50.086Z,84.80
2022-12-31T01:47:22.915Z,85.20
2022-12-31T01:49:58.485Z,84.90
2022-12-31T01:52:32.266Z,84.80
2022-12-31T01:55:06.972Z,84.90
2022-12-31T01:57:37.706Z,84.40
2022-12-31T02:00:09.951Z,84.60
2022-12-31T02:02:39.073Z,84.60
2022-12-31T02:05:15.051Z,84.50
2022-12-31T02:07:45.374Z,84.50
2022-12-31T02:10:14.591Z,84.30
2022-12-31T02:12:43.935Z,84.00
2022-12-31T02:15:13.120Z,84.00
2022-12-31T02:17:49.035Z,84.00
2022-12-31T02:20:46.577Z,84.00
2022-12-31T02:23:47.121Z,84.00
2022-12-31T02:26:35.917Z,83.90
2022-12-31T02:29:57.253Z,84.00
2022-12-31T02:32:36.948Z,84.00
2022-12-31T02:35:11.117Z,84.00
2022-12-31T02:37:43.945Z,84.20
2022-12-31T02:40:15.885Z,84.20
2022-12-31T02:42:48.639Z,84.20
2022-12-31T02:45:28.437Z,84.30
2022-12-31T02:48:11.790Z,84.40
2022-12-31T02:50:55.577Z,84.70
2022-12-31T02:53:40.933Z,84.50
2022-12-31T02:56:17.679Z,84.50
2022-12-31T02:59:11.997Z,84.50
2022-12-31T03:02:03.320Z,84.50
2022-12-31T03:04:35.846Z,84.70
2022-12-31T03:07:07.008Z,84.70
2022-12-31T03:09:37.370Z,84.70
2022-12-31T03:12:26.120Z,84.80
2022-12-31T03:14:55.461Z,85.00
2022-12-31T03:17:24.903Z,85.10
2022-12-31T03:20:12.564Z,85.40
2022-12-31T03:22:43.642Z,85.50
2022-12-31T03:25:32.380Z,85.50
2022-12-31T03:28:02.858Z,85.60
2022-12-31T03:30:33.778Z,85.60
2022-12-31T03:33:03.398Z,85.80
2022-12-31T03:35:35.473Z,85.80
2022-12-31T03:38:05.064Z,86.00
2022-12-31T03:40:38.588Z,86.00
2022-12-31T03:43:07.772Z,86.10
2022-12-31T03:45:38.193Z,86.20
2022-12-31T03:48:09.159Z,86.40
2022-12-31T03:50:39.415Z,86.30
2022-12-31T03:53:08.415Z,86.60
2022-12-31T03:55:37.736Z,86.60
2022-12-31T03:58:06.725Z,86.70
2022-12-31T04:00:35.469Z,86.50
2022-12-31T04:03:04.731Z,86.50
2022-12-31T04:05:33.997Z,87.20
2022-12-31T04:08:05.220Z,86.30
2022-12-31T04:10:34.059Z,86.00
2022-12-31T04:13:04.677Z,85.90
2022-12-31T04:15:34.093Z,85.60
2022-12-31T04:18:03.601Z,85.50
2022-12-31T04:20:32.984Z,85.40
2022-12-31T04:23:01.865Z,85.50
2022-12-31T04:25:32.208Z,85.20
2022-12-31T04:28:01.429Z,85.10
2022-12-31T04:30:30.404Z,85.00
2022-12-31T04:32:59.680Z,84.90
2022-12-31T04:35:28.716Z,84.80
2022-12-31T04:37:57.670Z,84.70
2022-12-31T04:40:26.461Z,84.60
2022-12-31T04:42:56.815Z,84.50
2022-12-31T04:45:25.827Z,84.40
2022-12-31T04:47:54.875Z,84.40
2022-12-31T04:50:24.088Z,84.30
2022-12-31T04:52:53.064Z,84.30
2022-12-31T04:55:22.334Z,84.30
2022-12-31T04:57:51.226Z,84.20
2022-12-31T05:00:22.613Z,84.00
2022-12-31T05:02:51.817Z,84.00
2022-12-31T05:05:20.940Z,84.00
2022-12-31T05:07:50.432Z,83.90
2022-12-31T05:10:20.903Z,83.90
2022-12-31T05:12:50.260Z,83.70
2022-12-31T05:15:20.275Z,83.70
2022-12-31T05:17:50.671Z,83.60
2022-12-31T05:20:20.019Z,83.40
2022-12-31T05:22:48.927Z,83.30
2022-12-31T05:25:17.967Z,83.20
2022-12-31T05:27:46.890Z,83.20
2022-12-31T05:30:18.104Z,83.10
2022-12-31T05:32:47.726Z,83.00
2022-12-31T05:35:18.518Z,82.90
2022-12-31T05:37:47.452Z,82.90
2022-12-31T05:40:16.592Z,82.80
2022-12-31T05:42:45.989Z,82.60
2022-12-31T05:45:15.519Z,82.60
2022-12-31T05:47:44.600Z,82.50
2022-12-31T05:50:16.428Z,82.40
2022-12-31T05:52:47.938Z,82.50
2022-12-31T05:55:17.165Z,82.20
2022-12-31T05:57:46.961Z,82.20
2022-12-31T06:00:17.062Z,81.90
2022-12-31T06:02:47.529Z,81.80
2022-12-31T06:05:22.472Z,82.50
2022-12-31T06:07:56.184Z,81.60
2022-12-31T06:10:25.050Z,81.40
2022-12-31T06:12:54.157Z,81.30
2022-12-31T06:15:23.381Z,81.30
2022-12-31T06:17:52.556Z,81.40
2022-12-31T06:20:21.551Z,81.20
2022-12-31T06:22:50.545Z,80.90
2022-12-31T06:25:20.848Z,80.60
2022-12-31T06:27:49.793Z,80.70
2022-12-31T06:30:18.907Z,80.80
2022-12-31T06:32:47.871Z,80.70
2022-12-31T06:35:17.034Z,80.50
2022-12-31T06:37:45.969Z,80.40
2022-12-31T06:40:15.301Z,80.30
2022-12-31T06:42:45.686Z,80.40
2022-12-31T06:45:14.753Z,80.20
2022-12-31T06:47:43.638Z,80.40
2022-12-31T06:50:12.433Z,80.10
2022-12-31T06:52:41.533Z,80.10
2022-12-31T06:55:11.951Z,80.10
2022-12-31T06:57:41.389Z,80.00
2022-12-31T07:00:14.701Z,80.00
2022-12-31T07:03:02.367Z,79.70
2022-12-31T07:05:39.015Z,79.80
2022-12-31T07:08:25.594Z,79.60
2022-12-31T07:11:02.098Z,79.70
2022-12-31T07:13:57.884Z,79.70
2022-12-31T07:16:39.366Z,79.70
2022-12-31T07:19:19.046Z,79.50
2022-12-31T07:21:50.136Z,79.60
2022-12-31T07:24:19.743Z,79.70
2022-12-31T07:27:03.976Z,79.70
2022-12-31T07:29:45.372Z,79.80
2022-12-31T07:32:42.587Z,79.60
2022-12-31T07:35:18.587Z,79.50
2022-12-31T07:37:56.549Z,79.30
2022-12-31T07:40:33.347Z,79.30
2022-12-31T07:43:10.340Z,79.30
2022-12-31T07:45:46.297Z,79.30
2022-12-31T07:48:24.540Z,79.30
2022-12-31T07:50:55.424Z,79.20
2022-12-31T07:53:26.773Z,79.40
2022-12-31T07:55:58.588Z,79.20
2022-12-31T07:58:40.407Z,79.20
2022-12-31T08:01:12.706Z,79.10
2022-12-31T08:03:54.094Z,79.20
2022-12-31T08:06:33.255Z,78.90
2022-12-31T08:09:08.181Z,78.90
2022-12-31T08:11:45.354Z,78.90
2022-12-31T08:14:15.983Z,78.90
2022-12-31T08:16:45.747Z,78.90
2022-12-31T08:19:24.825Z,78.40
2022-12-31T08:22:11.806Z,78.50
2022-12-31T08:24:52.345Z,78.50
2022-12-31T08:27:31.085Z,78.60
2022-12-31T08:30:06.211Z,78.40
2022-12-31T08:32:41.765Z,78.50
2022-12-31T08:35:24.276Z,78.50
2022-12-31T08:38:00.734Z,78.60
2022-12-31T08:40:36.551Z,78.50
2022-12-31T08:43:22.632Z,78.40
2022-12-31T08:45:53.363Z,78.40
2022-12-31T08:48:30.938Z,78.40
2022-12-31T08:51:02.013Z,78.40
2022-12-31T08:53:32.026Z,78.40
2022-12-31T08:56:07.743Z,78.60
2022-12-31T08:58:46.168Z,78.50
2022-12-31T09:01:21.823Z,78.70
2022-12-31T09:04:09.472Z,78.80
2022-12-31T09:06:45.162Z,78.80
2022-12-31T09:09:19.914Z,78.70
2022-12-31T09:11:57.109Z,78.70
2022-12-31T09:14:42.569Z,78.90
2022-12-31T09:17:34.088Z,78.90
2022-12-31T09:20:05.816Z,79.00
2022-12-31T09:22:36.636Z,79.00
2022-12-31T09:25:06.862Z,79.50
2022-12-31T09:27:41.765Z,79.50
2022-12-31T09:30:14.743Z,80.00
2022-12-31T09:33:00.392Z,79.60
2022-12-31T09:35:37.983Z,79.20
2022-12-31T09:38:15.437Z,78.20
2022-12-31T09:41:14.543Z,76.10
2022-12-31T09:44:22.723Z,74.90
2022-12-31T09:47:24.704Z,74.10
2022-12-31T09:50:19.952Z,72.20
2022-12-31T09:53:02.578Z,70.30
2022-12-31T09:55:38.910Z,69.40
2022-12-31T09:58:25.331Z,69.40
2022-12-31T10:01:03.255Z,68.70
2022-12-31T10:04:07.723Z,69.00
2022-12-31T10:06:44.808Z,70.00
2022-12-31T10:09:29.525Z,68.30
2022-12-31T10:12:37.313Z,68.10
2022-12-31T10:15:36.631Z,67.80
2022-12-31T10:18:17.975Z,67.70
2022-12-31T10:20:59.044Z,67.60
2022-12-31T10:23:46.753Z,67.30
2022-12-31T10:26:53.198Z,67.70
2022-12-31T10:29:37.788Z,68.00
2022-12-31T10:32:18.875Z,68.50
2022-12-31T10:34:56.489Z,70.20
2022-12-31T10:37:28.499Z,69.90
2022-12-31T10:40:13.948Z,69.30
2022-12-31T10:43:07.350Z,68.50
2022-12-31T10:46:34.623Z,67.80
2022-12-31T10:49:50.273Z,68.50
2022-12-31T10:53:01.244Z,67.40
2022-12-31T10:56:08.393Z,67.10
2022-12-31T10:59:20.850Z,67.30
2022-12-31T11:02:05.438Z,66.40
2022-12-31T11:04:58.562Z,67.00
2022-12-31T11:07:47.854Z,67.60
2022-12-31T11:10:54.173Z,67.80
2022-12-31T11:13:43.531Z,68.40
2022-12-31T11:16:31.109Z,67.30
2022-12-31T11:19:08.581Z,66.90
2022-12-31T11:22:08.308Z,66.70
2022-12-31T11:24:48.246Z,66.30
2022-12-31T11:27:41.798Z,65.50
2022-12-31T11:30:23.673Z,65.60
2022-12-31T11:33:11.770Z,66.00
2022-12-31T11:35:57.259Z,64.70
2022-12-31T11:38:30.733Z,64.70
2022-12-31T11:41:06.351Z,64.60
2022-12-31T11:43:40.929Z,64.20
2022-12-31T11:46:26.989Z,64.30
2022-12-31T11:49:13.267Z,63.90
2022-12-31T11:52:21.226Z,63.90
2022-12-31T11:55:00.038Z,64.60
2022-12-31T11:57:34.708Z,63.70
2022-12-31T12:00:14.268Z,63.40
2022-12-31T12:02:46.845Z,64.50
2022-12-31T12:05:20.204Z,63.80
2022-12-31T12:07:51.738Z,63.20
2022-12-31T12:10:33.506Z,63.10
2022-12-31T12:13:14.512Z,62.40
2022-12-31T12:15:47.936Z,62.00
2022-12-31T12:18:27.945Z,60.50
2022-12-31T12:21:04.821Z,60.70
2022-12-31T12:23:35.702Z,60.10
2022-12-31T12:26:07.069Z,60.40
2022-12-31T12:28:45.494Z,60.40
2022-12-31T12:31:21.780Z,60.50
2022-12-31T12:33:52.519Z,59.70
2022-12-31T12:36:22.670Z,59.90
2022-12-31T12:39:04.292Z,59.50
2022-12-31T12:41:33.939Z,59.40
2022-12-31T12:44:05.087Z,59.00
2022-12-31T12:46:36.645Z,58.90
2022-12-31T12:49:06.700Z,58.70
2022-12-31T12:51:47.511Z,58.50
2022-12-31T12:54:28.352Z,57.60
2022-12-31T12:57:05.771Z,57.90
2022-12-31T12:59:54.808Z,57.90
2022-12-31T13:02:51.790Z,57.90
2022-12-31T13:05:37.423Z,57.20
2022-12-31T13:08:23.211Z,56.90
2022-12-31T13:11:15.740Z,56.60
2022-12-31T13:13:52.160Z,56.70
2022-12-31T13:16:29.005Z,57.10
2022-12-31T13:19:03.748Z,57.20
2022-12-31T13:21:41.621Z,57.50
2022-12-31T13:24:28.555Z,57.70
2022-12-31T13:27:07.473Z,58.20
2022-12-31T13:29:39.140Z,58.30
2022-12-31T13:32:11.030Z,58.50
2022-12-31T13:34:44.653Z,58.70
2022-12-31T13:37:24.505Z,58.80
2022-12-31T13:40:00.954Z,59.10
2022-12-31T13:42:39.877Z,59.20
2022-12-31T13:45:15.145Z,59.20
2022-12-31T13:47:49.434Z,59.10
2022-12-31T13:50:23.766Z,59.30
2022-12-31T13:52:57.556Z,59.50
2022-12-31T13:55:31.165Z,59.60
2022-12-31T13:58:10.535Z,59.80
2022-12-31T14:00:44.617Z,59.90
2022-12-31T14:03:18.612Z,59.90
2022-12-31T14:05:53.793Z,60.10
2022-12-31T14:08:22.990Z,60.40
2022-12-31T14:11:01.600Z,60.40
2022-12-31T14:13:52.067Z,60.50
2022-12-31T14:16:28.765Z,60.70
2022-12-31T14:19:06.572Z,60.80
2022-12-31T14:21:43.807Z,61.00
2022-12-31T14:24:17.078Z,61.10
2022-12-31T14:26:49.264Z,61.20
2022-12-31T14:29:33.177Z,61.30
2022-12-31T14:32:47.979Z,61.50
2022-12-31T14:35:29.904Z,61.60
2022-12-31T14:38:06.402Z,61.80
2022-12-31T14:40:46.945Z,61.80
2022-12-31T14:43:24.931Z,61.90
2022-12-31T14:46:10.375Z,61.80
2022-12-31T14:48:49.058Z,61.90
2022-12-31T14:51:20.634Z,62.00
2022-12-31T14:53:56.854Z,62.00
2022-12-31T14:56:37.349Z,62.00
2022-12-31T14:59:26.271Z,62.10
2022-12-31T15:01:58.073Z,62.40
2022-12-31T15:04:35.443Z,62.30
2022-12-31T15:07:12.740Z,62.40
2022-12-31T15:09:58.943Z,62.40
2022-12-31T15:12:47.788Z,62.60
2022-12-31T15:15:33.585Z,62.60
2022-12-31T15:18:19.720Z,62.70
2022-12-31T15:21:01.956Z,62.60
2022-12-31T15:23:36.417Z,62.70
2022-12-31T15:26:06.636Z,62.70
2022-12-31T15:28:38.428Z,62.70
2022-12-31T15:31:18.913Z,62.80
2022-12-31T15:34:01.836Z,62.90
2022-12-31T15:36:32.530Z,63.00
2022-12-31T15:39:22.630Z,62.90
2022-12-31T15:42:35.799Z,63.20
2022-12-31T15:44:50.167Z,63.10
2022-12-31T15:47:29.116Z,63.30
2022-12-31T15:50:04.291Z,63.30
2022-12-31T15:52:38.768Z,63.40
2022-12-31T15:55:11.573Z,63.40
2022-12-31T15:57:42.939Z,63.40
2022-12-31T16:00:18.541Z,63.50
2022-12-31T16:02:49.244Z,63.60
2022-12-31T16:05:23.085Z,63.70
2022-12-31T16:07:54.979Z,63.70
2022-12-31T16:10:27.657Z,63.80
2022-12-31T16:12:58.239Z,63.90
2022-12-31T16:15:30.219Z,64.00
2022-12-31T16:18:05.814Z,64.20
2022-12-31T16:20:42.718Z,64.20
2022-12-31T16:23:21.356Z,64.80
2022-12-31T16:25:52.131Z,64.50
2022-12-31T16:28:24.818Z,64.50
2022-12-31T16:31:01.745Z,64.80
2022-12-31T16:33:32.400Z,65.00
2022-12-31T16:36:05.081Z,65.00
2022-12-31T16:38:35.961Z,65.20
2022-12-31T16:41:16.957Z,65.30
2022-12-31T16:43:47.549Z,65.50
2022-12-31T16:46:21.502Z,65.50
2022-12-31T16:48:55.095Z,65.60
2022-12-31T16:51:30.526Z,65.90
2022-12-31T16:53:59.963Z,65.90
2022-12-31T16:56:34.913Z,66.10
2022-12-31T16:59:08.213Z,66.20
2022-12-31T17:01:39.214Z,66.20
2022-12-31T17:04:12.574Z,66.30
2022-12-31T17:06:44.310Z,66.50
2022-12-31T17:09:15.645Z,66.40
2022-12-31T17:11:50.280Z,66.50
2022-12-31T17:14:23.069Z,66.50
2022-12-31T17:17:03.040Z,66.60
2022-12-31T17:19:38.551Z,66.70
2022-12-31T17:22:14.758Z,66.70
2022-12-31T17:24:44.291Z,66.70
2022-12-31T17:27:13.531Z,66.60
2022-12-31T17:29:44.087Z,66.70
2022-12-31T17:32:30.358Z,66.80
2022-12-31T17:34:59.464Z,67.20
2022-12-31T17:37:31.216Z,67.00
2022-12-31T17:40:32.195Z,67.30
2022-12-31T17:42:55.188Z,67.20
2022-12-31T17:45:24.614Z,67.20
2022-12-31T17:47:55.682Z,68.10
2022-12-31T17:50:27.242Z,67.30
2022-12-31T17:53:03.700Z,67.40
2022-12-31T17:55:33.732Z,67.60
2022-12-31T17:58:05.579Z,67.50
2022-12-31T18:00:37.644Z,67.60
2022-12-31T18:03:06.908Z,67.70
2022-12-31T18:05:36.345Z,67.80
2022-12-31T18:08:06.951Z,68.20
2022-12-31T18:10:38.519Z,68.00
2022-12-31T18:13:12.007Z,68.10
2022-12-31T18:15:41.061Z,68.20
2022-12-31T18:18:24.554Z,68.20
2022-12-31T18:20:56.504Z,68.40
2022-12-31T18:23:32.265Z,68.40
2022-12-31T18:26:01.559Z,68.40
2022-12-31T18:28:30.488Z,68.30
2022-12-31T18:30:59.957Z,68.30
2022-12-31T18:33:29.075Z,68.30
2022-12-31T18:36:08.699Z,68.30
2022-12-31T18:38:40.277Z,68.40
2022-12-31T18:41:16.722Z,68.40
2022-12-31T18:43:46.527Z,68.40
2022-12-31T18:46:17.234Z,68.40
2022-12-31T18:48:46.452Z,68.50
2022-12-31T18:51:17.229Z,68.60
2022-12-31T18:53:48.049Z,68.70
2022-12-31T18:56:18.512Z,68.70
2022-12-31T18:58:48.513Z,68.70
2022-12-31T19:01:27.319Z,68.70
2022-12-31T19:03:58.443Z,68.90
2022-12-31T19:06:27.735Z,68.70
2022-12-31T19:09:00.887Z,69.50
2022-12-31T19:11:32.891Z,68.70
2022-12-31T19:14:01.885Z,68.70
2022-12-31T19:16:30.959Z,68.70
2022-12-31T19:19:02.642Z,68.70
2022-12-31T19:21:36.233Z,68.70
2022-12-31T19:24:13.856Z,68.60
2022-12-31T19:26:43.689Z,68.70
2022-12-31T19:29:17.881Z,68.60
2022-12-31T19:31:47.245Z,68.70
2022-12-31T19:34:16.295Z,68.60
2022-12-31T19:36:45.457Z,68.60
2022-12-31T19:39:18.643Z,68.60
2022-12-31T19:41:54.741Z,68.70
2022-12-31T19:44:27.904Z,68.60
2022-12-31T19:46:56.960Z,68.50
2022-12-31T19:49:26.137Z,68.60
2022-12-31T19:51:55.018Z,68.40
2022-12-31T19:54:25.444Z,68.40
2022-12-31T19:56:54.968Z,68.40
2022-12-31T19:59:23.937Z,68.30
2022-12-31T20:01:53.193Z,68.10
2022-12-31T20:04:22.348Z,68.10
2022-12-31T20:06:51.466Z,68.30
2022-12-31T20:09:20.776Z,68.20
2022-12-31T20:11:51.138Z,68.10
2022-12-31T20:14:20.714Z,68.10
2022-12-31T20:16:49.908Z,68.00
2022-12-31T20:19:18.971Z,67.90
2022-12-31T20:21:47.833Z,68.00
2022-12-31T20:24:17.041Z,67.80
2022-12-31T20:26:45.844Z,67.80
2022-12-31T20:29:16.338Z,67.80
2022-12-31T20:31:45.496Z,67.70
2022-12-31T20:34:14.917Z,67.60
2022-12-31T20:36:43.798Z,67.70
2022-12-31T20:39:13.240Z,67.40
2022-12-31T20:41:42.627Z,67.40
2022-12-31T20:44:12.170Z,67.30
2022-12-31T20:46:42.542Z,67.30
2022-12-31T20:49:11.817Z,67.30
2022-12-31T20:51:41.054Z,67.30
2022-12-31T20:54:11.629Z,67.10
2022-12-31T20:56:42.589Z,67.30
2022-12-31T20:59:12.158Z,67.20
2022-12-31T21:02:19.271Z,67.20
2022-12-31T21:04:32.712Z,67.10
2022-12-31T21:07:01.666Z,67.20
2022-12-31T21:09:30.684Z,67.00
2022-12-31T21:12:17.211Z,67.10
2022-12-31T21:14:46.082Z,67.10
2022-12-31T21:17:16.635Z,67.10
2022-12-31T21:19:45.809Z,67.10
2022-12-31T21:22:14.909Z,67.10
2022-12-31T21:24:44.134Z,67.20
2022-12-31T21:27:13.005Z,67.20
2022-12-31T21:30:16.381Z,67.10
2022-12-31T21:32:35.390Z,67.10
2022-12-31T21:35:40.722Z,67.10
2022-12-31T21:37:58.216Z,67.30
2022-12-31T21:40:29.581Z,67.40
2022-12-31T21:42:59.327Z,67.40
2022-12-31T21:45:28.802Z,67.40
2022-12-31T21:48:18.917Z,67.30
2022-12-31T21:50:48.927Z,67.60
2022-12-31T21:53:23.652Z,67.50
2022-12-31T21:56:09.377Z,67.60
2022-12-31T21:58:39.892Z,67.60
2022-12-31T22:01:29.091Z,67.70
2022-12-31T22:03:59.538Z,67.90
2022-12-31T22:06:28.661Z,67.90
2022-12-31T22:08:58.507Z,67.90
2022-12-31T22:11:28.804Z,68.10
2022-12-31T22:13:57.941Z,68.90
2022-12-31T22:16:29.592Z,68.10
2022-12-31T22:19:00.135Z,68.20
2022-12-31T22:21:29.427Z,68.20
2022-12-31T22:23:59.539Z,68.30
2022-12-31T22:26:30.596Z,68.40
2022-12-31T22:29:00.310Z,68.40
2022-12-31T22:31:30.995Z,68.40
2022-12-31T22:34:02.123Z,68.40
2022-12-31T22:36:31.639Z,68.50
2022-12-31T22:39:01.175Z,68.60
2022-12-31T22:41:30.224Z,68.60
2022-12-31T22:44:04.620Z,68.70
2022-12-31T22:46:35.455Z,68.70
2022-12-31T22:49:06.376Z,68.80
2022-12-31T22:51:56.078Z,68.80
2022-12-31T22:54:24.766Z,68.80
2022-12-31T22:56:54.528Z,68.80
2022-12-31T22:59:24.220Z,68.70
2022-12-31T23:01:53.411Z,69.00
2022-12-31T23:04:26.145Z,69.00
2022-12-31T23:06:55.495Z,69.20
2022-12-31T23:09:42.281Z,69.20
2022-12-31T23:12:12.158Z,69.30
2022-12-31T23:14:59.550Z,69.30
2022-12-31T23:17:46.607Z,69.30
2022-12-31T23:20:40.312Z,69.30
2022-12-31T23:23:14.737Z,69.40
2022-12-31T23:25:45.648Z,69.40
2022-12-31T23:28:17.091Z,69.30
2022-12-31T23:30:46.517Z,69.30
2022-12-31T23:33:17.868Z,69.40
2022-12-31T23:35:51.549Z,69.40
2022-12-31T23:38:20.927Z,69.30
2022-12-31T23:40:49.901Z,69.40
2022-12-31T23:43:22.651Z,69.10
2022-12-31T23:45:52.378Z,69.40
2022-12-31T23:48:21.628Z,69.20
2022-12-31T23:50:54.304Z,69.30
2022-12-31T23:53:23.861Z,69.20
2022-12-31T23:55:53.796Z,69.30
2022-12-31T23:58:23.340Z,69.30
