createdAt,value
2018-10-09T00:01:51.805Z,7.40
2018-10-09T00:04:19.440Z,7.40
2018-10-09T00:06:47.079Z,7.77
2018-10-09T00:09:14.654Z,7.47
2018-10-09T00:11:42.407Z,8.37
2018-10-09T00:14:09.960Z,8.60
2018-10-09T00:16:37.751Z,8.43
2018-10-09T00:19:05.379Z,8.07
2018-10-09T00:21:32.902Z,7.80
2018-10-09T00:24:00.351Z,6.43
2018-10-09T00:26:27.810Z,7.57
2018-10-09T00:28:55.265Z,7.40
2018-10-09T00:31:22.795Z,6.30
2018-10-09T00:33:50.246Z,7.13
2018-10-09T00:36:17.747Z,7.90
2018-10-09T00:38:45.203Z,7.00
2018-10-09T00:41:12.866Z,7.27
2018-10-09T00:43:40.397Z,7.83
2018-10-09T00:46:07.862Z,7.50
2018-10-09T00:48:35.368Z,7.10
2018-10-09T00:51:02.904Z,7.50
2018-10-09T00:53:30.411Z,7.50
2018-10-09T00:55:57.907Z,8.53
2018-10-09T00:58:25.438Z,7.33
2018-10-09T01:00:52.870Z,7.20
2018-10-09T01:03:20.331Z,7.67
2018-10-09T01:05:47.814Z,6.73
2018-10-09T01:08:15.260Z,7.17
2018-10-09T01:10:43.433Z,8.33
2018-10-09T01:13:10.877Z,7.87
2018-10-09T01:15:38.424Z,7.67
2018-10-09T01:18:05.940Z,7.47
2018-10-09T01:20:34.293Z,8.50
2018-10-09T01:23:04.104Z,7.97
2018-10-09T01:25:31.785Z,7.33
2018-10-09T01:27:59.492Z,8.40
2018-10-09T01:30:27.039Z,9.40
2018-10-09T01:32:54.494Z,8.47
2018-10-09T01:35:22.134Z,8.80
2018-10-09T01:37:49.738Z,8.93
2018-10-09T01:40:17.200Z,8.50
2018-10-09T01:42:44.765Z,7.70
2018-10-09T01:45:12.243Z,8.33
2018-10-09T01:47:39.733Z,7.90
2018-10-09T01:50:07.210Z,7.80
2018-10-09T01:52:34.666Z,8.93
2018-10-09T01:55:02.306Z,8.80
2018-10-09T01:57:29.782Z,8.73
2018-10-09T01:59:57.322Z,9.10
2018-10-09T02:02:24.813Z,8.17
2018-10-09T02:04:52.269Z,8.80
2018-10-09T02:07:19.750Z,9.23
2018-10-09T02:09:47.220Z,9.20
2018-10-09T02:12:14.672Z,8.97
2018-10-09T02:14:42.136Z,9.03
2018-10-09T02:17:09.647Z,9.10
2018-10-09T02:19:37.083Z,9.90
2018-10-09T02:22:04.559Z,9.63
2018-10-09T02:24:32.137Z,8.50
2018-10-09T02:26:59.598Z,9.23
2018-10-09T02:29:27.057Z,9.10
2018-10-09T02:31:54.534Z,8.87
2018-10-09T02:34:21.984Z,8.60
2018-10-09T02:36:49.448Z,8.50
2018-10-09T02:39:16.912Z,8.87
2018-10-09T02:41:44.350Z,9.13
2018-10-09T02:44:11.818Z,9.67
2018-10-09T02:46:40.203Z,9.77
2018-10-09T02:49:07.687Z,10.30
2018-10-09T02:51:35.511Z,10.23
2018-10-09T02:54:02.978Z,9.83
2018-10-09T02:56:30.409Z,11.00
2018-10-09T02:58:57.870Z,9.90
2018-10-09T03:01:25.316Z,10.27
2018-10-09T03:03:52.779Z,10.87
2018-10-09T03:06:20.365Z,10.80
2018-10-09T03:08:47.925Z,10.67
2018-10-09T03:11:15.355Z,10.07
2018-10-09T03:13:42.850Z,10.27
2018-10-09T03:16:10.282Z,10.70
2018-10-09T03:18:37.806Z,10.27
2018-10-09T03:21:05.271Z,11.27
2018-10-09T03:23:32.723Z,10.80
2018-10-09T03:26:00.167Z,11.13
2018-10-09T03:28:27.647Z,10.93
2018-10-09T03:30:55.201Z,10.90
2018-10-09T03:33:22.905Z,10.20
2018-10-09T03:35:50.411Z,11.47
2018-10-09T03:38:17.859Z,11.30
2018-10-09T03:40:45.341Z,10.90
2018-10-09T03:43:12.775Z,10.43
2018-10-09T03:45:40.260Z,11.00
2018-10-09T03:48:07.682Z,9.97
2018-10-09T03:50:35.205Z,10.40
2018-10-09T03:53:02.668Z,10.93
2018-10-09T03:55:30.088Z,11.70
2018-10-09T03:57:57.596Z,11.70
2018-10-09T04:00:27.133Z,11.77
2018-10-09T04:02:54.605Z,11.20
2018-10-09T04:05:22.052Z,12.17
2018-10-09T04:07:49.570Z,11.70
2018-10-09T04:10:17.018Z,12.53
2018-10-09T04:12:44.569Z,11.83
2018-10-09T04:15:11.980Z,11.93
2018-10-09T04:17:39.462Z,11.97
2018-10-09T04:20:07.150Z,13.10
2018-10-09T04:22:34.613Z,11.87
2018-10-09T04:25:02.055Z,12.13
2018-10-09T04:27:29.618Z,11.70
2018-10-09T04:29:57.112Z,12.93
2018-10-09T04:32:24.671Z,12.00
2018-10-09T04:34:52.145Z,11.73
2018-10-09T04:37:19.648Z,13.40
2018-10-09T04:39:47.154Z,13.60
2018-10-09T04:42:14.649Z,12.70
2018-10-09T04:44:42.097Z,13.17
2018-10-09T04:47:09.554Z,13.57
2018-10-09T04:49:37.050Z,12.93
2018-10-09T04:52:04.515Z,13.10
2018-10-09T04:54:31.982Z,11.20
2018-10-09T04:56:59.426Z,11.50
2018-10-09T04:59:26.983Z,12.23
2018-10-09T05:01:54.524Z,13.23
2018-10-09T05:04:22.008Z,12.30
2018-10-09T05:06:49.500Z,13.43
2018-10-09T05:09:16.999Z,12.83
2018-10-09T05:11:44.452Z,11.97
2018-10-09T05:14:11.935Z,13.20
2018-10-09T05:16:39.470Z,13.07
2018-10-09T05:19:06.944Z,13.00
2018-10-09T05:21:34.686Z,13.43
2018-10-09T05:24:02.142Z,14.30
2018-10-09T05:26:29.599Z,12.80
2018-10-09T05:28:57.541Z,14.00
2018-10-09T05:31:25.061Z,14.60
2018-10-09T05:33:52.485Z,13.93
2018-10-09T05:36:19.993Z,14.03
2018-10-09T05:38:47.430Z,14.07
2018-10-09T05:41:14.905Z,15.20
2018-10-09T05:43:42.364Z,14.20
2018-10-09T05:46:09.855Z,14.73
2018-10-09T05:48:37.323Z,15.00
2018-10-09T05:51:04.814Z,14.77
2018-10-09T05:53:32.333Z,14.30
2018-10-09T05:55:59.898Z,15.60
2018-10-09T05:58:27.430Z,16.37
2018-10-09T06:00:54.889Z,13.37
2018-10-09T06:03:22.658Z,15.40
2018-10-09T06:05:50.211Z,15.33
2018-10-09T06:08:17.702Z,15.07
2018-10-09T06:10:45.175Z,15.13
2018-10-09T06:13:12.691Z,14.60
2018-10-09T06:15:40.213Z,14.73
2018-10-09T06:18:07.627Z,14.63
2018-10-09T06:20:35.108Z,16.37
2018-10-09T06:23:02.544Z,15.07
2018-10-09T06:25:30.105Z,15.30
2018-10-09T06:27:57.596Z,16.27
2018-10-09T06:30:25.106Z,15.30
2018-10-09T06:32:52.681Z,15.90
2018-10-09T06:35:23.035Z,15.63
2018-10-09T06:37:50.562Z,15.87
2018-10-09T06:40:18.040Z,16.37
2018-10-09T06:42:45.546Z,16.33
2018-10-09T06:45:13.048Z,16.70
2018-10-09T06:47:40.561Z,16.80
2018-10-09T06:50:08.056Z,16.60
2018-10-09T06:52:35.512Z,17.00
2018-10-09T06:55:03.023Z,17.67
2018-10-09T06:57:30.482Z,17.13
2018-10-09T06:59:58.149Z,17.20
2018-10-09T07:02:25.606Z,17.53
2018-10-09T07:04:53.091Z,16.93
2018-10-09T07:07:20.589Z,18.77
2018-10-09T07:09:48.260Z,17.87
2018-10-09T07:12:15.712Z,17.00
2018-10-09T07:14:43.454Z,17.10
2018-10-09T07:17:10.987Z,17.73
2018-10-09T07:19:38.407Z,17.77
2018-10-09T07:22:06.017Z,18.17
2018-10-09T07:24:33.452Z,18.30
2018-10-09T07:27:01.058Z,18.63
2018-10-09T07:29:28.491Z,18.30
2018-10-09T07:31:55.953Z,17.60
2018-10-09T07:34:23.388Z,18.57
2018-10-09T07:36:51.181Z,18.03
2018-10-09T07:39:18.627Z,18.30
2018-10-09T07:41:46.190Z,18.97
2018-10-09T07:44:13.682Z,18.77
2018-10-09T07:46:41.119Z,18.60
2018-10-09T07:49:08.832Z,18.50
2018-10-09T07:51:36.308Z,18.73
2018-10-09T07:54:03.767Z,19.40
2018-10-09T07:56:31.265Z,18.70
2018-10-09T07:58:58.792Z,19.60
2018-10-09T08:01:26.271Z,20.90
2018-10-09T08:03:53.812Z,20.43
2018-10-09T08:06:21.378Z,20.03
2018-10-09T08:08:48.827Z,19.67
2018-10-09T08:11:16.383Z,20.07
2018-10-09T08:13:43.944Z,19.20
2018-10-09T08:16:11.531Z,20.50
2018-10-09T08:18:38.974Z,21.60
2018-10-09T08:21:06.509Z,21.23
2018-10-09T08:23:34.110Z,21.30
2018-10-09T08:26:01.632Z,20.80
2018-10-09T08:28:29.452Z,22.90
2018-10-09T08:30:56.934Z,22.70
2018-10-09T08:33:24.376Z,23.47
2018-10-09T08:35:51.831Z,23.60
2018-10-09T08:38:19.260Z,22.13
2018-10-09T08:40:46.772Z,23.60
2018-10-09T08:43:14.246Z,23.43
2018-10-09T08:45:41.737Z,21.90
2018-10-09T08:48:09.211Z,22.50
2018-10-09T08:50:36.631Z,22.50
2018-10-09T08:53:04.123Z,22.30
2018-10-09T08:55:31.562Z,21.00
2018-10-09T08:57:59.041Z,21.23
2018-10-09T09:00:26.495Z,23.00
2018-10-09T09:02:53.951Z,21.70
2018-10-09T09:05:21.468Z,20.97
2018-10-09T09:07:48.996Z,20.40
2018-10-09T09:10:16.579Z,20.47
2018-10-09T09:12:44.095Z,20.43
2018-10-09T09:15:11.598Z,19.40
2018-10-09T09:17:39.135Z,19.47
2018-10-09T09:20:06.635Z,20.63
2018-10-09T09:22:34.127Z,20.80
2018-10-09T09:25:01.579Z,19.07
2018-10-09T09:27:29.105Z,20.40
2018-10-09T09:29:56.949Z,19.83
2018-10-09T09:32:24.523Z,19.30
2018-10-09T09:34:51.986Z,20.90
2018-10-09T09:37:19.520Z,19.80
2018-10-09T09:39:46.954Z,20.07
2018-10-09T09:42:14.443Z,20.80
2018-10-09T09:44:41.878Z,21.03
2018-10-09T09:47:09.355Z,20.30
2018-10-09T09:49:36.835Z,19.37
2018-10-09T09:52:04.365Z,18.17
2018-10-09T09:54:31.914Z,19.20
2018-10-09T09:56:59.399Z,18.10
2018-10-09T09:59:26.843Z,18.20
2018-10-09T10:01:54.352Z,19.43
2018-10-09T10:04:21.814Z,17.50
2018-10-09T10:06:49.304Z,17.47
2018-10-09T10:09:16.820Z,19.10
2018-10-09T10:11:44.295Z,18.20
2018-10-09T10:14:12.609Z,17.60
2018-10-09T10:16:40.097Z,18.13
2018-10-09T10:19:07.605Z,18.13
2018-10-09T10:21:35.061Z,19.13
2018-10-09T10:24:02.638Z,17.33
2018-10-09T10:26:30.083Z,18.13
2018-10-09T10:28:57.658Z,16.30
2018-10-09T10:31:25.123Z,18.57
2018-10-09T10:33:52.670Z,17.30
2018-10-09T10:36:20.119Z,16.90
2018-10-09T10:38:47.704Z,17.07
2018-10-09T10:41:15.175Z,17.17
2018-10-09T10:43:42.638Z,17.60
2018-10-09T10:46:10.471Z,17.10
2018-10-09T10:48:48.382Z,18.03
2018-10-09T10:51:15.909Z,16.90
2018-10-09T10:53:43.400Z,15.90
2018-10-09T10:56:10.881Z,15.37
2018-10-09T10:58:38.349Z,19.07
2018-10-09T11:01:06.287Z,17.50
2018-10-09T11:03:33.759Z,17.40
2018-10-09T11:06:01.204Z,18.80
2018-10-09T11:08:28.729Z,18.40
2018-10-09T11:10:56.196Z,17.90
2018-10-09T11:13:23.709Z,20.23
2018-10-09T11:15:51.143Z,20.07
2018-10-09T11:18:18.692Z,19.83
2018-10-09T11:20:46.087Z,18.53
2018-10-09T11:23:13.601Z,17.30
2018-10-09T11:25:42.154Z,19.10
2018-10-09T11:28:09.636Z,19.03
2018-10-09T11:30:37.083Z,20.07
2018-10-09T11:33:04.558Z,20.07
2018-10-09T11:35:32.013Z,19.37
2018-10-09T11:37:59.502Z,18.20
2018-10-09T11:40:27.112Z,18.70
2018-10-09T11:42:54.714Z,17.90
2018-10-09T11:45:22.137Z,18.80
2018-10-09T11:47:49.646Z,18.17
2018-10-09T11:50:17.152Z,17.23
2018-10-09T11:52:44.648Z,17.80
2018-10-09T11:55:12.090Z,15.70
2018-10-09T11:57:39.551Z,16.70
2018-10-09T12:00:08.006Z,15.67
2018-10-09T12:02:35.489Z,17.10
2018-10-09T12:05:03.027Z,16.40
2018-10-09T12:07:30.590Z,17.50
2018-10-09T12:09:58.163Z,16.60
2018-10-09T12:12:25.623Z,15.87
2018-10-09T12:14:53.285Z,18.60
2018-10-09T12:17:20.774Z,16.30
2018-10-09T12:19:48.301Z,14.87
2018-10-09T12:22:15.747Z,16.00
2018-10-09T12:24:43.246Z,16.10
2018-10-09T12:27:10.801Z,15.80
2018-10-09T12:29:38.361Z,16.20
2018-10-09T12:32:05.895Z,14.97
2018-10-09T12:34:33.346Z,14.17
2018-10-09T12:37:00.796Z,16.47
2018-10-09T12:39:28.308Z,13.30
2018-10-09T12:41:55.728Z,13.43
2018-10-09T12:44:23.265Z,13.67
2018-10-09T12:46:50.802Z,14.43
2018-10-09T12:49:18.360Z,12.40
2018-10-09T12:51:45.790Z,12.90
2018-10-09T12:54:13.265Z,12.80
2018-10-09T12:56:40.731Z,11.00
2018-10-09T12:59:08.280Z,11.60
2018-10-09T13:01:35.782Z,11.60
2018-10-09T13:04:03.306Z,12.53
2018-10-09T13:06:30.760Z,13.13
2018-10-09T13:08:58.336Z,11.57
2018-10-09T13:11:25.886Z,11.90
2018-10-09T13:13:53.440Z,12.57
2018-10-09T13:16:20.897Z,11.50
2018-10-09T13:18:48.478Z,11.13
2018-10-09T13:21:16.164Z,12.43
2018-10-09T13:23:43.455Z,11.70
2018-10-09T13:26:10.955Z,10.60
2018-10-09T13:28:38.426Z,11.57
2018-10-09T13:31:06.126Z,11.93
2018-10-09T13:33:33.573Z,12.27
2018-10-09T13:36:01.011Z,11.63
2018-10-09T13:38:28.457Z,11.30
2018-10-09T13:40:56.037Z,11.60
2018-10-09T13:43:23.490Z,12.10
2018-10-09T13:45:51.004Z,12.43
2018-10-09T13:48:18.432Z,11.57
2018-10-09T13:50:45.959Z,11.10
2018-10-09T13:53:13.435Z,11.40
2018-10-09T13:55:41.026Z,11.30
2018-10-09T13:58:08.527Z,11.27
2018-10-09T14:00:35.978Z,10.83
2018-10-09T14:03:03.562Z,10.03
2018-10-09T14:05:31.027Z,10.63
2018-10-09T14:07:58.486Z,9.97
2018-10-09T14:10:25.971Z,10.50
2018-10-09T14:12:53.433Z,9.80
2018-10-09T14:15:20.948Z,9.53
2018-10-09T14:17:48.416Z,10.23
2018-10-09T14:20:15.882Z,9.30
2018-10-09T14:22:43.369Z,9.87
2018-10-09T14:25:10.918Z,9.70
2018-10-09T14:27:38.388Z,9.30
2018-10-09T14:30:06.120Z,8.43
2018-10-09T14:32:33.619Z,8.60
2018-10-09T14:35:01.171Z,9.00
2018-10-09T14:37:28.595Z,9.23
2018-10-09T14:39:56.139Z,9.20
2018-10-09T14:42:23.570Z,8.70
2018-10-09T14:44:51.188Z,9.10
2018-10-09T14:47:18.721Z,8.90
2018-10-09T14:49:46.306Z,8.87
2018-10-09T14:52:13.766Z,8.07
2018-10-09T14:54:41.713Z,8.57
2018-10-09T14:57:09.189Z,8.10
2018-10-09T14:59:36.746Z,8.13
2018-10-09T15:02:04.219Z,8.93
2018-10-09T15:04:31.653Z,8.03
2018-10-09T15:06:59.128Z,7.27
2018-10-09T15:09:26.592Z,7.83
2018-10-09T15:11:54.134Z,7.70
2018-10-09T15:14:22.635Z,8.57
2018-10-09T15:16:51.050Z,8.13
2018-10-09T15:19:18.449Z,8.40
2018-10-09T15:21:45.900Z,8.20
2018-10-09T15:24:13.466Z,7.70
2018-10-09T15:26:40.934Z,7.67
2018-10-09T15:29:08.444Z,9.00
2018-10-09T15:31:35.940Z,8.27
2018-10-09T15:34:03.600Z,7.90
2018-10-09T15:36:31.080Z,8.20
2018-10-09T15:38:58.637Z,7.70
2018-10-09T15:41:26.197Z,7.70
2018-10-09T15:43:53.623Z,7.73
2018-10-09T15:46:21.126Z,8.00
2018-10-09T15:48:48.605Z,7.50
2018-10-09T15:51:16.235Z,8.00
2018-10-09T15:53:43.743Z,8.67
2018-10-09T15:56:11.272Z,6.80
2018-10-09T15:58:38.713Z,4.93
2018-10-09T16:01:06.355Z,4.70
2018-10-09T16:03:33.903Z,4.80
2018-10-09T16:06:01.395Z,4.43
2018-10-09T16:08:28.859Z,4.33
2018-10-09T16:10:56.349Z,3.77
2018-10-09T16:13:23.823Z,4.00
2018-10-09T16:15:51.355Z,5.00
2018-10-09T16:18:18.849Z,5.37
2018-10-09T16:20:46.441Z,5.00
2018-10-09T16:23:13.870Z,4.53
2018-10-09T16:25:41.398Z,4.23
2018-10-09T16:28:08.983Z,4.53
2018-10-09T16:30:36.469Z,3.50
2018-10-09T16:33:03.958Z,3.40
2018-10-09T16:35:31.410Z,3.90
2018-10-09T16:37:58.890Z,4.33
2018-10-09T16:40:26.378Z,4.97
2018-10-09T16:42:53.868Z,5.40
2018-10-09T16:45:21.374Z,4.07
2018-10-09T16:47:48.850Z,5.10
2018-10-09T16:50:16.418Z,4.30
2018-10-09T16:52:43.938Z,5.07
2018-10-09T16:55:11.511Z,4.67
2018-10-09T16:57:39.105Z,5.40
2018-10-09T17:00:07.008Z,5.07
2018-10-09T17:02:34.486Z,4.40
2018-10-09T17:05:01.960Z,5.00
2018-10-09T17:07:29.519Z,4.40
2018-10-09T17:09:57.078Z,5.00
2018-10-09T17:12:24.602Z,4.20
2018-10-09T17:14:52.924Z,4.73
2018-10-09T17:17:20.450Z,4.87
2018-10-09T17:19:47.969Z,5.03
2018-10-09T17:22:15.447Z,4.97
2018-10-09T17:24:42.898Z,4.70
2018-10-09T17:27:10.402Z,3.73
2018-10-09T17:29:38.146Z,4.20
2018-10-09T17:32:05.896Z,4.20
2018-10-09T17:34:33.678Z,4.13
2018-10-09T17:37:01.163Z,3.80
2018-10-09T17:39:28.916Z,4.80
2018-10-09T17:41:56.419Z,4.70
2018-10-09T17:44:23.872Z,4.90
2018-10-09T17:46:51.564Z,5.67
2018-10-09T17:49:19.019Z,4.77
2018-10-09T17:51:46.493Z,5.03
2018-10-09T17:54:13.922Z,4.90
2018-10-09T17:56:41.430Z,4.73
2018-10-09T17:59:08.897Z,4.63
2018-10-09T18:01:36.444Z,5.00
2018-10-09T18:04:03.895Z,4.90
2018-10-09T18:06:31.347Z,4.50
2018-10-09T18:08:59.067Z,5.20
2018-10-09T18:11:26.397Z,4.57
2018-10-09T18:13:53.863Z,5.43
2018-10-09T18:16:21.371Z,5.30
2018-10-09T18:18:48.826Z,4.70
2018-10-09T18:21:16.261Z,5.23
2018-10-09T18:23:44.052Z,5.23
2018-10-09T18:26:11.502Z,4.80
2018-10-09T18:28:39.284Z,5.30
2018-10-09T18:31:06.903Z,5.80
2018-10-09T18:33:34.366Z,6.20
2018-10-09T18:36:01.814Z,5.50
2018-10-09T18:38:29.419Z,5.63
2018-10-09T18:40:56.991Z,5.50
2018-10-09T18:43:24.406Z,5.13
2018-10-09T18:45:51.870Z,5.30
2018-10-09T18:48:19.497Z,5.60
2018-10-09T18:50:47.055Z,6.03
2018-10-09T18:53:14.535Z,5.90
2018-10-09T18:55:42.136Z,5.73
2018-10-09T18:58:09.634Z,5.80
2018-10-09T19:00:37.112Z,6.10
2018-10-09T19:03:04.618Z,5.93
2018-10-09T19:05:32.158Z,5.70
2018-10-09T19:08:00.531Z,5.47
2018-10-09T19:10:28.053Z,6.07
2018-10-09T19:12:55.918Z,6.80
2018-10-09T19:15:23.433Z,6.50
2018-10-09T19:17:50.992Z,7.03
2018-10-09T19:20:18.430Z,7.63
2018-10-09T19:22:45.905Z,7.73
2018-10-09T19:25:13.359Z,8.00
2018-10-09T19:27:40.912Z,7.87
2018-10-09T19:30:08.480Z,8.63
2018-10-09T19:32:36.063Z,8.03
2018-10-09T19:35:03.449Z,8.40
2018-10-09T19:37:30.933Z,7.90
2018-10-09T19:39:58.523Z,9.67
2018-10-09T19:42:26.010Z,8.10
2018-10-09T19:44:53.572Z,8.27
2018-10-09T19:47:21.053Z,7.73
2018-10-09T19:49:48.635Z,8.07
2018-10-09T19:52:16.095Z,8.60
2018-10-09T19:54:43.550Z,8.30
2018-10-09T19:57:11.057Z,7.77
2018-10-09T19:59:38.910Z,8.40
2018-10-09T20:02:06.625Z,9.87
2018-10-09T20:04:34.090Z,9.20
2018-10-09T20:07:01.527Z,9.57
2018-10-09T20:09:29.025Z,9.10
2018-10-09T20:11:56.467Z,9.50
2018-10-09T20:14:23.962Z,9.30
2018-10-09T20:16:51.430Z,9.97
2018-10-09T20:19:18.910Z,9.67
2018-10-09T20:21:46.444Z,9.30
2018-10-09T20:24:18.104Z,10.17
2018-10-09T20:26:45.602Z,9.43
2018-10-09T20:29:13.170Z,9.73
2018-10-09T20:31:40.641Z,10.10
2018-10-09T20:34:08.106Z,9.97
2018-10-09T20:36:35.641Z,9.63
2018-10-09T20:39:04.380Z,10.03
2018-10-09T20:41:32.037Z,9.60
2018-10-09T20:43:59.714Z,9.97
2018-10-09T20:46:27.219Z,10.70
2018-10-09T20:48:54.815Z,9.00
2018-10-09T20:51:22.295Z,9.90
2018-10-09T20:53:49.784Z,8.20
2018-10-09T20:56:17.329Z,10.23
2018-10-09T20:58:44.848Z,9.43
2018-10-09T21:01:12.747Z,10.20
2018-10-09T21:03:40.280Z,11.70
2018-10-09T21:06:07.891Z,11.27
2018-10-09T21:08:35.324Z,10.27
2018-10-09T21:11:03.723Z,10.43
2018-10-09T21:13:31.207Z,10.87
2018-10-09T21:15:58.712Z,9.40
2018-10-09T21:18:26.196Z,9.87
2018-10-09T21:20:53.686Z,10.07
2018-10-09T21:23:21.185Z,11.00
2018-10-09T21:25:48.614Z,10.40
2018-10-09T21:28:16.230Z,10.80
2018-10-09T21:30:43.682Z,10.40
2018-10-09T21:33:11.164Z,11.10
2018-10-09T21:35:38.612Z,12.10
2018-10-09T21:38:07.002Z,11.63
2018-10-09T21:40:34.495Z,12.60
2018-10-09T21:43:01.934Z,12.53
2018-10-09T21:45:29.439Z,12.53
2018-10-09T21:47:58.266Z,11.50
2018-10-09T21:50:26.351Z,12.47
2018-10-09T21:52:53.805Z,12.43
2018-10-09T21:55:21.282Z,12.47
2018-10-09T21:57:48.886Z,13.47
2018-10-09T22:00:16.914Z,13.67
2018-10-09T22:02:44.362Z,12.83
2018-10-09T22:05:12.077Z,14.47
2018-10-09T22:07:39.566Z,12.63
2018-10-09T22:10:07.379Z,12.70
2018-10-09T22:12:34.934Z,13.07
2018-10-09T22:15:02.498Z,12.37
2018-10-09T22:17:30.402Z,12.40
2018-10-09T22:19:58.568Z,12.77
2018-10-09T22:22:26.035Z,11.10
2018-10-09T22:24:53.558Z,11.03
2018-10-09T22:27:21.339Z,12.00
2018-10-09T22:29:48.791Z,10.50
2018-10-09T22:32:16.674Z,10.10
2018-10-09T22:34:44.295Z,10.10
2018-10-09T22:37:11.922Z,9.90
2018-10-09T22:39:39.585Z,10.07
2018-10-09T22:42:07.014Z,10.60
2018-10-09T22:44:34.792Z,10.47
2018-10-09T22:47:02.305Z,11.13
2018-10-09T22:49:29.888Z,11.37
2018-10-09T22:51:57.398Z,10.80
2018-10-09T22:54:24.873Z,11.10
2018-10-09T22:56:52.707Z,11.33
2018-10-09T22:59:20.174Z,11.40
2018-10-09T23:01:47.954Z,10.30
2018-10-09T23:04:15.411Z,10.90
2018-10-09T23:06:42.894Z,11.93
2018-10-09T23:09:11.385Z,11.70
2018-10-09T23:11:39.019Z,11.30
2018-10-09T23:14:06.654Z,11.90
2018-10-09T23:16:34.399Z,12.47
2018-10-09T23:19:02.036Z,11.47
2018-10-09T23:21:29.483Z,12.40
2018-10-09T23:23:56.963Z,12.40
2018-10-09T23:26:24.434Z,12.50
2018-10-09T23:28:51.874Z,12.77
2018-10-09T23:31:19.344Z,12.57
2018-10-09T23:33:46.774Z,12.80
2018-10-09T23:36:14.263Z,12.10
2018-10-09T23:38:41.705Z,12.60
2018-10-09T23:41:09.199Z,13.20
2018-10-09T23:43:36.626Z,13.80
2018-10-09T23:46:04.160Z,13.40
2018-10-09T23:48:31.591Z,14.77
2018-10-09T23:50:59.079Z,15.10
2018-10-09T23:53:26.551Z,15.80
2018-10-09T23:55:54.053Z,15.87
2018-10-09T23:58:21.490Z,17.07
