createdAt,value
2023-03-02T00:01:50.731Z,0.90
2023-03-02T00:04:38.245Z,1.08
2023-03-02T00:07:10.325Z,0.80
2023-03-02T00:09:38.734Z,1.52
2023-03-02T00:12:08.215Z,1.38
2023-03-02T00:14:35.386Z,1.98
2023-03-02T00:17:03.125Z,2.70
2023-03-02T00:21:57.639Z,2.08
2023-03-02T00:24:24.868Z,1.35
2023-03-02T00:26:52.972Z,1.60
2023-03-02T00:29:20.248Z,1.98
2023-03-02T00:31:47.381Z,1.33
2023-03-02T00:34:14.636Z,2.22
2023-03-02T00:36:41.992Z,3.50
2023-03-02T00:39:09.455Z,2.85
2023-03-02T00:41:36.593Z,2.95
2023-03-02T00:44:04.062Z,2.75
2023-03-02T00:46:31.553Z,2.30
2023-03-02T00:51:26.180Z,2.47
2023-03-02T00:53:53.354Z,2.63
2023-03-02T00:56:20.454Z,2.70
2023-03-02T00:58:47.746Z,3.10
2023-03-02T01:01:15.928Z,2.42
2023-03-02T01:03:44.404Z,2.25
2023-03-02T01:06:18.161Z,1.77
2023-03-02T01:08:45.443Z,1.88
2023-03-02T01:11:22.259Z,1.70
2023-03-02T01:13:50.683Z,1.48
2023-03-02T01:16:17.998Z,1.70
2023-03-02T01:18:46.040Z,1.67
2023-03-02T01:21:16.473Z,1.92
2023-03-02T01:23:44.081Z,1.58
2023-03-02T01:26:11.780Z,1.80
2023-03-02T01:28:38.976Z,1.15
2023-03-02T01:31:06.447Z,1.23
2023-03-02T01:33:33.756Z,1.02
2023-03-02T01:36:01.061Z,1.73
2023-03-02T01:38:28.487Z,1.20
2023-03-02T01:40:56.398Z,1.30
2023-03-02T01:43:23.637Z,1.17
2023-03-02T01:46:01.493Z,1.40
2023-03-02T01:48:43.105Z,1.20
2023-03-02T01:51:18.032Z,1.23
2023-03-02T01:53:51.261Z,1.10
2023-03-02T01:56:25.892Z,0.98
2023-03-02T01:59:03.877Z,1.30
2023-03-02T02:01:36.395Z,1.40
2023-03-02T02:04:04.502Z,1.13
2023-03-02T02:06:51.185Z,1.52
2023-03-02T02:09:22.731Z,0.70
2023-03-02T02:11:49.873Z,0.77
2023-03-02T02:14:17.189Z,0.93
2023-03-02T02:16:44.512Z,0.90
2023-03-02T02:19:55.045Z,1.13
2023-03-02T02:23:05.981Z,0.98
2023-03-02T02:25:55.612Z,0.98
2023-03-02T02:28:43.965Z,0.90
2023-03-02T02:31:28.713Z,1.15
2023-03-02T02:34:17.959Z,0.93
2023-03-02T02:36:53.024Z,0.68
2023-03-02T02:39:30.465Z,0.75
2023-03-02T02:42:04.254Z,0.77
2023-03-02T02:44:32.489Z,0.60
2023-03-02T02:46:59.665Z,0.80
2023-03-02T02:49:35.575Z,0.98
2023-03-02T02:52:05.827Z,0.63
2023-03-02T02:54:37.293Z,0.65
2023-03-02T02:57:05.985Z,0.85
2023-03-02T02:59:44.602Z,1.10
2023-03-02T03:02:22.087Z,1.35
2023-03-02T03:04:50.088Z,0.80
2023-03-02T03:07:24.856Z,0.60
2023-03-02T03:10:23.409Z,0.90
2023-03-02T03:12:51.898Z,1.45
2023-03-02T03:15:19.428Z,1.77
2023-03-02T03:17:58.797Z,1.40
2023-03-02T03:20:27.896Z,1.10
2023-03-02T03:22:55.288Z,1.00
2023-03-02T03:25:26.817Z,1.23
2023-03-02T03:27:53.909Z,1.10
2023-03-02T03:30:22.384Z,1.02
2023-03-02T03:32:49.532Z,0.82
2023-03-02T03:35:17.051Z,1.23
2023-03-02T03:37:46.111Z,0.90
2023-03-02T03:40:13.687Z,1.08
2023-03-02T03:42:41.010Z,1.13
2023-03-02T03:45:09.158Z,1.10
2023-03-02T03:47:36.814Z,0.88
2023-03-02T03:50:04.454Z,0.90
2023-03-02T03:52:31.675Z,0.80
2023-03-02T03:55:00.758Z,1.05
2023-03-02T03:57:29.570Z,0.95
2023-03-02T03:59:58.017Z,0.80
2023-03-02T04:02:25.253Z,1.50
2023-03-02T04:04:52.333Z,1.30
2023-03-02T04:07:19.670Z,0.90
2023-03-02T04:09:47.089Z,1.15
2023-03-02T04:12:14.317Z,1.17
2023-03-02T04:14:41.537Z,1.02
2023-03-02T04:17:08.824Z,1.13
2023-03-02T04:19:37.851Z,1.05
2023-03-02T04:22:05.037Z,0.90
2023-03-02T04:24:32.914Z,0.98
2023-03-02T04:27:00.226Z,0.90
2023-03-02T04:29:27.422Z,0.90
2023-03-02T04:31:54.636Z,0.82
2023-03-02T04:34:21.822Z,0.80
2023-03-02T04:36:50.314Z,0.85
2023-03-02T04:39:18.808Z,0.70
2023-03-02T04:41:46.864Z,0.80
2023-03-02T04:44:15.430Z,0.80
2023-03-02T04:46:45.839Z,1.02
2023-03-02T04:49:19.355Z,0.80
2023-03-02T04:51:49.566Z,0.93
2023-03-02T04:54:25.181Z,0.43
2023-03-02T04:56:53.392Z,0.60
2023-03-02T04:59:30.696Z,0.60
2023-03-02T05:02:00.562Z,0.52
2023-03-02T05:04:29.650Z,0.68
2023-03-02T05:06:58.172Z,0.57
2023-03-02T05:09:28.814Z,0.60
2023-03-02T05:11:58.626Z,0.70
2023-03-02T05:14:26.888Z,0.70
2023-03-02T05:16:54.946Z,0.75
2023-03-02T05:19:22.235Z,0.90
2023-03-02T05:21:49.507Z,0.73
2023-03-02T05:24:16.772Z,0.80
2023-03-02T05:26:43.964Z,0.70
2023-03-02T05:29:11.174Z,0.70
2023-03-02T05:31:42.712Z,0.75
2023-03-02T05:34:14.153Z,0.57
2023-03-02T05:36:41.277Z,0.77
2023-03-02T05:39:09.969Z,0.68
2023-03-02T05:41:38.063Z,0.63
2023-03-02T05:44:09.552Z,0.40
2023-03-02T05:46:37.940Z,0.70
2023-03-02T05:49:05.311Z,0.60
2023-03-02T05:51:35.057Z,0.57
2023-03-02T05:54:02.611Z,0.80
2023-03-02T05:56:31.603Z,0.60
2023-03-02T05:58:58.867Z,0.60
2023-03-02T06:01:26.076Z,0.60
2023-03-02T06:03:53.208Z,0.60
2023-03-02T06:06:20.385Z,0.70
2023-03-02T06:08:47.780Z,0.90
2023-03-02T06:11:15.526Z,0.55
2023-03-02T06:16:10.477Z,0.60
2023-03-02T06:21:08.956Z,0.70
2023-03-02T06:23:36.823Z,0.57
2023-03-02T06:26:13.043Z,0.93
2023-03-02T06:28:52.025Z,0.70
2023-03-02T06:33:48.882Z,0.50
2023-03-02T06:36:17.276Z,0.55
2023-03-02T06:38:44.719Z,0.55
2023-03-02T06:41:11.953Z,0.60
2023-03-02T06:43:39.041Z,0.52
2023-03-02T06:46:06.356Z,0.70
2023-03-02T06:48:33.619Z,0.63
2023-03-02T06:51:00.860Z,0.82
2023-03-02T06:53:27.973Z,0.52
2023-03-02T06:55:56.054Z,0.55
2023-03-02T06:58:23.454Z,0.50
2023-03-02T07:00:50.872Z,0.50
2023-03-02T07:03:23.408Z,0.50
2023-03-02T07:05:55.915Z,0.80
2023-03-02T07:08:43.253Z,0.60
2023-03-02T07:11:12.617Z,0.70
2023-03-02T07:13:46.373Z,0.60
2023-03-02T07:16:15.334Z,0.60
2023-03-02T07:18:44.752Z,0.60
2023-03-02T07:21:17.981Z,0.50
2023-03-02T07:23:52.832Z,0.80
2023-03-02T07:26:22.434Z,0.60
2023-03-02T07:28:51.308Z,0.77
2023-03-02T07:31:20.755Z,0.50
2023-03-02T07:33:53.367Z,0.50
2023-03-02T07:36:20.861Z,0.90
2023-03-02T07:38:52.173Z,0.50
2023-03-02T07:41:24.491Z,0.80
2023-03-02T07:43:52.143Z,0.50
2023-03-02T07:46:21.774Z,0.60
2023-03-02T07:49:06.253Z,0.60
2023-03-02T07:51:33.551Z,0.57
2023-03-02T07:54:03.177Z,0.65
2023-03-02T07:56:35.530Z,0.73
2023-03-02T07:59:10.719Z,0.52
2023-03-02T08:01:42.671Z,0.80
2023-03-02T08:04:11.353Z,0.70
2023-03-02T08:06:42.594Z,0.85
2023-03-02T08:09:11.633Z,0.60
2023-03-02T08:14:26.720Z,0.80
2023-03-02T08:16:53.925Z,0.80
2023-03-02T08:19:25.092Z,0.68
2023-03-02T08:21:52.586Z,0.88
2023-03-02T08:24:19.750Z,0.77
2023-03-02T08:26:49.318Z,1.10
2023-03-02T08:29:20.512Z,0.82
2023-03-02T08:31:48.581Z,0.80
2023-03-02T08:34:16.067Z,0.73
2023-03-02T08:36:59.811Z,0.70
2023-03-02T08:39:30.484Z,0.70
2023-03-02T08:42:01.779Z,0.80
2023-03-02T08:44:29.682Z,0.50
2023-03-02T08:46:58.268Z,0.90
2023-03-02T08:49:25.995Z,0.93
2023-03-02T08:51:56.211Z,0.75
2023-03-02T08:54:43.125Z,0.73
2023-03-02T08:57:12.776Z,0.70
2023-03-02T08:59:48.735Z,0.82
2023-03-02T09:02:16.675Z,1.00
2023-03-02T09:04:48.471Z,1.10
2023-03-02T09:07:20.306Z,1.05
2023-03-02T09:09:47.515Z,0.70
2023-03-02T09:12:16.492Z,1.00
2023-03-02T09:14:45.904Z,1.00
2023-03-02T09:17:19.886Z,0.70
2023-03-02T09:19:48.046Z,0.95
2023-03-02T09:22:16.610Z,0.60
2023-03-02T09:24:43.893Z,0.63
2023-03-02T09:27:14.253Z,1.10
2023-03-02T09:29:41.798Z,1.25
2023-03-02T09:34:40.032Z,1.13
2023-03-02T09:37:11.842Z,1.40
2023-03-02T09:39:40.360Z,1.00
2023-03-02T09:43:00.450Z,1.15
2023-03-02T09:45:53.468Z,1.15
2023-03-02T09:48:48.153Z,1.00
2023-03-02T09:52:05.543Z,1.10
2023-03-02T09:54:39.814Z,1.00
2023-03-02T09:57:27.448Z,0.90
2023-03-02T10:00:19.414Z,0.88
2023-03-02T10:03:23.017Z,1.00
2023-03-02T10:05:55.528Z,0.95
2023-03-02T10:08:33.276Z,1.30
2023-03-02T10:11:46.160Z,0.80
2023-03-02T10:14:41.084Z,0.52
2023-03-02T10:17:32.223Z,0.60
2023-03-02T10:20:34.181Z,0.60
2023-03-02T10:23:36.721Z,0.63
2023-03-02T10:26:26.252Z,0.88
2023-03-02T10:29:37.386Z,0.80
2023-03-02T10:32:29.181Z,0.77
2023-03-02T10:35:02.951Z,1.10
2023-03-02T10:37:34.031Z,1.00
2023-03-02T10:40:01.467Z,1.08
2023-03-02T10:45:23.420Z,3.28
2023-03-02T10:48:05.204Z,3.45
2023-03-02T10:50:35.287Z,1.77
2023-03-02T10:53:11.524Z,1.92
2023-03-02T10:55:52.067Z,1.30
2023-03-02T10:58:37.090Z,1.63
2023-03-02T11:01:16.867Z,1.42
2023-03-02T11:03:56.239Z,1.40
2023-03-02T11:06:28.138Z,1.67
2023-03-02T11:09:05.409Z,2.03
2023-03-02T11:11:34.455Z,1.08
2023-03-02T11:14:30.247Z,1.80
2023-03-02T11:17:00.578Z,2.13
2023-03-02T11:19:42.798Z,2.10
2023-03-02T11:22:31.530Z,1.50
2023-03-02T11:25:09.472Z,1.23
2023-03-02T11:27:45.976Z,1.30
2023-03-02T11:30:19.549Z,0.95
2023-03-02T11:33:13.054Z,1.13
2023-03-02T11:36:04.639Z,1.05
2023-03-02T11:38:52.890Z,0.85
2023-03-02T11:41:34.959Z,0.98
2023-03-02T11:44:21.500Z,1.13
2023-03-02T11:47:02.932Z,0.90
2023-03-02T11:50:02.612Z,0.82
2023-03-02T11:52:38.980Z,1.10
2023-03-02T11:55:26.500Z,0.93
2023-03-02T11:58:05.229Z,0.90
2023-03-02T12:00:43.444Z,1.45
2023-03-02T12:03:18.884Z,1.13
2023-03-02T12:06:15.493Z,2.10
2023-03-02T12:08:53.403Z,0.88
2023-03-02T12:11:21.897Z,0.73
2023-03-02T12:13:54.991Z,1.35
2023-03-02T12:16:35.050Z,0.50
2023-03-02T12:19:40.551Z,0.70
2023-03-02T12:22:14.805Z,1.80
2023-03-02T12:24:47.589Z,0.88
2023-03-02T12:27:22.146Z,0.88
2023-03-02T12:30:09.981Z,0.55
2023-03-02T12:32:39.154Z,0.88
2023-03-02T12:35:14.409Z,0.65
2023-03-02T12:37:45.270Z,0.70
2023-03-02T12:40:43.046Z,0.90
2023-03-02T12:43:52.017Z,1.20
2023-03-02T12:46:27.708Z,1.77
2023-03-02T12:49:40.826Z,1.70
2023-03-02T12:52:47.690Z,1.60
2023-03-02T12:55:20.239Z,1.33
2023-03-02T12:57:54.480Z,1.23
2023-03-02T13:00:31.816Z,0.93
2023-03-02T13:03:08.408Z,0.88
2023-03-02T13:05:38.189Z,0.95
2023-03-02T13:08:21.552Z,1.02
2023-03-02T13:11:02.693Z,0.68
2023-03-02T13:13:41.230Z,1.30
2023-03-02T13:16:38.681Z,0.70
2023-03-02T13:19:19.607Z,0.50
2023-03-02T13:21:58.000Z,0.35
2023-03-02T13:24:47.039Z,0.60
2023-03-02T13:27:26.080Z,0.73
2023-03-02T13:29:55.934Z,0.65
2023-03-02T13:32:39.270Z,0.90
2023-03-02T13:35:24.411Z,1.10
2023-03-02T13:38:20.052Z,0.88
2023-03-02T13:40:57.143Z,0.82
2023-03-02T13:43:36.156Z,1.60
2023-03-02T13:46:20.707Z,1.17
2023-03-02T13:49:10.760Z,0.77
2023-03-02T13:51:49.356Z,0.90
2023-03-02T13:54:29.895Z,0.65
2023-03-02T13:57:02.410Z,0.50
2023-03-02T13:59:33.256Z,0.60
2023-03-02T14:02:03.285Z,0.65
2023-03-02T14:04:35.011Z,0.75
2023-03-02T14:07:02.795Z,0.77
2023-03-02T14:09:31.321Z,0.80
2023-03-02T14:12:01.100Z,0.75
2023-03-02T14:14:35.988Z,1.25
2023-03-02T14:17:17.106Z,0.85
2023-03-02T14:19:46.162Z,0.63
2023-03-02T14:22:19.471Z,0.43
2023-03-02T14:24:53.206Z,0.60
2023-03-02T14:27:30.584Z,0.80
2023-03-02T14:30:04.236Z,0.57
2023-03-02T14:32:36.102Z,0.82
2023-03-02T14:35:08.534Z,0.90
2023-03-02T14:37:36.350Z,0.60
2023-03-02T14:40:04.134Z,0.85
2023-03-02T14:42:34.732Z,1.05
2023-03-02T14:45:04.385Z,0.90
2023-03-02T14:47:34.751Z,0.47
2023-03-02T14:50:03.517Z,0.68
2023-03-02T14:52:37.974Z,0.60
2023-03-02T14:55:30.870Z,0.60
2023-03-02T14:58:17.276Z,0.98
2023-03-02T15:00:46.575Z,0.60
2023-03-02T15:03:20.437Z,0.70
2023-03-02T15:06:01.278Z,0.57
2023-03-02T15:08:36.832Z,1.20
2023-03-02T15:11:04.998Z,1.15
2023-03-02T15:13:32.374Z,1.30
2023-03-02T15:18:28.501Z,1.33
2023-03-02T15:20:58.077Z,1.50
2023-03-02T15:23:28.903Z,1.05
2023-03-02T15:26:01.812Z,1.48
2023-03-02T15:28:31.205Z,1.13
2023-03-02T15:30:58.744Z,0.80
2023-03-02T15:33:25.922Z,1.00
2023-03-02T15:35:56.515Z,0.93
2023-03-02T15:38:25.106Z,1.13
2023-03-02T15:40:56.517Z,1.38
2023-03-02T15:43:31.480Z,1.80
2023-03-02T15:46:05.159Z,1.35
2023-03-02T15:48:39.420Z,2.38
2023-03-02T15:51:08.746Z,1.40
2023-03-02T15:53:39.702Z,1.13
2023-03-02T15:56:14.807Z,2.03
2023-03-02T15:58:48.274Z,1.50
2023-03-02T16:01:16.899Z,1.50
2023-03-02T16:03:47.533Z,1.38
2023-03-02T16:06:21.787Z,1.10
2023-03-02T16:08:55.107Z,2.25
2023-03-02T16:11:26.885Z,1.75
2023-03-02T16:13:56.015Z,1.35
2023-03-02T16:16:33.008Z,1.20
2023-03-02T16:19:07.051Z,1.08
2023-03-02T16:21:43.132Z,0.60
2023-03-02T16:24:18.680Z,0.68
2023-03-02T16:26:53.416Z,0.52
2023-03-02T16:29:25.765Z,0.45
2023-03-02T16:31:53.261Z,0.98
2023-03-02T16:34:23.996Z,1.00
2023-03-02T16:36:51.456Z,0.73
2023-03-02T16:39:19.918Z,0.93
2023-03-02T16:41:48.422Z,0.80
2023-03-02T16:44:25.267Z,0.60
2023-03-02T16:46:57.971Z,0.60
2023-03-02T16:49:28.697Z,0.73
2023-03-02T16:52:05.863Z,0.70
2023-03-02T16:54:42.085Z,1.08
2023-03-02T16:57:16.351Z,0.70
2023-03-02T16:59:47.472Z,1.10
2023-03-02T17:02:20.672Z,1.38
2023-03-02T17:04:54.717Z,1.38
2023-03-02T17:07:30.415Z,1.13
2023-03-02T17:10:06.784Z,1.05
2023-03-02T17:12:36.989Z,1.25
2023-03-02T17:15:05.192Z,1.83
2023-03-02T17:17:32.425Z,1.30
2023-03-02T17:20:03.688Z,1.40
2023-03-02T17:22:30.866Z,1.05
2023-03-02T17:24:58.370Z,1.38
2023-03-02T17:29:55.650Z,1.60
2023-03-02T17:32:24.857Z,0.90
2023-03-02T17:34:52.029Z,1.25
2023-03-02T17:37:20.009Z,1.58
2023-03-02T17:39:52.782Z,1.00
2023-03-02T17:42:25.231Z,8.55
2023-03-02T17:44:58.261Z,2.25
2023-03-02T17:47:33.609Z,3.45
2023-03-02T17:50:11.127Z,2.38
2023-03-02T17:52:46.384Z,2.47
2023-03-02T17:55:18.518Z,2.63
2023-03-02T17:57:52.335Z,2.72
2023-03-02T18:00:26.097Z,1.90
2023-03-02T18:03:01.953Z,1.95
2023-03-02T18:05:38.625Z,1.85
2023-03-02T18:08:07.780Z,1.10
2023-03-02T18:10:41.479Z,1.92
2023-03-02T18:13:09.336Z,2.58
2023-03-02T18:15:36.474Z,2.92
2023-03-02T18:18:06.941Z,1.70
2023-03-02T18:20:37.603Z,2.22
2023-03-02T18:23:05.029Z,2.20
2023-03-02T18:25:32.238Z,2.40
2023-03-02T18:28:02.775Z,1.58
2023-03-02T18:30:30.765Z,2.45
2023-03-02T18:33:00.093Z,2.78
2023-03-02T18:35:27.973Z,3.80
2023-03-02T18:38:13.496Z,3.60
2023-03-02T18:40:41.276Z,2.40
2023-03-02T18:43:11.078Z,2.72
2023-03-02T18:45:40.202Z,1.90
2023-03-02T18:48:07.632Z,1.50
2023-03-02T18:50:34.804Z,1.73
2023-03-02T18:53:02.103Z,1.90
2023-03-02T18:55:29.447Z,2.63
2023-03-02T18:57:56.613Z,2.55
2023-03-02T19:00:28.341Z,2.50
2023-03-02T19:02:57.196Z,2.13
2023-03-02T19:05:27.078Z,2.50
2023-03-02T19:07:55.064Z,1.98
2023-03-02T19:10:22.310Z,3.15
2023-03-02T19:12:55.887Z,2.50
2023-03-02T19:15:25.273Z,2.95
2023-03-02T19:17:53.281Z,2.75
2023-03-02T19:20:21.750Z,2.80
2023-03-02T19:22:50.853Z,3.13
2023-03-02T19:25:19.330Z,2.80
2023-03-02T19:27:46.656Z,2.92
2023-03-02T19:30:24.844Z,3.40
2023-03-02T19:32:54.072Z,2.88
2023-03-02T19:35:25.365Z,3.90
2023-03-02T19:37:53.002Z,3.20
2023-03-02T19:42:51.020Z,3.20
2023-03-02T19:45:28.129Z,3.40
2023-03-02T19:47:57.762Z,3.83
2023-03-02T19:50:28.509Z,4.68
2023-03-02T19:52:57.011Z,3.55
2023-03-02T19:55:25.531Z,3.10
2023-03-02T19:58:00.292Z,3.55
2023-03-02T20:02:59.902Z,4.45
2023-03-02T20:05:27.873Z,4.65
2023-03-02T20:07:56.016Z,6.13
2023-03-02T20:10:38.914Z,6.80
2023-03-02T20:13:08.848Z,7.70
2023-03-02T20:15:41.373Z,5.38
2023-03-02T20:18:14.941Z,6.40
2023-03-02T20:20:43.187Z,6.40
2023-03-02T20:23:10.497Z,5.20
2023-03-02T20:25:38.708Z,4.30
2023-03-02T20:28:07.308Z,4.18
2023-03-02T20:30:44.017Z,4.25
2023-03-02T20:33:13.123Z,5.00
2023-03-02T20:35:44.426Z,5.25
2023-03-02T20:38:30.612Z,5.63
2023-03-02T20:40:58.851Z,8.55
2023-03-02T20:43:27.475Z,8.45
2023-03-02T20:45:55.197Z,7.55
2023-03-02T20:48:23.016Z,4.97
2023-03-02T20:50:51.581Z,6.45
2023-03-02T20:53:20.198Z,7.57
2023-03-02T20:55:47.939Z,4.90
2023-03-02T20:58:19.525Z,4.55
2023-03-02T21:00:47.304Z,4.00
2023-03-02T21:03:18.646Z,3.60
2023-03-02T21:05:46.601Z,4.88
2023-03-02T21:08:15.859Z,5.93
2023-03-02T21:10:45.301Z,14.82
2023-03-02T21:15:59.634Z,5.28
2023-03-02T21:18:29.850Z,3.80
2023-03-02T21:20:57.192Z,3.30
2023-03-02T21:23:25.914Z,3.80
2023-03-02T21:25:54.198Z,5.78
2023-03-02T21:28:21.493Z,6.20
2023-03-02T21:30:48.918Z,4.50
2023-03-02T21:33:16.813Z,3.63
2023-03-02T21:35:46.521Z,3.67
2023-03-02T21:38:14.795Z,4.88
2023-03-02T21:40:46.068Z,5.03
2023-03-02T21:43:16.041Z,4.57
2023-03-02T21:45:43.280Z,4.15
2023-03-02T21:48:18.404Z,4.55
2023-03-02T21:50:50.480Z,4.75
2023-03-02T21:53:23.671Z,4.18
2023-03-02T21:55:57.394Z,6.43
2023-03-02T21:58:31.572Z,11.63
2023-03-02T22:01:06.342Z,5.30
2023-03-02T22:03:41.805Z,4.68
2023-03-02T22:06:28.287Z,4.75
2023-03-02T22:09:04.656Z,4.45
2023-03-02T22:11:40.403Z,4.88
2023-03-02T22:14:19.929Z,3.92
2023-03-02T22:16:48.360Z,4.22
2023-03-02T22:19:28.509Z,3.70
2023-03-02T22:22:01.296Z,2.85
2023-03-02T22:24:31.764Z,3.38
2023-03-02T22:27:21.853Z,3.05
2023-03-02T22:29:50.945Z,2.90
2023-03-02T22:32:38.446Z,3.15
2023-03-02T22:35:32.087Z,2.67
2023-03-02T22:38:28.016Z,3.88
2023-03-02T22:41:01.237Z,4.35
2023-03-02T22:43:38.881Z,3.05
2023-03-02T22:46:21.074Z,3.25
2023-03-02T22:48:56.301Z,5.35
2023-03-02T22:51:35.045Z,3.88
2023-03-02T22:54:30.967Z,5.50
2023-03-02T22:57:03.682Z,3.15
2023-03-02T22:59:45.654Z,4.35
2023-03-02T23:02:25.855Z,5.15
2023-03-02T23:05:00.347Z,3.92
2023-03-02T23:07:29.205Z,3.03
2023-03-02T23:10:03.265Z,3.25
2023-03-02T23:12:49.962Z,3.55
2023-03-02T23:17:48.473Z,4.45
2023-03-02T23:20:16.944Z,4.22
2023-03-02T23:22:44.726Z,4.30
2023-03-02T23:25:13.055Z,7.13
2023-03-02T23:27:40.360Z,4.20
2023-03-02T23:30:09.945Z,3.70
2023-03-02T23:32:37.894Z,3.63
2023-03-02T23:35:05.473Z,4.53
2023-03-02T23:37:33.221Z,3.85
2023-03-02T23:40:00.788Z,4.22
2023-03-02T23:44:55.743Z,5.70
2023-03-02T23:47:22.825Z,4.10
2023-03-02T23:49:49.960Z,4.25
2023-03-02T23:52:17.285Z,3.42
2023-03-02T23:54:46.378Z,4.68
2023-03-02T23:57:21.965Z,4.80
2023-03-02T23:59:56.588Z,4.25
