createdAt,value
2019-05-22T00:01:36.375Z,84.30
2019-05-22T00:04:16.157Z,84.30
2019-05-22T00:06:45.166Z,84.20
2019-05-22T00:09:25.345Z,83.80
2019-05-22T00:11:55.811Z,84.40
2019-05-22T00:14:27.522Z,84.80
2019-05-22T00:16:58.867Z,85.40
2019-05-22T00:19:29.781Z,85.60
2019-05-22T00:22:04.662Z,85.50
2019-05-22T00:24:34.566Z,85.70
2019-05-22T00:27:04.637Z,85.60
2019-05-22T00:29:37.339Z,85.10
2019-05-22T00:32:07.649Z,85.00
2019-05-22T00:34:37.304Z,85.80
2019-05-22T00:37:07.019Z,85.10
2019-05-22T00:39:36.370Z,84.80
2019-05-22T00:42:08.358Z,84.20
2019-05-22T00:44:37.373Z,84.30
2019-05-22T00:47:10.910Z,84.40
2019-05-22T00:49:39.673Z,84.20
2019-05-22T00:52:27.383Z,84.60
2019-05-22T00:55:06.492Z,85.00
2019-05-22T00:57:43.002Z,84.30
2019-05-22T01:00:21.463Z,84.20
2019-05-22T01:02:50.905Z,84.70
2019-05-22T01:05:20.775Z,84.70
2019-05-22T01:07:50.715Z,84.90
2019-05-22T01:10:20.663Z,85.20
2019-05-22T01:12:54.538Z,85.40
2019-05-22T01:15:24.079Z,85.00
2019-05-22T01:17:53.682Z,85.30
2019-05-22T01:20:25.878Z,85.30
2019-05-22T01:22:57.481Z,85.10
2019-05-22T01:25:27.200Z,85.70
2019-05-22T01:27:57.654Z,85.60
2019-05-22T01:30:35.441Z,85.60
2019-05-22T01:33:15.870Z,85.70
2019-05-22T01:35:52.577Z,85.20
2019-05-22T01:38:22.393Z,85.30
2019-05-22T01:40:54.449Z,85.40
2019-05-22T01:43:25.460Z,85.20
2019-05-22T01:45:53.483Z,85.60
2019-05-22T01:48:30.840Z,85.60
2019-05-22T01:51:00.587Z,85.90
2019-05-22T01:53:36.881Z,86.00
2019-05-22T01:56:07.159Z,86.20
2019-05-22T01:58:38.418Z,86.80
2019-05-22T02:01:12.201Z,86.40
2019-05-22T02:03:42.197Z,86.70
2019-05-22T02:06:11.978Z,86.80
2019-05-22T02:08:50.989Z,86.40
2019-05-22T02:11:22.819Z,86.90
2019-05-22T02:14:03.079Z,86.00
2019-05-22T02:16:32.554Z,86.10
2019-05-22T02:19:02.532Z,86.30
2019-05-22T02:21:33.055Z,85.50
2019-05-22T02:24:01.708Z,86.10
2019-05-22T02:26:30.328Z,86.60
2019-05-22T02:28:59.516Z,86.30
2019-05-22T02:31:29.688Z,87.30
2019-05-22T02:34:06.390Z,87.60
2019-05-22T02:36:37.678Z,88.90
2019-05-22T02:39:19.288Z,88.60
2019-05-22T02:41:53.549Z,88.60
2019-05-22T02:44:22.828Z,87.60
2019-05-22T02:46:52.431Z,86.20
2019-05-22T02:49:25.508Z,85.50
2019-05-22T02:51:55.444Z,85.30
2019-05-22T02:54:25.182Z,84.90
2019-05-22T02:56:53.318Z,84.80
2019-05-22T02:59:22.357Z,84.40
2019-05-22T03:01:50.613Z,84.20
2019-05-22T03:04:19.510Z,85.30
2019-05-22T03:06:49.649Z,85.60
2019-05-22T03:09:29.286Z,85.60
2019-05-22T03:12:02.746Z,86.10
2019-05-22T03:14:32.286Z,85.40
2019-05-22T03:17:04.456Z,85.20
2019-05-22T03:19:43.058Z,86.50
2019-05-22T03:22:26.132Z,87.10
2019-05-22T03:24:57.221Z,88.00
2019-05-22T03:27:39.536Z,88.10
2019-05-22T03:30:26.199Z,88.30
2019-05-22T03:32:55.650Z,88.70
2019-05-22T03:35:27.089Z,88.60
2019-05-22T03:37:56.626Z,88.10
2019-05-22T03:40:27.419Z,88.10
2019-05-22T03:42:55.435Z,88.00
2019-05-22T03:45:24.486Z,88.20
2019-05-22T03:47:53.403Z,88.60
2019-05-22T03:50:23.208Z,88.80
2019-05-22T03:52:54.773Z,89.10
2019-05-22T03:55:23.075Z,89.60
2019-05-22T03:57:51.150Z,89.60
2019-05-22T04:00:21.615Z,88.50
2019-05-22T04:02:51.117Z,88.00
2019-05-22T04:05:19.981Z,87.90
2019-05-22T04:07:50.029Z,86.40
2019-05-22T04:10:20.782Z,87.40
2019-05-22T04:12:49.493Z,86.70
2019-05-22T04:15:18.882Z,86.60
2019-05-22T04:17:47.245Z,87.00
2019-05-22T04:20:18.521Z,86.30
2019-05-22T04:22:47.184Z,85.90
2019-05-22T04:25:15.329Z,85.90
2019-05-22T04:27:43.241Z,85.90
2019-05-22T04:30:13.020Z,86.30
2019-05-22T04:32:44.138Z,86.10
2019-05-22T04:35:16.944Z,86.20
2019-05-22T04:37:47.588Z,86.10
2019-05-22T04:40:48.055Z,86.20
2019-05-22T04:43:20.521Z,86.20
2019-05-22T04:45:49.595Z,86.50
2019-05-22T04:48:18.863Z,86.70
2019-05-22T04:50:47.599Z,87.30
2019-05-22T04:53:16.174Z,86.00
2019-05-22T04:55:44.908Z,85.50
2019-05-22T04:58:16.906Z,85.50
2019-05-22T05:00:45.878Z,85.80
2019-05-22T05:03:15.026Z,85.40
2019-05-22T05:05:46.785Z,85.50
2019-05-22T05:08:15.856Z,85.50
2019-05-22T05:10:47.457Z,85.20
2019-05-22T05:13:15.531Z,85.30
2019-05-22T05:15:43.463Z,85.50
2019-05-22T05:18:12.334Z,85.50
2019-05-22T05:20:40.210Z,84.90
2019-05-22T05:23:08.193Z,85.00
2019-05-22T05:25:36.139Z,84.60
2019-05-22T05:28:04.503Z,84.20
2019-05-22T05:30:32.507Z,85.10
2019-05-22T05:33:01.483Z,84.50
2019-05-22T05:35:31.847Z,84.40
2019-05-22T05:38:00.849Z,85.20
2019-05-22T05:40:39.656Z,85.60
2019-05-22T05:43:14.304Z,85.40
2019-05-22T05:45:47.138Z,84.50
2019-05-22T05:48:27.289Z,84.20
2019-05-22T05:51:39.740Z,84.60
2019-05-22T05:54:12.392Z,84.10
2019-05-22T05:56:45.248Z,84.30
2019-05-22T05:59:15.004Z,82.30
2019-05-22T06:01:50.421Z,81.00
2019-05-22T06:04:39.005Z,81.20
2019-05-22T06:07:22.008Z,80.10
2019-05-22T06:10:33.770Z,79.40
2019-05-22T06:13:02.753Z,79.10
2019-05-22T06:15:57.824Z,79.20
2019-05-22T06:18:35.751Z,78.50
2019-05-22T06:21:05.497Z,77.20
2019-05-22T06:24:23.192Z,77.20
2019-05-22T06:27:18.441Z,75.90
2019-05-22T06:30:18.692Z,77.30
2019-05-22T06:33:32.168Z,75.40
2019-05-22T06:36:05.349Z,73.50
2019-05-22T06:39:00.105Z,72.80
2019-05-22T06:41:35.021Z,71.90
2019-05-22T06:44:31.975Z,73.30
2019-05-22T06:47:02.293Z,71.90
2019-05-22T06:49:44.831Z,69.90
2019-05-22T06:52:13.638Z,71.70
2019-05-22T06:54:42.135Z,70.40
2019-05-22T06:57:14.373Z,68.70
2019-05-22T06:59:44.159Z,68.30
2019-05-22T07:02:15.382Z,66.30
2019-05-22T07:04:43.395Z,67.30
2019-05-22T07:07:13.226Z,65.30
2019-05-22T07:09:44.131Z,63.90
2019-05-22T07:12:14.848Z,64.10
2019-05-22T07:15:43.658Z,65.30
2019-05-22T07:18:13.912Z,65.20
2019-05-22T07:20:43.099Z,64.50
2019-05-22T07:23:22.086Z,64.70
2019-05-22T07:25:50.926Z,64.40
2019-05-22T07:28:19.972Z,63.50
2019-05-22T07:30:48.618Z,63.70
2019-05-22T07:33:20.291Z,62.30
2019-05-22T07:36:07.666Z,62.20
2019-05-22T07:38:19.831Z,63.20
2019-05-22T07:40:50.350Z,64.70
2019-05-22T07:43:20.744Z,64.10
2019-05-22T07:45:50.255Z,65.00
2019-05-22T07:48:19.490Z,66.50
2019-05-22T07:50:49.698Z,65.50
2019-05-22T07:53:18.171Z,65.90
2019-05-22T07:55:48.572Z,66.10
2019-05-22T07:58:17.885Z,66.70
2019-05-22T08:01:00.181Z,66.90
2019-05-22T08:03:29.435Z,67.90
2019-05-22T08:05:57.986Z,66.70
2019-05-22T08:08:27.158Z,67.30
2019-05-22T08:10:58.251Z,68.00
2019-05-22T08:13:27.599Z,67.50
2019-05-22T08:15:57.008Z,67.00
2019-05-22T08:18:29.689Z,69.00
2019-05-22T08:20:57.937Z,69.70
2019-05-22T08:23:26.961Z,71.40
2019-05-22T08:25:57.015Z,70.30
2019-05-22T08:28:25.079Z,71.20
2019-05-22T08:30:53.661Z,69.20
2019-05-22T08:33:22.875Z,68.10
2019-05-22T08:35:51.198Z,67.00
2019-05-22T08:38:28.905Z,66.10
2019-05-22T08:41:00.030Z,64.80
2019-05-22T08:43:29.424Z,64.50
2019-05-22T08:45:59.297Z,64.30
2019-05-22T08:48:28.190Z,63.10
2019-05-22T08:50:57.927Z,64.00
2019-05-22T08:53:26.491Z,63.40
2019-05-22T08:55:55.513Z,63.20
2019-05-22T08:58:24.060Z,63.80
2019-05-22T09:00:52.102Z,63.90
2019-05-22T09:03:21.216Z,63.60
2019-05-22T09:05:49.117Z,65.20
2019-05-22T09:08:17.061Z,64.40
2019-05-22T09:10:44.939Z,64.40
2019-05-22T09:13:13.109Z,64.10
2019-05-22T09:15:42.792Z,63.80
2019-05-22T09:18:11.292Z,60.80
2019-05-22T09:20:48.686Z,60.60
2019-05-22T09:23:10.881Z,61.50
2019-05-22T09:25:39.063Z,60.40
2019-05-22T09:28:07.291Z,61.40
2019-05-22T09:30:37.051Z,61.40
2019-05-22T09:33:05.705Z,60.90
2019-05-22T09:35:34.054Z,61.00
2019-05-22T09:38:06.646Z,62.30
2019-05-22T09:40:35.354Z,63.00
2019-05-22T09:43:04.532Z,63.50
2019-05-22T09:45:33.143Z,61.00
2019-05-22T09:48:01.186Z,59.40
2019-05-22T09:50:29.437Z,58.80
2019-05-22T09:52:58.727Z,59.50
2019-05-22T09:55:26.674Z,60.90
2019-05-22T09:57:54.567Z,59.30
2019-05-22T10:00:22.927Z,60.40
2019-05-22T10:02:51.353Z,58.10
2019-05-22T10:05:22.309Z,57.50
2019-05-22T10:08:00.594Z,57.50
2019-05-22T10:10:21.302Z,56.60
2019-05-22T10:12:50.213Z,56.00
2019-05-22T10:15:21.407Z,54.80
2019-05-22T10:17:50.221Z,54.00
2019-05-22T10:20:19.807Z,52.00
2019-05-22T10:22:49.393Z,51.00
2019-05-22T10:25:18.652Z,49.80
2019-05-22T10:27:47.186Z,48.20
2019-05-22T10:30:19.969Z,47.40
2019-05-22T10:32:48.669Z,48.50
2019-05-22T10:35:21.393Z,49.00
2019-05-22T10:37:49.864Z,48.80
2019-05-22T10:40:18.654Z,47.80
2019-05-22T10:42:47.682Z,47.60
2019-05-22T10:45:15.963Z,48.40
2019-05-22T10:47:44.583Z,49.00
2019-05-22T10:50:13.432Z,49.20
2019-05-22T10:52:41.531Z,48.80
2019-05-22T10:55:12.893Z,48.70
2019-05-22T10:57:43.775Z,48.80
2019-05-22T11:02:49.393Z,48.40
2019-05-22T11:05:20.215Z,49.30
2019-05-22T11:07:50.124Z,50.40
2019-05-22T11:10:23.614Z,51.00
2019-05-22T11:12:51.568Z,50.90
2019-05-22T11:15:21.181Z,50.00
2019-05-22T11:17:49.901Z,52.00
2019-05-22T11:20:19.261Z,54.00
2019-05-22T11:22:47.619Z,51.40
2019-05-22T11:25:16.956Z,51.40
2019-05-22T11:27:44.893Z,51.40
2019-05-22T11:30:15.083Z,50.90
2019-05-22T11:32:43.312Z,51.50
2019-05-22T11:35:12.518Z,48.90
2019-05-22T11:37:41.259Z,48.20
2019-05-22T11:40:10.740Z,47.60
2019-05-22T11:42:39.529Z,47.90
2019-05-22T11:45:08.338Z,47.40
2019-05-22T11:47:36.908Z,48.00
2019-05-22T11:50:06.512Z,49.00
2019-05-22T11:52:34.699Z,47.30
2019-05-22T11:55:05.139Z,46.70
2019-05-22T11:57:34.898Z,45.70
2019-05-22T12:00:04.797Z,45.60
2019-05-22T12:02:32.757Z,46.60
2019-05-22T12:05:00.853Z,46.90
2019-05-22T12:07:30.311Z,46.70
2019-05-22T12:09:58.344Z,47.20
2019-05-22T12:12:26.615Z,47.40
2019-05-22T12:14:54.914Z,46.10
2019-05-22T12:17:37.413Z,44.50
2019-05-22T12:19:52.853Z,43.60
2019-05-22T12:22:21.122Z,44.60
2019-05-22T12:24:48.955Z,44.80
2019-05-22T12:27:17.098Z,44.60
2019-05-22T12:29:45.171Z,44.10
2019-05-22T12:32:13.313Z,43.90
2019-05-22T12:34:41.524Z,42.90
2019-05-22T12:37:10.736Z,42.30
2019-05-22T12:39:38.997Z,43.30
2019-05-22T12:42:08.354Z,44.00
2019-05-22T12:44:37.026Z,44.10
2019-05-22T12:47:10.845Z,43.00
2019-05-22T12:49:40.227Z,43.80
2019-05-22T12:52:08.990Z,42.50
2019-05-22T12:54:46.983Z,40.80
2019-05-22T12:57:07.251Z,41.50
2019-05-22T12:59:35.534Z,40.50
2019-05-22T13:02:05.602Z,40.60
2019-05-22T13:04:34.175Z,39.20
2019-05-22T13:07:02.423Z,39.60
2019-05-22T13:09:30.816Z,38.40
2019-05-22T13:11:59.285Z,38.40
2019-05-22T13:14:27.117Z,38.60
2019-05-22T13:16:56.305Z,41.50
2019-05-22T13:19:25.752Z,40.00
2019-05-22T13:21:56.013Z,40.10
2019-05-22T13:24:25.525Z,38.10
2019-05-22T13:26:55.115Z,35.90
2019-05-22T13:29:26.131Z,33.80
2019-05-22T13:31:56.108Z,33.30
2019-05-22T13:34:45.318Z,31.30
2019-05-22T13:37:13.703Z,32.60
2019-05-22T13:39:41.527Z,30.40
2019-05-22T13:42:13.034Z,29.80
2019-05-22T13:44:40.552Z,29.00
2019-05-22T13:47:11.202Z,30.40
2019-05-22T13:49:40.440Z,31.70
2019-05-22T13:52:08.487Z,30.90
2019-05-22T13:54:36.575Z,32.20
2019-05-22T13:57:05.366Z,33.60
2019-05-22T13:59:33.822Z,33.70
2019-05-22T14:02:01.687Z,32.40
2019-05-22T14:04:29.560Z,30.60
2019-05-22T14:06:58.186Z,30.40
2019-05-22T14:09:27.512Z,30.30
2019-05-22T14:11:55.661Z,29.60
2019-05-22T14:14:23.940Z,27.60
2019-05-22T14:16:52.634Z,27.10
2019-05-22T14:19:20.667Z,27.00
2019-05-22T14:21:51.860Z,26.20
2019-05-22T14:24:18.878Z,26.70
2019-05-22T14:26:47.291Z,26.30
2019-05-22T14:29:15.238Z,25.80
2019-05-22T14:31:43.196Z,24.90
2019-05-22T14:34:12.113Z,25.50
2019-05-22T14:36:40.233Z,25.80
2019-05-22T14:39:09.653Z,26.50
2019-05-22T14:41:37.752Z,26.50
2019-05-22T14:44:06.031Z,25.80
2019-05-22T14:46:33.958Z,26.30
2019-05-22T14:49:01.983Z,25.20
2019-05-22T14:51:30.889Z,25.70
2019-05-22T14:53:59.395Z,26.50
2019-05-22T14:56:27.622Z,27.70
2019-05-22T14:58:55.539Z,28.00
2019-05-22T15:01:25.913Z,27.10
2019-05-22T15:03:55.051Z,25.70
2019-05-22T15:06:23.143Z,24.00
2019-05-22T15:08:51.258Z,24.60
2019-05-22T15:11:19.924Z,25.50
2019-05-22T15:13:48.010Z,24.90
2019-05-22T15:16:16.309Z,25.00
2019-05-22T15:18:45.010Z,24.20
2019-05-22T15:21:15.604Z,24.00
2019-05-22T15:23:47.102Z,23.80
2019-05-22T15:26:15.213Z,24.20
2019-05-22T15:28:43.547Z,23.60
2019-05-22T15:31:11.669Z,23.80
2019-05-22T15:33:39.684Z,23.30
2019-05-22T15:36:12.038Z,22.40
2019-05-22T15:38:41.448Z,21.50
2019-05-22T15:41:10.673Z,21.80
2019-05-22T15:43:40.338Z,21.70
2019-05-22T15:46:09.679Z,21.20
2019-05-22T15:48:41.077Z,21.40
2019-05-22T15:51:09.522Z,20.60
2019-05-22T15:53:39.020Z,20.20
2019-05-22T15:56:08.696Z,20.90
2019-05-22T15:58:42.947Z,21.60
2019-05-22T16:01:15.748Z,21.10
2019-05-22T16:03:46.368Z,20.60
2019-05-22T16:06:15.406Z,21.20
2019-05-22T16:08:43.486Z,23.10
2019-05-22T16:11:14.766Z,25.20
2019-05-22T16:13:44.615Z,26.10
2019-05-22T16:16:15.894Z,27.70
2019-05-22T16:18:46.410Z,28.70
2019-05-22T16:21:16.235Z,29.30
2019-05-22T16:23:44.878Z,29.90
2019-05-22T16:26:13.916Z,30.10
2019-05-22T16:28:45.138Z,30.80
2019-05-22T16:31:15.819Z,29.50
2019-05-22T16:33:46.568Z,29.90
2019-05-22T16:36:15.300Z,29.70
2019-05-22T16:38:45.836Z,31.30
2019-05-22T16:41:14.431Z,30.20
2019-05-22T16:43:49.638Z,30.40
2019-05-22T16:46:18.731Z,30.90
2019-05-22T16:48:48.043Z,30.00
2019-05-22T16:51:17.817Z,30.30
2019-05-22T16:53:53.716Z,31.00
2019-05-22T16:56:22.762Z,30.30
2019-05-22T16:58:51.413Z,30.00
2019-05-22T17:01:21.414Z,34.00
2019-05-22T17:03:53.191Z,31.80
2019-05-22T17:06:22.872Z,32.20
2019-05-22T17:08:51.380Z,32.90
2019-05-22T17:11:20.180Z,30.90
2019-05-22T17:13:48.530Z,31.00
2019-05-22T17:16:19.093Z,30.40
2019-05-22T17:18:48.710Z,30.80
2019-05-22T17:21:19.812Z,30.80
2019-05-22T17:23:50.964Z,31.10
2019-05-22T17:26:19.976Z,32.30
2019-05-22T17:28:48.159Z,31.70
2019-05-22T17:31:16.404Z,30.90
2019-05-22T17:33:44.560Z,31.90
2019-05-22T17:36:13.150Z,32.70
2019-05-22T17:38:41.814Z,32.90
2019-05-22T17:41:11.056Z,33.40
2019-05-22T17:43:40.858Z,32.50
2019-05-22T17:46:09.720Z,33.00
2019-05-22T17:48:39.679Z,33.30
2019-05-22T17:51:08.548Z,33.20
2019-05-22T17:53:42.256Z,33.90
2019-05-22T17:56:10.535Z,33.10
2019-05-22T17:58:38.939Z,33.10
2019-05-22T18:01:07.561Z,33.10
2019-05-22T18:03:36.127Z,33.50
2019-05-22T18:06:05.207Z,33.20
2019-05-22T18:08:33.277Z,33.60
2019-05-22T18:11:05.212Z,33.80
2019-05-22T18:13:47.719Z,32.60
2019-05-22T18:16:16.000Z,32.90
2019-05-22T18:18:44.000Z,33.00
2019-05-22T18:21:12.582Z,34.30
2019-05-22T18:23:40.536Z,33.90
2019-05-22T18:26:08.508Z,34.00
2019-05-22T18:28:36.702Z,35.10
2019-05-22T18:31:04.793Z,35.90
2019-05-22T18:33:32.708Z,35.30
2019-05-22T18:36:00.592Z,36.60
2019-05-22T18:38:28.497Z,37.50
2019-05-22T18:40:56.353Z,37.40
2019-05-22T18:43:24.251Z,36.30
2019-05-22T18:45:52.205Z,37.20
2019-05-22T18:48:20.304Z,39.00
2019-05-22T18:50:48.265Z,39.30
2019-05-22T18:53:16.891Z,40.20
2019-05-22T18:55:44.966Z,40.40
2019-05-22T18:58:13.024Z,39.00
2019-05-22T19:00:40.990Z,39.50
2019-05-22T19:03:09.638Z,40.40
2019-05-22T19:05:38.083Z,40.00
2019-05-22T19:08:06.247Z,40.80
2019-05-22T19:10:34.322Z,39.90
2019-05-22T19:13:02.405Z,40.30
2019-05-22T19:15:31.314Z,40.60
2019-05-22T19:17:59.413Z,40.90
2019-05-22T19:20:27.545Z,41.60
2019-05-22T19:23:00.730Z,44.20
2019-05-22T19:25:25.523Z,45.40
2019-05-22T19:27:53.538Z,46.10
2019-05-22T19:30:23.377Z,48.40
2019-05-22T19:32:51.908Z,50.00
2019-05-22T19:35:20.630Z,51.60
2019-05-22T19:37:49.768Z,52.00
2019-05-22T19:40:18.413Z,53.60
2019-05-22T19:42:46.687Z,53.60
2019-05-22T19:45:14.785Z,54.30
2019-05-22T19:47:50.432Z,56.10
2019-05-22T19:50:23.197Z,56.80
2019-05-22T19:52:52.956Z,58.40
2019-05-22T19:55:22.531Z,58.90
2019-05-22T19:57:51.483Z,61.50
2019-05-22T20:00:21.451Z,62.60
2019-05-22T20:02:50.864Z,63.40
2019-05-22T20:05:20.931Z,63.80
2019-05-22T20:07:49.009Z,64.30
2019-05-22T20:10:17.155Z,65.40
2019-05-22T20:12:46.024Z,66.90
2019-05-22T20:15:15.056Z,67.80
2019-05-22T20:17:43.084Z,70.90
2019-05-22T20:20:12.322Z,71.80
2019-05-22T20:22:41.476Z,73.00
2019-05-22T20:25:09.844Z,74.30
2019-05-22T20:27:38.991Z,74.30
2019-05-22T20:30:08.795Z,74.70
2019-05-22T20:32:40.462Z,75.00
2019-05-22T20:35:09.466Z,75.60
2019-05-22T20:37:37.504Z,76.00
2019-05-22T20:40:07.831Z,76.40
2019-05-22T20:42:38.839Z,77.00
2019-05-22T20:45:10.014Z,77.50
2019-05-22T20:47:42.900Z,78.30
2019-05-22T20:50:13.191Z,78.70
2019-05-22T20:52:41.731Z,79.30
2019-05-22T20:55:14.805Z,79.80
2019-05-22T20:57:44.999Z,80.00
2019-05-22T21:00:18.318Z,80.30
2019-05-22T21:02:52.679Z,80.70
2019-05-22T21:05:24.927Z,81.00
2019-05-22T21:08:00.558Z,81.10
2019-05-22T21:10:31.337Z,80.20
2019-05-22T21:13:00.705Z,80.70
2019-05-22T21:15:30.849Z,81.00
2019-05-22T21:18:04.589Z,81.10
2019-05-22T21:20:34.574Z,80.40
2019-05-22T21:23:04.286Z,78.60
2019-05-22T21:25:32.745Z,78.00
2019-05-22T21:28:00.848Z,76.40
2019-05-22T21:30:28.756Z,78.60
2019-05-22T21:32:56.666Z,78.40
2019-05-22T21:35:25.267Z,78.30
2019-05-22T21:37:54.181Z,78.80
2019-05-22T21:40:23.368Z,79.90
2019-05-22T21:42:53.123Z,80.90
2019-05-22T21:45:22.123Z,80.60
2019-05-22T21:47:50.140Z,79.50
2019-05-22T21:50:19.052Z,79.00
2019-05-22T21:52:47.053Z,79.20
2019-05-22T21:55:16.880Z,80.10
2019-05-22T21:57:46.602Z,80.90
2019-05-22T22:00:21.246Z,81.40
2019-05-22T22:02:51.593Z,81.20
2019-05-22T22:05:19.536Z,81.70
2019-05-22T22:07:48.038Z,82.90
2019-05-22T22:10:16.787Z,82.60
2019-05-22T22:12:47.117Z,83.00
2019-05-22T22:15:15.148Z,84.10
2019-05-22T22:17:44.867Z,85.20
2019-05-22T22:20:13.718Z,86.60
2019-05-22T22:22:42.821Z,87.70
2019-05-22T22:25:13.203Z,87.60
2019-05-22T22:27:41.391Z,87.60
2019-05-22T22:30:25.982Z,87.70
2019-05-22T22:32:57.537Z,87.60
2019-05-22T22:35:25.743Z,87.10
2019-05-22T22:37:54.369Z,87.10
2019-05-22T22:40:26.483Z,87.00
2019-05-22T22:42:54.474Z,87.70
2019-05-22T22:45:42.372Z,87.50
2019-05-22T22:48:15.541Z,87.70
2019-05-22T22:50:44.857Z,87.90
2019-05-22T22:53:14.962Z,88.20
2019-05-22T22:55:43.663Z,89.20
2019-05-22T22:58:17.330Z,89.30
2019-05-22T23:00:44.733Z,89.40
2019-05-22T23:03:19.687Z,89.90
2019-05-22T23:05:48.765Z,90.20
2019-05-22T23:08:23.160Z,90.40
2019-05-22T23:10:52.313Z,90.90
2019-05-22T23:13:22.814Z,90.80
2019-05-22T23:15:52.861Z,90.60
2019-05-22T23:19:43.657Z,91.20
2019-05-22T23:22:26.749Z,91.30
2019-05-22T23:24:55.602Z,91.40
2019-05-22T23:27:26.639Z,91.70
2019-05-22T23:29:55.352Z,91.70
2019-05-22T23:32:23.667Z,91.60
2019-05-22T23:34:53.704Z,91.80
2019-05-22T23:37:21.992Z,91.70
2019-05-22T23:39:52.716Z,92.30
2019-05-22T23:42:31.954Z,92.30
2019-05-22T23:45:01.616Z,92.20
2019-05-22T23:47:31.428Z,92.50
2019-05-22T23:49:59.790Z,92.10
2019-05-22T23:52:28.210Z,92.30
2019-05-22T23:54:57.142Z,92.10
2019-05-22T23:57:26.946Z,91.90
2019-05-22T23:59:57.993Z,91.70
