createdAt,value
2022-08-22T00:02:54.565Z,16.00
2022-08-22T00:03:10.646Z,16.00
2022-08-22T00:07:04.871Z,15.40
2022-08-22T00:17:27.359Z,15.40
2022-08-22T00:27:53.677Z,15.40
2022-08-22T00:38:22.155Z,15.40
2022-08-22T00:48:48.881Z,15.30
2022-08-22T00:59:29.383Z,15.20
2022-08-22T01:10:09.761Z,15.20
2022-08-22T01:20:37.748Z,15.20
2022-08-22T01:31:00.628Z,15.10
2022-08-22T01:41:33.736Z,15.10
2022-08-22T01:52:12.197Z,15.00
2022-08-22T02:02:42.244Z,15.00
2022-08-22T02:12:55.812Z,15.00
2022-08-22T02:23:19.449Z,15.00
2022-08-22T02:33:55.218Z,15.00
2022-08-22T02:44:02.914Z,15.00
2022-08-22T02:54:25.892Z,15.00
2022-08-22T03:04:30.344Z,14.90
2022-08-22T03:14:41.083Z,14.90
2022-08-22T03:25:07.411Z,15.00
2022-08-22T03:35:11.686Z,15.00
2022-08-22T03:45:38.523Z,15.10
2022-08-22T03:56:04.019Z,15.10
2022-08-22T04:06:37.141Z,15.10
2022-08-22T04:17:17.556Z,15.10
2022-08-22T04:27:31.414Z,15.10
2022-08-22T04:37:53.699Z,15.10
2022-08-22T04:48:18.884Z,15.10
2022-08-22T04:58:30.088Z,15.10
2022-08-22T05:08:36.062Z,15.10
2022-08-22T05:18:48.787Z,15.10
2022-08-22T05:28:54.176Z,15.10
2022-08-22T05:39:03.515Z,15.00
2022-08-22T05:49:14.151Z,14.90
2022-08-22T05:59:19.033Z,15.00
2022-08-22T06:10:00.212Z,14.90
2022-08-22T06:20:06.821Z,14.90
2022-08-22T06:30:12.614Z,15.00
2022-08-22T06:40:17.233Z,14.90
2022-08-22T06:50:34.910Z,15.00
2022-08-22T07:00:38.446Z,15.00
2022-08-22T07:10:43.305Z,15.00
2022-08-22T07:20:50.938Z,15.10
2022-08-22T07:31:05.510Z,15.10
2022-08-22T07:41:22.050Z,15.20
2022-08-22T07:51:50.738Z,15.30
2022-08-22T08:01:57.357Z,15.20
2022-08-22T08:12:02.032Z,15.30
2022-08-22T08:22:04.304Z,15.40
2022-08-22T08:32:10.076Z,15.40
2022-08-22T08:42:49.681Z,15.30
2022-08-22T08:52:57.278Z,15.00
2022-08-22T09:03:30.935Z,15.10
2022-08-22T09:14:02.661Z,15.10
2022-08-22T09:24:23.569Z,15.20
2022-08-22T09:35:04.108Z,15.30
2022-08-22T09:45:07.323Z,15.30
2022-08-22T09:55:39.610Z,15.30
2022-08-22T10:05:44.951Z,15.30
2022-08-22T10:16:11.903Z,15.40
2022-08-22T10:26:40.264Z,15.50
2022-08-22T10:37:02.242Z,15.50
2022-08-22T10:47:18.131Z,15.50
2022-08-22T10:57:44.020Z,15.60
2022-08-22T11:08:14.067Z,15.60
2022-08-22T11:18:21.955Z,15.70
2022-08-22T11:28:24.683Z,15.80
2022-08-22T11:38:45.075Z,15.90
2022-08-22T11:48:58.730Z,15.90
2022-08-22T11:59:16.175Z,16.00
2022-08-22T12:09:25.331Z,16.10
2022-08-22T12:20:14.631Z,16.20
2022-08-22T12:30:38.701Z,16.20
2022-08-22T12:41:14.721Z,16.20
2022-08-22T12:51:41.890Z,16.30
2022-08-22T13:01:47.469Z,16.00
2022-08-22T13:11:52.822Z,16.10
2022-08-22T13:22:12.099Z,16.20
2022-08-22T13:32:20.488Z,16.10
2022-08-22T13:42:30.451Z,16.40
2022-08-22T13:52:39.484Z,16.20
2022-08-22T14:03:12.596Z,16.30
2022-08-22T14:13:59.254Z,16.40
2022-08-22T14:24:26.877Z,16.40
2022-08-22T14:34:32.037Z,16.30
2022-08-22T14:44:49.813Z,16.30
2022-08-22T14:55:14.155Z,16.30
2022-08-22T15:05:22.539Z,16.50
2022-08-22T15:15:53.362Z,16.40
2022-08-22T15:26:03.660Z,16.40
2022-08-22T15:36:10.972Z,16.30
2022-08-22T15:46:22.067Z,16.20
2022-08-22T16:06:59.924Z,16.20
2022-08-22T16:17:25.218Z,16.10
2022-08-22T16:27:27.978Z,16.10
2022-08-22T16:37:43.466Z,16.40
2022-08-22T16:47:54.516Z,16.20
2022-08-22T16:58:15.685Z,16.20
2022-08-22T17:08:26.691Z,16.20
2022-08-22T17:18:56.603Z,16.20
2022-08-22T17:29:15.979Z,16.20
2022-08-22T17:39:36.563Z,16.20
2022-08-22T17:49:41.261Z,16.30
2022-08-22T17:59:46.170Z,16.30
2022-08-22T18:10:17.009Z,16.30
2022-08-22T18:20:31.541Z,16.40
2022-08-22T18:30:56.630Z,16.50
2022-08-22T18:41:36.775Z,16.60
2022-08-22T18:51:39.019Z,16.70
2022-08-22T19:01:47.019Z,16.70
2022-08-22T19:12:07.576Z,16.70
2022-08-22T19:22:36.456Z,16.80
2022-08-22T19:32:47.024Z,16.80
2022-08-22T19:42:49.050Z,16.90
2022-08-22T19:52:56.986Z,16.90
2022-08-22T20:03:02.157Z,16.90
2022-08-22T20:13:09.312Z,16.90
2022-08-22T20:23:24.655Z,16.90
2022-08-22T20:33:35.621Z,16.90
2022-08-22T20:44:03.461Z,17.00
2022-08-22T20:54:17.368Z,17.00
2022-08-22T21:04:21.365Z,17.10
2022-08-22T21:14:26.921Z,17.10
2022-08-22T21:24:29.181Z,17.20
2022-08-22T21:34:50.981Z,17.10
2022-08-22T21:44:59.420Z,16.70
2022-08-22T21:55:52.909Z,16.70
2022-08-22T22:06:00.074Z,16.60
2022-08-22T22:16:05.588Z,16.70
2022-08-22T22:26:07.605Z,16.60
2022-08-22T22:36:14.319Z,16.70
2022-08-22T22:46:16.338Z,16.50
2022-08-22T22:56:21.765Z,16.50
2022-08-22T23:06:26.476Z,16.50
2022-08-22T23:16:29.459Z,16.40
2022-08-22T23:26:33.182Z,16.40
2022-08-22T23:36:35.882Z,16.50
2022-08-22T23:46:38.033Z,16.50
2022-08-22T23:56:43.524Z,16.50
