createdAt,value
2023-02-19T00:01:38.735Z,2.77
2023-02-19T00:04:08.521Z,3.13
2023-02-19T00:06:36.390Z,2.50
2023-02-19T00:09:04.522Z,2.40
2023-02-19T00:11:33.418Z,2.50
2023-02-19T00:14:01.540Z,2.77
2023-02-19T00:16:30.954Z,3.87
2023-02-19T00:18:58.942Z,1.00
2023-02-19T00:21:26.177Z,2.70
2023-02-19T00:23:56.241Z,2.43
2023-02-19T00:26:23.798Z,1.30
2023-02-19T00:28:51.872Z,1.70
2023-02-19T00:31:20.200Z,1.67
2023-02-19T00:33:48.005Z,3.27
2023-02-19T00:36:16.042Z,3.67
2023-02-19T00:38:44.426Z,0.90
2023-02-19T00:41:21.275Z,1.83
2023-02-19T00:43:59.124Z,2.20
2023-02-19T00:46:46.259Z,1.87
2023-02-19T00:49:21.485Z,2.40
2023-02-19T00:51:49.350Z,1.47
2023-02-19T00:54:16.590Z,1.10
2023-02-19T00:56:43.450Z,2.37
2023-02-19T00:59:10.611Z,1.70
2023-02-19T01:01:37.735Z,1.27
2023-02-19T01:04:06.553Z,3.73
2023-02-19T01:06:34.811Z,1.37
2023-02-19T01:09:01.689Z,1.50
2023-02-19T01:11:28.684Z,2.40
2023-02-19T01:13:59.881Z,2.10
2023-02-19T01:16:27.847Z,1.80
2023-02-19T01:18:55.235Z,3.83
2023-02-19T01:21:24.234Z,1.40
2023-02-19T01:23:52.028Z,1.77
2023-02-19T01:26:27.519Z,2.13
2023-02-19T01:28:54.401Z,3.80
2023-02-19T01:31:23.844Z,3.50
2023-02-19T01:33:56.496Z,4.33
2023-02-19T01:36:23.758Z,1.33
2023-02-19T01:38:50.836Z,1.73
2023-02-19T01:41:20.365Z,3.40
2023-02-19T01:43:57.320Z,4.53
2023-02-19T01:46:31.131Z,3.97
2023-02-19T01:49:02.164Z,2.80
2023-02-19T01:51:31.535Z,2.67
2023-02-19T01:54:00.719Z,0.93
2023-02-19T01:56:28.099Z,1.13
2023-02-19T01:58:55.427Z,2.70
2023-02-19T02:01:22.263Z,2.80
2023-02-19T02:03:49.799Z,2.13
2023-02-19T02:06:23.029Z,3.40
2023-02-19T02:09:14.862Z,1.43
2023-02-19T02:11:47.706Z,3.90
2023-02-19T02:14:15.132Z,2.70
2023-02-19T02:17:00.349Z,1.47
2023-02-19T02:19:32.591Z,3.47
2023-02-19T02:22:02.323Z,2.30
2023-02-19T02:24:47.671Z,2.03
2023-02-19T02:27:35.333Z,2.20
2023-02-19T02:30:27.359Z,5.23
2023-02-19T02:33:25.194Z,2.70
2023-02-19T02:35:56.971Z,2.67
2023-02-19T02:38:26.617Z,3.23
2023-02-19T02:40:54.542Z,2.37
2023-02-19T02:43:21.455Z,1.93
2023-02-19T02:45:48.573Z,2.50
2023-02-19T02:48:27.305Z,3.27
2023-02-19T02:50:59.085Z,3.17
2023-02-19T02:54:09.005Z,2.70
2023-02-19T02:56:36.131Z,1.93
2023-02-19T02:59:04.988Z,3.20
2023-02-19T03:02:01.363Z,3.63
2023-02-19T03:04:36.654Z,1.60
2023-02-19T03:07:08.259Z,1.70
2023-02-19T03:09:41.533Z,1.70
2023-02-19T03:12:32.586Z,2.13
2023-02-19T03:15:23.407Z,2.23
2023-02-19T03:18:12.061Z,2.03
2023-02-19T03:20:45.911Z,1.73
2023-02-19T03:23:13.533Z,1.37
2023-02-19T03:25:59.687Z,2.00
2023-02-19T03:28:47.315Z,2.07
2023-02-19T03:31:20.434Z,2.47
2023-02-19T03:33:52.822Z,1.70
2023-02-19T03:36:25.945Z,3.13
2023-02-19T03:38:59.029Z,3.33
2023-02-19T03:41:25.816Z,2.67
2023-02-19T03:44:07.912Z,2.27
2023-02-19T03:47:04.976Z,4.40
2023-02-19T03:49:46.244Z,2.90
2023-02-19T03:52:42.300Z,2.20
2023-02-19T03:55:44.040Z,1.80
2023-02-19T03:58:33.724Z,4.47
2023-02-19T04:01:03.614Z,5.37
2023-02-19T04:03:36.455Z,3.60
2023-02-19T04:06:06.985Z,6.53
2023-02-19T04:08:35.212Z,2.47
2023-02-19T04:11:02.271Z,4.13
2023-02-19T04:13:45.082Z,3.53
2023-02-19T04:16:17.653Z,2.67
2023-02-19T04:18:47.431Z,4.43
2023-02-19T04:21:15.016Z,5.60
2023-02-19T04:23:43.829Z,6.23
2023-02-19T04:26:12.182Z,4.03
2023-02-19T04:28:39.633Z,4.83
2023-02-19T04:31:06.604Z,5.20
2023-02-19T04:33:33.607Z,2.80
2023-02-19T04:36:00.545Z,4.23
2023-02-19T04:38:27.396Z,2.37
2023-02-19T04:40:54.465Z,2.87
2023-02-19T04:43:21.519Z,5.67
2023-02-19T04:45:48.427Z,6.33
2023-02-19T04:48:15.352Z,3.20
2023-02-19T04:50:42.194Z,5.37
2023-02-19T04:53:09.127Z,7.97
2023-02-19T04:55:39.869Z,3.97
2023-02-19T04:58:06.810Z,4.33
2023-02-19T05:00:34.234Z,6.47
2023-02-19T05:03:01.345Z,3.43
2023-02-19T05:05:28.268Z,7.90
2023-02-19T05:07:55.150Z,5.43
2023-02-19T05:10:22.041Z,2.57
2023-02-19T05:12:48.885Z,6.23
2023-02-19T05:15:15.775Z,4.83
2023-02-19T05:17:42.616Z,6.03
2023-02-19T05:20:09.688Z,4.40
2023-02-19T05:22:36.607Z,7.07
2023-02-19T05:25:03.575Z,5.63
2023-02-19T05:27:31.399Z,8.80
2023-02-19T05:29:58.188Z,9.37
2023-02-19T05:32:25.215Z,9.20
2023-02-19T05:34:52.018Z,8.53
2023-02-19T05:37:18.826Z,7.67
2023-02-19T05:39:45.729Z,3.07
2023-02-19T05:42:14.429Z,4.93
2023-02-19T05:44:42.535Z,4.93
2023-02-19T05:47:09.793Z,4.43
2023-02-19T05:49:36.932Z,4.07
2023-02-19T05:52:03.991Z,6.20
2023-02-19T05:54:31.301Z,4.33
2023-02-19T05:56:58.385Z,4.47
2023-02-19T05:59:28.176Z,3.03
2023-02-19T06:01:55.438Z,3.10
2023-02-19T06:04:22.440Z,6.03
2023-02-19T06:06:49.576Z,6.40
2023-02-19T06:09:16.632Z,4.90
2023-02-19T06:11:43.785Z,5.37
2023-02-19T06:14:13.686Z,2.63
2023-02-19T06:16:40.896Z,4.53
2023-02-19T06:19:07.709Z,5.20
2023-02-19T06:21:34.592Z,4.77
2023-02-19T06:24:08.530Z,3.03
2023-02-19T06:26:35.810Z,5.13
2023-02-19T06:29:02.756Z,6.23
2023-02-19T06:31:29.825Z,4.50
2023-02-19T06:33:56.750Z,4.60
2023-02-19T06:36:24.148Z,3.50
2023-02-19T06:38:51.365Z,3.57
2023-02-19T06:41:18.569Z,6.43
2023-02-19T06:43:46.749Z,5.30
2023-02-19T06:46:13.928Z,6.57
2023-02-19T06:48:42.775Z,6.17
2023-02-19T06:51:19.573Z,4.17
2023-02-19T06:53:46.757Z,5.57
2023-02-19T06:56:27.390Z,6.50
2023-02-19T06:58:56.019Z,7.13
2023-02-19T07:01:24.003Z,8.27
2023-02-19T07:03:52.742Z,6.13
2023-02-19T07:06:20.593Z,5.50
2023-02-19T07:08:47.587Z,6.20
2023-02-19T07:11:14.487Z,5.77
2023-02-19T07:13:41.320Z,8.90
2023-02-19T07:16:10.018Z,11.60
2023-02-19T07:18:40.694Z,11.07
2023-02-19T07:21:10.831Z,9.17
2023-02-19T07:23:38.435Z,6.90
2023-02-19T07:26:05.692Z,6.07
2023-02-19T07:28:32.581Z,8.63
2023-02-19T07:31:03.404Z,6.57
2023-02-19T07:33:30.595Z,4.57
2023-02-19T07:35:57.743Z,6.23
2023-02-19T07:38:25.541Z,3.83
2023-02-19T07:40:56.966Z,8.47
2023-02-19T07:43:24.971Z,8.60
2023-02-19T07:45:52.247Z,4.90
2023-02-19T07:48:19.223Z,4.10
2023-02-19T07:50:56.577Z,4.47
2023-02-19T07:53:24.315Z,5.97
2023-02-19T07:55:51.894Z,4.73
2023-02-19T07:58:18.792Z,4.20
2023-02-19T08:00:45.928Z,4.00
2023-02-19T08:03:12.882Z,13.90
2023-02-19T08:05:41.736Z,47.17
2023-02-19T08:08:10.514Z,60.73
2023-02-19T08:10:56.073Z,39.47
2023-02-19T08:13:23.138Z,27.50
2023-02-19T08:16:17.101Z,25.20
2023-02-19T08:18:48.381Z,16.60
2023-02-19T08:21:18.396Z,20.60
2023-02-19T08:23:46.635Z,12.73
2023-02-19T08:26:13.922Z,13.03
2023-02-19T08:28:41.065Z,11.07
2023-02-19T08:31:09.622Z,9.87
2023-02-19T08:33:37.259Z,9.33
2023-02-19T08:36:08.932Z,8.67
2023-02-19T08:38:36.800Z,8.10
2023-02-19T08:41:09.139Z,4.87
2023-02-19T08:43:36.551Z,7.63
2023-02-19T08:46:04.275Z,7.50
2023-02-19T08:48:31.132Z,6.90
2023-02-19T08:51:04.192Z,7.00
2023-02-19T08:53:32.542Z,6.70
2023-02-19T08:55:59.644Z,7.93
2023-02-19T08:58:26.551Z,5.63
2023-02-19T09:00:53.873Z,5.77
2023-02-19T09:03:20.743Z,5.97
2023-02-19T09:05:47.668Z,6.10
2023-02-19T09:08:14.540Z,5.33
2023-02-19T09:10:41.533Z,2.27
2023-02-19T09:13:08.385Z,5.93
2023-02-19T09:15:35.232Z,4.20
2023-02-19T09:18:02.062Z,4.80
2023-02-19T09:20:28.964Z,7.50
2023-02-19T09:22:59.203Z,4.83
2023-02-19T09:25:26.179Z,5.87
2023-02-19T09:27:56.720Z,5.03
2023-02-19T09:30:24.348Z,5.17
2023-02-19T09:32:51.458Z,4.87
2023-02-19T09:35:18.309Z,5.83
2023-02-19T09:37:45.198Z,9.03
2023-02-19T09:40:12.350Z,9.90
2023-02-19T09:42:40.863Z,8.17
2023-02-19T09:45:08.306Z,12.60
2023-02-19T09:47:35.280Z,10.27
2023-02-19T09:50:12.805Z,15.50
2023-02-19T09:52:51.850Z,13.63
2023-02-19T09:55:27.949Z,9.40
2023-02-19T09:57:54.816Z,10.20
2023-02-19T10:00:24.935Z,8.10
2023-02-19T10:02:54.198Z,5.97
2023-02-19T10:05:22.135Z,8.23
2023-02-19T10:07:51.682Z,11.07
2023-02-19T10:10:24.290Z,10.03
2023-02-19T10:12:53.723Z,8.13
2023-02-19T10:15:32.764Z,9.00
2023-02-19T10:17:59.839Z,7.70
2023-02-19T10:20:28.264Z,6.83
2023-02-19T10:23:04.620Z,6.93
2023-02-19T10:25:32.525Z,8.17
2023-02-19T10:28:00.348Z,7.93
2023-02-19T10:30:35.357Z,9.63
2023-02-19T10:33:14.936Z,10.57
2023-02-19T10:36:06.156Z,5.73
2023-02-19T10:38:35.635Z,8.00
2023-02-19T10:41:06.511Z,5.27
2023-02-19T10:43:37.304Z,5.83
2023-02-19T10:46:15.786Z,5.57
2023-02-19T10:48:55.675Z,10.67
2023-02-19T10:51:35.050Z,6.20
2023-02-19T10:54:20.320Z,4.00
2023-02-19T10:56:47.533Z,7.93
2023-02-19T10:59:28.939Z,4.97
2023-02-19T11:02:03.790Z,6.30
2023-02-19T11:04:35.320Z,4.97
2023-02-19T11:07:15.765Z,5.63
2023-02-19T11:09:47.784Z,6.10
2023-02-19T11:12:15.107Z,4.33
2023-02-19T11:14:44.148Z,5.40
2023-02-19T11:17:24.666Z,7.60
2023-02-19T11:19:54.264Z,4.97
2023-02-19T11:22:34.275Z,6.10
2023-02-19T11:25:20.900Z,6.03
2023-02-19T11:28:08.360Z,9.17
2023-02-19T11:30:45.365Z,4.07
2023-02-19T11:33:22.038Z,8.27
2023-02-19T11:35:51.201Z,5.33
2023-02-19T11:38:19.688Z,4.53
2023-02-19T11:40:57.835Z,5.17
2023-02-19T11:43:43.144Z,4.80
2023-02-19T11:46:38.192Z,8.53
2023-02-19T11:49:35.894Z,6.20
2023-02-19T11:52:08.791Z,4.63
2023-02-19T11:54:51.241Z,2.97
2023-02-19T11:57:36.300Z,7.00
2023-02-19T12:00:24.977Z,5.40
2023-02-19T12:03:17.270Z,6.27
2023-02-19T12:06:01.670Z,4.03
2023-02-19T12:08:31.497Z,6.33
2023-02-19T12:11:24.080Z,3.50
2023-02-19T12:14:23.591Z,6.80
2023-02-19T12:16:58.678Z,2.80
2023-02-19T12:19:34.219Z,5.83
2023-02-19T12:22:09.883Z,5.17
2023-02-19T12:24:59.209Z,5.33
2023-02-19T12:27:29.775Z,5.40
2023-02-19T12:30:18.265Z,5.17
2023-02-19T12:33:18.479Z,4.90
2023-02-19T12:36:13.748Z,4.03
2023-02-19T12:38:59.101Z,4.43
2023-02-19T12:42:07.053Z,4.27
2023-02-19T12:44:41.263Z,2.57
2023-02-19T12:47:08.936Z,6.70
2023-02-19T12:49:41.920Z,4.03
2023-02-19T12:52:18.807Z,2.43
2023-02-19T12:54:48.173Z,5.53
2023-02-19T12:57:33.956Z,1.83
2023-02-19T13:00:04.889Z,3.53
2023-02-19T13:02:49.307Z,7.00
2023-02-19T13:05:39.256Z,3.50
2023-02-19T13:08:11.081Z,5.40
2023-02-19T13:10:42.561Z,3.70
2023-02-19T13:13:35.275Z,3.33
2023-02-19T13:16:10.314Z,5.60
2023-02-19T13:18:49.266Z,4.03
2023-02-19T13:21:36.053Z,3.70
2023-02-19T13:24:07.631Z,4.80
2023-02-19T13:26:37.332Z,3.43
2023-02-19T13:29:25.152Z,5.60
2023-02-19T13:32:03.600Z,4.23
2023-02-19T13:34:47.978Z,4.10
2023-02-19T13:37:16.084Z,3.97
2023-02-19T13:39:53.737Z,5.00
2023-02-19T13:42:33.404Z,5.60
2023-02-19T13:45:01.949Z,6.57
2023-02-19T13:47:50.443Z,3.90
2023-02-19T13:50:25.987Z,3.07
2023-02-19T13:52:54.467Z,7.43
2023-02-19T13:55:44.411Z,5.77
2023-02-19T13:58:33.031Z,4.10
2023-02-19T14:01:03.722Z,3.20
2023-02-19T14:03:45.425Z,4.00
2023-02-19T14:06:12.672Z,5.17
2023-02-19T14:09:00.520Z,3.90
2023-02-19T14:11:42.466Z,5.53
2023-02-19T14:14:39.511Z,7.23
2023-02-19T14:17:09.540Z,5.47
2023-02-19T14:19:42.273Z,3.93
2023-02-19T14:22:46.153Z,4.27
2023-02-19T14:25:31.174Z,5.07
2023-02-19T14:28:10.126Z,5.10
2023-02-19T14:30:57.254Z,6.33
2023-02-19T14:33:26.935Z,5.97
2023-02-19T14:36:06.905Z,4.83
2023-02-19T14:38:42.331Z,4.53
2023-02-19T14:41:11.706Z,3.77
2023-02-19T14:43:39.373Z,3.83
2023-02-19T14:46:29.749Z,3.60
2023-02-19T14:49:00.729Z,6.17
2023-02-19T14:51:32.150Z,4.17
2023-02-19T14:54:00.069Z,4.57
2023-02-19T14:56:31.617Z,5.70
2023-02-19T14:59:12.061Z,4.40
2023-02-19T15:01:39.735Z,4.73
2023-02-19T15:04:06.940Z,5.37
2023-02-19T15:06:37.005Z,3.73
2023-02-19T15:09:07.157Z,4.60
2023-02-19T15:11:34.824Z,5.17
2023-02-19T15:14:06.395Z,8.07
2023-02-19T15:16:35.784Z,5.70
2023-02-19T15:19:05.726Z,4.27
2023-02-19T15:21:33.605Z,5.90
2023-02-19T15:24:02.680Z,3.67
2023-02-19T15:26:37.393Z,5.13
2023-02-19T15:29:15.390Z,5.17
2023-02-19T15:31:50.768Z,4.70
2023-02-19T15:34:28.401Z,4.63
2023-02-19T15:37:07.002Z,12.87
2023-02-19T15:39:42.179Z,7.50
2023-02-19T15:42:11.263Z,9.83
2023-02-19T15:44:49.903Z,7.37
2023-02-19T15:47:43.514Z,5.17
2023-02-19T15:50:16.088Z,2.07
2023-02-19T15:52:52.675Z,4.63
2023-02-19T15:55:31.352Z,6.97
2023-02-19T15:58:08.735Z,6.73
2023-02-19T16:00:42.515Z,6.57
2023-02-19T16:03:18.025Z,5.50
2023-02-19T16:05:45.360Z,6.20
2023-02-19T16:08:12.184Z,3.10
2023-02-19T16:10:39.421Z,7.27
2023-02-19T16:13:09.383Z,4.30
2023-02-19T16:15:36.578Z,2.80
2023-02-19T16:18:03.508Z,6.33
2023-02-19T16:20:32.682Z,6.10
2023-02-19T16:23:03.952Z,5.50
2023-02-19T16:25:38.354Z,6.20
2023-02-19T16:28:24.214Z,3.87
2023-02-19T16:31:04.621Z,6.90
2023-02-19T16:33:37.708Z,4.53
2023-02-19T16:36:18.095Z,4.50
2023-02-19T16:39:05.099Z,3.70
2023-02-19T16:41:32.100Z,7.53
2023-02-19T16:43:59.034Z,5.10
2023-02-19T16:46:25.822Z,2.17
2023-02-19T16:48:52.789Z,4.67
2023-02-19T16:51:26.391Z,5.73
2023-02-19T16:53:53.435Z,7.13
2023-02-19T16:56:23.131Z,6.57
2023-02-19T16:58:50.577Z,5.83
2023-02-19T17:01:18.274Z,2.53
2023-02-19T17:03:47.213Z,6.60
2023-02-19T17:06:14.776Z,6.90
2023-02-19T17:08:42.952Z,5.73
2023-02-19T17:11:15.586Z,6.37
2023-02-19T17:13:43.668Z,3.53
2023-02-19T17:16:21.837Z,5.53
2023-02-19T17:18:48.805Z,4.90
2023-02-19T17:21:22.041Z,6.13
2023-02-19T17:23:49.437Z,9.00
2023-02-19T17:26:21.142Z,6.80
2023-02-19T17:28:48.496Z,6.70
2023-02-19T17:31:15.640Z,9.23
2023-02-19T17:33:43.202Z,4.37
2023-02-19T17:36:26.838Z,6.50
2023-02-19T17:38:54.527Z,7.33
2023-02-19T17:41:21.412Z,5.70
2023-02-19T17:43:48.458Z,6.33
2023-02-19T17:46:19.485Z,4.70
2023-02-19T17:48:46.618Z,4.17
2023-02-19T17:51:14.129Z,6.77
2023-02-19T17:53:41.629Z,8.53
2023-02-19T17:56:08.980Z,4.50
2023-02-19T17:58:35.862Z,3.27
2023-02-19T18:01:02.738Z,2.83
2023-02-19T18:03:30.186Z,4.73
2023-02-19T18:05:56.991Z,4.53
2023-02-19T18:08:23.853Z,5.27
2023-02-19T18:10:50.822Z,4.10
2023-02-19T18:13:17.655Z,3.70
2023-02-19T18:15:44.479Z,4.23
2023-02-19T18:18:11.314Z,2.23
2023-02-19T18:20:38.395Z,5.50
2023-02-19T18:23:05.279Z,5.70
2023-02-19T18:25:32.169Z,3.90
2023-02-19T18:27:59.735Z,3.87
2023-02-19T18:30:28.706Z,2.50
2023-02-19T18:32:55.672Z,4.00
2023-02-19T18:35:22.581Z,2.30
2023-02-19T18:37:53.083Z,5.53
2023-02-19T18:40:21.317Z,3.80
2023-02-19T18:42:48.713Z,3.37
2023-02-19T18:45:15.560Z,3.73
2023-02-19T18:47:42.358Z,5.17
2023-02-19T18:50:10.042Z,6.60
2023-02-19T18:52:36.936Z,5.47
2023-02-19T18:55:03.875Z,4.40
2023-02-19T18:57:30.737Z,3.67
2023-02-19T18:59:57.703Z,7.90
2023-02-19T19:02:24.618Z,4.83
2023-02-19T19:04:54.302Z,4.53
2023-02-19T19:07:21.688Z,6.53
2023-02-19T19:09:48.912Z,5.13
2023-02-19T19:12:17.754Z,4.67
2023-02-19T19:14:45.166Z,5.00
2023-02-19T19:17:12.174Z,8.43
2023-02-19T19:19:39.224Z,5.13
2023-02-19T19:22:06.033Z,5.00
2023-02-19T19:24:32.887Z,4.93
2023-02-19T19:26:59.735Z,8.13
2023-02-19T19:29:26.720Z,8.07
2023-02-19T19:31:53.729Z,7.13
2023-02-19T19:34:20.719Z,8.13
2023-02-19T19:36:47.645Z,4.70
2023-02-19T19:39:14.642Z,5.77
2023-02-19T19:41:41.619Z,6.57
2023-02-19T19:44:09.083Z,5.50
2023-02-19T19:46:36.062Z,7.00
2023-02-19T19:49:03.050Z,12.97
2023-02-19T19:51:34.370Z,8.17
2023-02-19T19:54:03.381Z,6.27
2023-02-19T19:56:30.777Z,9.17
2023-02-19T19:58:57.650Z,4.40
2023-02-19T20:01:24.698Z,6.50
2023-02-19T20:03:51.591Z,7.63
2023-02-19T20:06:44.556Z,4.40
2023-02-19T20:09:11.476Z,4.80
2023-02-19T20:11:47.412Z,4.50
2023-02-19T20:14:14.769Z,4.13
2023-02-19T20:16:43.784Z,5.33
2023-02-19T20:19:11.508Z,3.30
2023-02-19T20:21:38.401Z,3.77
2023-02-19T20:24:05.616Z,2.67
2023-02-19T20:26:32.746Z,4.67
2023-02-19T20:28:59.647Z,5.87
2023-02-19T20:31:29.806Z,8.83
2023-02-19T20:33:57.403Z,4.70
2023-02-19T20:36:28.534Z,5.93
2023-02-19T20:38:57.093Z,6.37
2023-02-19T20:41:24.482Z,4.27
2023-02-19T20:43:51.305Z,5.70
2023-02-19T20:46:18.371Z,6.93
2023-02-19T20:48:45.302Z,4.40
2023-02-19T20:51:12.116Z,8.90
2023-02-19T20:53:40.884Z,7.13
2023-02-19T20:56:07.961Z,7.30
2023-02-19T20:58:34.811Z,5.53
2023-02-19T21:01:01.738Z,9.47
2023-02-19T21:03:28.667Z,6.33
2023-02-19T21:05:55.478Z,4.93
2023-02-19T21:08:22.337Z,6.97
2023-02-19T21:10:49.234Z,5.43
2023-02-19T21:13:16.159Z,4.23
2023-02-19T21:15:43.151Z,5.03
2023-02-19T21:18:10.154Z,5.80
2023-02-19T21:20:36.988Z,8.37
2023-02-19T21:23:04.124Z,5.07
2023-02-19T21:25:33.416Z,7.83
2023-02-19T21:28:00.319Z,5.20
2023-02-19T21:30:27.274Z,5.03
2023-02-19T21:32:54.151Z,6.37
2023-02-19T21:35:20.957Z,5.60
2023-02-19T21:37:47.743Z,6.10
2023-02-19T21:40:14.876Z,6.30
2023-02-19T21:42:41.727Z,6.43
2023-02-19T21:45:08.823Z,5.07
2023-02-19T21:47:35.713Z,6.27
2023-02-19T21:50:02.760Z,6.50
2023-02-19T21:52:31.229Z,4.30
2023-02-19T21:54:58.289Z,9.97
2023-02-19T21:57:25.193Z,5.13
2023-02-19T21:59:52.094Z,4.50
2023-02-19T22:02:22.337Z,3.80
2023-02-19T22:04:53.875Z,4.07
2023-02-19T22:07:21.829Z,4.70
2023-02-19T22:09:49.893Z,5.47
2023-02-19T22:12:17.831Z,6.80
2023-02-19T22:14:45.106Z,3.90
2023-02-19T22:17:11.970Z,5.80
2023-02-19T22:19:39.000Z,4.50
2023-02-19T22:22:05.939Z,4.07
2023-02-19T22:24:32.728Z,3.13
2023-02-19T22:26:59.640Z,3.57
2023-02-19T22:29:26.453Z,4.93
2023-02-19T22:31:53.376Z,7.73
2023-02-19T22:34:20.415Z,5.00
2023-02-19T22:36:47.493Z,7.37
2023-02-19T22:39:20.979Z,6.53
2023-02-19T22:41:48.016Z,6.43
2023-02-19T22:44:15.233Z,7.03
2023-02-19T22:46:50.310Z,7.97
2023-02-19T22:49:17.476Z,5.20
2023-02-19T22:51:58.917Z,5.43
2023-02-19T22:54:27.213Z,6.73
2023-02-19T22:56:54.840Z,7.23
2023-02-19T22:59:22.043Z,6.23
2023-02-19T23:01:50.003Z,4.23
2023-02-19T23:04:17.223Z,6.63
2023-02-19T23:06:45.563Z,5.40
2023-02-19T23:09:18.692Z,6.87
2023-02-19T23:11:45.804Z,6.47
2023-02-19T23:14:13.786Z,6.53
2023-02-19T23:16:40.622Z,6.17
2023-02-19T23:19:11.612Z,6.83
2023-02-19T23:21:39.826Z,5.67
2023-02-19T23:24:07.747Z,5.47
2023-02-19T23:26:34.892Z,6.83
2023-02-19T23:29:01.822Z,4.90
2023-02-19T23:31:28.799Z,4.10
2023-02-19T23:33:55.844Z,4.73
2023-02-19T23:36:24.117Z,4.27
2023-02-19T23:38:50.928Z,4.60
2023-02-19T23:41:18.819Z,3.23
2023-02-19T23:43:45.763Z,3.77
2023-02-19T23:46:17.768Z,5.10
2023-02-19T23:48:46.259Z,3.73
2023-02-19T23:51:13.613Z,5.23
2023-02-19T23:53:40.896Z,3.73
2023-02-19T23:56:07.819Z,4.13
2023-02-19T23:58:34.742Z,3.33
