createdAt,value
2023-02-11T00:00:15.804Z,57.181208
2023-02-11T00:05:16.128Z,56.946980
2023-02-11T00:10:15.554Z,57.297959
2023-02-11T00:15:16.751Z,58.396599
2023-02-11T00:20:16.232Z,65.447945
2023-02-11T00:25:16.851Z,71.066667
2023-02-11T00:30:15.848Z,72.421986
2023-02-11T00:35:16.215Z,73.151799
2023-02-11T00:40:15.649Z,72.966429
2023-02-11T00:45:16.063Z,72.493478
2023-02-11T00:50:16.398Z,73.040426
2023-02-11T00:55:16.128Z,73.949645
2023-02-11T01:00:16.795Z,73.802128
2023-02-11T01:05:16.093Z,73.121831
2023-02-11T01:10:16.460Z,73.177241
2023-02-11T01:15:15.684Z,72.911268
2023-02-11T01:20:17.304Z,72.843796
2023-02-11T01:25:15.710Z,72.744286
2023-02-11T01:30:16.019Z,73.589286
2023-02-11T01:35:17.303Z,74.329286
2023-02-11T01:40:15.771Z,74.092254
2023-02-11T01:45:15.736Z,74.761429
2023-02-11T01:50:20.758Z,74.907143
2023-02-11T01:55:16.749Z,74.487324
2023-02-11T02:00:16.572Z,74.602878
2023-02-11T02:05:16.196Z,75.751799
2023-02-11T02:10:15.862Z,76.223741
2023-02-11T02:15:17.160Z,77.487681
2023-02-11T02:20:16.170Z,78.195652
2023-02-11T02:25:16.038Z,78.672993
2023-02-11T02:30:16.541Z,78.539855
2023-02-11T02:35:15.980Z,78.956204
2023-02-11T02:40:16.412Z,78.315108
2023-02-11T02:45:21.413Z,77.207971
2023-02-11T02:50:16.781Z,77.128261
2023-02-11T02:55:16.363Z,76.853623
2023-02-11T03:00:16.900Z,76.901460
2023-02-11T03:05:15.725Z,77.540146
2023-02-11T03:10:15.821Z,77.794891
2023-02-11T03:15:16.583Z,77.766176
2023-02-11T03:20:16.704Z,77.896296
2023-02-11T03:25:16.555Z,78.171533
2023-02-11T03:30:16.036Z,78.426667
2023-02-11T03:35:15.976Z,78.568345
2023-02-11T03:40:16.029Z,78.775362
2023-02-11T03:45:15.621Z,79.154745
2023-02-11T03:50:16.162Z,79.589051
2023-02-11T03:55:15.660Z,79.883212
2023-02-11T04:00:17.501Z,80.313043
2023-02-11T04:05:16.623Z,80.338686
2023-02-11T04:10:16.373Z,80.104412
2023-02-11T04:15:16.611Z,80.021429
2023-02-11T04:20:17.075Z,79.410638
2023-02-11T04:25:17.105Z,79.242446
2023-02-11T04:30:15.628Z,79.250714
2023-02-11T04:35:16.881Z,79.250714
2023-02-11T04:40:19.065Z,79.053901
2023-02-11T04:45:21.179Z,78.529412
2023-02-11T04:50:20.588Z,78.606522
2023-02-11T04:55:27.750Z,78.228777
2023-02-11T05:00:19.192Z,78.146377
2023-02-11T05:05:16.761Z,77.745000
2023-02-11T05:10:19.613Z,77.522857
2023-02-11T05:15:21.557Z,76.940714
2023-02-11T05:20:26.389Z,76.685000
2023-02-11T05:25:18.961Z,76.166667
2023-02-11T05:30:18.921Z,76.027660
2023-02-11T05:35:21.196Z,75.539007
2023-02-11T05:40:22.219Z,74.812676
2023-02-11T05:45:25.849Z,74.571631
2023-02-11T05:50:20.877Z,73.882517
2023-02-11T05:55:18.726Z,72.560432
2023-02-11T06:00:19.539Z,72.598601
2023-02-11T06:05:20.151Z,71.652817
2023-02-11T06:10:23.373Z,71.048951
2023-02-11T06:15:22.078Z,71.092308
2023-02-11T06:20:25.623Z,70.266207
2023-02-11T06:25:19.234Z,70.267606
2023-02-11T06:30:19.067Z,72.169718
2023-02-11T06:35:17.249Z,72.223944
2023-02-11T06:40:20.127Z,73.490141
2023-02-11T06:45:18.605Z,72.781560
2023-02-11T06:50:22.271Z,73.327273
2023-02-11T06:55:20.222Z,73.088028
2023-02-11T07:00:16.567Z,73.437589
2023-02-11T07:05:23.867Z,73.079433
2023-02-11T07:10:25.906Z,73.245652
2023-02-11T07:15:19.209Z,73.484173
2023-02-11T07:20:25.952Z,73.042029
2023-02-11T07:25:18.559Z,72.481690
2023-02-11T07:30:19.355Z,72.085315
2023-02-11T07:35:26.259Z,72.812676
2023-02-11T07:40:17.411Z,73.178014
2023-02-11T07:45:20.205Z,73.050350
2023-02-11T07:50:18.109Z,72.388112
2023-02-11T07:55:25.004Z,73.659441
2023-02-11T08:00:26.064Z,73.602778
2023-02-11T08:05:20.330Z,74.250000
2023-02-11T08:10:18.699Z,74.626897
2023-02-11T08:15:19.210Z,74.229452
2023-02-11T08:20:18.597Z,74.420139
2023-02-11T08:25:17.472Z,73.729655
2023-02-11T08:30:19.757Z,73.294595
2023-02-11T08:35:19.744Z,73.510204
2023-02-11T08:40:20.140Z,73.951351
2023-02-11T08:45:19.775Z,74.820946
2023-02-11T08:50:21.150Z,74.932653
2023-02-11T08:55:17.780Z,76.543624
2023-02-11T09:00:15.676Z,76.863758
2023-02-11T09:05:21.191Z,76.718243
2023-02-11T09:10:17.009Z,76.640268
2023-02-11T09:15:20.974Z,76.940940
2023-02-11T09:20:19.922Z,76.745333
2023-02-11T09:25:19.923Z,76.104082
2023-02-11T09:30:16.944Z,75.843537
2023-02-11T09:35:17.688Z,76.057143
2023-02-11T09:40:15.715Z,76.265306
2023-02-11T09:45:21.341Z,76.655782
2023-02-11T09:50:20.171Z,76.481879
2023-02-11T09:55:24.693Z,76.112162
2023-02-11T10:00:29.699Z,75.775000
2023-02-11T10:05:22.607Z,76.000000
2023-02-11T10:10:25.054Z,75.961905
2023-02-11T10:15:19.442Z,75.673973
2023-02-11T10:20:29.303Z,76.456164
2023-02-11T10:25:16.170Z,76.547333
2023-02-11T10:30:32.650Z,76.799324
2023-02-11T10:35:26.871Z,77.686986
2023-02-11T10:40:37.033Z,78.142759
2023-02-11T10:45:21.395Z,78.485714
2023-02-11T10:50:22.807Z,78.412667
2023-02-11T10:55:20.550Z,78.112245
2023-02-11T11:00:24.743Z,78.122973
2023-02-11T11:05:25.953Z,77.983108
2023-02-11T11:10:15.922Z,78.250340
2023-02-11T11:15:15.987Z,78.378000
2023-02-11T11:20:28.777Z,78.279195
2023-02-11T11:25:16.899Z,77.964865
2023-02-11T11:30:15.965Z,77.396644
2023-02-11T11:35:16.461Z,77.100680
2023-02-11T11:40:23.632Z,77.314966
2023-02-11T11:45:25.219Z,77.364384
2023-02-11T11:50:26.430Z,77.545205
2023-02-11T11:55:26.536Z,77.515385
2023-02-11T12:00:17.030Z,77.133103
2023-02-11T12:05:17.618Z,77.354861
2023-02-11T12:10:16.113Z,78.254545
2023-02-11T12:15:24.576Z,78.972917
2023-02-11T12:20:32.449Z,79.465972
2023-02-11T12:25:26.096Z,79.548611
2023-02-11T12:30:26.970Z,80.606294
2023-02-11T12:35:24.386Z,80.840559
2023-02-11T12:40:17.806Z,80.708966
2023-02-11T12:45:23.321Z,79.448966
2023-02-11T12:50:27.289Z,79.142759
2023-02-11T12:55:27.103Z,79.082639
2023-02-11T13:00:26.447Z,79.213699
2023-02-11T13:05:25.836Z,78.828571
2023-02-11T13:10:16.711Z,78.519863
2023-02-11T13:15:19.605Z,78.361224
2023-02-11T13:20:25.432Z,78.141497
2023-02-11T13:25:19.977Z,78.072414
2023-02-11T13:30:18.376Z,78.153425
2023-02-11T13:35:34.776Z,77.932653
2023-02-11T13:40:29.153Z,78.171233
2023-02-11T13:45:28.889Z,79.550000
2023-02-11T13:50:32.156Z,79.406803
2023-02-11T13:55:23.002Z,78.443919
2023-02-11T14:00:20.273Z,78.966443
2023-02-11T14:05:22.982Z,80.283333
2023-02-11T14:10:23.215Z,79.546622
2023-02-11T14:15:29.861Z,79.057432
2023-02-11T14:20:16.705Z,78.928188
2023-02-11T14:25:30.150Z,78.478231
2023-02-11T14:30:31.899Z,78.238095
2023-02-11T14:35:16.080Z,78.283673
2023-02-11T14:40:27.721Z,78.861224
2023-02-11T14:45:16.286Z,80.150694
2023-02-11T14:50:24.147Z,80.199301
2023-02-11T14:55:17.706Z,80.789510
2023-02-11T15:00:16.314Z,80.393056
2023-02-11T15:05:16.844Z,80.032168
2023-02-11T15:10:17.828Z,79.624138
2023-02-11T15:15:18.179Z,79.648276
2023-02-11T15:20:15.772Z,79.399324
2023-02-11T15:25:15.599Z,79.307383
2023-02-11T15:30:20.058Z,79.278523
2023-02-11T15:35:21.710Z,78.914865
2023-02-11T15:40:31.081Z,79.040268
2023-02-11T15:45:15.729Z,79.001342
2023-02-11T15:50:15.922Z,78.925170
2023-02-11T15:55:18.110Z,78.792414
2023-02-11T16:00:20.560Z,78.616667
2023-02-11T16:05:17.174Z,78.572028
2023-02-11T16:10:15.923Z,78.429167
2023-02-11T16:15:17.266Z,78.391608
2023-02-11T16:20:28.856Z,77.956643
2023-02-11T16:25:19.042Z,77.562500
2023-02-11T16:30:24.048Z,77.336806
2023-02-11T16:35:18.655Z,76.968493
2023-02-11T16:40:17.728Z,76.721918
2023-02-11T16:45:25.636Z,75.997260
2023-02-11T16:50:17.589Z,76.077241
2023-02-11T16:55:16.176Z,75.940268
2023-02-11T17:00:16.997Z,75.136242
2023-02-11T17:05:15.789Z,73.032653
2023-02-11T17:10:15.597Z,72.924490
2023-02-11T17:15:15.713Z,73.172917
2023-02-11T17:20:16.172Z,72.687586
2023-02-11T17:25:16.508Z,71.313889
2023-02-11T17:30:16.594Z,70.529655
2023-02-11T17:35:15.778Z,68.120000
2023-02-11T17:40:16.439Z,68.557639
2023-02-11T17:45:17.248Z,67.111111
2023-02-11T17:50:16.362Z,67.105634
2023-02-11T17:55:16.697Z,70.377622
2023-02-11T18:00:17.714Z,69.669231
2023-02-11T18:05:17.670Z,70.148571
2023-02-11T18:10:16.929Z,70.154225
2023-02-11T18:15:17.904Z,69.604895
2023-02-11T18:20:15.860Z,68.639007
2023-02-11T18:25:16.945Z,69.321986
2023-02-11T18:30:16.258Z,68.695070
2023-02-11T18:35:16.832Z,67.989437
2023-02-11T18:40:15.552Z,69.259441
2023-02-11T18:45:16.164Z,68.265278
2023-02-11T18:50:15.776Z,66.869231
2023-02-11T18:55:23.238Z,66.947552
2023-02-11T19:00:16.547Z,66.568056
2023-02-11T19:05:17.682Z,65.988028
2023-02-11T19:10:16.658Z,66.328169
2023-02-11T19:15:17.902Z,65.971127
2023-02-11T19:20:17.351Z,65.739286
2023-02-11T19:25:18.138Z,66.106429
2023-02-11T19:30:15.955Z,67.207746
2023-02-11T19:35:16.069Z,66.841549
2023-02-11T19:40:18.600Z,66.567606
2023-02-11T19:45:23.230Z,67.112676
2023-02-11T19:50:16.819Z,69.166197
2023-02-11T19:55:17.973Z,68.714894
2023-02-11T20:00:18.036Z,68.747183
2023-02-11T20:05:17.236Z,67.581690
2023-02-11T20:10:18.392Z,65.175000
2023-02-11T20:15:16.088Z,64.777083
2023-02-11T20:20:16.004Z,64.364085
2023-02-11T20:25:17.192Z,63.522535
2023-02-11T20:30:17.091Z,64.525175
2023-02-11T20:35:16.795Z,63.548951
2023-02-11T20:40:16.309Z,62.752113
2023-02-11T20:45:16.626Z,63.628671
2023-02-11T20:50:16.683Z,63.459286
2023-02-11T20:55:16.362Z,63.597163
2023-02-11T21:00:17.279Z,63.828777
2023-02-11T21:05:16.465Z,63.494964
2023-02-11T21:10:19.330Z,62.958273
2023-02-11T21:15:16.970Z,63.401429
2023-02-11T21:20:41.369Z,63.424460
2023-02-11T21:25:41.870Z,63.677622
2023-02-11T21:30:40.351Z,63.776923
2023-02-11T21:35:23.478Z,64.602817
2023-02-11T21:40:27.726Z,64.774825
2023-02-11T21:45:28.325Z,64.653901
2023-02-11T21:50:17.836Z,64.903571
2023-02-11T21:55:31.834Z,65.500000
2023-02-11T22:00:31.739Z,65.334286
2023-02-11T22:05:26.450Z,64.693662
2023-02-11T22:10:25.038Z,63.992199
2023-02-11T22:15:27.833Z,64.176978
2023-02-11T22:20:24.162Z,63.819286
2023-02-11T22:25:23.330Z,65.161429
2023-02-11T22:30:26.389Z,65.427737
2023-02-11T22:35:36.015Z,66.156028
2023-02-11T22:40:26.959Z,66.502857
2023-02-11T22:45:35.858Z,66.709722
2023-02-11T22:50:22.636Z,67.756028
2023-02-11T22:55:19.815Z,67.932857
2023-02-11T23:00:34.098Z,68.526056
2023-02-11T23:05:26.002Z,67.500000
2023-02-11T23:10:22.624Z,66.557241
2023-02-11T23:15:15.644Z,66.818750
2023-02-11T23:20:21.028Z,66.333103
2023-02-11T23:25:19.832Z,66.998601
2023-02-11T23:30:16.513Z,66.598592
2023-02-11T23:35:21.901Z,66.965000
2023-02-11T23:40:23.063Z,67.635664
2023-02-11T23:45:17.381Z,68.038298
2023-02-11T23:50:18.328Z,68.331206
2023-02-11T23:55:19.938Z,68.601399
