createdAt,value
2022-08-29T00:00:29.187Z,1.77
2022-08-29T00:02:56.811Z,2.00
2022-08-29T00:05:25.926Z,2.00
2022-08-29T00:07:52.495Z,2.00
2022-08-29T00:10:18.956Z,1.90
2022-08-29T00:12:45.228Z,1.80
2022-08-29T00:15:12.056Z,1.80
2022-08-29T00:17:38.305Z,2.10
2022-08-29T00:20:05.606Z,2.28
2022-08-29T00:22:31.858Z,1.85
2022-08-29T00:25:02.651Z,1.67
2022-08-29T00:27:29.209Z,2.00
2022-08-29T00:29:55.552Z,1.90
2022-08-29T00:32:21.877Z,1.92
2022-08-29T00:34:48.273Z,2.00
2022-08-29T00:37:14.586Z,2.17
2022-08-29T00:39:42.081Z,2.10
2022-08-29T00:42:08.343Z,1.90
2022-08-29T00:44:34.692Z,2.22
2022-08-29T00:47:06.870Z,2.13
2022-08-29T00:49:41.440Z,1.90
2022-08-29T00:52:17.387Z,1.80
2022-08-29T00:54:44.826Z,1.67
2022-08-29T00:57:12.587Z,1.92
2022-08-29T00:59:40.682Z,2.40
2022-08-29T01:02:11.194Z,1.80
2022-08-29T01:04:39.236Z,1.88
2022-08-29T01:07:06.356Z,2.00
2022-08-29T01:09:33.273Z,2.35
2022-08-29T01:12:17.985Z,1.98
2022-08-29T01:14:50.018Z,2.17
2022-08-29T01:17:19.276Z,2.03
2022-08-29T01:19:52.121Z,1.98
2022-08-29T01:22:37.037Z,2.03
2022-08-29T01:25:05.645Z,2.15
2022-08-29T01:27:34.555Z,2.30
2022-08-29T01:30:00.974Z,1.98
2022-08-29T01:32:27.585Z,2.13
2022-08-29T01:34:54.103Z,2.30
2022-08-29T01:37:20.390Z,1.92
2022-08-29T01:39:46.696Z,2.20
2022-08-29T01:42:14.923Z,2.10
2022-08-29T01:44:41.303Z,2.20
2022-08-29T01:47:08.340Z,2.47
2022-08-29T01:49:37.812Z,2.20
2022-08-29T01:52:07.229Z,2.17
2022-08-29T01:54:34.186Z,1.88
2022-08-29T01:57:01.533Z,2.28
2022-08-29T01:59:28.257Z,2.65
2022-08-29T02:01:57.674Z,1.95
2022-08-29T02:04:24.001Z,2.30
2022-08-29T02:06:50.272Z,2.25
2022-08-29T02:09:17.000Z,1.85
2022-08-29T02:11:46.358Z,2.28
2022-08-29T02:14:19.278Z,2.20
2022-08-29T02:16:46.403Z,2.25
2022-08-29T02:19:12.694Z,2.30
2022-08-29T02:21:39.580Z,2.00
2022-08-29T02:24:23.946Z,1.88
2022-08-29T02:26:51.795Z,1.98
2022-08-29T02:29:18.069Z,1.92
2022-08-29T02:31:44.375Z,2.03
2022-08-29T02:34:11.443Z,1.98
2022-08-29T02:36:37.840Z,2.00
2022-08-29T02:39:04.859Z,2.05
2022-08-29T02:41:31.718Z,2.10
2022-08-29T02:43:58.515Z,2.05
2022-08-29T02:46:25.532Z,2.10
2022-08-29T02:48:59.984Z,2.03
2022-08-29T02:51:29.094Z,2.42
2022-08-29T02:53:55.984Z,1.85
2022-08-29T02:56:22.562Z,2.08
2022-08-29T02:58:50.416Z,2.08
2022-08-29T03:01:18.466Z,2.10
2022-08-29T03:03:44.730Z,2.30
2022-08-29T03:06:11.255Z,2.25
2022-08-29T03:08:37.865Z,2.78
2022-08-29T03:11:05.889Z,2.47
2022-08-29T03:13:33.634Z,2.28
2022-08-29T03:16:02.118Z,2.42
2022-08-29T03:18:28.644Z,2.22
2022-08-29T03:20:54.882Z,2.45
2022-08-29T03:23:21.178Z,2.10
2022-08-29T03:25:47.419Z,2.40
2022-08-29T03:28:13.855Z,2.20
2022-08-29T03:30:40.349Z,2.33
2022-08-29T03:33:11.094Z,2.22
2022-08-29T03:35:38.023Z,2.22
2022-08-29T03:38:04.344Z,2.00
2022-08-29T03:40:30.635Z,2.03
2022-08-29T03:42:56.986Z,2.42
2022-08-29T03:45:25.384Z,2.50
2022-08-29T03:47:52.899Z,2.75
2022-08-29T03:50:20.080Z,2.53
2022-08-29T03:52:46.456Z,2.33
2022-08-29T03:55:12.892Z,2.55
2022-08-29T03:57:39.200Z,2.42
2022-08-29T04:00:10.623Z,2.55
2022-08-29T04:02:37.084Z,2.50
2022-08-29T04:05:09.721Z,2.65
2022-08-29T04:07:42.494Z,2.45
2022-08-29T04:10:09.885Z,2.47
2022-08-29T04:12:36.237Z,2.50
2022-08-29T04:15:03.208Z,2.30
2022-08-29T04:17:29.492Z,2.60
2022-08-29T04:19:55.802Z,2.10
2022-08-29T04:22:22.019Z,2.35
2022-08-29T04:24:48.570Z,3.17
2022-08-29T04:27:14.839Z,2.28
2022-08-29T04:29:43.630Z,2.58
2022-08-29T04:32:09.888Z,2.53
2022-08-29T04:34:36.147Z,2.65
2022-08-29T04:37:02.387Z,2.17
2022-08-29T04:39:28.621Z,2.50
2022-08-29T04:41:54.935Z,2.30
2022-08-29T04:44:21.357Z,2.25
2022-08-29T04:46:47.672Z,2.40
2022-08-29T04:49:14.023Z,2.80
2022-08-29T04:51:40.514Z,2.80
2022-08-29T04:54:07.044Z,2.38
2022-08-29T04:56:33.380Z,2.80
2022-08-29T04:59:01.414Z,2.70
2022-08-29T05:01:28.315Z,2.60
2022-08-29T05:03:55.250Z,2.58
2022-08-29T05:06:22.748Z,2.80
2022-08-29T05:08:59.390Z,2.65
2022-08-29T05:11:27.084Z,2.60
2022-08-29T05:13:53.841Z,2.83
2022-08-29T05:16:20.384Z,2.60
2022-08-29T05:18:46.856Z,3.03
2022-08-29T05:21:13.711Z,3.10
2022-08-29T05:23:40.346Z,2.90
2022-08-29T05:26:06.720Z,2.55
2022-08-29T05:28:33.955Z,2.72
2022-08-29T05:31:00.600Z,2.97
2022-08-29T05:33:27.436Z,2.78
2022-08-29T05:35:53.907Z,2.92
2022-08-29T05:38:20.172Z,3.03
2022-08-29T05:40:46.502Z,3.47
2022-08-29T05:43:12.801Z,2.83
2022-08-29T05:45:40.367Z,2.85
2022-08-29T05:48:07.781Z,2.50
2022-08-29T05:50:38.199Z,3.10
2022-08-29T05:53:04.515Z,3.33
2022-08-29T05:55:30.878Z,3.28
2022-08-29T05:57:57.122Z,3.47
2022-08-29T06:00:23.503Z,3.35
2022-08-29T06:02:50.892Z,2.90
2022-08-29T06:05:17.413Z,3.13
2022-08-29T06:07:43.638Z,2.97
2022-08-29T06:10:09.935Z,2.80
2022-08-29T06:12:37.188Z,2.60
2022-08-29T06:15:03.556Z,3.00
2022-08-29T06:17:29.816Z,3.08
2022-08-29T06:19:56.104Z,2.97
2022-08-29T06:22:22.621Z,3.40
2022-08-29T06:24:51.505Z,2.60
2022-08-29T06:27:17.800Z,3.50
2022-08-29T06:29:44.114Z,3.08
2022-08-29T06:32:10.712Z,3.40
2022-08-29T06:34:37.042Z,3.10
2022-08-29T06:37:03.351Z,2.80
2022-08-29T06:39:29.683Z,3.42
2022-08-29T06:41:55.932Z,3.30
2022-08-29T06:44:23.295Z,3.45
2022-08-29T06:46:50.503Z,2.95
2022-08-29T06:49:18.013Z,3.33
2022-08-29T06:51:48.956Z,3.10
2022-08-29T06:54:16.572Z,3.45
2022-08-29T06:56:42.888Z,3.42
2022-08-29T06:59:09.256Z,3.28
2022-08-29T07:01:36.021Z,3.03
2022-08-29T07:04:03.159Z,3.03
2022-08-29T07:06:29.727Z,3.08
2022-08-29T07:08:56.596Z,3.17
2022-08-29T07:11:23.846Z,2.83
2022-08-29T07:13:50.131Z,2.80
2022-08-29T07:16:16.928Z,3.08
2022-08-29T07:18:44.169Z,3.08
2022-08-29T07:21:15.791Z,2.80
2022-08-29T07:23:44.511Z,2.90
2022-08-29T07:26:15.479Z,2.63
2022-08-29T07:28:46.046Z,2.85
2022-08-29T07:31:13.697Z,2.60
2022-08-29T07:33:39.973Z,2.75
2022-08-29T07:36:06.311Z,2.53
2022-08-29T07:38:32.706Z,2.70
2022-08-29T07:41:02.975Z,2.70
2022-08-29T07:43:29.667Z,2.70
2022-08-29T07:45:56.569Z,2.75
2022-08-29T07:48:24.076Z,2.55
2022-08-29T07:50:50.764Z,2.85
2022-08-29T07:53:17.541Z,2.33
2022-08-29T07:55:44.217Z,2.55
2022-08-29T07:58:11.118Z,2.80
2022-08-29T08:00:37.754Z,3.00
2022-08-29T08:03:04.243Z,2.72
2022-08-29T08:05:30.561Z,2.30
2022-08-29T08:07:56.802Z,2.53
2022-08-29T08:10:23.228Z,2.33
2022-08-29T08:12:51.166Z,2.80
2022-08-29T08:15:17.876Z,2.70
2022-08-29T08:17:44.438Z,2.75
2022-08-29T08:20:11.548Z,2.25
2022-08-29T08:22:37.902Z,2.13
2022-08-29T08:25:05.105Z,2.20
2022-08-29T08:27:31.611Z,2.42
2022-08-29T08:29:59.868Z,2.30
2022-08-29T08:32:32.382Z,2.30
2022-08-29T08:34:59.250Z,1.83
2022-08-29T08:37:28.043Z,2.08
2022-08-29T08:39:58.767Z,2.00
2022-08-29T08:42:42.419Z,1.88
2022-08-29T08:45:16.550Z,1.50
2022-08-29T08:47:49.808Z,2.00
2022-08-29T08:50:16.079Z,1.65
2022-08-29T08:53:02.602Z,1.83
2022-08-29T08:55:34.817Z,1.70
2022-08-29T08:58:05.263Z,1.60
2022-08-29T09:00:42.249Z,1.80
2022-08-29T09:03:25.716Z,1.92
2022-08-29T09:06:02.699Z,2.03
2022-08-29T09:08:28.974Z,1.45
2022-08-29T09:10:58.899Z,2.00
2022-08-29T09:13:25.525Z,1.92
2022-08-29T09:15:53.403Z,1.90
2022-08-29T09:18:28.970Z,1.95
2022-08-29T09:20:55.316Z,2.30
2022-08-29T09:23:28.161Z,2.00
2022-08-29T09:25:54.505Z,2.08
2022-08-29T09:28:20.843Z,2.55
2022-08-29T09:31:13.475Z,1.90
2022-08-29T09:33:42.400Z,2.60
2022-08-29T09:36:13.871Z,2.10
2022-08-29T09:38:40.133Z,1.73
2022-08-29T09:41:07.978Z,1.50
2022-08-29T09:43:40.071Z,2.30
2022-08-29T09:46:07.119Z,1.90
2022-08-29T09:48:35.799Z,1.60
2022-08-29T09:51:09.780Z,1.58
2022-08-29T09:53:36.108Z,1.67
2022-08-29T09:56:07.376Z,1.98
2022-08-29T09:58:39.666Z,1.85
2022-08-29T10:01:09.878Z,4.22
2022-08-29T10:03:40.617Z,2.35
2022-08-29T10:06:15.475Z,1.75
2022-08-29T10:08:42.818Z,2.28
2022-08-29T10:11:18.223Z,1.58
2022-08-29T10:13:51.127Z,1.55
2022-08-29T10:16:22.831Z,1.63
2022-08-29T10:18:50.745Z,1.95
2022-08-29T10:21:29.224Z,1.60
2022-08-29T10:24:07.546Z,2.08
2022-08-29T10:26:36.669Z,1.83
2022-08-29T10:29:21.530Z,1.27
2022-08-29T10:31:51.446Z,2.08
2022-08-29T10:34:36.353Z,1.88
2022-08-29T10:37:07.074Z,2.10
2022-08-29T10:39:40.379Z,2.15
2022-08-29T10:42:15.283Z,1.80
2022-08-29T10:44:41.502Z,2.10
2022-08-29T10:47:25.010Z,1.85
2022-08-29T10:50:03.198Z,1.45
2022-08-29T10:52:31.035Z,1.75
2022-08-29T10:54:59.996Z,2.10
2022-08-29T10:57:37.670Z,1.67
2022-08-29T11:00:18.480Z,1.73
2022-08-29T11:03:03.440Z,2.15
2022-08-29T11:05:33.191Z,1.70
2022-08-29T11:08:09.694Z,1.70
2022-08-29T11:10:40.581Z,1.80
2022-08-29T11:13:11.931Z,1.77
2022-08-29T11:15:42.362Z,1.90
2022-08-29T11:18:22.291Z,1.70
2022-08-29T11:20:51.533Z,1.48
2022-08-29T11:23:30.393Z,2.45
2022-08-29T11:26:00.785Z,1.80
2022-08-29T11:28:38.894Z,2.03
2022-08-29T11:31:12.175Z,1.80
2022-08-29T11:33:41.690Z,1.60
2022-08-29T11:36:07.968Z,1.88
2022-08-29T11:38:45.397Z,1.75
2022-08-29T11:41:27.143Z,1.67
2022-08-29T11:43:58.240Z,1.70
2022-08-29T11:46:38.897Z,2.10
2022-08-29T11:49:24.154Z,2.30
2022-08-29T11:51:53.349Z,1.70
2022-08-29T11:54:26.042Z,1.90
2022-08-29T11:57:12.249Z,1.50
2022-08-29T12:00:06.032Z,1.85
2022-08-29T12:02:32.469Z,1.48
2022-08-29T12:05:01.488Z,1.77
2022-08-29T12:07:34.008Z,2.05
2022-08-29T12:10:02.354Z,1.48
2022-08-29T12:12:43.811Z,1.77
2022-08-29T12:18:00.879Z,2.10
2022-08-29T12:20:30.776Z,1.85
2022-08-29T12:23:03.709Z,1.92
2022-08-29T12:25:35.652Z,1.83
2022-08-29T12:28:07.486Z,1.90
2022-08-29T12:30:37.553Z,1.55
2022-08-29T12:33:26.891Z,1.92
2022-08-29T12:36:02.458Z,1.80
2022-08-29T12:38:34.786Z,1.90
2022-08-29T12:41:08.012Z,2.10
2022-08-29T12:43:36.549Z,1.85
2022-08-29T12:46:08.439Z,1.88
2022-08-29T12:48:40.057Z,2.20
2022-08-29T12:51:06.569Z,1.90
2022-08-29T12:53:34.870Z,1.90
2022-08-29T12:56:21.968Z,1.50
2022-08-29T12:58:51.067Z,2.00
2022-08-29T13:01:20.339Z,2.20
2022-08-29T13:03:56.957Z,2.08
2022-08-29T13:06:23.287Z,2.83
2022-08-29T13:08:49.554Z,2.17
2022-08-29T13:11:19.000Z,2.22
2022-08-29T13:13:45.266Z,2.38
2022-08-29T13:16:23.210Z,2.03
2022-08-29T13:19:07.707Z,2.03
2022-08-29T13:21:35.911Z,2.13
2022-08-29T13:24:13.455Z,1.90
2022-08-29T13:26:50.402Z,1.90
2022-08-29T13:29:38.462Z,1.95
2022-08-29T13:32:11.507Z,1.95
2022-08-29T13:34:37.815Z,2.00
2022-08-29T13:37:08.344Z,1.95
2022-08-29T13:39:43.590Z,1.83
2022-08-29T13:42:15.738Z,2.20
2022-08-29T13:44:45.007Z,2.00
2022-08-29T13:47:14.107Z,2.00
2022-08-29T13:49:40.689Z,2.22
2022-08-29T13:52:07.490Z,2.03
2022-08-29T13:54:34.637Z,2.15
2022-08-29T13:57:03.329Z,2.08
2022-08-29T14:02:14.841Z,2.00
2022-08-29T14:04:42.181Z,1.90
2022-08-29T14:07:10.457Z,2.03
2022-08-29T14:09:38.968Z,2.05
2022-08-29T14:12:05.412Z,2.55
2022-08-29T14:14:31.685Z,2.30
2022-08-29T14:16:58.485Z,2.38
2022-08-29T14:19:28.018Z,2.20
2022-08-29T14:22:00.677Z,2.20
2022-08-29T14:24:29.375Z,2.20
2022-08-29T14:27:01.585Z,2.17
2022-08-29T14:29:30.607Z,2.47
2022-08-29T14:31:57.213Z,2.80
2022-08-29T14:34:23.563Z,2.50
2022-08-29T14:36:49.903Z,2.15
2022-08-29T14:39:16.143Z,2.78
2022-08-29T14:41:42.449Z,2.55
2022-08-29T14:44:08.876Z,2.35
2022-08-29T14:46:38.607Z,2.30
2022-08-29T14:49:04.935Z,2.30
2022-08-29T14:51:31.251Z,2.50
2022-08-29T14:53:57.608Z,2.03
2022-08-29T14:56:46.991Z,2.33
2022-08-29T14:59:14.163Z,2.25
2022-08-29T15:01:40.588Z,2.42
2022-08-29T15:04:06.848Z,2.40
2022-08-29T15:06:33.395Z,2.20
2022-08-29T15:08:59.732Z,2.22
2022-08-29T15:11:26.302Z,2.60
2022-08-29T15:13:53.032Z,2.60
2022-08-29T15:16:19.354Z,2.22
2022-08-29T15:21:31.871Z,2.35
2022-08-29T15:23:58.356Z,2.35
2022-08-29T15:26:24.681Z,2.20
2022-08-29T15:28:51.163Z,2.30
2022-08-29T15:31:17.440Z,2.28
2022-08-29T15:33:43.930Z,2.38
2022-08-29T15:36:10.203Z,2.50
2022-08-29T15:38:36.586Z,2.33
2022-08-29T15:41:02.988Z,2.22
2022-08-29T15:43:30.159Z,2.58
2022-08-29T15:45:59.757Z,2.08
2022-08-29T15:48:26.412Z,2.50
2022-08-29T15:50:53.431Z,2.47
2022-08-29T15:53:19.694Z,2.05
2022-08-29T15:55:45.949Z,2.80
2022-08-29T15:58:12.547Z,2.40
2022-08-29T16:00:38.958Z,2.15
2022-08-29T16:03:06.980Z,2.45
2022-08-29T16:05:33.560Z,1.90
2022-08-29T16:08:00.383Z,2.17
2022-08-29T16:10:26.672Z,2.35
2022-08-29T16:12:52.974Z,2.45
2022-08-29T16:15:19.282Z,2.25
2022-08-29T16:17:45.625Z,2.30
2022-08-29T16:20:12.211Z,2.17
2022-08-29T16:22:39.585Z,2.25
2022-08-29T16:25:07.714Z,2.17
2022-08-29T16:27:34.051Z,2.53
2022-08-29T16:30:01.290Z,2.28
2022-08-29T16:32:27.550Z,2.10
2022-08-29T16:34:53.844Z,1.95
2022-08-29T16:37:20.408Z,2.42
2022-08-29T16:39:46.674Z,2.35
2022-08-29T16:42:13.023Z,2.53
2022-08-29T16:44:39.488Z,2.47
2022-08-29T16:47:05.822Z,2.17
2022-08-29T16:49:33.327Z,2.40
2022-08-29T16:51:59.955Z,3.15
2022-08-29T16:54:27.007Z,2.60
2022-08-29T16:56:53.284Z,2.22
2022-08-29T16:59:19.546Z,2.40
2022-08-29T17:01:48.363Z,2.47
2022-08-29T17:04:16.576Z,2.40
2022-08-29T17:06:43.162Z,3.45
2022-08-29T17:09:09.516Z,2.17
2022-08-29T17:11:38.890Z,2.67
2022-08-29T17:14:06.382Z,2.55
2022-08-29T17:16:32.940Z,2.67
2022-08-29T17:18:59.803Z,2.58
2022-08-29T17:21:26.940Z,3.20
2022-08-29T17:23:53.995Z,2.85
2022-08-29T17:26:20.316Z,3.25
2022-08-29T17:28:46.628Z,2.70
2022-08-29T17:31:13.189Z,2.70
2022-08-29T17:33:39.471Z,2.80
2022-08-29T17:36:06.440Z,3.08
2022-08-29T17:38:33.433Z,2.95
2022-08-29T17:41:01.589Z,2.75
2022-08-29T17:43:31.154Z,2.70
2022-08-29T17:45:57.578Z,2.63
2022-08-29T17:48:24.301Z,2.40
2022-08-29T17:50:51.039Z,2.58
2022-08-29T17:53:18.435Z,2.60
2022-08-29T17:55:45.861Z,2.75
2022-08-29T17:58:12.686Z,2.42
2022-08-29T18:00:39.448Z,2.47
2022-08-29T18:03:05.741Z,2.70
2022-08-29T18:05:31.990Z,2.53
2022-08-29T18:07:58.440Z,2.42
2022-08-29T18:10:25.118Z,2.28
2022-08-29T18:12:51.469Z,2.70
2022-08-29T18:15:17.799Z,2.35
2022-08-29T18:17:45.306Z,2.40
2022-08-29T18:20:12.499Z,2.40
2022-08-29T18:22:40.046Z,2.70
2022-08-29T18:25:06.899Z,2.38
2022-08-29T18:27:33.675Z,2.55
2022-08-29T18:30:01.926Z,2.65
2022-08-29T18:32:28.799Z,2.50
2022-08-29T18:35:03.288Z,2.30
2022-08-29T18:37:29.652Z,2.75
2022-08-29T18:39:56.036Z,2.83
2022-08-29T18:42:39.489Z,2.83
2022-08-29T18:45:06.815Z,3.40
2022-08-29T18:47:33.071Z,2.78
2022-08-29T18:50:17.969Z,3.10
2022-08-29T18:52:45.494Z,2.97
2022-08-29T18:55:15.851Z,3.20
2022-08-29T18:57:44.163Z,3.30
2022-08-29T19:00:10.960Z,2.90
2022-08-29T19:02:37.360Z,3.20
2022-08-29T19:05:04.306Z,3.50
2022-08-29T19:07:30.570Z,4.00
2022-08-29T19:09:56.898Z,4.13
2022-08-29T19:12:23.242Z,3.67
2022-08-29T19:14:50.801Z,3.50
2022-08-29T19:17:17.464Z,3.55
2022-08-29T19:20:02.320Z,3.22
2022-08-29T19:22:28.985Z,4.00
2022-08-29T19:24:55.285Z,3.50
2022-08-29T19:27:41.781Z,3.17
2022-08-29T19:30:08.371Z,3.17
2022-08-29T19:32:34.779Z,3.50
2022-08-29T19:35:02.134Z,3.35
2022-08-29T19:37:28.524Z,3.08
2022-08-29T19:39:55.578Z,3.13
2022-08-29T19:42:21.920Z,2.88
2022-08-29T19:44:48.197Z,3.20
2022-08-29T19:47:14.459Z,2.88
2022-08-29T19:49:45.454Z,3.00
2022-08-29T19:52:11.876Z,3.20
2022-08-29T19:54:38.202Z,4.13
2022-08-29T19:57:04.583Z,3.95
2022-08-29T19:59:31.829Z,4.10
2022-08-29T20:01:58.268Z,4.15
2022-08-29T20:04:24.610Z,4.30
2022-08-29T20:06:52.252Z,4.05
2022-08-29T20:09:20.483Z,4.53
2022-08-29T20:11:47.422Z,4.07
2022-08-29T20:14:14.085Z,4.25
2022-08-29T20:16:41.657Z,4.50
2022-08-29T20:19:08.031Z,4.32
2022-08-29T20:21:34.753Z,4.30
2022-08-29T20:24:02.158Z,4.10
2022-08-29T20:26:31.422Z,4.22
2022-08-29T20:29:00.074Z,4.50
2022-08-29T20:31:27.215Z,4.00
2022-08-29T20:33:53.671Z,3.67
2022-08-29T20:36:39.495Z,3.80
2022-08-29T20:39:07.278Z,3.55
2022-08-29T20:41:33.819Z,3.67
2022-08-29T20:44:06.750Z,3.47
2022-08-29T20:46:33.640Z,3.42
2022-08-29T20:49:00.744Z,3.33
2022-08-29T20:51:26.966Z,3.13
2022-08-29T20:53:53.257Z,2.90
2022-08-29T20:56:19.519Z,3.08
2022-08-29T20:58:46.484Z,3.17
2022-08-29T21:01:12.790Z,2.65
2022-08-29T21:03:57.761Z,2.95
2022-08-29T21:06:24.345Z,3.30
2022-08-29T21:08:51.113Z,2.80
2022-08-29T21:11:17.456Z,3.10
2022-08-29T21:13:43.730Z,2.83
2022-08-29T21:16:10.175Z,2.63
2022-08-29T21:18:36.546Z,3.05
2022-08-29T21:21:02.797Z,3.13
2022-08-29T21:23:29.158Z,2.88
2022-08-29T21:25:57.064Z,2.83
2022-08-29T21:28:24.804Z,2.97
2022-08-29T21:30:51.850Z,3.42
2022-08-29T21:33:18.346Z,3.00
2022-08-29T21:35:44.656Z,3.08
2022-08-29T21:38:11.138Z,3.20
2022-08-29T21:40:50.039Z,3.20
2022-08-29T21:43:17.858Z,3.22
2022-08-29T21:45:44.317Z,3.08
2022-08-29T21:48:10.573Z,2.72
2022-08-29T21:50:38.346Z,3.50
2022-08-29T21:53:05.042Z,3.22
2022-08-29T21:55:31.382Z,3.38
2022-08-29T21:58:01.564Z,2.80
2022-08-29T22:00:32.519Z,3.35
2022-08-29T22:03:03.709Z,3.13
2022-08-29T22:07:57.304Z,2.90
2022-08-29T22:10:25.928Z,2.65
2022-08-29T22:12:52.814Z,2.80
2022-08-29T22:15:37.987Z,2.70
2022-08-29T22:18:05.086Z,3.00
2022-08-29T22:20:31.379Z,2.72
2022-08-29T22:22:57.697Z,3.00
2022-08-29T22:25:24.224Z,2.80
2022-08-29T22:27:50.813Z,3.00
2022-08-29T22:30:17.116Z,3.17
2022-08-29T22:32:43.609Z,2.97
2022-08-29T22:35:19.406Z,3.13
2022-08-29T22:37:45.696Z,2.97
2022-08-29T22:40:14.068Z,3.30
2022-08-29T22:42:40.936Z,3.70
2022-08-29T22:45:08.717Z,2.90
2022-08-29T22:47:35.957Z,2.70
2022-08-29T22:50:02.378Z,3.00
2022-08-29T22:52:28.683Z,3.08
2022-08-29T22:54:54.934Z,3.13
2022-08-29T22:57:21.735Z,3.33
2022-08-29T22:59:51.345Z,2.78
2022-08-29T23:02:19.366Z,3.10
2022-08-29T23:04:46.016Z,2.70
2022-08-29T23:07:12.456Z,3.08
2022-08-29T23:09:39.909Z,3.40
2022-08-29T23:12:06.276Z,3.20
2022-08-29T23:14:34.720Z,2.72
2022-08-29T23:17:01.349Z,3.13
2022-08-29T23:19:27.591Z,3.05
2022-08-29T23:21:54.854Z,2.65
2022-08-29T23:24:21.082Z,2.90
2022-08-29T23:26:48.563Z,3.08
2022-08-29T23:29:15.031Z,3.08
2022-08-29T23:31:41.352Z,3.42
2022-08-29T23:34:07.699Z,3.25
2022-08-29T23:36:34.376Z,3.08
2022-08-29T23:39:00.988Z,3.40
2022-08-29T23:41:27.318Z,3.20
2022-08-29T23:43:53.604Z,3.13
2022-08-29T23:46:20.714Z,3.10
2022-08-29T23:48:47.030Z,3.17
2022-08-29T23:51:14.488Z,3.00
2022-08-29T23:53:41.524Z,3.30
2022-08-29T23:56:12.884Z,2.80
2022-08-29T23:58:39.798Z,3.38
