createdAt,value
2023-04-17T00:04:14.667Z,100.00
2023-04-17T00:09:16.278Z,100.00
2023-04-17T00:14:17.748Z,100.00
2023-04-17T00:19:19.205Z,100.00
2023-04-17T00:24:20.665Z,100.00
2023-04-17T00:29:22.127Z,100.00
2023-04-17T00:34:23.615Z,100.00
2023-04-17T00:39:25.581Z,100.00
2023-04-17T00:44:27.689Z,100.00
2023-04-17T00:49:29.891Z,100.00
2023-04-17T00:54:32.228Z,100.00
2023-04-17T00:59:35.707Z,100.00
2023-04-17T01:04:37.321Z,100.00
2023-04-17T01:09:38.855Z,100.00
2023-04-17T01:14:40.323Z,100.00
2023-04-17T01:19:42.066Z,100.00
2023-04-17T01:24:43.824Z,100.00
2023-04-17T01:29:45.758Z,100.00
2023-04-17T01:34:47.247Z,100.00
2023-04-17T01:39:48.807Z,100.00
2023-04-17T01:44:50.484Z,100.00
2023-04-17T01:49:51.928Z,100.00
2023-04-17T01:54:53.379Z,100.00
2023-04-17T01:59:54.844Z,100.00
2023-04-17T02:04:56.308Z,100.00
2023-04-17T02:09:57.786Z,100.00
2023-04-17T02:15:01.263Z,100.00
2023-04-17T02:20:06.777Z,100.00
2023-04-17T02:25:08.445Z,100.00
2023-04-17T02:30:10.416Z,100.00
2023-04-17T02:35:11.918Z,100.00
2023-04-17T02:40:14.457Z,100.00
2023-04-17T02:45:16.069Z,100.00
2023-04-17T02:50:17.581Z,100.00
2023-04-17T02:55:35.982Z,100.00
2023-04-17T03:00:39.366Z,100.00
2023-04-17T03:05:42.901Z,100.00
2023-04-17T03:10:44.529Z,100.00
2023-04-17T03:15:46.160Z,100.00
2023-04-17T03:20:47.665Z,100.00
2023-04-17T03:25:49.871Z,100.00
2023-04-17T03:30:52.181Z,100.00
2023-04-17T03:35:53.738Z,100.00
2023-04-17T03:40:55.387Z,100.00
2023-04-17T03:45:59.472Z,100.00
2023-04-17T03:51:01.044Z,100.00
2023-04-17T03:56:04.386Z,100.00
2023-04-17T04:01:12.591Z,100.00
2023-04-17T04:06:24.617Z,100.00
2023-04-17T04:11:26.278Z,100.00
2023-04-17T04:16:28.990Z,100.00
2023-04-17T04:21:39.514Z,100.00
2023-04-17T04:26:47.340Z,100.00
2023-04-17T04:31:51.046Z,100.00
2023-04-17T04:36:56.646Z,100.00
2023-04-17T04:42:10.653Z,100.00
2023-04-17T04:47:26.808Z,100.00
2023-04-17T04:52:29.273Z,100.00
2023-04-17T04:57:34.520Z,100.00
2023-04-17T05:02:37.590Z,100.00
2023-04-17T05:07:41.326Z,100.00
2023-04-17T05:12:46.376Z,100.00
2023-04-17T05:17:49.156Z,100.00
2023-04-17T05:22:50.977Z,100.00
2023-04-17T05:27:52.480Z,100.00
2023-04-17T05:32:54.429Z,100.00
2023-04-17T05:38:04.811Z,100.00
2023-04-17T05:43:09.234Z,100.00
2023-04-17T05:48:11.505Z,100.00
2023-04-17T05:53:12.986Z,100.00
2023-04-17T05:58:24.510Z,100.00
2023-04-17T06:03:29.910Z,100.00
2023-04-17T06:08:38.986Z,100.00
2023-04-17T06:13:40.527Z,100.00
2023-04-17T06:18:43.002Z,100.00
2023-04-17T06:23:44.539Z,100.00
2023-04-17T06:28:45.996Z,100.00
2023-04-17T06:33:50.080Z,100.00
2023-04-17T06:38:54.500Z,100.00
2023-04-17T06:43:57.315Z,100.00
2023-04-17T06:48:59.613Z,100.00
2023-04-17T06:54:03.335Z,100.00
2023-04-17T06:59:04.824Z,100.00
2023-04-17T07:04:08.304Z,100.00
2023-04-17T07:09:09.989Z,100.00
2023-04-17T07:14:12.896Z,100.00
2023-04-17T07:19:14.746Z,100.00
2023-04-17T07:24:16.368Z,100.00
2023-04-17T07:29:17.882Z,100.00
2023-04-17T07:34:19.524Z,100.00
2023-04-17T07:39:21.087Z,100.00
2023-04-17T07:44:22.548Z,100.00
2023-04-17T07:49:24.009Z,100.00
2023-04-17T07:54:25.601Z,100.00
2023-04-17T07:59:27.072Z,100.00
2023-04-17T08:04:28.706Z,100.00
2023-04-17T08:09:30.426Z,100.00
2023-04-17T08:14:32.356Z,100.00
2023-04-17T08:19:33.836Z,100.00
2023-04-17T08:24:35.304Z,100.00
2023-04-17T08:29:37.679Z,100.00
2023-04-17T08:34:39.137Z,100.00
2023-04-17T08:39:40.892Z,100.00
2023-04-17T08:44:42.375Z,100.00
2023-04-17T08:49:45.886Z,100.00
2023-04-17T08:54:51.039Z,100.00
2023-04-17T08:59:52.872Z,100.00
2023-04-17T09:04:54.465Z,100.00
2023-04-17T09:09:57.108Z,100.00
2023-04-17T09:14:58.684Z,100.00
2023-04-17T09:20:11.785Z,100.00
2023-04-17T09:25:20.749Z,100.00
2023-04-17T09:30:25.125Z,100.00
2023-04-17T09:35:26.654Z,100.00
2023-04-17T09:40:37.145Z,100.00
2023-04-17T09:45:41.604Z,100.00
2023-04-17T09:50:44.273Z,100.00
2023-04-17T09:55:45.904Z,100.00
2023-04-17T10:00:48.132Z,100.00
2023-04-17T10:05:49.895Z,100.00
2023-04-17T10:10:52.313Z,100.00
2023-04-17T10:15:53.945Z,100.00
2023-04-17T10:20:55.774Z,100.00
2023-04-17T10:26:25.354Z,100.00
2023-04-17T10:32:16.391Z,100.00
2023-04-17T10:37:18.933Z,100.00
2023-04-17T10:42:22.559Z,100.00
2023-04-17T10:47:31.496Z,100.00
2023-04-17T10:52:33.124Z,100.00
2023-04-17T10:57:52.040Z,100.00
2023-04-17T11:02:53.834Z,100.00
2023-04-17T11:07:55.536Z,100.00
2023-04-17T11:12:57.021Z,100.00
2023-04-17T11:17:59.528Z,100.00
2023-04-17T11:23:02.448Z,100.00
2023-04-17T11:28:06.138Z,100.00
2023-04-17T11:33:08.735Z,100.00
2023-04-17T11:38:18.989Z,100.00
2023-04-17T11:43:22.558Z,100.00
2023-04-17T11:48:26.321Z,100.00
2023-04-17T11:53:27.898Z,100.00
2023-04-17T11:58:30.374Z,100.00
2023-04-17T12:03:36.041Z,100.00
2023-04-17T12:08:52.180Z,100.00
2023-04-17T12:13:55.279Z,100.00
2023-04-17T12:18:57.193Z,100.00
2023-04-17T12:23:58.649Z,100.00
2023-04-17T12:29:00.245Z,100.00
2023-04-17T12:34:01.741Z,100.00
2023-04-17T12:39:03.758Z,100.00
2023-04-17T12:44:05.754Z,100.00
2023-04-17T12:49:07.427Z,100.00
2023-04-17T12:54:08.938Z,100.00
2023-04-17T12:59:10.835Z,100.00
2023-04-17T13:04:13.374Z,100.00
2023-04-17T13:09:16.992Z,100.00
2023-04-17T13:14:18.507Z,100.00
2023-04-17T13:19:20.116Z,100.00
2023-04-17T13:24:21.760Z,100.00
2023-04-17T13:29:23.487Z,100.00
2023-04-17T13:34:24.989Z,100.00
2023-04-17T13:39:26.867Z,100.00
2023-04-17T13:44:28.450Z,100.00
2023-04-17T13:49:29.940Z,100.00
2023-04-17T13:54:31.588Z,100.00
2023-04-17T13:59:33.050Z,100.00
2023-04-17T14:04:34.691Z,100.00
2023-04-17T14:09:36.249Z,100.00
2023-04-17T14:14:37.707Z,100.00
2023-04-17T14:19:39.175Z,100.00
2023-04-17T14:24:40.626Z,100.00
2023-04-17T14:29:42.076Z,100.00
2023-04-17T14:34:43.559Z,100.00
2023-04-17T14:39:45.022Z,100.00
2023-04-17T14:44:47.070Z,100.00
2023-04-17T14:49:48.545Z,100.00
2023-04-17T14:54:50.008Z,100.00
2023-04-17T14:59:51.928Z,92.59
2023-04-17T15:04:53.355Z,95.26
2023-04-17T15:09:56.313Z,95.38
2023-04-17T15:14:57.899Z,90.15
2023-04-17T15:20:00.728Z,92.66
2023-04-17T15:25:02.210Z,90.37
2023-04-17T15:30:06.589Z,86.36
2023-04-17T15:35:08.453Z,94.99
2023-04-17T15:40:10.248Z,98.24
2023-04-17T15:45:11.885Z,96.73
2023-04-17T15:50:13.634Z,100.00
2023-04-17T15:55:15.379Z,100.00
2023-04-17T16:00:17.253Z,100.00
2023-04-17T16:05:19.068Z,93.67
2023-04-17T16:10:20.715Z,92.63
2023-04-17T16:15:22.256Z,87.62
2023-04-17T16:20:23.787Z,93.77
2023-04-17T16:25:25.349Z,94.33
2023-04-17T16:30:27.024Z,96.81
2023-04-17T16:35:29.967Z,93.39
2023-04-17T16:40:31.456Z,91.90
2023-04-17T16:45:32.961Z,91.40
2023-04-17T16:50:34.445Z,90.22
2023-04-17T16:55:36.486Z,86.45
2023-04-17T17:00:38.044Z,93.32
2023-04-17T17:05:39.602Z,86.88
2023-04-17T17:10:41.218Z,93.08
2023-04-17T17:15:42.664Z,90.97
2023-04-17T17:20:44.120Z,92.59
2023-04-17T17:25:45.575Z,94.10
2023-04-17T17:30:48.042Z,95.11
2023-04-17T17:35:49.515Z,92.99
2023-04-17T17:40:52.084Z,93.83
2023-04-17T17:45:53.731Z,99.22
2023-04-17T17:50:57.077Z,93.63
2023-04-17T17:55:58.595Z,98.28
2023-04-17T18:01:00.022Z,95.75
2023-04-17T18:06:01.500Z,97.03
2023-04-17T18:11:03.021Z,97.30
2023-04-17T18:16:04.775Z,100.00
2023-04-17T18:21:07.113Z,100.00
2023-04-17T18:26:08.595Z,100.00
2023-04-17T18:31:10.655Z,100.00
2023-04-17T18:36:12.191Z,100.00
2023-04-17T18:41:13.650Z,100.00
2023-04-17T18:46:15.147Z,100.00
2023-04-17T18:51:17.445Z,100.00
2023-04-17T18:56:18.975Z,100.00
2023-04-17T19:01:20.559Z,100.00
2023-04-17T19:06:22.264Z,100.00
2023-04-17T19:11:24.159Z,100.00
2023-04-17T19:16:25.728Z,100.00
2023-04-17T19:21:28.254Z,100.00
2023-04-17T19:26:29.764Z,100.00
2023-04-17T19:31:31.996Z,100.00
2023-04-17T19:36:33.477Z,100.00
2023-04-17T19:41:34.932Z,100.00
2023-04-17T19:46:36.438Z,100.00
2023-04-17T19:51:38.552Z,100.00
2023-04-17T19:56:40.009Z,100.00
2023-04-17T20:01:43.583Z,100.00
2023-04-17T20:06:45.558Z,100.00
2023-04-17T20:11:47.021Z,100.00
2023-04-17T20:16:50.024Z,100.00
2023-04-17T20:21:51.546Z,100.00
2023-04-17T20:26:53.196Z,100.00
2023-04-17T20:31:54.875Z,100.00
2023-04-17T20:36:56.350Z,100.00
2023-04-17T20:41:57.824Z,100.00
2023-04-17T20:46:59.267Z,100.00
2023-04-17T20:52:02.071Z,100.00
2023-04-17T20:57:03.633Z,100.00
2023-04-17T21:02:05.369Z,100.00
2023-04-17T21:07:07.067Z,100.00
2023-04-17T21:12:08.637Z,100.00
2023-04-17T21:17:10.118Z,100.00
2023-04-17T21:22:12.912Z,100.00
2023-04-17T21:27:15.464Z,100.00
2023-04-17T21:32:16.920Z,100.00
2023-04-17T21:37:18.386Z,100.00
2023-04-17T21:42:19.887Z,100.00
2023-04-17T21:47:21.376Z,100.00
2023-04-17T21:52:22.868Z,100.00
2023-04-17T21:57:24.359Z,100.00
2023-04-17T22:02:25.941Z,100.00
2023-04-17T22:07:27.457Z,100.00
2023-04-17T22:12:29.105Z,100.00
2023-04-17T22:17:31.214Z,100.00
2023-04-17T22:22:32.677Z,100.00
2023-04-17T22:27:34.163Z,100.00
2023-04-17T22:32:36.085Z,100.00
2023-04-17T22:37:37.656Z,100.00
2023-04-17T22:42:39.119Z,100.00
2023-04-17T22:47:41.183Z,100.00
2023-04-17T22:52:42.676Z,100.00
2023-04-17T22:57:44.565Z,100.00
2023-04-17T23:02:47.064Z,100.00
2023-04-17T23:07:48.672Z,100.00
2023-04-17T23:12:50.125Z,100.00
2023-04-17T23:17:51.589Z,100.00
2023-04-17T23:22:53.254Z,100.00
2023-04-17T23:27:54.719Z,100.00
2023-04-17T23:32:56.205Z,100.00
2023-04-17T23:37:57.657Z,100.00
2023-04-17T23:42:59.151Z,100.00
2023-04-17T23:48:00.741Z,100.00
2023-04-17T23:53:02.341Z,100.00
2023-04-17T23:58:03.824Z,100.00
