createdAt,value
2018-09-17T00:08:53.373Z,69.2
2018-09-17T00:25:34.621Z,69.6
2018-09-17T00:42:15.850Z,70.4
2018-09-17T00:58:57.971Z,70.4
2018-09-17T01:15:38.011Z,70.8
2018-09-17T01:32:18.954Z,71.2
2018-09-17T01:48:59.747Z,72.0
2018-09-17T02:05:40.397Z,72.0
2018-09-17T02:22:20.853Z,72.0
2018-09-17T02:39:01.214Z,72.4
2018-09-17T02:55:41.445Z,72.8
2018-09-17T03:12:21.636Z,73.2
2018-09-17T03:29:01.717Z,73.6
2018-09-17T03:45:41.768Z,74.0
2018-09-17T04:02:21.813Z,74.0
2018-09-17T04:19:02.550Z,74.4
2018-09-17T04:35:41.890Z,74.4
2018-09-17T04:52:22.039Z,74.4
2018-09-17T05:09:02.344Z,74.4
2018-09-17T05:25:42.965Z,74.4
2018-09-17T05:42:22.846Z,74.0
2018-09-17T05:59:03.452Z,74.4
2018-09-17T06:15:44.188Z,74.0
2018-09-17T06:32:25.154Z,73.6
2018-09-17T06:49:06.569Z,73.6
2018-09-17T07:02:28.169Z,72.4
2018-09-17T07:15:50.104Z,72.0
2018-09-17T07:32:33.771Z,70.8
2018-09-17T07:42:35.377Z,69.6
2018-09-17T07:52:37.870Z,68.4
2018-09-17T08:06:01.416Z,67.2
2018-09-17T08:19:25.665Z,66.0
2018-09-17T08:36:11.320Z,64.4
2018-09-17T08:52:56.884Z,63.6
2018-09-17T09:06:22.042Z,62.4
2018-09-17T09:16:26.374Z,60.8
2018-09-17T09:33:13.874Z,59.2
2018-09-17T09:50:01.896Z,57.6
2018-09-17T10:06:50.266Z,57.2
2018-09-17T10:16:55.362Z,56.4
2018-09-17T10:33:44.280Z,54.4
2018-09-17T10:43:50.115Z,53.6
2018-09-17T10:57:18.682Z,51.6
2018-09-17T11:14:08.391Z,50.4
2018-09-17T11:24:14.946Z,50.0
2018-09-17T11:41:06.018Z,49.2
2018-09-17T11:57:57.178Z,48.0
2018-09-17T12:14:48.330Z,47.6
2018-09-17T12:31:39.657Z,46.4
2018-09-17T12:48:30.952Z,46.0
2018-09-17T13:05:22.535Z,45.2
2018-09-17T13:22:14.495Z,43.6
2018-09-17T13:39:06.379Z,43.2
2018-09-17T13:55:58.424Z,42.4
2018-09-17T14:12:50.908Z,41.2
2018-09-17T14:29:43.644Z,39.2
2018-09-17T14:46:36.634Z,38.8
2018-09-17T15:03:29.611Z,38.4
2018-09-17T15:20:22.457Z,38.0
2018-09-17T15:37:14.425Z,38.4
2018-09-17T15:54:06.001Z,38.4
2018-09-17T16:10:57.549Z,38.4
2018-09-17T16:27:49.276Z,38.4
2018-09-17T16:44:40.125Z,38.8
2018-09-17T16:54:46.629Z,39.6
2018-09-17T17:11:36.784Z,40.8
2018-09-17T17:25:04.506Z,42.4
2018-09-17T17:38:31.653Z,43.2
2018-09-17T17:51:59.075Z,43.6
2018-09-17T18:05:24.500Z,45.6
2018-09-17T18:22:11.681Z,47.2
2018-09-17T18:38:58.439Z,49.2
2018-09-17T18:55:44.765Z,50.8
2018-09-17T19:09:09.512Z,52.0
2018-09-17T19:25:55.144Z,52.8
2018-09-17T19:42:40.434Z,54.0
2018-09-17T19:59:30.710Z,54.4
2018-09-17T20:16:10.398Z,54.8
