createdAt,value
2018-05-27T00:00:56.395Z,959.64
2018-05-27T00:01:56.392Z,959.66
2018-05-27T00:02:56.387Z,959.67
2018-05-27T00:03:56.382Z,959.64
2018-05-27T00:04:56.379Z,959.68
2018-05-27T00:05:56.372Z,959.67
2018-05-27T00:06:56.368Z,959.59
2018-05-27T00:07:56.363Z,959.6
2018-05-27T00:08:56.358Z,959.61
2018-05-27T00:09:56.355Z,959.59
2018-05-27T00:10:56.358Z,959.62
2018-05-27T00:11:56.344Z,959.65
2018-05-27T00:12:56.341Z,959.63
2018-05-27T00:13:56.381Z,959.62
2018-05-27T00:14:56.332Z,959.63
2018-05-27T00:15:56.325Z,959.64
2018-05-27T00:16:56.319Z,959.6
2018-05-27T00:17:56.316Z,959.59
2018-05-27T00:18:56.311Z,959.57
2018-05-27T00:19:56.306Z,959.52
2018-05-27T00:20:56.300Z,959.55
2018-05-27T00:21:56.297Z,959.54
2018-05-27T00:22:56.293Z,959.51
2018-05-27T00:23:56.287Z,959.51
2018-05-27T00:24:56.282Z,959.5
2018-05-27T00:25:56.278Z,959.49
2018-05-27T00:26:56.277Z,959.46
2018-05-27T00:27:56.268Z,959.43
2018-05-27T00:28:56.263Z,959.45
2018-05-27T00:29:56.259Z,959.38
2018-05-27T00:30:56.254Z,959.4
2018-05-27T00:31:56.249Z,959.4
2018-05-27T00:32:56.246Z,959.39
2018-05-27T00:33:56.240Z,959.39
2018-05-27T00:34:56.235Z,959.35
2018-05-27T00:35:56.230Z,959.33
2018-05-27T00:36:56.225Z,959.32
2018-05-27T00:37:56.221Z,959.32
2018-05-27T00:38:56.215Z,959.3
2018-05-27T00:39:56.211Z,959.32
2018-05-27T00:40:56.206Z,959.35
2018-05-27T00:41:56.202Z,959.28
2018-05-27T00:42:56.196Z,959.31
2018-05-27T00:43:56.190Z,959.31
2018-05-27T00:44:56.198Z,959.32
2018-05-27T00:45:56.185Z,959.32
2018-05-27T00:46:56.178Z,959.33
2018-05-27T00:47:56.173Z,959.3
2018-05-27T00:48:56.167Z,959.29
2018-05-27T00:49:56.182Z,959.3
2018-05-27T00:50:56.158Z,959.26
2018-05-27T00:51:56.152Z,959.28
2018-05-27T00:52:56.148Z,959.3
2018-05-27T00:53:56.141Z,959.26
2018-05-27T00:54:56.140Z,959.24
2018-05-27T00:55:56.136Z,959.24
2018-05-27T00:56:56.129Z,959.19
2018-05-27T00:57:56.122Z,959.22
2018-05-27T00:58:56.117Z,959.2
2018-05-27T00:59:56.114Z,959.2
2018-05-27T01:00:56.110Z,959.14
2018-05-27T01:01:56.105Z,959.18
2018-05-27T01:02:56.099Z,959.17
2018-05-27T01:03:56.094Z,959.14
2018-05-27T01:04:56.089Z,959.14
2018-05-27T01:05:56.084Z,959.16
2018-05-27T01:06:56.079Z,959.15
2018-05-27T01:07:56.076Z,959.11
2018-05-27T01:08:56.070Z,959.06
2018-05-27T01:09:56.064Z,959.1
2018-05-27T01:10:56.061Z,959.04
2018-05-27T01:11:56.055Z,959.03
2018-05-27T01:12:56.049Z,958.99
2018-05-27T01:13:56.045Z,959.01
2018-05-27T01:14:56.040Z,959
2018-05-27T01:15:56.036Z,958.96
2018-05-27T01:16:56.029Z,958.95
2018-05-27T01:17:56.026Z,958.91
2018-05-27T01:18:56.021Z,958.93
2018-05-27T01:19:56.021Z,958.91
2018-05-27T01:20:56.011Z,958.92
2018-05-27T01:21:56.015Z,958.89
2018-05-27T01:22:56.000Z,958.91
2018-05-27T01:23:55.995Z,958.87
2018-05-27T01:24:55.989Z,958.88
2018-05-27T01:25:55.989Z,958.84
2018-05-27T01:26:55.980Z,958.83
2018-05-27T01:27:55.973Z,958.8
2018-05-27T01:28:55.969Z,958.83
2018-05-27T01:29:55.963Z,958.86
2018-05-27T01:30:55.960Z,958.82
2018-05-27T01:31:56.015Z,958.79
2018-05-27T01:32:55.952Z,958.82
2018-05-27T01:33:55.943Z,958.84
2018-05-27T01:34:55.938Z,958.84
2018-05-27T01:35:55.938Z,958.83
2018-05-27T01:36:55.929Z,958.84
2018-05-27T01:37:55.938Z,958.87
2018-05-27T01:38:55.917Z,958.88
2018-05-27T01:39:55.912Z,958.84
2018-05-27T01:40:55.912Z,958.79
2018-05-27T01:41:55.901Z,958.79
2018-05-27T01:42:55.896Z,958.78
2018-05-27T01:43:55.894Z,958.77
2018-05-27T01:44:55.886Z,958.76
2018-05-27T01:45:55.881Z,958.76
2018-05-27T01:46:55.876Z,958.73
2018-05-27T01:47:55.872Z,958.73
2018-05-27T01:48:55.866Z,958.7
2018-05-27T01:49:55.861Z,958.7
2018-05-27T01:50:55.855Z,958.73
2018-05-27T01:51:55.850Z,958.71
2018-05-27T01:52:55.849Z,958.68
2018-05-27T01:53:55.840Z,958.68
2018-05-27T01:54:55.836Z,958.66
2018-05-27T01:55:55.830Z,958.68
2018-05-27T01:56:55.829Z,958.66
2018-05-27T01:57:55.820Z,958.69
2018-05-27T01:58:55.819Z,958.69
2018-05-27T01:59:55.810Z,958.64
2018-05-27T02:00:55.804Z,958.63
2018-05-27T02:01:55.798Z,958.65
2018-05-27T02:02:55.793Z,958.65
2018-05-27T02:03:55.787Z,958.64
2018-05-27T02:04:55.783Z,958.62
2018-05-27T02:05:55.777Z,958.65
2018-05-27T02:06:55.772Z,958.61
2018-05-27T02:07:55.767Z,958.65
2018-05-27T02:08:55.763Z,958.67
2018-05-27T02:09:55.757Z,958.63
2018-05-27T02:10:55.751Z,958.67
2018-05-27T02:11:55.747Z,958.64
2018-05-27T02:12:55.743Z,958.66
2018-05-27T02:13:55.736Z,958.64
2018-05-27T02:14:55.731Z,958.66
2018-05-27T02:15:55.730Z,958.64
2018-05-27T02:16:55.721Z,958.66
2018-05-27T02:17:55.714Z,958.66
2018-05-27T02:18:55.709Z,958.63
2018-05-27T02:19:55.707Z,958.64
2018-05-27T02:20:55.701Z,958.61
2018-05-27T02:21:55.698Z,958.59
2018-05-27T02:22:55.692Z,958.6
2018-05-27T02:23:55.684Z,958.62
2018-05-27T02:24:55.684Z,958.59
2018-05-27T02:25:55.676Z,958.59
2018-05-27T02:26:55.668Z,958.56
2018-05-27T02:27:55.663Z,958.56
2018-05-27T02:28:55.661Z,958.54
2018-05-27T02:29:55.652Z,958.55
2018-05-27T02:30:55.651Z,958.53
2018-05-27T02:31:55.642Z,958.56
2018-05-27T02:32:55.640Z,958.54
2018-05-27T02:33:55.635Z,958.55
2018-05-27T02:34:55.626Z,958.56
2018-05-27T02:35:55.626Z,958.55
2018-05-27T02:36:55.616Z,958.57
2018-05-27T02:37:55.610Z,958.56
2018-05-27T02:38:55.605Z,958.55
2018-05-27T02:39:55.600Z,958.56
2018-05-27T02:40:55.598Z,958.56
2018-05-27T02:41:55.590Z,958.54
2018-05-27T02:42:55.585Z,958.5
2018-05-27T02:43:55.581Z,958.53
2018-05-27T02:44:55.574Z,958.52
2018-05-27T02:45:55.568Z,958.47
2018-05-27T02:46:55.565Z,958.46
2018-05-27T02:47:55.560Z,958.45
2018-05-27T02:48:55.555Z,958.43
2018-05-27T02:49:55.548Z,958.4
2018-05-27T02:50:55.543Z,958.4
2018-05-27T02:51:55.537Z,958.42
2018-05-27T02:52:55.538Z,958.42
2018-05-27T02:53:55.524Z,958.37
2018-05-27T02:54:55.522Z,958.34
2018-05-27T02:55:55.516Z,958.36
2018-05-27T02:56:55.510Z,958.31
2018-05-27T02:57:55.505Z,958.35
2018-05-27T02:58:55.499Z,958.34
2018-05-27T02:59:55.495Z,958.3
2018-05-27T03:00:55.490Z,958.35
2018-05-27T03:01:55.484Z,958.32
2018-05-27T03:02:55.486Z,958.32
2018-05-27T03:03:55.474Z,958.3
2018-05-27T03:04:55.465Z,958.32
2018-05-27T03:05:55.461Z,958.32
2018-05-27T03:06:55.456Z,958.31
2018-05-27T03:07:55.451Z,958.29
2018-05-27T03:08:55.446Z,958.29
2018-05-27T03:09:55.439Z,958.27
2018-05-27T03:10:55.435Z,958.29
2018-05-27T03:11:55.427Z,958.32
2018-05-27T03:12:55.423Z,958.34
2018-05-27T03:13:55.416Z,958.33
2018-05-27T03:14:55.413Z,958.35
2018-05-27T03:15:55.405Z,958.35
2018-05-27T03:16:55.402Z,958.37
2018-05-27T03:17:55.394Z,958.33
2018-05-27T03:18:55.393Z,958.35
2018-05-27T03:19:55.382Z,958.35
2018-05-27T03:20:55.378Z,958.36
2018-05-27T03:21:55.370Z,958.36
2018-05-27T03:22:55.364Z,958.34
2018-05-27T03:23:55.358Z,958.37
2018-05-27T03:24:55.355Z,958.42
2018-05-27T03:25:55.348Z,958.41
2018-05-27T03:26:55.341Z,958.39
2018-05-27T03:27:55.338Z,958.4
2018-05-27T03:28:55.331Z,958.39
2018-05-27T03:29:55.325Z,958.38
2018-05-27T03:30:55.317Z,958.4
2018-05-27T03:31:55.316Z,958.38
2018-05-27T03:32:55.304Z,958.37
2018-05-27T03:33:55.300Z,958.35
2018-05-27T03:34:55.292Z,958.38
2018-05-27T03:35:55.288Z,958.35
2018-05-27T03:36:55.281Z,958.32
2018-05-27T03:37:55.276Z,958.36
2018-05-27T03:38:55.269Z,958.38
2018-05-27T03:39:55.262Z,958.35
2018-05-27T03:40:55.257Z,958.33
2018-05-27T03:41:55.249Z,958.36
2018-05-27T03:42:55.243Z,958.37
2018-05-27T03:43:55.240Z,958.38
2018-05-27T03:44:55.232Z,958.37
2018-05-27T03:45:55.225Z,958.4
2018-05-27T03:46:55.220Z,958.41
2018-05-27T03:47:55.214Z,958.42
2018-05-27T03:48:55.207Z,958.42
2018-05-27T03:49:55.201Z,958.41
2018-05-27T03:50:55.194Z,958.41
2018-05-27T03:51:55.189Z,958.42
2018-05-27T03:52:55.182Z,958.4
2018-05-27T03:53:55.176Z,958.41
2018-05-27T03:54:55.170Z,958.4
2018-05-27T03:55:55.165Z,958.37
2018-05-27T03:56:55.157Z,958.41
2018-05-27T03:57:55.154Z,958.39
2018-05-27T03:58:55.145Z,958.4
2018-05-27T03:59:55.140Z,958.35
2018-05-27T04:00:55.132Z,958.36
2018-05-27T04:01:55.126Z,958.39
2018-05-27T04:02:55.123Z,958.38
2018-05-27T04:03:55.114Z,958.34
2018-05-27T04:04:55.107Z,958.34
2018-05-27T04:05:55.105Z,958.34
2018-05-27T04:06:55.096Z,958.34
2018-05-27T04:07:55.089Z,958.36
2018-05-27T04:08:55.083Z,958.39
2018-05-27T04:09:55.078Z,958.41
2018-05-27T04:10:55.070Z,958.4
2018-05-27T04:11:55.065Z,958.43
2018-05-27T04:12:55.059Z,958.42
2018-05-27T04:13:55.053Z,958.4
2018-05-27T04:14:55.046Z,958.41
2018-05-27T04:15:55.045Z,958.38
2018-05-27T04:16:55.035Z,958.38
2018-05-27T04:17:55.031Z,958.33
2018-05-27T04:18:55.026Z,958.35
2018-05-27T04:19:55.018Z,958.35
2018-05-27T04:20:55.011Z,958.4
2018-05-27T04:21:55.004Z,958.36
2018-05-27T04:22:55.001Z,958.39
2018-05-27T04:23:54.991Z,958.36
2018-05-27T04:24:54.984Z,958.37
2018-05-27T04:25:54.980Z,958.32
2018-05-27T04:26:54.973Z,958.38
2018-05-27T04:27:54.965Z,958.37
2018-05-27T04:28:54.958Z,958.34
2018-05-27T04:29:54.953Z,958.35
2018-05-27T04:30:54.949Z,958.38
2018-05-27T04:31:54.943Z,958.34
2018-05-27T04:32:54.934Z,958.37
2018-05-27T04:33:54.928Z,958.38
2018-05-27T04:34:54.923Z,958.34
2018-05-27T04:35:54.918Z,958.37
2018-05-27T04:36:54.911Z,958.34
2018-05-27T04:37:54.904Z,958.36
2018-05-27T04:38:54.897Z,958.33
2018-05-27T04:39:54.893Z,958.32
2018-05-27T04:40:54.887Z,958.33
2018-05-27T04:41:54.881Z,958.29
2018-05-27T04:42:54.874Z,958.34
2018-05-27T04:43:54.869Z,958.33
2018-05-27T04:44:54.866Z,958.34
2018-05-27T04:45:54.856Z,958.31
2018-05-27T04:46:54.850Z,958.33
2018-05-27T04:47:54.852Z,958.31
2018-05-27T04:48:54.839Z,958.3
2018-05-27T04:49:54.831Z,958.3
2018-05-27T04:50:54.826Z,958.31
2018-05-27T04:51:54.821Z,958.33
2018-05-27T04:52:54.819Z,958.29
2018-05-27T04:53:54.807Z,958.31
2018-05-27T04:54:54.803Z,958.31
2018-05-27T04:55:54.796Z,958.3
2018-05-27T04:56:54.791Z,958.3
2018-05-27T04:57:54.785Z,958.3
2018-05-27T04:58:54.779Z,958.3
2018-05-27T04:59:54.773Z,958.29
2018-05-27T05:00:54.771Z,958.3
2018-05-27T05:01:54.763Z,958.32
2018-05-27T05:02:54.757Z,958.28
2018-05-27T05:03:54.750Z,958.25
2018-05-27T05:04:54.744Z,958.28
2018-05-27T05:05:54.738Z,958.28
2018-05-27T05:06:54.734Z,958.32
2018-05-27T05:07:54.729Z,958.27
2018-05-27T05:08:54.724Z,958.3
2018-05-27T05:09:54.716Z,958.31
2018-05-27T05:10:54.716Z,958.3
2018-05-27T05:11:54.708Z,958.32
2018-05-27T05:12:54.702Z,958.32
2018-05-27T05:13:54.699Z,958.31
2018-05-27T05:14:54.694Z,958.33
2018-05-27T05:15:54.685Z,958.31
2018-05-27T05:16:54.680Z,958.32
2018-05-27T05:17:54.675Z,958.34
2018-05-27T05:18:54.669Z,958.33
2018-05-27T05:19:54.666Z,958.37
2018-05-27T05:20:54.662Z,958.35
2018-05-27T05:21:54.658Z,958.35
2018-05-27T05:22:54.651Z,958.35
2018-05-27T05:23:54.646Z,958.37
2018-05-27T05:24:54.644Z,958.34
2018-05-27T05:25:54.636Z,958.3
2018-05-27T05:26:54.634Z,958.35
2018-05-27T05:27:54.626Z,958.33
2018-05-27T05:28:54.622Z,958.35
2018-05-27T05:29:54.619Z,958.36
2018-05-27T05:30:54.613Z,958.37
2018-05-27T05:31:54.609Z,958.36
2018-05-27T05:32:54.604Z,958.36
2018-05-27T05:33:54.602Z,958.36
2018-05-27T05:34:54.594Z,958.33
2018-05-27T05:35:54.591Z,958.32
2018-05-27T05:36:54.588Z,958.33
2018-05-27T05:37:54.584Z,958.34
2018-05-27T05:38:54.578Z,958.38
2018-05-27T05:39:54.574Z,958.38
2018-05-27T05:40:54.569Z,958.39
2018-05-27T05:41:54.567Z,958.39
2018-05-27T05:42:54.561Z,958.38
2018-05-27T05:43:54.558Z,958.39
2018-05-27T05:44:54.554Z,958.39
2018-05-27T05:45:54.549Z,958.37
2018-05-27T05:46:54.546Z,958.42
2018-05-27T05:47:54.541Z,958.4
2018-05-27T05:48:54.538Z,958.4
2018-05-27T05:49:54.533Z,958.34
2018-05-27T05:50:54.528Z,958.38
2018-05-27T05:51:54.526Z,958.38
2018-05-27T05:52:54.524Z,958.41
2018-05-27T05:53:54.521Z,958.42
2018-05-27T05:54:54.517Z,958.39
2018-05-27T05:55:54.512Z,958.43
2018-05-27T05:56:54.508Z,958.44
2018-05-27T05:57:54.506Z,958.43
2018-05-27T05:58:54.503Z,958.48
2018-05-27T05:59:54.498Z,958.48
2018-05-27T06:00:54.494Z,958.49
2018-05-27T06:01:54.492Z,958.48
2018-05-27T06:02:54.487Z,958.49
2018-05-27T06:03:54.485Z,958.54
2018-05-27T06:04:54.481Z,958.54
2018-05-27T06:05:54.477Z,958.58
2018-05-27T06:06:54.475Z,958.6
2018-05-27T06:07:54.470Z,958.57
2018-05-27T06:08:54.472Z,958.61
2018-05-27T06:09:54.464Z,958.63
2018-05-27T06:10:54.462Z,958.61
2018-05-27T06:11:54.459Z,958.65
2018-05-27T06:12:54.455Z,958.63
2018-05-27T06:13:54.454Z,958.67
2018-05-27T06:14:54.449Z,958.68
2018-05-27T06:15:54.447Z,958.72
2018-05-27T06:16:54.444Z,958.72
2018-05-27T06:17:54.440Z,958.7
2018-05-27T06:18:54.439Z,958.7
2018-05-27T06:19:54.433Z,958.68
2018-05-27T06:20:54.433Z,958.68
2018-05-27T06:21:54.435Z,958.7
2018-05-27T06:22:54.425Z,958.73
2018-05-27T06:23:54.422Z,958.74
2018-05-27T06:24:54.421Z,958.75
2018-05-27T06:25:54.416Z,958.75
2018-05-27T06:26:54.413Z,958.69
2018-05-27T06:27:54.410Z,958.71
2018-05-27T06:28:54.410Z,958.73
2018-05-27T06:29:54.406Z,958.74
2018-05-27T06:30:54.404Z,958.73
2018-05-27T06:31:54.402Z,958.75
2018-05-27T06:32:54.400Z,958.76
2018-05-27T06:33:54.395Z,958.79
2018-05-27T06:34:54.393Z,958.77
2018-05-27T06:35:54.392Z,958.8
2018-05-27T06:36:54.393Z,958.81
2018-05-27T06:37:54.386Z,958.82
2018-05-27T06:38:54.385Z,958.83
2018-05-27T06:39:54.383Z,958.87
2018-05-27T06:40:54.379Z,958.89
2018-05-27T06:41:54.378Z,958.82
2018-05-27T06:42:54.376Z,958.85
2018-05-27T06:43:54.379Z,958.86
2018-05-27T06:44:54.374Z,958.86
2018-05-27T06:45:54.372Z,958.85
2018-05-27T06:46:54.372Z,958.84
2018-05-27T06:47:54.375Z,958.83
2018-05-27T06:48:54.370Z,958.79
2018-05-27T06:49:54.369Z,958.86
2018-05-27T06:50:54.369Z,958.83
2018-05-27T06:51:54.370Z,958.84
2018-05-27T06:52:54.370Z,958.87
2018-05-27T06:53:54.371Z,958.85
2018-05-27T06:54:54.371Z,958.86
2018-05-27T06:55:54.370Z,958.85
2018-05-27T06:56:54.373Z,958.9
2018-05-27T06:57:54.374Z,958.94
2018-05-27T06:58:54.373Z,958.92
2018-05-27T06:59:54.375Z,958.91
2018-05-27T07:00:54.376Z,958.89
2018-05-27T07:01:54.379Z,958.9
2018-05-27T07:02:54.380Z,958.9
2018-05-27T07:03:54.381Z,958.9
2018-05-27T07:04:54.444Z,958.89
2018-05-27T07:05:54.387Z,958.89
2018-05-27T07:06:54.388Z,958.9
2018-05-27T07:07:54.392Z,958.84
2018-05-27T07:08:54.395Z,958.91
2018-05-27T07:09:54.397Z,958.86
2018-05-27T07:10:54.399Z,958.89
2018-05-27T07:11:54.402Z,958.91
2018-05-27T07:12:54.411Z,958.94
2018-05-27T07:13:54.409Z,958.9
2018-05-27T07:14:54.411Z,958.95
2018-05-27T07:15:54.416Z,958.97
2018-05-27T07:16:54.419Z,958.95
2018-05-27T07:17:54.421Z,958.99
2018-05-27T07:18:54.425Z,958.96
2018-05-27T07:19:54.431Z,958.96
2018-05-27T07:20:54.434Z,958.98
2018-05-27T07:21:54.438Z,958.99
2018-05-27T07:22:54.442Z,958.96
2018-05-27T07:23:54.447Z,958.97
2018-05-27T07:24:54.452Z,958.91
2018-05-27T07:25:54.455Z,958.91
2018-05-27T07:26:54.462Z,958.97
2018-05-27T07:27:54.467Z,958.97
2018-05-27T07:28:54.472Z,958.98
2018-05-27T07:29:54.478Z,959.02
2018-05-27T07:30:54.483Z,959.02
2018-05-27T07:31:54.487Z,959.06
2018-05-27T07:32:54.494Z,959.09
2018-05-27T07:33:54.505Z,959.09
2018-05-27T07:34:54.505Z,959.05
2018-05-27T07:35:54.511Z,959.03
2018-05-27T07:36:54.517Z,959.06
2018-05-27T07:37:54.522Z,959.05
2018-05-27T07:38:54.532Z,959.04
2018-05-27T07:39:54.534Z,959.01
2018-05-27T07:40:54.543Z,958.95
2018-05-27T07:41:54.549Z,958.96
2018-05-27T07:42:54.554Z,958.93
2018-05-27T07:43:54.561Z,958.95
2018-05-27T07:44:54.569Z,958.93
2018-05-27T07:45:54.575Z,958.95
2018-05-27T07:46:54.584Z,958.93
2018-05-27T07:47:54.590Z,958.95
2018-05-27T07:48:54.597Z,958.99
2018-05-27T07:49:54.605Z,958.95
2018-05-27T07:50:54.615Z,958.96
2018-05-27T07:51:54.624Z,958.92
2018-05-27T07:52:54.627Z,958.96
2018-05-27T07:53:54.634Z,958.92
2018-05-27T07:54:54.642Z,958.94
2018-05-27T07:55:54.650Z,958.88
2018-05-27T07:56:54.658Z,958.9
2018-05-27T07:57:54.664Z,958.89
2018-05-27T07:58:54.671Z,958.88
2018-05-27T07:59:54.679Z,958.83
2018-05-27T08:00:54.686Z,958.88
2018-05-27T08:01:54.699Z,958.87
2018-05-27T08:02:54.701Z,958.87
2018-05-27T08:03:54.710Z,958.87
2018-05-27T08:04:54.717Z,958.9
2018-05-27T08:05:54.724Z,958.91
2018-05-27T08:06:54.730Z,958.88
2018-05-27T08:07:54.738Z,958.86
2018-05-27T08:08:54.744Z,958.88
2018-05-27T08:09:54.749Z,958.85
2018-05-27T08:10:54.756Z,958.9
2018-05-27T08:11:54.763Z,958.88
2018-05-27T08:12:54.769Z,958.91
2018-05-27T08:13:54.775Z,958.89
2018-05-27T08:14:54.783Z,958.84
2018-05-27T08:15:54.788Z,958.86
2018-05-27T08:16:54.798Z,958.86
2018-05-27T08:17:54.805Z,958.89
2018-05-27T08:18:54.809Z,958.87
2018-05-27T08:19:54.813Z,958.86
2018-05-27T08:20:54.817Z,958.87
2018-05-27T08:21:54.823Z,958.89
2018-05-27T08:22:54.827Z,958.91
2018-05-27T08:23:54.837Z,958.97
2018-05-27T08:24:54.840Z,958.94
2018-05-27T08:25:54.845Z,959.01
2018-05-27T08:26:54.853Z,958.95
2018-05-27T08:27:54.855Z,959.01
2018-05-27T08:28:54.865Z,958.95
2018-05-27T08:29:54.866Z,958.99
2018-05-27T08:30:54.878Z,958.96
2018-05-27T08:31:54.876Z,958.99
2018-05-27T08:32:54.881Z,958.99
2018-05-27T08:33:54.886Z,959.01
2018-05-27T08:34:54.890Z,958.98
2018-05-27T08:35:54.896Z,958.96
2018-05-27T08:36:54.899Z,958.96
2018-05-27T08:37:54.905Z,959.01
2018-05-27T08:38:54.908Z,959
2018-05-27T08:39:54.915Z,959.05
2018-05-27T08:40:54.919Z,959.02
2018-05-27T08:41:54.921Z,959.06
2018-05-27T08:42:54.928Z,959.03
2018-05-27T08:43:54.931Z,959.03
2018-05-27T08:44:54.934Z,959.05
2018-05-27T08:45:54.941Z,959.05
2018-05-27T08:46:54.943Z,959.06
2018-05-27T08:47:54.949Z,959.06
2018-05-27T08:48:55.013Z,959.06
2018-05-27T08:49:54.958Z,959
2018-05-27T08:50:54.962Z,959.02
2018-05-27T08:51:54.968Z,959.03
2018-05-27T08:52:54.970Z,959.05
2018-05-27T08:53:54.976Z,959.04
2018-05-27T08:54:54.979Z,959.06
2018-05-27T08:55:54.985Z,959.05
2018-05-27T08:56:54.988Z,959.08
2018-05-27T08:57:54.992Z,959.03
2018-05-27T08:58:54.997Z,959.04
2018-05-27T08:59:55.022Z,959.01
2018-05-27T09:00:55.010Z,959
2018-05-27T09:01:55.011Z,959.03
2018-05-27T09:02:55.018Z,959.01
2018-05-27T09:03:55.023Z,959.03
2018-05-27T09:04:55.025Z,959.03
2018-05-27T09:05:55.030Z,959.03
2018-05-27T09:06:55.034Z,959.01
2018-05-27T09:07:55.042Z,959.01
2018-05-27T09:08:55.084Z,959.03
2018-05-27T09:09:55.049Z,958.98
2018-05-27T09:10:55.057Z,958.99
2018-05-27T09:11:55.056Z,959
2018-05-27T09:12:55.062Z,958.93
2018-05-27T09:13:55.068Z,958.94
2018-05-27T09:14:55.072Z,958.96
2018-05-27T09:15:55.077Z,958.99
2018-05-27T09:16:55.081Z,958.96
2018-05-27T09:17:55.085Z,958.94
2018-05-27T09:18:55.093Z,958.92
2018-05-27T09:19:55.096Z,958.93
2018-05-27T09:20:55.104Z,958.96
2018-05-27T09:21:55.105Z,958.91
2018-05-27T09:22:55.109Z,958.94
2018-05-27T09:23:55.114Z,958.95
2018-05-27T09:24:55.168Z,958.93
2018-05-27T09:25:55.122Z,958.96
2018-05-27T09:26:55.127Z,958.96
2018-05-27T09:27:55.132Z,958.95
2018-05-27T09:28:55.137Z,958.98
2018-05-27T09:29:55.140Z,958.93
2018-05-27T09:30:55.168Z,958.94
2018-05-27T09:31:55.149Z,958.91
2018-05-27T09:32:55.153Z,958.91
2018-05-27T09:33:55.156Z,958.93
2018-05-27T09:34:55.162Z,958.9
2018-05-27T09:35:55.164Z,958.9
2018-05-27T09:36:55.167Z,958.89
2018-05-27T09:37:55.171Z,958.87
2018-05-27T09:38:55.175Z,958.92
2018-05-27T09:39:55.178Z,958.9
2018-05-27T09:40:55.183Z,958.88
2018-05-27T09:41:55.187Z,958.86
2018-05-27T09:42:55.190Z,958.89
2018-05-27T09:43:55.192Z,958.91
2018-05-27T09:44:55.197Z,958.9
2018-05-27T09:45:55.207Z,958.86
2018-05-27T09:46:55.207Z,958.85
2018-05-27T09:47:55.211Z,958.86
2018-05-27T09:48:55.209Z,958.88
2018-05-27T09:49:55.213Z,958.9
2018-05-27T09:50:55.217Z,958.92
2018-05-27T09:51:55.220Z,958.85
2018-05-27T09:52:55.222Z,958.91
2018-05-27T09:53:55.228Z,958.9
2018-05-27T09:54:55.227Z,958.89
2018-05-27T09:55:55.231Z,958.88
2018-05-27T09:56:55.234Z,958.89
2018-05-27T09:57:55.304Z,958.92
2018-05-27T09:58:55.240Z,958.95
2018-05-27T09:59:55.278Z,958.9
2018-05-27T10:00:55.244Z,958.88
2018-05-27T10:01:55.245Z,958.88
2018-05-27T10:02:55.249Z,958.86
2018-05-27T10:03:55.251Z,958.86
2018-05-27T10:04:55.255Z,958.89
2018-05-27T10:05:55.285Z,958.87
2018-05-27T10:06:55.260Z,958.88
2018-05-27T10:07:55.261Z,958.91
2018-05-27T10:08:55.264Z,958.88
2018-05-27T10:09:55.267Z,958.85
2018-05-27T10:10:55.267Z,958.83
2018-05-27T10:11:55.271Z,958.85
2018-05-27T10:12:55.273Z,958.85
2018-05-27T10:13:55.276Z,958.82
2018-05-27T10:14:55.277Z,958.82
2018-05-27T10:15:55.280Z,958.85
2018-05-27T10:16:55.281Z,958.8
2018-05-27T10:17:55.285Z,958.78
2018-05-27T10:18:55.311Z,958.79
2018-05-27T10:19:55.291Z,958.73
2018-05-27T10:20:55.294Z,958.74
2018-05-27T10:21:55.296Z,958.74
2018-05-27T10:22:55.299Z,958.72
2018-05-27T10:23:55.302Z,958.7
2018-05-27T10:24:55.305Z,958.69
2018-05-27T10:25:55.349Z,958.68
2018-05-27T10:26:55.310Z,958.7
2018-05-27T10:27:55.315Z,958.65
2018-05-27T10:28:55.316Z,958.64
2018-05-27T10:29:55.320Z,958.61
2018-05-27T10:30:55.321Z,958.55
2018-05-27T10:31:55.329Z,958.59
2018-05-27T10:32:55.385Z,958.56
2018-05-27T10:33:55.330Z,958.61
2018-05-27T10:34:55.336Z,958.65
2018-05-27T10:35:55.338Z,958.62
2018-05-27T10:36:55.339Z,958.58
2018-05-27T10:37:55.343Z,958.6
2018-05-27T10:38:55.350Z,958.62
2018-05-27T10:39:55.348Z,958.63
2018-05-27T10:40:55.353Z,958.6
2018-05-27T10:41:55.353Z,958.6
2018-05-27T10:42:55.358Z,958.56
2018-05-27T10:43:55.362Z,958.53
2018-05-27T10:44:55.364Z,958.46
2018-05-27T10:45:55.365Z,958.52
2018-05-27T10:46:55.368Z,958.56
2018-05-27T10:47:55.371Z,958.54
2018-05-27T10:48:55.374Z,958.57
2018-05-27T10:49:55.401Z,958.62
2018-05-27T10:50:55.379Z,958.58
2018-05-27T10:51:55.382Z,958.55
2018-05-27T10:52:55.388Z,958.54
2018-05-27T10:53:55.389Z,958.54
2018-05-27T10:54:55.391Z,958.5
2018-05-27T10:55:55.395Z,958.5
2018-05-27T10:56:55.397Z,958.46
2018-05-27T10:57:55.398Z,958.45
2018-05-27T10:58:55.402Z,958.47
2018-05-27T10:59:55.468Z,958.42
2018-05-27T11:00:55.407Z,958.49
2018-05-27T11:01:55.413Z,958.48
2018-05-27T11:02:55.415Z,958.52
2018-05-27T11:03:55.416Z,958.51
2018-05-27T11:04:55.422Z,958.48
2018-05-27T11:05:55.496Z,958.48
2018-05-27T11:06:55.427Z,958.49
2018-05-27T11:07:55.428Z,958.5
2018-05-27T11:08:55.432Z,958.51
2018-05-27T11:09:55.440Z,958.5
2018-05-27T11:10:55.438Z,958.48
2018-05-27T11:11:55.445Z,958.47
2018-05-27T11:12:55.484Z,958.48
2018-05-27T11:13:55.448Z,958.46
2018-05-27T11:14:55.452Z,958.42
2018-05-27T11:15:55.456Z,958.44
2018-05-27T11:16:55.458Z,958.46
2018-05-27T11:17:55.462Z,958.42
2018-05-27T11:18:55.468Z,958.41
2018-05-27T11:19:55.469Z,958.38
2018-05-27T11:20:55.472Z,958.34
2018-05-27T11:21:55.474Z,958.34
2018-05-27T11:22:55.479Z,958.36
2018-05-27T11:23:55.481Z,958.39
2018-05-27T11:24:55.486Z,958.39
2018-05-27T11:25:55.500Z,958.39
2018-05-27T11:26:55.495Z,958.42
2018-05-27T11:27:55.495Z,958.37
2018-05-27T11:28:55.498Z,958.36
2018-05-27T11:29:55.555Z,958.33
2018-05-27T11:30:55.505Z,958.26
2018-05-27T11:31:55.507Z,958.29
2018-05-27T11:32:55.516Z,958.27
2018-05-27T11:33:55.514Z,958.25
2018-05-27T11:34:55.718Z,958.22
2018-05-27T11:35:55.519Z,958.22
2018-05-27T11:36:55.527Z,958.19
2018-05-27T11:37:55.525Z,958.16
2018-05-27T11:38:55.529Z,958.17
2018-05-27T11:39:55.622Z,958.1
2018-05-27T11:40:55.534Z,958.15
2018-05-27T11:41:55.536Z,958.15
2018-05-27T11:42:55.540Z,958.15
2018-05-27T11:43:55.543Z,958.13
2018-05-27T11:44:55.546Z,958.14
2018-05-27T11:45:55.551Z,958.13
2018-05-27T11:46:55.552Z,958.12
2018-05-27T11:47:55.609Z,958.1
2018-05-27T11:48:55.555Z,958.07
2018-05-27T11:49:55.559Z,958.08
2018-05-27T11:50:55.562Z,958.05
2018-05-27T11:51:55.563Z,958.06
2018-05-27T11:52:55.567Z,958.01
2018-05-27T11:53:55.569Z,957.97
2018-05-27T11:54:55.571Z,957.95
2018-05-27T11:55:55.573Z,957.92
2018-05-27T11:56:55.576Z,957.91
2018-05-27T11:57:55.582Z,957.92
2018-05-27T11:58:55.582Z,957.9
2018-05-27T11:59:55.586Z,957.89
2018-05-27T12:00:55.590Z,957.93
2018-05-27T12:01:55.591Z,957.9
2018-05-27T12:02:55.598Z,957.92
2018-05-27T12:03:55.596Z,957.91
2018-05-27T12:04:55.599Z,957.89
2018-05-27T12:05:55.601Z,957.85
2018-05-27T12:06:55.605Z,957.79
2018-05-27T12:07:55.608Z,957.79
2018-05-27T12:08:55.612Z,957.78
2018-05-27T12:09:55.614Z,957.77
2018-05-27T12:10:55.620Z,957.73
2018-05-27T12:11:55.621Z,957.76
2018-05-27T12:12:55.627Z,957.73
2018-05-27T12:13:55.627Z,957.67
2018-05-27T12:14:55.631Z,957.67
2018-05-27T12:15:55.665Z,957.64
2018-05-27T12:16:55.638Z,957.61
2018-05-27T12:17:55.640Z,957.6
2018-05-27T12:18:55.646Z,957.54
2018-05-27T12:19:55.648Z,957.53
2018-05-27T12:20:55.651Z,957.54
2018-05-27T12:21:55.655Z,957.52
2018-05-27T12:22:55.658Z,957.53
2018-05-27T12:23:55.661Z,957.49
2018-05-27T12:24:55.666Z,957.53
2018-05-27T12:25:55.669Z,957.54
2018-05-27T12:26:55.673Z,957.53
2018-05-27T12:27:55.676Z,957.5
2018-05-27T12:28:55.679Z,957.53
2018-05-27T12:29:55.747Z,957.48
2018-05-27T12:30:55.687Z,957.48
2018-05-27T12:31:55.691Z,957.46