createdAt,value
2023-03-02T00:00:51.240Z,19.9
2023-03-02T00:02:00.000Z,19.9
2023-03-02T00:03:09.511Z,19.9
2023-03-02T00:04:19.628Z,19.9
2023-03-02T00:05:29.743Z,19.9
2023-03-02T00:06:39.000Z,19.9
2023-03-02T00:07:49.000Z,19.9
2023-03-02T00:09:00.000Z,19.9
2023-03-02T00:10:10.227Z,19.9
2023-03-02T00:11:20.000Z,19.9
2023-03-02T00:12:30.439Z,19.9
2023-03-02T00:13:40.000Z,20
2023-03-02T00:14:50.000Z,20
2023-03-02T00:16:00.000Z,20
2023-03-02T00:17:10.907Z,20
2023-03-02T00:18:20.038Z,20
2023-03-02T00:19:30.170Z,20
2023-03-02T00:20:40.000Z,20
2023-03-02T00:21:50.387Z,20
2023-03-02T00:23:00.503Z,20
2023-03-02T00:24:10.618Z,20
2023-03-02T00:25:20.000Z,20
2023-03-02T00:26:29.000Z,20
2023-03-02T00:27:39.011Z,20
2023-03-02T00:28:49.000Z,20.1
2023-03-02T00:32:19.470Z,20.1
2023-03-02T00:33:29.588Z,20.1
2023-03-02T00:34:39.000Z,20.1
2023-03-02T00:35:49.000Z,20.1
2023-03-02T00:36:59.934Z,20.1
2023-03-02T00:38:10.000Z,20.1
2023-03-02T00:39:20.000Z,20.1
2023-03-02T00:40:30.289Z,20.1
2023-03-02T00:41:39.439Z,20.1
2023-03-02T00:42:48.555Z,20.1
2023-03-02T00:43:57.000Z,20.1
2023-03-02T00:45:06.000Z,20.2
2023-03-02T00:46:16.000Z,20.2
2023-03-02T00:47:27.000Z,20.2
2023-03-02T00:48:37.000Z,20.2
2023-03-02T00:49:47.000Z,20.2
2023-03-02T00:50:57.000Z,20.2
2023-03-02T00:52:07.000Z,20.2
2023-03-02T00:53:17.650Z,20.2
2023-03-02T00:54:27.000Z,20.2
2023-03-02T00:55:37.000Z,20.2
2023-03-02T00:56:47.017Z,20.2
2023-03-02T00:57:56.000Z,20.2
2023-03-02T00:59:06.000Z,20.2
2023-03-02T01:00:16.391Z,20.3
2023-03-02T01:01:26.000Z,20.3
2023-03-02T01:02:36.613Z,20.3
2023-03-02T01:03:46.732Z,20.3
2023-03-02T01:04:56.000Z,20.3
2023-03-02T01:06:06.965Z,20.3
2023-03-02T01:07:17.000Z,20.3
2023-03-02T01:08:27.000Z,20.3
2023-03-02T01:09:37.311Z,20.3
2023-03-02T01:10:47.000Z,20.3
2023-03-02T01:11:57.000Z,20.3
2023-03-02T01:13:06.000Z,20.3
2023-03-02T01:14:16.000Z,20.3
2023-03-02T01:15:26.911Z,20.3
2023-03-02T01:16:37.027Z,20.3
2023-03-02T01:17:47.000Z,20.3
2023-03-02T01:18:57.000Z,20.4
2023-03-02T01:20:07.000Z,20.4
2023-03-02T01:21:16.511Z,20.4
2023-03-02T01:23:35.000Z,20.4
2023-03-02T01:24:45.000Z,20.4
2023-03-02T01:25:55.000Z,20.4
2023-03-02T01:28:16.223Z,20.4
2023-03-02T01:29:26.345Z,20.4
2023-03-02T01:30:36.000Z,20.4
2023-03-02T01:31:46.000Z,20.4
2023-03-02T01:32:56.000Z,20.4
2023-03-02T01:34:06.000Z,20.4
2023-03-02T01:35:16.000Z,20.5
2023-03-02T01:36:27.046Z,20.5
2023-03-02T01:37:36.000Z,20.5
2023-03-02T01:38:46.000Z,20.5
2023-03-02T01:39:56.401Z,20.5
2023-03-02T01:41:06.000Z,20.5
2023-03-02T01:42:16.000Z,20.5
2023-03-02T01:43:26.757Z,20.5
2023-03-02T01:44:36.000Z,20.5
2023-03-02T01:45:46.000Z,20.5
2023-03-02T01:46:57.092Z,20.5
2023-03-02T01:48:06.238Z,20.5
2023-03-02T01:49:15.000Z,20.5
2023-03-02T01:50:25.000Z,20.5
2023-03-02T01:51:35.598Z,20.5
2023-03-02T01:52:45.714Z,20.6
2023-03-02T01:53:55.000Z,20.6
2023-03-02T01:55:05.000Z,20.6
2023-03-02T01:56:16.000Z,20.6
2023-03-02T01:57:25.203Z,20.6
2023-03-02T01:58:35.000Z,20.6
2023-03-02T01:59:45.000Z,20.6
2023-03-02T02:00:55.000Z,20.6
2023-03-02T02:02:05.667Z,20.6
2023-03-02T02:03:15.000Z,20.6
2023-03-02T02:04:25.896Z,20.6
2023-03-02T02:05:36.000Z,20.6
2023-03-02T02:06:46.000Z,20.6
2023-03-02T02:07:56.000Z,20.6
2023-03-02T02:09:06.000Z,20.7
2023-03-02T02:10:16.000Z,20.7
2023-03-02T02:11:26.595Z,20.8
2023-03-02T02:12:35.000Z,20.8
2023-03-02T02:13:45.000Z,20.8
2023-03-02T02:14:55.000Z,20.7
2023-03-02T02:16:06.087Z,20.8
2023-03-02T02:17:16.000Z,20.8
2023-03-02T02:18:26.303Z,20.8
2023-03-02T02:19:36.420Z,20.8
2023-03-02T02:20:46.534Z,20.8
2023-03-02T02:21:56.000Z,20.8
2023-03-02T02:23:06.000Z,20.8
2023-03-02T02:24:16.000Z,20.8
2023-03-02T02:25:27.000Z,20.9
2023-03-02T02:26:37.117Z,20.8
2023-03-02T02:27:46.000Z,20.8
2023-03-02T02:28:56.000Z,20.8
2023-03-02T02:30:06.000Z,20.8
2023-03-02T02:31:16.600Z,20.9
2023-03-02T02:32:26.709Z,20.9
2023-03-02T02:33:36.829Z,20.9
2023-03-02T02:34:46.946Z,20.9
2023-03-02T02:35:57.000Z,20.9
2023-03-02T02:38:17.000Z,20.9
2023-03-02T02:39:27.413Z,20.9
2023-03-02T02:40:37.529Z,20.9
2023-03-02T02:41:47.000Z,20.9
2023-03-02T02:42:56.000Z,20.9
2023-03-02T02:44:06.000Z,20.9
2023-03-02T02:45:17.000Z,20.9
2023-03-02T02:46:27.123Z,20.9
2023-03-02T02:47:37.000Z,20.9
2023-03-02T02:48:47.358Z,20.9
2023-03-02T02:49:57.466Z,20.9
2023-03-02T02:51:07.586Z,20.9
2023-03-02T02:52:17.000Z,20.9
2023-03-02T02:53:27.000Z,20.9
2023-03-02T02:54:37.000Z,20.9
2023-03-02T02:55:48.053Z,20.9
2023-03-02T02:56:58.000Z,20.9
2023-03-02T02:58:07.298Z,20.9
2023-03-02T02:59:17.000Z,20.9
2023-03-02T03:00:27.525Z,20.9
2023-03-02T03:01:37.640Z,20.9
2023-03-02T03:02:47.000Z,20.9
2023-03-02T03:03:57.000Z,20.9
2023-03-02T03:05:07.000Z,20.9
2023-03-02T03:06:18.107Z,20.9
2023-03-02T03:07:28.222Z,20.9
2023-03-02T03:08:38.000Z,20.9
2023-03-02T03:09:48.454Z,21.1
2023-03-02T03:10:58.000Z,21.1
2023-03-02T03:12:08.687Z,21.1
2023-03-02T03:13:17.822Z,21.1
2023-03-02T03:14:27.000Z,21.1
2023-03-02T03:15:38.000Z,21.1
2023-03-02T03:16:48.171Z,21.1
2023-03-02T03:17:58.000Z,21.1
2023-03-02T03:19:08.399Z,21.1
2023-03-02T03:20:18.514Z,21.1
2023-03-02T03:21:28.627Z,21.1
2023-03-02T03:22:38.000Z,21.1
2023-03-02T03:23:48.000Z,21.1
2023-03-02T03:24:58.000Z,21.1
2023-03-02T03:26:09.000Z,21.1
2023-03-02T03:27:19.000Z,21.1
2023-03-02T03:28:28.349Z,21.1
2023-03-02T03:29:38.000Z,21.1
2023-03-02T03:30:48.000Z,21.2
2023-03-02T03:31:58.000Z,21.2
2023-03-02T03:33:08.000Z,21.2
2023-03-02T03:34:18.925Z,21.2
2023-03-02T03:36:39.151Z,21.2
2023-03-02T03:37:49.279Z,21.2
2023-03-02T03:38:59.000Z,21.2
2023-03-02T03:40:09.502Z,21.2
2023-03-02T03:41:19.618Z,21.2
2023-03-02T03:42:29.000Z,21.2
2023-03-02T03:43:38.862Z,21.2
2023-03-02T03:44:48.000Z,21.2
2023-03-02T03:45:59.000Z,21.2
2023-03-02T03:47:09.000Z,21.2
2023-03-02T03:48:19.000Z,21.2
2023-03-02T03:49:29.444Z,21.3
2023-03-02T03:50:39.561Z,21.2
2023-03-02T03:51:49.680Z,21.3
2023-03-02T03:52:59.791Z,21.3
2023-03-02T03:54:09.917Z,21.3
2023-03-02T03:55:20.038Z,21.3
2023-03-02T03:56:30.140Z,21.3
2023-03-02T03:57:40.260Z,21.3
2023-03-02T03:58:49.000Z,21.3
2023-03-02T03:59:59.509Z,21.3
2023-03-02T04:01:09.633Z,21.3
2023-03-02T04:02:19.000Z,21.3
2023-03-02T04:03:29.000Z,21.3
2023-03-02T04:04:39.974Z,21.3
2023-03-02T04:05:50.086Z,21.3
2023-03-02T04:07:00.197Z,21.3
2023-03-02T04:09:20.000Z,21.3
2023-03-02T04:10:30.000Z,21.3
2023-03-02T04:11:40.664Z,21.4
2023-03-02T04:12:50.000Z,21.3
2023-03-02T04:13:59.000Z,21.4
2023-03-02T04:15:10.025Z,21.3
2023-03-02T04:16:20.144Z,21.3
2023-03-02T04:18:40.000Z,21.4
2023-03-02T04:19:50.498Z,21.4
2023-03-02T04:21:00.610Z,21.4
2023-03-02T04:22:10.000Z,21.4
2023-03-02T04:23:20.000Z,21.4
2023-03-02T04:24:30.000Z,21.4
2023-03-02T04:25:41.000Z,21.4
2023-03-02T04:26:51.000Z,21.4
2023-03-02T04:28:01.000Z,21.4
2023-03-02T04:29:10.440Z,21.4
2023-03-02T04:30:20.000Z,21.4
2023-03-02T04:31:30.669Z,21.4
2023-03-02T04:32:40.784Z,21.5
2023-03-02T04:33:50.000Z,21.5
2023-03-02T04:35:01.000Z,21.4
2023-03-02T04:36:11.000Z,21.4
2023-03-02T04:37:21.249Z,21.5
2023-03-02T04:38:31.366Z,21.5
2023-03-02T04:39:41.000Z,21.4
2023-03-02T04:40:51.000Z,21.5
2023-03-02T04:42:01.000Z,21.5
2023-03-02T04:43:11.000Z,21.5
2023-03-02T04:44:20.000Z,21.5
2023-03-02T04:45:31.000Z,21.5
2023-03-02T04:46:41.191Z,21.5
2023-03-02T04:47:51.000Z,21.5
2023-03-02T04:49:01.000Z,21.5
2023-03-02T04:50:11.543Z,21.5
2023-03-02T04:51:21.000Z,21.5
2023-03-02T04:52:31.771Z,21.5
2023-03-02T04:53:41.000Z,21.5
2023-03-02T04:54:52.000Z,21.5
2023-03-02T04:56:02.123Z,21.5
2023-03-02T04:57:12.000Z,21.5
2023-03-02T04:58:22.000Z,21.5
2023-03-02T04:59:31.497Z,21.5
2023-03-02T05:00:41.000Z,21.5
2023-03-02T05:01:51.719Z,21.5
2023-03-02T05:03:01.843Z,21.5
2023-03-02T05:04:11.946Z,21.5
2023-03-02T05:05:22.000Z,21.5
2023-03-02T05:06:32.000Z,21.5
2023-03-02T05:07:42.000Z,21.5
2023-03-02T05:08:52.000Z,21.6
2023-03-02T05:10:02.527Z,21.6
2023-03-02T05:11:12.000Z,21.6
2023-03-02T05:12:22.000Z,21.6
2023-03-02T05:13:32.000Z,21.6
2023-03-02T05:14:42.009Z,21.6
2023-03-02T05:15:52.000Z,21.6
2023-03-02T05:17:02.000Z,21.6
2023-03-02T05:18:12.000Z,21.6
2023-03-02T05:19:22.000Z,21.6
2023-03-02T05:20:32.594Z,21.6
2023-03-02T05:21:42.000Z,21.6
2023-03-02T05:22:52.000Z,21.6
2023-03-02T05:24:02.000Z,21.6
2023-03-02T05:25:13.000Z,21.6
2023-03-02T05:26:23.166Z,21.6
2023-03-02T05:28:43.399Z,21.6
2023-03-02T05:29:52.528Z,21.6
2023-03-02T05:31:02.647Z,21.7
2023-03-02T05:32:12.762Z,21.7
2023-03-02T05:33:22.000Z,21.7
2023-03-02T05:34:32.991Z,21.7
2023-03-02T05:35:43.000Z,21.7
2023-03-02T05:36:53.000Z,21.6
2023-03-02T05:38:03.342Z,21.7
2023-03-02T05:39:13.471Z,21.7
2023-03-02T05:40:23.000Z,21.7
2023-03-02T05:41:33.700Z,21.7
2023-03-02T05:42:43.000Z,21.7
2023-03-02T05:43:53.000Z,21.7
2023-03-02T05:45:03.000Z,21.7
2023-03-02T05:46:13.000Z,21.7
2023-03-02T05:47:23.290Z,21.7
2023-03-02T05:48:33.405Z,21.7
2023-03-02T05:49:43.000Z,21.7
2023-03-02T05:50:53.000Z,21.7
2023-03-02T05:52:02.771Z,21.7
2023-03-02T05:53:12.901Z,21.7
2023-03-02T05:54:23.000Z,21.7
2023-03-02T05:55:33.127Z,21.7
2023-03-02T05:56:43.000Z,21.7
2023-03-02T05:57:53.000Z,21.7
2023-03-02T05:59:03.000Z,21.7
2023-03-02T06:00:13.577Z,21.7
2023-03-02T06:01:23.694Z,21.8
2023-03-02T06:02:33.828Z,21.8
2023-03-02T06:03:43.927Z,21.9
2023-03-02T06:04:54.000Z,21.8
2023-03-02T06:06:04.000Z,21.9
2023-03-02T06:07:13.000Z,21.9
2023-03-02T06:08:23.000Z,22
2023-03-02T06:09:33.530Z,22
2023-03-02T06:10:43.638Z,22
2023-03-02T06:11:53.000Z,22
2023-03-02T06:13:03.000Z,22
2023-03-02T06:14:13.000Z,22.1
2023-03-02T06:15:24.000Z,22.1
2023-03-02T06:16:34.000Z,22.1
2023-03-02T06:17:44.000Z,22.1
2023-03-02T06:18:54.000Z,22.1
2023-03-02T06:20:04.568Z,22.1
2023-03-02T06:21:14.681Z,22.2
2023-03-02T06:22:23.000Z,22.2
2023-03-02T06:23:33.937Z,22.2
2023-03-02T06:24:44.046Z,22.2
2023-03-02T06:25:54.160Z,22.2
2023-03-02T06:27:04.000Z,22.2
2023-03-02T06:28:14.411Z,22.2
2023-03-02T06:29:24.524Z,22.2
2023-03-02T06:30:34.000Z,22.2
2023-03-02T06:32:54.000Z,22.2
2023-03-02T06:34:04.000Z,22.1
2023-03-02T06:35:15.096Z,22.1
2023-03-02T06:36:25.000Z,22.1
2023-03-02T06:37:34.000Z,22.1
2023-03-02T06:38:44.000Z,22.1
2023-03-02T06:41:04.683Z,22.1
2023-03-02T06:42:14.828Z,22.1
2023-03-02T06:43:24.000Z,22.1
2023-03-02T06:44:35.056Z,22.1
2023-03-02T06:45:45.000Z,22.1
2023-03-02T06:46:55.267Z,22.1
2023-03-02T06:48:05.388Z,22.1
2023-03-02T06:49:15.499Z,22.1
2023-03-02T06:50:25.000Z,22.1
2023-03-02T06:51:35.739Z,22.1
2023-03-02T06:52:44.000Z,22.1
2023-03-02T06:53:54.000Z,22.1
2023-03-02T06:55:05.000Z,22.1
2023-03-02T06:56:15.000Z,22.1
2023-03-02T06:57:25.000Z,22.1
2023-03-02T06:58:35.440Z,22.1
2023-03-02T06:59:45.000Z,22.1
2023-03-02T07:00:55.675Z,22.1
2023-03-02T07:02:05.000Z,22.1
2023-03-02T07:03:15.917Z,22.1
2023-03-02T07:04:26.000Z,22.1
2023-03-02T07:05:36.140Z,22.1
2023-03-02T07:06:46.250Z,22.1
2023-03-02T07:07:55.000Z,22.1
2023-03-02T07:09:05.507Z,22.1
2023-03-02T07:10:15.000Z,22.1
2023-03-02T07:11:25.731Z,22.1
2023-03-02T07:12:35.000Z,22.1
2023-03-02T07:13:45.000Z,22.1
2023-03-02T07:14:56.000Z,22
2023-03-02T07:16:06.000Z,22
2023-03-02T07:17:16.000Z,22.1
2023-03-02T07:18:26.000Z,22
2023-03-02T07:19:36.553Z,22
2023-03-02T07:20:46.000Z,22
2023-03-02T07:21:56.778Z,22.1
2023-03-02T07:23:05.000Z,22
2023-03-02T07:24:16.029Z,22
2023-03-02T07:25:26.000Z,22.1
2023-03-02T07:26:36.000Z,22.1
2023-03-02T07:27:46.000Z,22.1
2023-03-02T07:28:56.000Z,22.1
2023-03-02T07:30:06.000Z,22.1
2023-03-02T07:31:16.000Z,22.1
2023-03-02T07:32:26.844Z,22.1
2023-03-02T07:33:36.000Z,22.1
2023-03-02T07:34:47.000Z,22.1
2023-03-02T07:35:57.000Z,22.1
2023-03-02T07:37:07.000Z,22.2
2023-03-02T07:38:16.000Z,22.2
2023-03-02T07:39:26.552Z,22.2
2023-03-02T07:40:36.666Z,22.3
2023-03-02T07:41:46.785Z,22.3
2023-03-02T07:42:56.904Z,22.3
2023-03-02T07:44:07.000Z,22.3
2023-03-02T07:45:17.000Z,22.3
2023-03-02T07:46:27.258Z,22.4
2023-03-02T07:47:37.365Z,22.4
2023-03-02T07:48:47.000Z,22.4
2023-03-02T07:49:57.000Z,22.4
2023-03-02T07:51:07.000Z,22.4
2023-03-02T07:52:17.000Z,22.4
2023-03-02T07:53:26.000Z,22.5
2023-03-02T07:54:37.000Z,22.5
2023-03-02T07:55:47.187Z,22.5
2023-03-02T07:56:57.000Z,22.5
2023-03-02T07:58:07.418Z,22.5
2023-03-02T07:59:17.000Z,22.6
2023-03-02T08:00:27.000Z,22.6
2023-03-02T08:01:37.000Z,22.6
2023-03-02T08:02:47.892Z,22.6
2023-03-02T08:03:58.000Z,22.6
2023-03-02T08:05:08.000Z,22.6
2023-03-02T08:06:18.000Z,22.6
2023-03-02T08:07:28.000Z,22.7
2023-03-02T08:08:37.479Z,22.7
2023-03-02T08:09:47.000Z,22.7
2023-03-02T08:10:57.000Z,22.7
2023-03-02T08:12:07.831Z,22.7
2023-03-02T08:13:17.943Z,22.7
2023-03-02T08:14:28.060Z,22.7
2023-03-02T08:15:38.000Z,22.7
2023-03-02T08:16:48.000Z,22.7
2023-03-02T08:17:58.000Z,22.7
2023-03-02T08:19:08.523Z,22.7
2023-03-02T08:20:18.641Z,22.7
2023-03-02T08:21:28.000Z,22.7
2023-03-02T08:22:38.875Z,22.7
2023-03-02T08:23:48.011Z,22.7
2023-03-02T08:24:58.127Z,22.7
2023-03-02T08:26:08.235Z,22.7
2023-03-02T08:27:18.357Z,22.7
2023-03-02T08:28:28.000Z,22.7
2023-03-02T08:29:38.594Z,22.7
2023-03-02T08:30:48.000Z,22.7
2023-03-02T08:31:58.816Z,22.7
2023-03-02T08:33:08.933Z,22.7
2023-03-02T08:34:19.000Z,22.7
2023-03-02T08:35:29.000Z,22.7
2023-03-02T08:36:39.000Z,22.7
2023-03-02T08:37:49.000Z,22.7
2023-03-02T08:38:58.530Z,22.7
2023-03-02T08:40:08.647Z,22.7
2023-03-02T08:41:18.779Z,22.7
2023-03-02T08:42:28.000Z,22.7
2023-03-02T08:43:38.000Z,22.7
2023-03-02T08:44:49.000Z,22.7
2023-03-02T08:45:59.239Z,22.8
2023-03-02T08:47:09.344Z,22.8
2023-03-02T08:48:19.000Z,22.7
2023-03-02T08:49:29.000Z,22.8
2023-03-02T08:50:39.000Z,22.8
2023-03-02T08:51:49.825Z,22.8
2023-03-02T08:52:59.000Z,22.8
2023-03-02T08:54:09.000Z,22.8
2023-03-02T08:55:19.187Z,22.8
2023-03-02T08:56:29.296Z,22.8
2023-03-02T08:57:39.407Z,22.8
2023-03-02T08:58:49.000Z,22.9
2023-03-02T08:59:59.638Z,22.8
2023-03-02T09:01:09.000Z,22.8
2023-03-02T09:02:19.000Z,22.8
2023-03-02T09:03:29.987Z,22.8
2023-03-02T09:04:40.105Z,22.9
2023-03-02T09:05:50.000Z,22.9
2023-03-02T09:07:00.332Z,22.9
2023-03-02T09:08:10.457Z,22.9
2023-03-02T09:09:19.000Z,22.9
2023-03-02T09:10:29.709Z,22.9
2023-03-02T09:11:39.000Z,22.9
2023-03-02T09:12:49.000Z,22.9
2023-03-02T09:14:00.046Z,22.9
2023-03-02T09:15:10.171Z,22.9
2023-03-02T09:16:20.281Z,22.9
2023-03-02T09:17:30.000Z,23
2023-03-02T09:18:40.000Z,22.9
2023-03-02T09:19:50.625Z,22.9
2023-03-02T09:21:00.000Z,22.9
2023-03-02T09:22:10.000Z,22.9
2023-03-02T09:23:20.981Z,23
2023-03-02T09:24:30.110Z,22.9
2023-03-02T09:25:40.000Z,22.9
2023-03-02T09:26:50.000Z,22.9
2023-03-02T09:28:00.000Z,22.9
2023-03-02T09:29:10.000Z,22.9
2023-03-02T09:30:20.690Z,22.9
2023-03-02T09:31:30.000Z,22.9
2023-03-02T09:32:40.000Z,22.9
2023-03-02T09:33:51.039Z,22.9
2023-03-02T09:35:01.155Z,22.9
2023-03-02T09:36:11.274Z,22.9
2023-03-02T09:37:21.401Z,22.9
2023-03-02T09:38:31.498Z,22.8
2023-03-02T09:39:40.631Z,22.9
2023-03-02T09:40:50.000Z,22.9
2023-03-02T09:42:00.000Z,22.9
2023-03-02T09:43:10.000Z,22.9
2023-03-02T09:44:21.000Z,22.8
2023-03-02T09:45:31.000Z,22.8
2023-03-02T09:46:40.000Z,22.8
2023-03-02T09:47:50.466Z,22.8
2023-03-02T09:49:00.000Z,22.8
2023-03-02T09:50:10.000Z,22.8
2023-03-02T09:51:20.829Z,22.8
2023-03-02T09:52:30.000Z,22.9
2023-03-02T09:53:41.000Z,22.8
2023-03-02T09:54:51.000Z,22.8
2023-03-02T09:56:01.000Z,22.8
2023-03-02T09:57:11.000Z,22.8
2023-03-02T09:58:21.000Z,22.8
2023-03-02T09:59:31.633Z,22.8
2023-03-02T10:00:41.000Z,22.8
2023-03-02T10:01:50.000Z,22.8
2023-03-02T10:03:00.000Z,22.8
2023-03-02T10:04:11.101Z,22.8
2023-03-02T10:05:21.000Z,22.8
2023-03-02T10:06:31.000Z,22.6
2023-03-02T10:07:41.461Z,22.6
2023-03-02T10:08:51.583Z,22.6
2023-03-02T10:10:01.700Z,22.6
2023-03-02T10:11:11.000Z,22.6
2023-03-02T10:12:21.912Z,22.6
2023-03-02T10:13:32.000Z,22.6
2023-03-02T10:14:42.000Z,22.6
2023-03-02T10:15:52.000Z,22.5
2023-03-02T10:17:01.000Z,22.5
2023-03-02T10:18:11.514Z,22.5
2023-03-02T10:19:21.000Z,22.5
2023-03-02T10:20:31.750Z,22.5
2023-03-02T10:21:41.000Z,22.5
2023-03-02T10:22:51.000Z,22.5
2023-03-02T10:24:02.000Z,22.5
2023-03-02T10:25:12.203Z,22.4
2023-03-02T10:26:22.000Z,22.4
2023-03-02T10:27:32.000Z,22.4
2023-03-02T10:28:42.000Z,22.4
2023-03-02T10:29:52.000Z,22.4
2023-03-02T10:31:02.000Z,22.4
2023-03-02T10:32:11.000Z,22.4
2023-03-02T10:33:22.000Z,22.4
2023-03-02T10:34:32.000Z,22.4
2023-03-02T10:35:42.000Z,22.3
2023-03-02T10:36:52.000Z,22.3
2023-03-02T10:38:02.498Z,22.3
2023-03-02T10:39:12.000Z,22.3
2023-03-02T10:40:22.000Z,22.3
2023-03-02T10:41:32.000Z,22.3
2023-03-02T10:42:42.969Z,22.2
2023-03-02T10:43:53.000Z,22.2
2023-03-02T10:45:03.000Z,22.2
2023-03-02T10:46:13.000Z,22.2
2023-03-02T10:47:22.000Z,22.1
2023-03-02T10:48:32.555Z,22.1
2023-03-02T10:49:42.000Z,22.1
2023-03-02T10:50:52.786Z,22.1
2023-03-02T10:52:02.000Z,22.1
2023-03-02T10:53:13.000Z,22
2023-03-02T10:54:23.000Z,22.1
2023-03-02T10:55:33.000Z,22
2023-03-02T10:56:43.000Z,22
2023-03-02T10:57:53.000Z,22
2023-03-02T10:59:03.613Z,22
2023-03-02T11:00:13.000Z,22
2023-03-02T11:01:23.000Z,22
2023-03-02T11:02:32.000Z,22
2023-03-02T11:03:43.092Z,22
2023-03-02T11:04:53.000Z,22
2023-03-02T11:06:03.316Z,21.9
2023-03-02T11:07:13.442Z,21.9
2023-03-02T11:08:23.549Z,21.9
2023-03-02T11:09:33.000Z,21.9
2023-03-02T11:10:43.778Z,21.9
2023-03-02T11:11:53.890Z,21.8
2023-03-02T11:13:04.000Z,21.8
2023-03-02T11:14:14.000Z,21.8
2023-03-02T11:15:24.000Z,21.8
2023-03-02T11:16:34.000Z,21.8
2023-03-02T11:17:43.000Z,21.7
2023-03-02T11:18:53.604Z,21.7
2023-03-02T11:20:03.717Z,21.7
2023-03-02T11:21:13.000Z,21.6
2023-03-02T11:22:23.955Z,21.6
2023-03-02T11:23:34.000Z,21.6
2023-03-02T11:24:44.181Z,21.5
2023-03-02T11:25:54.299Z,21.5
2023-03-02T11:27:04.000Z,21.5
2023-03-02T11:28:14.000Z,21.4
2023-03-02T11:29:24.000Z,21.4
2023-03-02T11:30:34.000Z,21.3
2023-03-02T11:31:44.000Z,21.1
2023-03-02T11:32:54.000Z,20.7
2023-03-02T11:34:04.000Z,20.2
2023-03-02T11:35:14.241Z,19.8
2023-03-02T11:36:24.361Z,19.3
2023-03-02T11:37:34.000Z,18.8
2023-03-02T11:38:44.591Z,18.1
2023-03-02T11:39:54.705Z,17.7
2023-03-02T11:41:04.000Z,17.2
2023-03-02T11:42:14.948Z,17
2023-03-02T11:43:25.079Z,16.7
2023-03-02T11:44:35.171Z,16.4
2023-03-02T11:45:45.303Z,16.2
2023-03-02T11:46:55.000Z,16
2023-03-02T11:48:04.000Z,15.9
2023-03-02T11:49:14.000Z,15.7
2023-03-02T11:50:24.000Z,15.6
2023-03-02T11:51:34.000Z,15.5
2023-03-02T11:52:45.002Z,15.4
2023-03-02T11:53:55.000Z,15.3
2023-03-02T11:55:05.000Z,15.2
2023-03-02T11:56:15.000Z,15
2023-03-02T11:57:25.000Z,15
2023-03-02T11:58:35.584Z,14.9
2023-03-02T11:59:45.000Z,14.8
2023-03-02T12:00:55.821Z,14.7
2023-03-02T12:02:05.000Z,14.7
2023-03-02T12:03:15.000Z,14.6
2023-03-02T12:04:25.000Z,14.6
2023-03-02T12:05:35.000Z,14.6
2023-03-02T12:06:45.000Z,14.6
2023-03-02T12:07:55.000Z,14.6
2023-03-02T12:09:05.657Z,14.6
2023-03-02T12:10:15.000Z,14.4
2023-03-02T12:11:25.000Z,14.4
2023-03-02T12:12:35.000Z,14.4
2023-03-02T12:13:46.000Z,14.4
2023-03-02T12:14:56.240Z,14.4
2023-03-02T12:16:06.000Z,14.4
2023-03-02T12:17:16.000Z,14.4
2023-03-02T12:18:25.592Z,14.4
2023-03-02T12:19:35.000Z,14.4
2023-03-02T12:20:45.825Z,14.3
2023-03-02T12:21:55.946Z,14.3
2023-03-02T12:23:06.062Z,14.4
2023-03-02T12:24:16.000Z,14.3
2023-03-02T12:25:26.296Z,14.4
2023-03-02T12:26:36.412Z,14.4
2023-03-02T12:27:46.000Z,14.4
2023-03-02T12:28:56.000Z,14.4
2023-03-02T12:30:06.756Z,14.4
2023-03-02T12:31:16.874Z,14.6
2023-03-02T12:32:27.004Z,14.6
2023-03-02T12:33:36.000Z,14.7
2023-03-02T12:34:46.000Z,14.8
2023-03-02T12:35:56.355Z,14.8
2023-03-02T12:37:06.000Z,14.9
2023-03-02T12:38:16.586Z,15.2
2023-03-02T12:39:26.000Z,15.4
2023-03-02T12:40:36.000Z,15.6
2023-03-02T12:41:46.935Z,15.9
2023-03-02T12:42:57.000Z,16.2
2023-03-02T12:44:07.171Z,16.4
2023-03-02T12:45:17.293Z,16.7
2023-03-02T12:46:27.000Z,16.9
2023-03-02T12:47:37.517Z,17.2
2023-03-02T12:48:46.000Z,17.4
2023-03-02T12:49:56.769Z,17.5
2023-03-02T12:51:06.000Z,17.7
2023-03-02T12:52:17.000Z,17.8
2023-03-02T12:54:37.000Z,18.1
2023-03-02T12:55:47.000Z,18.2
2023-03-02T12:56:57.465Z,18.3
2023-03-02T12:58:07.000Z,18.4
2023-03-02T12:59:17.000Z,18.5
2023-03-02T13:00:27.815Z,18.5
2023-03-02T13:01:37.000Z,18.7
2023-03-02T13:02:48.000Z,18.7
2023-03-02T13:03:58.161Z,18.8
2023-03-02T13:05:07.290Z,18.9
2023-03-02T13:06:17.406Z,18.9
2023-03-02T13:07:27.522Z,19
2023-03-02T13:08:37.000Z,19.1
2023-03-02T13:09:47.000Z,19.1
2023-03-02T13:10:57.882Z,19.1
2023-03-02T13:12:07.994Z,19.3
2023-03-02T13:13:18.110Z,19.3
2023-03-02T13:14:28.000Z,19.3
2023-03-02T13:15:38.000Z,19.4
2023-03-02T13:16:48.000Z,19.4
2023-03-02T13:17:58.566Z,19.4
2023-03-02T13:19:08.000Z,19.4
2023-03-02T13:20:17.000Z,19.4
2023-03-02T13:21:27.934Z,19.4
2023-03-02T13:22:38.055Z,19.4
2023-03-02T13:23:48.180Z,19.4
2023-03-02T13:24:58.000Z,19.4
2023-03-02T13:26:08.404Z,19.4
2023-03-02T13:27:18.518Z,19.4
2023-03-02T13:28:28.000Z,19.4
2023-03-02T13:29:38.000Z,19.4
2023-03-02T13:30:48.859Z,19.4
2023-03-02T13:31:58.000Z,19.4
2023-03-02T13:33:09.102Z,19.4
2023-03-02T13:34:19.000Z,19.4
2023-03-02T13:35:28.346Z,19.4
2023-03-02T13:36:38.468Z,19.4
2023-03-02T13:37:48.000Z,19.4
2023-03-02T13:38:58.708Z,19.4
2023-03-02T13:40:08.000Z,19.4
2023-03-02T13:41:17.000Z,19.4
2023-03-02T13:42:28.060Z,19.4
2023-03-02T13:43:38.186Z,19.4
2023-03-02T13:44:48.000Z,19.3
2023-03-02T13:45:58.000Z,19.3
2023-03-02T13:48:18.000Z,19.3
2023-03-02T13:49:28.000Z,19.3
2023-03-02T13:50:38.000Z,19.3
2023-03-02T13:51:48.000Z,19.3
2023-03-02T13:52:59.000Z,19.3
2023-03-02T13:54:09.218Z,19.2
2023-03-02T13:55:19.345Z,19.2
2023-03-02T13:56:28.000Z,19.2
2023-03-02T13:57:38.000Z,19.1
2023-03-02T13:58:48.707Z,19.1
2023-03-02T13:59:58.819Z,19.1
2023-03-02T14:01:08.945Z,19.1
2023-03-02T14:02:19.000Z,19
2023-03-02T14:03:29.000Z,19.1
2023-03-02T14:04:39.000Z,19
2023-03-02T14:05:49.401Z,18.9
2023-03-02T14:06:59.523Z,18.9
2023-03-02T14:08:09.000Z,18.9
2023-03-02T14:09:19.000Z,18.9
2023-03-02T14:10:29.860Z,18.8
2023-03-02T14:11:38.000Z,18.8
2023-03-02T14:12:49.000Z,18.7
2023-03-02T14:13:59.000Z,18.6
2023-03-02T14:15:09.000Z,18.5
2023-03-02T14:16:19.000Z,18.5
2023-03-02T14:17:29.573Z,18.4
2023-03-02T14:18:39.700Z,18.3
2023-03-02T14:19:49.000Z,18.2
2023-03-02T14:20:59.000Z,18.1
2023-03-02T14:22:10.033Z,18
2023-03-02T14:23:20.153Z,17.9
2023-03-02T14:24:30.000Z,17.8
2023-03-02T14:25:40.000Z,17.7
2023-03-02T14:26:49.520Z,17.6
2023-03-02T14:27:59.647Z,17.5
2023-03-02T14:29:09.000Z,17.5
2023-03-02T14:30:19.000Z,17.5
2023-03-02T14:31:29.979Z,17.4
2023-03-02T14:32:40.000Z,17.4
2023-03-02T14:33:50.000Z,17.4
2023-03-02T14:35:00.000Z,17.3
2023-03-02T14:36:10.000Z,17.3
2023-03-02T14:37:20.000Z,17.3
2023-03-02T14:38:30.687Z,17.2
2023-03-02T14:39:40.795Z,17.2
2023-03-02T14:40:50.000Z,17.2
2023-03-02T14:42:00.000Z,17.1
2023-03-02T14:43:10.000Z,17.2
2023-03-02T14:44:20.280Z,17.1
2023-03-02T14:45:30.398Z,17.1
2023-03-02T14:46:40.515Z,17.1
2023-03-02T14:47:50.630Z,17
2023-03-02T14:49:00.743Z,17
2023-03-02T14:50:10.000Z,17
2023-03-02T14:51:20.000Z,17
2023-03-02T14:52:31.093Z,16.9
2023-03-02T14:53:41.000Z,16.9
2023-03-02T14:54:51.327Z,16.8
2023-03-02T14:56:01.000Z,16.8
2023-03-02T14:57:10.000Z,16.8
2023-03-02T14:58:20.000Z,16.8
2023-03-02T14:59:30.000Z,16.8
2023-03-02T15:00:40.920Z,16.7
2023-03-02T15:01:51.000Z,16.7
2023-03-02T15:03:01.150Z,16.7
2023-03-02T15:04:11.270Z,16.7
2023-03-02T15:05:21.000Z,16.7
2023-03-02T15:06:31.000Z,16.7
2023-03-02T15:07:41.000Z,16.7
2023-03-02T15:08:51.747Z,16.7
2023-03-02T15:10:01.000Z,16.6
2023-03-02T15:11:11.966Z,16.6
2023-03-02T15:12:21.105Z,16.7
2023-03-02T15:13:31.000Z,16.6
2023-03-02T15:14:41.000Z,16.6
2023-03-02T15:15:51.000Z,16.6
2023-03-02T15:17:01.000Z,16.6
2023-03-02T15:18:11.694Z,16.6
2023-03-02T15:19:21.800Z,16.6
2023-03-02T15:20:31.924Z,16.6
2023-03-02T15:21:42.000Z,16.7
2023-03-02T15:22:52.155Z,16.6
2023-03-02T15:24:02.269Z,16.7
2023-03-02T15:25:12.000Z,16.7
2023-03-02T15:26:22.499Z,16.7
2023-03-02T15:27:31.000Z,16.8
2023-03-02T15:28:41.000Z,16.8
2023-03-02T15:29:51.000Z,16.8
2023-03-02T15:31:01.990Z,16.9
2023-03-02T15:32:12.000Z,16.9
2023-03-02T15:33:22.000Z,16.9
2023-03-02T15:34:32.327Z,17
2023-03-02T15:35:42.000Z,17
2023-03-02T15:36:52.000Z,17
2023-03-02T15:38:02.680Z,17
2023-03-02T15:39:12.797Z,17
2023-03-02T15:40:22.910Z,17
2023-03-02T15:41:33.029Z,17
2023-03-02T15:42:42.000Z,17
2023-03-02T15:43:52.000Z,17.1
2023-03-02T15:45:02.396Z,17
2023-03-02T15:46:12.000Z,17
2023-03-02T15:47:22.632Z,17.1
2023-03-02T15:48:32.000Z,17.1
2023-03-02T15:49:42.000Z,17.1
2023-03-02T15:50:52.972Z,17.2
2023-03-02T15:52:03.097Z,17.2