createdAt,value
2022-08-27T00:01:00.062Z,31.05
2022-08-27T00:03:26.864Z,30.63
2022-08-27T00:05:53.724Z,39.30
2022-08-27T00:08:21.262Z,35.00
2022-08-27T00:10:50.723Z,36.30
2022-08-27T00:13:20.602Z,29.70
2022-08-27T00:15:51.222Z,29.38
2022-08-27T00:31:27.263Z,29.98
2022-08-27T00:33:55.259Z,28.88
2022-08-27T00:36:22.718Z,27.30
2022-08-27T00:38:49.864Z,28.83
2022-08-27T00:41:22.159Z,28.38
2022-08-27T00:43:56.685Z,29.92
2022-08-27T00:46:23.529Z,40.67
2022-08-27T00:54:00.770Z,32.40
2022-08-27T00:56:34.639Z,29.77
2022-08-27T00:59:03.651Z,26.02
2022-08-27T01:01:33.218Z,31.00
2022-08-27T01:04:05.458Z,24.67
2022-08-27T01:06:37.338Z,27.45
2022-08-27T01:09:16.815Z,24.38
2022-08-27T01:27:13.822Z,37.67
2022-08-27T01:29:42.422Z,36.00
2022-08-27T01:32:12.854Z,39.22
2022-08-27T01:34:40.525Z,39.80
2022-08-27T01:37:08.171Z,36.60
2022-08-27T01:39:40.708Z,40.38
2022-08-27T01:42:18.432Z,35.92
2022-08-27T01:49:54.684Z,36.63
2022-08-27T01:52:25.521Z,45.95
2022-08-27T01:54:53.194Z,38.97
2022-08-27T01:57:25.677Z,45.63
2022-08-27T01:59:56.462Z,41.90
2022-08-27T02:02:23.993Z,41.42
2022-08-27T02:04:51.525Z,46.67
2022-08-27T02:25:10.583Z,52.58
2022-08-27T02:27:37.689Z,43.72
2022-08-27T02:30:06.374Z,46.03
2022-08-27T02:32:33.394Z,46.50
2022-08-27T02:35:01.043Z,46.22
2022-08-27T02:37:28.102Z,44.50
2022-08-27T02:39:55.463Z,46.65
2022-08-27T02:45:37.392Z,34.83
2022-08-27T02:48:05.789Z,37.80
2022-08-27T02:50:33.338Z,31.73
2022-08-27T02:53:01.879Z,29.23
2022-08-27T02:55:29.685Z,29.98
2022-08-27T02:57:56.494Z,27.17
2022-08-27T03:00:25.213Z,28.42
2022-08-27T03:05:33.265Z,22.45
2022-08-27T03:08:00.225Z,23.17
2022-08-27T03:10:27.094Z,23.98
2022-08-27T03:12:53.942Z,22.58
2022-08-27T03:15:21.240Z,21.45
2022-08-27T03:18:07.217Z,21.45
2022-08-27T03:20:39.723Z,19.27
2022-08-27T03:28:22.448Z,25.58
2022-08-27T03:30:53.064Z,20.98
2022-08-27T03:33:22.093Z,27.90
2022-08-27T03:35:51.815Z,22.40
2022-08-27T03:38:20.173Z,21.85
2022-08-27T03:40:47.514Z,28.60
2022-08-27T03:43:16.714Z,30.15
2022-08-27T03:50:51.285Z,25.20
2022-08-27T03:53:20.001Z,27.95
2022-08-27T03:55:48.309Z,29.08
2022-08-27T03:58:16.492Z,25.85
2022-08-27T04:00:44.691Z,25.77
2022-08-27T04:03:13.512Z,29.40
2022-08-27T04:05:42.272Z,23.80
2022-08-27T04:26:20.812Z,23.42
2022-08-27T04:28:50.033Z,20.77
2022-08-27T04:31:17.553Z,25.23
2022-08-27T04:33:50.605Z,23.88
2022-08-27T04:36:20.519Z,19.65
2022-08-27T04:38:49.479Z,21.13
2022-08-27T04:41:19.303Z,20.88
2022-08-27T04:47:19.395Z,18.40
2022-08-27T04:49:47.380Z,18.70
2022-08-27T04:52:16.020Z,18.83
2022-08-27T04:54:43.697Z,17.20
2022-08-27T04:57:10.523Z,17.25
2022-08-27T04:59:38.473Z,16.98
2022-08-27T05:02:10.872Z,18.25
2022-08-27T05:09:48.214Z,21.10
2022-08-27T05:12:15.009Z,18.92
2022-08-27T05:14:41.894Z,17.60
2022-08-27T05:17:11.358Z,21.65
2022-08-27T05:19:38.488Z,16.70
2022-08-27T05:22:07.463Z,19.38
2022-08-27T05:24:34.429Z,17.77
2022-08-27T05:45:06.503Z,13.48
2022-08-27T05:47:33.239Z,16.25
2022-08-27T05:50:04.651Z,13.48
2022-08-27T05:52:33.792Z,13.85
2022-08-27T05:55:01.247Z,14.32
2022-08-27T05:57:29.052Z,12.18
2022-08-27T06:00:15.592Z,12.63
2022-08-27T06:08:08.217Z,13.70
2022-08-27T06:10:44.503Z,15.65
2022-08-27T06:13:15.217Z,10.43
2022-08-27T06:15:45.934Z,9.45
2022-08-27T06:18:16.576Z,9.70
2022-08-27T06:20:44.191Z,10.25
2022-08-27T06:25:51.538Z,12.05
2022-08-27T06:28:22.999Z,8.93
2022-08-27T06:30:50.401Z,10.00
2022-08-27T06:33:20.877Z,12.77
2022-08-27T06:35:48.163Z,15.32
2022-08-27T06:38:15.165Z,13.10
2022-08-27T06:40:41.962Z,12.38
2022-08-27T06:48:14.284Z,11.63
2022-08-27T06:50:42.474Z,10.57
2022-08-27T06:53:09.625Z,12.23
2022-08-27T06:55:44.905Z,11.80
2022-08-27T06:58:12.409Z,13.95
2022-08-27T07:00:40.245Z,13.60
2022-08-27T07:03:07.041Z,15.23
2022-08-27T07:10:42.392Z,12.80
2022-08-27T07:13:09.656Z,10.90
2022-08-27T07:15:39.914Z,16.95
2022-08-27T07:18:10.154Z,13.75
2022-08-27T07:20:40.914Z,13.18
2022-08-27T07:23:10.986Z,10.73
2022-08-27T07:25:41.414Z,10.77
2022-08-27T07:32:55.419Z,12.75
2022-08-27T07:35:23.092Z,13.27
2022-08-27T07:37:50.241Z,9.38
2022-08-27T07:40:17.391Z,13.93
2022-08-27T07:43:03.484Z,12.50
2022-08-27T07:45:30.806Z,12.07
2022-08-27T07:47:58.305Z,10.43
2022-08-27T07:55:52.909Z,9.43
2022-08-27T07:58:20.041Z,11.80
2022-08-27T08:00:46.894Z,13.77
2022-08-27T08:03:13.934Z,12.73
2022-08-27T08:05:44.115Z,11.45
2022-08-27T08:08:11.752Z,10.98
2022-08-27T08:10:41.914Z,8.15
2022-08-27T08:33:09.735Z,7.95
2022-08-27T08:35:41.713Z,9.50
2022-08-27T08:38:10.321Z,11.13
2022-08-27T08:40:41.712Z,8.27
2022-08-27T08:43:21.902Z,7.75
2022-08-27T08:45:50.483Z,6.60
2022-08-27T08:48:23.131Z,7.82
2022-08-27T08:55:52.586Z,10.07
2022-08-27T08:58:38.167Z,8.27
2022-08-27T09:01:07.669Z,10.07
2022-08-27T09:03:41.295Z,8.80
2022-08-27T09:06:16.321Z,10.88
2022-08-27T09:08:43.990Z,6.00
2022-08-27T09:11:37.675Z,8.52
2022-08-27T09:18:52.402Z,9.93
2022-08-27T09:21:28.844Z,9.30
2022-08-27T09:24:14.465Z,8.70
2022-08-27T09:26:44.192Z,9.98
2022-08-27T09:32:15.748Z,10.30
2022-08-27T09:34:45.360Z,8.52
2022-08-27T09:40:25.394Z,9.73
2022-08-27T09:43:04.419Z,10.88
2022-08-27T09:45:34.479Z,11.25
2022-08-27T09:48:25.294Z,11.10
2022-08-27T09:50:55.856Z,8.25
2022-08-27T09:53:52.644Z,10.18
2022-08-27T10:13:10.378Z,9.82
2022-08-27T10:16:12.268Z,6.53
2022-08-27T10:18:50.132Z,9.15
2022-08-27T10:21:33.726Z,7.78
2022-08-27T10:24:32.814Z,6.80
2022-08-27T10:27:22.970Z,10.45
2022-08-27T10:33:08.842Z,7.00
2022-08-27T10:35:58.063Z,7.45
2022-08-27T10:38:44.401Z,11.60
2022-08-27T10:41:25.121Z,10.35
2022-08-27T10:44:07.052Z,10.60
2022-08-27T10:46:55.228Z,7.72
2022-08-27T10:55:28.866Z,7.22
2022-08-27T10:58:10.686Z,7.72
2022-08-27T11:01:12.772Z,11.25
2022-08-27T11:03:58.784Z,7.10
2022-08-27T11:06:35.639Z,9.18
2022-08-27T11:09:11.204Z,7.38
2022-08-27T11:15:19.197Z,9.02
2022-08-27T11:18:11.790Z,9.40
2022-08-27T11:20:59.394Z,9.07
2022-08-27T11:23:39.407Z,6.45
2022-08-27T11:26:07.416Z,8.40
2022-08-27T11:29:01.406Z,9.32
2022-08-27T11:34:37.630Z,9.93
2022-08-27T11:37:14.044Z,5.95
2022-08-27T11:40:08.711Z,7.25
2022-08-27T11:42:47.826Z,7.93
2022-08-27T11:45:38.938Z,9.50
2022-08-27T11:48:20.879Z,6.28
2022-08-27T11:56:30.216Z,9.80
2022-08-27T11:59:20.047Z,6.07
2022-08-27T12:01:48.185Z,9.23
2022-08-27T12:04:30.707Z,6.40
2022-08-27T12:07:21.233Z,6.45
2022-08-27T12:10:19.554Z,9.13
2022-08-27T12:18:43.565Z,8.95
2022-08-27T12:21:19.905Z,9.15
2022-08-27T12:23:54.867Z,6.47
2022-08-27T12:26:24.599Z,8.60
2022-08-27T12:29:18.501Z,6.55
2022-08-27T12:31:49.103Z,5.07
2022-08-27T12:38:35.725Z,6.13
2022-08-27T12:41:08.529Z,8.82
2022-08-27T12:43:40.887Z,7.97
2022-08-27T12:46:14.968Z,8.75
2022-08-27T12:48:54.757Z,6.18
2022-08-27T12:51:24.358Z,9.02
2022-08-27T12:54:19.095Z,8.48
2022-08-27T13:02:23.195Z,8.15
2022-08-27T13:04:50.702Z,6.70
2022-08-27T13:07:38.132Z,9.43
2022-08-27T13:10:20.282Z,7.90
2022-08-27T13:13:08.347Z,6.15
2022-08-27T13:15:35.765Z,8.40
2022-08-27T13:18:04.621Z,8.98
2022-08-27T13:24:44.989Z,6.82
2022-08-27T13:27:12.493Z,8.45
2022-08-27T13:29:41.794Z,9.77
2022-08-27T13:32:10.501Z,10.75
2022-08-27T13:37:24.017Z,8.35
2022-08-27T13:39:55.505Z,6.70
2022-08-27T13:47:27.518Z,7.97
2022-08-27T13:50:14.586Z,8.63
2022-08-27T13:53:02.122Z,5.40
2022-08-27T13:55:30.617Z,6.57
2022-08-27T13:58:11.904Z,8.00
2022-08-27T14:00:39.045Z,6.45
2022-08-27T14:06:35.834Z,10.65
2022-08-27T14:09:20.763Z,9.98
2022-08-27T14:11:58.456Z,6.45
2022-08-27T14:14:29.194Z,8.63
2022-08-27T14:17:00.634Z,8.00
2022-08-27T14:19:36.247Z,8.20
2022-08-27T14:27:01.974Z,11.23
2022-08-27T14:29:29.024Z,9.02
2022-08-27T14:31:55.807Z,8.27
2022-08-27T14:34:23.242Z,5.45
2022-08-27T14:36:54.636Z,8.45
2022-08-27T14:39:26.471Z,4.88
2022-08-27T14:41:54.707Z,7.57
2022-08-27T14:58:59.394Z,6.60
2022-08-27T15:01:27.330Z,5.65
2022-08-27T15:03:55.605Z,6.55
2022-08-27T15:06:24.743Z,6.80
2022-08-27T15:08:51.960Z,9.65
2022-08-27T15:11:25.752Z,9.15
2022-08-27T15:13:53.997Z,7.03
2022-08-27T15:21:30.007Z,7.15
2022-08-27T15:24:01.891Z,8.10
2022-08-27T15:26:30.370Z,9.43
2022-08-27T15:28:59.927Z,8.05
2022-08-27T15:31:30.038Z,7.90
2022-08-27T15:33:57.242Z,8.52
2022-08-27T15:36:24.883Z,8.93
2022-08-27T16:09:40.736Z,7.38
2022-08-27T16:12:11.444Z,9.48
2022-08-27T16:14:57.876Z,8.43
2022-08-27T16:17:28.277Z,6.00
2022-08-27T16:19:59.111Z,8.20
2022-08-27T16:22:28.111Z,3.92
2022-08-27T20:49:32.379Z,9.35
2022-08-27T20:52:11.795Z,9.02
2022-08-27T20:54:40.274Z,14.70
2022-08-27T20:57:08.536Z,10.15
2022-08-27T20:59:57.421Z,9.02
2022-08-27T21:02:36.280Z,9.15
2022-08-27T21:05:21.932Z,10.35
2022-08-27T21:08:06.398Z,11.10
2022-08-27T21:52:28.320Z,11.13
2022-08-27T21:54:55.330Z,7.88
2022-08-27T21:57:25.399Z,10.40
2022-08-27T21:59:52.420Z,10.38
2022-08-27T22:02:39.171Z,11.18
2022-08-27T22:05:07.232Z,7.60
2022-08-27T22:28:24.790Z,8.85
2022-08-27T22:30:51.731Z,10.20
2022-08-27T22:33:18.779Z,12.20
2022-08-27T22:35:47.189Z,11.13
2022-08-27T22:38:14.234Z,9.88
2022-08-27T22:40:42.293Z,9.07
2022-08-27T22:43:09.066Z,8.60
2022-08-27T22:50:53.446Z,7.25
2022-08-27T22:53:20.369Z,14.05
2022-08-27T22:55:50.202Z,8.32
2022-08-27T22:58:17.956Z,10.63
2022-08-27T23:00:52.156Z,10.18
2022-08-27T23:03:20.293Z,12.40
2022-08-27T23:05:47.424Z,11.50
2022-08-27T23:29:17.352Z,9.70
2022-08-27T23:31:44.394Z,7.35
2022-08-27T23:34:11.330Z,11.75
2022-08-27T23:36:38.172Z,10.68
2022-08-27T23:39:05.222Z,14.35
2022-08-27T23:41:32.224Z,11.60
2022-08-27T23:43:59.347Z,7.68
