createdAt,value
2018-08-28T00:00:30.171Z,19.59
2018-08-28T00:01:30.096Z,19.56
2018-08-28T00:02:30.025Z,19.59
2018-08-28T00:03:29.950Z,19.59
2018-08-28T00:04:29.877Z,19.49
2018-08-28T00:05:29.803Z,19.55
2018-08-28T00:06:29.727Z,19.58
2018-08-28T00:07:29.656Z,19.58
2018-08-28T00:08:29.582Z,19.56
2018-08-28T00:09:29.510Z,19.52
2018-08-28T00:10:29.442Z,19.52
2018-08-28T00:11:29.357Z,19.52
2018-08-28T00:12:29.287Z,19.52
2018-08-28T00:13:29.216Z,19.54
2018-08-28T00:14:29.137Z,19.55
2018-08-28T00:15:29.066Z,19.63
2018-08-28T00:16:28.990Z,19.56
2018-08-28T00:17:28.916Z,19.52
2018-08-28T00:18:28.843Z,19.54
2018-08-28T00:19:28.784Z,19.55
2018-08-28T00:20:28.694Z,19.48
2018-08-28T00:21:28.621Z,19.40
2018-08-28T00:22:28.548Z,19.40
2018-08-28T00:23:28.475Z,19.41
2018-08-28T00:24:28.403Z,19.39
2018-08-28T00:25:28.330Z,19.39
2018-08-28T00:26:28.252Z,19.37
2018-08-28T00:27:28.179Z,19.41
2018-08-28T00:28:28.107Z,19.45
2018-08-28T00:29:28.032Z,19.45
2018-08-28T00:30:27.956Z,19.41
2018-08-28T00:31:27.884Z,19.36
2018-08-28T00:32:27.810Z,19.26
2018-08-28T00:33:27.734Z,19.21
2018-08-28T00:34:27.664Z,19.29
2018-08-28T00:35:27.587Z,19.29
2018-08-28T00:36:27.516Z,19.33
2018-08-28T00:37:27.441Z,19.31
2018-08-28T00:38:27.366Z,19.36
2018-08-28T00:39:27.293Z,19.29
2018-08-28T00:40:27.221Z,19.24
2018-08-28T00:41:27.154Z,19.27
2018-08-28T00:42:27.071Z,19.31
2018-08-28T00:43:27.005Z,19.31
2018-08-28T00:44:26.922Z,19.33
2018-08-28T00:45:26.857Z,19.18
2018-08-28T00:46:26.776Z,19.21
2018-08-28T00:47:26.700Z,19.29
2018-08-28T00:48:26.630Z,19.26
2018-08-28T00:49:26.552Z,19.15
2018-08-28T00:50:26.479Z,19.21
2018-08-28T00:51:26.409Z,19.15
2018-08-28T00:52:26.420Z,19.15
2018-08-28T00:53:26.256Z,19.16
2018-08-28T00:54:26.189Z,19.19
2018-08-28T00:55:26.108Z,19.11
2018-08-28T00:56:26.035Z,19.08
2018-08-28T00:57:25.965Z,19.11
2018-08-28T00:58:25.887Z,19.11
2018-08-28T00:59:25.814Z,19.08
2018-08-28T01:00:25.743Z,19.04
2018-08-28T01:01:25.669Z,19.02
2018-08-28T01:02:25.591Z,19.04
2018-08-28T01:03:25.517Z,19.04
2018-08-28T01:04:25.448Z,19.00
2018-08-28T01:05:25.377Z,18.93
2018-08-28T01:06:25.295Z,18.86
2018-08-28T01:07:25.221Z,18.86
2018-08-28T01:08:25.148Z,18.83
2018-08-28T01:09:25.085Z,18.84
2018-08-28T01:10:25.002Z,18.81
2018-08-28T01:11:24.925Z,18.81
2018-08-28T01:12:24.854Z,18.78
2018-08-28T01:13:24.779Z,18.80
2018-08-28T01:14:24.701Z,18.80
2018-08-28T01:15:24.631Z,18.78
2018-08-28T01:16:24.564Z,18.71
2018-08-28T01:17:24.483Z,18.88
2018-08-28T01:18:24.406Z,18.71
2018-08-28T01:19:24.337Z,18.66
2018-08-28T01:20:24.258Z,18.70
2018-08-28T01:21:24.187Z,18.63
2018-08-28T01:22:24.110Z,18.65
2018-08-28T01:23:24.042Z,18.66
2018-08-28T01:24:23.965Z,18.63
2018-08-28T01:25:23.890Z,18.63
2018-08-28T01:26:23.817Z,18.70
2018-08-28T01:27:23.744Z,18.73
2018-08-28T01:28:23.668Z,18.65
2018-08-28T01:29:23.595Z,18.70
2018-08-28T01:30:23.516Z,18.66
2018-08-28T01:31:23.443Z,18.73
2018-08-28T01:32:23.379Z,18.60
2018-08-28T01:33:23.295Z,18.62
2018-08-28T01:34:23.221Z,18.58
2018-08-28T01:35:23.145Z,18.62
2018-08-28T01:36:23.075Z,18.60
2018-08-28T01:37:22.997Z,18.60
2018-08-28T01:38:22.922Z,18.58
2018-08-28T01:39:22.854Z,18.62
2018-08-28T01:40:22.775Z,18.49
2018-08-28T01:41:22.699Z,18.52
2018-08-28T01:42:22.624Z,18.50
2018-08-28T01:43:22.553Z,18.53
2018-08-28T01:44:22.483Z,18.50
2018-08-28T01:45:22.405Z,18.50
2018-08-28T01:46:22.329Z,18.50
2018-08-28T01:47:22.255Z,18.43
2018-08-28T01:48:22.180Z,18.40
2018-08-28T01:49:22.105Z,18.45
2018-08-28T01:50:22.030Z,18.43
2018-08-28T01:51:21.957Z,18.43
2018-08-28T01:52:21.884Z,18.43
2018-08-28T01:53:21.811Z,18.34
2018-08-28T01:54:21.730Z,18.38
2018-08-28T01:55:21.658Z,18.31
2018-08-28T01:56:21.586Z,18.37
2018-08-28T01:57:21.513Z,18.34
2018-08-28T01:58:21.440Z,18.28
2018-08-28T01:59:21.357Z,18.34
2018-08-28T02:00:21.292Z,18.31
2018-08-28T02:01:21.216Z,18.31
2018-08-28T02:02:21.137Z,18.34
2018-08-28T02:03:21.065Z,18.35
2018-08-28T02:04:20.985Z,18.37
2018-08-28T02:05:20.916Z,18.35
2018-08-28T02:06:20.841Z,18.34
2018-08-28T02:07:20.767Z,18.34
2018-08-28T02:08:20.690Z,18.29
2018-08-28T02:09:20.614Z,18.33
2018-08-28T02:10:20.540Z,18.25
2018-08-28T02:11:20.467Z,18.29
2018-08-28T02:12:20.400Z,18.26
2018-08-28T02:13:20.409Z,18.26
2018-08-28T02:14:20.241Z,18.15
2018-08-28T02:15:20.165Z,18.13
2018-08-28T02:16:20.100Z,18.04
2018-08-28T02:17:20.030Z,18.16
2018-08-28T02:18:19.948Z,18.08
2018-08-28T02:19:19.867Z,18.11
2018-08-28T02:20:19.795Z,18.19
2018-08-28T02:21:19.720Z,18.05
2018-08-28T02:22:19.649Z,18.13
2018-08-28T02:23:19.570Z,18.04
2018-08-28T02:24:19.505Z,18.15
2018-08-28T02:25:19.443Z,18.19
2018-08-28T02:26:19.345Z,18.20
2018-08-28T02:27:19.276Z,18.20
2018-08-28T02:28:19.198Z,18.16
2018-08-28T02:29:19.131Z,18.13
2018-08-28T02:30:19.052Z,18.15
2018-08-28T02:31:18.978Z,18.08
2018-08-28T02:32:18.901Z,18.10
2018-08-28T02:33:18.827Z,18.22
2018-08-28T02:34:18.750Z,18.15
2018-08-28T02:35:18.676Z,18.20
2018-08-28T02:36:18.603Z,18.19
2018-08-28T02:37:18.527Z,18.16
2018-08-28T02:38:18.455Z,18.10
2018-08-28T02:39:18.379Z,18.11
2018-08-28T02:40:18.299Z,18.10
2018-08-28T02:41:18.233Z,18.10
2018-08-28T02:42:18.151Z,18.07
2018-08-28T02:43:18.132Z,18.05
2018-08-28T02:44:18.003Z,18.01
2018-08-28T02:45:17.942Z,18.05
2018-08-28T02:46:17.855Z,18.05
2018-08-28T02:47:17.784Z,18.05
2018-08-28T02:48:17.708Z,18.03
2018-08-28T02:49:17.630Z,18.08
2018-08-28T02:50:17.553Z,18.05
2018-08-28T02:51:17.484Z,18.05
2018-08-28T02:52:17.406Z,18.11
2018-08-28T02:53:17.331Z,18.13
2018-08-28T02:54:17.255Z,18.20
2018-08-28T02:55:17.182Z,18.18
2018-08-28T02:56:17.197Z,18.16
2018-08-28T02:57:17.036Z,18.15
2018-08-28T02:58:16.957Z,18.16
2018-08-28T02:59:16.882Z,18.19
2018-08-28T03:00:16.816Z,18.10
2018-08-28T03:01:16.735Z,18.16
2018-08-28T03:02:16.657Z,18.10
2018-08-28T03:03:16.588Z,18.13
2018-08-28T03:04:16.509Z,18.15
2018-08-28T03:05:16.441Z,18.16
2018-08-28T03:06:16.366Z,18.18
2018-08-28T03:07:16.291Z,18.25
2018-08-28T03:08:16.217Z,18.26
2018-08-28T03:09:16.145Z,18.25
2018-08-28T03:10:16.066Z,18.26
2018-08-28T03:11:16.067Z,18.26
2018-08-28T03:12:15.913Z,18.23
2018-08-28T03:13:15.851Z,18.28
2018-08-28T03:14:15.763Z,18.38
2018-08-28T03:15:15.692Z,18.35
2018-08-28T03:16:15.617Z,18.29
2018-08-28T03:17:15.543Z,18.25
2018-08-28T03:18:15.470Z,18.26
2018-08-28T03:19:15.391Z,18.29
2018-08-28T03:20:15.317Z,18.23
2018-08-28T03:21:15.243Z,18.19
2018-08-28T03:22:15.167Z,18.19
2018-08-28T03:23:15.093Z,18.28
2018-08-28T03:24:15.028Z,18.23
2018-08-28T03:25:14.950Z,18.25
2018-08-28T03:26:14.869Z,18.29
2018-08-28T03:27:14.804Z,18.20
2018-08-28T03:28:21.880Z,18.28
2018-08-28T03:30:18.578Z,18.34
2018-08-28T03:31:18.459Z,18.26
2018-08-28T03:33:22.320Z,18.28
2018-08-28T03:34:22.192Z,18.33
2018-08-28T03:36:26.003Z,18.34
2018-08-28T03:37:25.926Z,18.31
2018-08-28T03:39:18.722Z,18.33
2018-08-28T03:40:18.599Z,18.31
2018-08-28T03:42:22.411Z,18.41
2018-08-28T03:43:22.341Z,18.33
2018-08-28T03:45:26.194Z,18.28
2018-08-28T03:46:26.076Z,18.34
2018-08-28T03:47:25.998Z,18.35
2018-08-28T03:48:25.929Z,18.35
2018-08-28T03:49:25.847Z,18.31
2018-08-28T03:50:25.774Z,18.34
2018-08-28T03:51:25.700Z,18.25
2018-08-28T03:52:25.625Z,18.31
2018-08-28T03:53:25.550Z,18.23
2018-08-28T03:54:25.478Z,18.33
2018-08-28T03:55:25.448Z,18.20
2018-08-28T03:56:25.333Z,18.29
2018-08-28T03:57:25.254Z,18.23
2018-08-28T03:58:25.178Z,18.23
2018-08-28T03:59:25.103Z,18.26
2018-08-28T04:00:25.030Z,18.23
2018-08-28T04:01:24.954Z,18.23
2018-08-28T04:02:24.887Z,18.20
2018-08-28T04:03:24.806Z,18.23
2018-08-28T04:04:24.733Z,18.28
2018-08-28T04:05:24.657Z,18.16
2018-08-28T04:06:24.582Z,18.20
2018-08-28T04:07:24.506Z,18.16
2018-08-28T04:08:24.433Z,18.18
2018-08-28T04:09:24.366Z,18.18
2018-08-28T04:10:24.283Z,18.11
2018-08-28T04:11:24.216Z,18.04
2018-08-28T04:12:24.137Z,18.03
2018-08-28T04:13:24.059Z,18.10
2018-08-28T04:14:23.997Z,18.08
2018-08-28T04:15:23.914Z,18.00
2018-08-28T04:16:23.851Z,18.07
2018-08-28T04:17:23.766Z,18.03
2018-08-28T04:18:23.693Z,18.07
2018-08-28T04:19:23.620Z,18.10
2018-08-28T04:20:23.538Z,18.05
2018-08-28T04:21:23.468Z,18.05
2018-08-28T04:22:23.396Z,18.04
2018-08-28T04:23:23.314Z,18.04
2018-08-28T04:24:23.248Z,18.11
2018-08-28T04:25:23.163Z,18.05
2018-08-28T04:26:23.106Z,18.01
2018-08-28T04:27:23.015Z,18.11
2018-08-28T04:28:22.941Z,18.05
2018-08-28T04:29:22.866Z,18.16
2018-08-28T04:30:22.817Z,18.08
2018-08-28T04:31:22.718Z,18.10
2018-08-28T04:32:22.643Z,18.16
2018-08-28T04:33:22.567Z,18.13
2018-08-28T04:34:22.493Z,18.11
2018-08-28T04:35:22.419Z,18.16
2018-08-28T04:36:22.344Z,18.13
2018-08-28T04:37:22.272Z,18.28
2018-08-28T04:38:22.194Z,18.18
2018-08-28T04:39:22.123Z,18.25
2018-08-28T04:40:22.046Z,18.22
2018-08-28T04:41:21.979Z,18.22
2018-08-28T04:42:21.900Z,18.23
2018-08-28T04:43:21.823Z,18.23
2018-08-28T04:44:21.750Z,18.28
2018-08-28T04:45:21.681Z,18.29
2018-08-28T04:46:21.603Z,18.29
2018-08-28T04:47:21.523Z,18.28
2018-08-28T04:48:21.461Z,18.20
2018-08-28T04:49:21.377Z,18.23
2018-08-28T04:50:21.302Z,18.20
2018-08-28T04:51:21.232Z,18.19
2018-08-28T04:52:21.156Z,18.15
2018-08-28T04:53:21.075Z,18.18
2018-08-28T04:54:21.131Z,18.23
2018-08-28T04:55:20.928Z,18.18
2018-08-28T04:56:20.853Z,18.11
2018-08-28T04:57:20.776Z,18.18
2018-08-28T04:58:20.705Z,18.13
2018-08-28T04:59:20.631Z,18.18
2018-08-28T05:00:20.560Z,18.08
2018-08-28T05:01:20.479Z,18.05
2018-08-28T05:02:20.404Z,18.08
2018-08-28T05:03:20.330Z,18.03
2018-08-28T05:04:20.260Z,18.04
2018-08-28T05:05:20.185Z,18.00
2018-08-28T05:06:20.107Z,18.01
2018-08-28T05:07:20.031Z,18.11
2018-08-28T05:08:19.962Z,18.07
2018-08-28T05:09:19.888Z,18.20
2018-08-28T05:10:19.809Z,18.20
2018-08-28T05:11:19.733Z,18.13
2018-08-28T05:12:19.664Z,18.10
2018-08-28T05:13:19.584Z,18.18
2018-08-28T05:14:19.517Z,18.28
2018-08-28T05:15:19.441Z,18.28
2018-08-28T05:16:19.361Z,18.29
2018-08-28T05:17:19.291Z,18.40
2018-08-28T05:18:19.211Z,18.31
2018-08-28T05:19:19.189Z,18.34
2018-08-28T05:20:19.064Z,18.40
2018-08-28T05:21:18.986Z,18.40
2018-08-28T05:22:18.911Z,18.37
2018-08-28T05:23:18.838Z,18.35
2018-08-28T05:24:18.765Z,18.37
2018-08-28T05:25:18.710Z,18.40
2018-08-28T05:26:18.617Z,18.41
2018-08-28T05:27:18.542Z,18.47
2018-08-28T05:28:18.467Z,18.45
2018-08-28T05:29:18.399Z,18.44
2018-08-28T05:30:18.324Z,18.50
2018-08-28T05:31:18.250Z,18.49
2018-08-28T05:32:18.178Z,18.47
2018-08-28T05:33:18.101Z,18.50
2018-08-28T05:34:18.019Z,18.49
2018-08-28T05:35:17.952Z,18.56
2018-08-28T05:36:17.872Z,18.52
2018-08-28T05:37:17.797Z,18.50
2018-08-28T05:38:17.731Z,18.58
2018-08-28T05:39:17.647Z,18.56
2018-08-28T05:40:17.580Z,18.59
2018-08-28T05:41:17.504Z,18.59
2018-08-28T05:42:17.425Z,18.60
2018-08-28T05:43:17.365Z,18.65
2018-08-28T05:44:17.279Z,18.65
2018-08-28T05:45:17.207Z,18.66
2018-08-28T05:46:17.127Z,18.71
2018-08-28T05:47:17.053Z,18.63
2018-08-28T05:48:16.982Z,18.70
2018-08-28T05:49:16.912Z,18.71
2018-08-28T05:50:16.831Z,18.70
2018-08-28T05:51:16.757Z,18.77
2018-08-28T05:52:16.686Z,18.71
2018-08-28T05:53:16.612Z,18.83
2018-08-28T05:54:16.533Z,18.73
2018-08-28T05:55:16.462Z,18.78
2018-08-28T05:56:16.467Z,18.80
2018-08-28T05:57:16.312Z,18.84
2018-08-28T05:58:16.247Z,18.81
2018-08-28T05:59:16.164Z,18.81
2018-08-28T06:00:16.098Z,18.88
2018-08-28T06:01:16.025Z,18.95
2018-08-28T06:02:15.943Z,18.92
2018-08-28T06:03:15.979Z,18.92
2018-08-28T06:04:15.800Z,18.95
2018-08-28T06:05:15.818Z,19.00
2018-08-28T06:06:15.653Z,19.08
2018-08-28T06:07:15.570Z,19.07
2018-08-28T06:08:15.502Z,19.08
2018-08-28T06:09:15.429Z,19.21
2018-08-28T06:10:15.384Z,19.21
2018-08-28T06:11:15.276Z,19.26
2018-08-28T06:12:15.234Z,19.29
2018-08-28T06:13:15.135Z,19.29
2018-08-28T06:14:15.055Z,19.29
2018-08-28T06:15:14.980Z,19.29
2018-08-28T06:16:14.911Z,19.27
2018-08-28T06:17:14.835Z,19.36
2018-08-28T06:18:14.762Z,19.30
2018-08-28T06:19:14.688Z,19.30
2018-08-28T06:20:14.616Z,19.34
2018-08-28T06:21:14.537Z,19.33
2018-08-28T06:22:14.467Z,19.41
2018-08-28T06:23:14.391Z,19.44
2018-08-28T06:24:14.323Z,19.40
2018-08-28T06:25:14.243Z,19.34
2018-08-28T06:26:14.170Z,19.34
2018-08-28T06:27:14.096Z,19.37
2018-08-28T06:28:14.023Z,19.31
2018-08-28T06:29:13.949Z,19.34
2018-08-28T06:30:13.875Z,19.36
2018-08-28T06:31:13.812Z,19.45
2018-08-28T06:32:13.730Z,19.41
2018-08-28T06:33:13.665Z,19.47
2018-08-28T06:34:13.582Z,19.51
2018-08-28T06:35:13.518Z,19.48
2018-08-28T06:36:13.434Z,19.64
2018-08-28T06:37:13.386Z,19.56
2018-08-28T06:38:13.289Z,19.59
2018-08-28T06:39:13.302Z,19.69
2018-08-28T06:40:13.148Z,19.66
2018-08-28T06:41:13.075Z,19.73
2018-08-28T06:42:12.992Z,19.84
2018-08-28T06:43:12.931Z,19.77
2018-08-28T06:44:12.849Z,19.79
2018-08-28T06:45:12.775Z,19.77
2018-08-28T06:46:12.707Z,19.81
2018-08-28T06:47:12.628Z,19.81
2018-08-28T06:48:12.563Z,19.88
2018-08-28T06:49:12.489Z,19.84
2018-08-28T06:50:12.408Z,19.81
2018-08-28T06:51:12.332Z,19.84
2018-08-28T06:52:12.260Z,19.84
2018-08-28T06:53:12.186Z,19.86
2018-08-28T06:54:12.127Z,19.86
2018-08-28T06:55:12.038Z,19.91
2018-08-28T06:56:11.980Z,19.77
2018-08-28T06:57:11.894Z,19.76
2018-08-28T06:58:11.823Z,19.79
2018-08-28T06:59:11.746Z,19.77
2018-08-28T07:00:11.676Z,19.74
2018-08-28T07:01:11.615Z,19.77
2018-08-28T07:02:11.527Z,19.82
2018-08-28T07:03:11.454Z,19.84
2018-08-28T07:04:11.380Z,19.64
2018-08-28T07:05:11.309Z,19.63
2018-08-28T07:06:11.234Z,19.64
2018-08-28T07:07:11.165Z,19.62
2018-08-28T07:08:11.088Z,19.67
2018-08-28T07:09:11.013Z,19.64
2018-08-28T07:10:10.996Z,19.67
2018-08-28T07:11:10.867Z,19.67
2018-08-28T07:12:10.797Z,19.66
2018-08-28T07:13:10.719Z,19.63
2018-08-28T07:14:10.645Z,19.84
2018-08-28T07:15:10.584Z,19.79
2018-08-28T07:16:10.502Z,19.85
2018-08-28T07:17:10.429Z,19.84
2018-08-28T07:18:10.358Z,19.95
2018-08-28T07:19:10.279Z,19.88
2018-08-28T07:20:10.214Z,19.96
2018-08-28T07:21:10.133Z,19.92
2018-08-28T07:22:10.058Z,20.00
2018-08-28T07:23:09.987Z,20.04
2018-08-28T07:24:09.915Z,20.06
2018-08-28T07:25:09.836Z,20.06
2018-08-28T07:26:09.797Z,20.11
2018-08-28T07:27:09.692Z,20.22
2018-08-28T07:28:09.618Z,20.18
2018-08-28T07:29:09.548Z,20.24
2018-08-28T07:30:09.471Z,20.24
2018-08-28T07:31:09.452Z,20.31
2018-08-28T07:32:09.326Z,20.31
2018-08-28T07:33:09.250Z,20.31
2018-08-28T07:34:09.180Z,20.34
2018-08-28T07:35:09.106Z,20.32
2018-08-28T07:36:09.034Z,20.43
2018-08-28T07:37:08.982Z,20.50
2018-08-28T07:38:08.888Z,20.55
2018-08-28T07:39:08.819Z,20.51
2018-08-28T07:40:08.742Z,20.55
2018-08-28T07:41:08.665Z,20.60
2018-08-28T07:42:08.595Z,20.60
2018-08-28T07:43:08.520Z,20.60
2018-08-28T07:44:08.450Z,20.66
2018-08-28T07:45:08.375Z,20.69
2018-08-28T07:46:08.306Z,20.74
2018-08-28T07:47:08.235Z,20.78
2018-08-28T07:48:08.157Z,20.77
2018-08-28T07:49:08.090Z,20.78
2018-08-28T07:50:08.010Z,20.82
2018-08-28T07:51:07.944Z,20.78
2018-08-28T07:52:07.913Z,20.77
2018-08-28T07:53:07.798Z,20.88
2018-08-28T07:54:07.728Z,20.95
2018-08-28T07:55:07.649Z,20.97
2018-08-28T07:56:07.576Z,20.99
2018-08-28T07:57:07.502Z,20.97
2018-08-28T07:58:07.431Z,21.02
2018-08-28T07:59:07.364Z,20.90
2018-08-28T08:00:07.293Z,20.99
2018-08-28T08:01:07.211Z,21.03
2018-08-28T08:02:07.156Z,21.14
2018-08-28T08:03:07.090Z,21.17
2018-08-28T08:04:07.001Z,21.25
2018-08-28T08:05:06.931Z,21.25
2018-08-28T08:06:06.860Z,21.32
2018-08-28T08:07:06.782Z,21.35
2018-08-28T08:08:06.705Z,21.25
2018-08-28T08:09:06.657Z,21.27
2018-08-28T08:10:06.582Z,21.35
2018-08-28T08:11:06.490Z,21.25
2018-08-28T08:12:06.420Z,21.21
2018-08-28T08:13:06.342Z,21.15
2018-08-28T08:14:06.272Z,21.12
2018-08-28T08:15:06.235Z,21.11
2018-08-28T08:16:06.133Z,21.06
2018-08-28T08:17:06.100Z,21.06
2018-08-28T08:18:05.984Z,21.09
2018-08-28T08:19:05.961Z,21.14
2018-08-28T08:20:05.843Z,21.15
2018-08-28T08:21:05.821Z,21.12
2018-08-28T08:22:05.735Z,21.20
2018-08-28T08:23:05.617Z,21.11
2018-08-28T08:24:05.547Z,21.09
2018-08-28T08:25:05.478Z,21.07
2018-08-28T08:26:05.407Z,21.09
2018-08-28T08:27:05.345Z,21.06
2018-08-28T08:28:05.357Z,21.09
2018-08-28T08:29:05.180Z,21.11
2018-08-28T08:30:05.114Z,21.14
2018-08-28T08:31:05.038Z,21.20
2018-08-28T08:32:04.974Z,21.27
2018-08-28T08:33:04.893Z,21.32
2018-08-28T08:34:04.826Z,21.29
2018-08-28T08:35:04.747Z,21.43
2018-08-28T08:36:04.724Z,21.43
2018-08-28T08:37:04.602Z,21.42
2018-08-28T08:38:04.534Z,21.42
2018-08-28T08:39:04.463Z,21.43
2018-08-28T08:40:04.388Z,21.51
2018-08-28T08:41:04.330Z,21.55
2018-08-28T08:42:04.315Z,21.57
2018-08-28T08:43:04.169Z,21.55
2018-08-28T08:44:04.100Z,21.54
2018-08-28T08:45:04.067Z,21.55
2018-08-28T08:46:03.955Z,21.62
2018-08-28T08:47:03.885Z,21.69
2018-08-28T08:48:03.812Z,21.73
2018-08-28T08:49:04.716Z,21.73
2018-08-28T08:50:03.708Z,21.70
2018-08-28T08:51:03.647Z,21.70
2018-08-28T08:52:03.525Z,21.83
2018-08-28T08:53:03.451Z,21.96
2018-08-28T08:54:03.375Z,22.00
2018-08-28T08:55:03.388Z,22.00
2018-08-28T08:56:03.232Z,22.08
2018-08-28T08:57:03.164Z,22.06
2018-08-28T08:58:03.093Z,22.04
2018-08-28T08:59:03.020Z,22.10
2018-08-28T09:00:02.942Z,22.14
2018-08-28T09:01:02.876Z,22.15
2018-08-28T09:02:02.799Z,22.13
2018-08-28T09:03:02.732Z,22.14
2018-08-28T09:04:02.654Z,22.18
2018-08-28T09:05:02.584Z,22.22
2018-08-28T09:06:02.606Z,22.15
2018-08-28T09:07:02.445Z,22.15
2018-08-28T09:08:02.370Z,22.15
2018-08-28T09:09:02.296Z,22.17
2018-08-28T09:10:02.229Z,22.25
2018-08-28T09:11:02.152Z,22.18
2018-08-28T09:12:02.085Z,22.23
2018-08-28T09:13:02.009Z,22.32
2018-08-28T09:14:01.940Z,22.36
2018-08-28T09:15:01.871Z,22.29
2018-08-28T09:16:01.802Z,22.29
2018-08-28T09:17:01.723Z,22.45
2018-08-28T09:18:01.651Z,22.51
2018-08-28T09:19:01.582Z,22.50
2018-08-28T09:20:01.512Z,22.50
2018-08-28T09:21:01.435Z,22.57
2018-08-28T09:22:01.366Z,22.65
2018-08-28T09:23:01.292Z,22.62
2018-08-28T09:24:01.229Z,22.73
2018-08-28T09:25:01.154Z,22.76
2018-08-28T09:26:01.078Z,22.69
2018-08-28T09:27:01.009Z,22.80
2018-08-28T09:28:00.940Z,22.78
2018-08-28T09:29:08.529Z,22.78
2018-08-28T09:31:04.757Z,22.90
2018-08-28T09:32:04.628Z,22.94
2018-08-28T09:34:08.504Z,22.83
2018-08-28T09:35:08.391Z,22.80
2018-08-28T09:36:08.313Z,22.73
2018-08-28T09:37:08.236Z,22.70
2018-08-28T09:38:08.169Z,22.80
2018-08-28T09:39:08.106Z,22.76
2018-08-28T09:40:08.033Z,22.78
2018-08-28T09:41:07.951Z,22.76
2018-08-28T09:42:07.878Z,22.76
2018-08-28T09:43:07.814Z,22.80
2018-08-28T09:44:07.737Z,22.78
2018-08-28T09:45:07.666Z,22.75
2018-08-28T09:46:07.596Z,22.68
2018-08-28T09:47:07.525Z,22.72
2018-08-28T09:48:07.471Z,22.62
2018-08-28T09:49:07.384Z,22.65
2018-08-28T09:50:07.310Z,22.69
2018-08-28T09:51:07.300Z,22.73
2018-08-28T09:52:07.172Z,22.80
2018-08-28T09:53:07.099Z,22.81
2018-08-28T09:54:07.027Z,22.72
2018-08-28T09:55:06.953Z,22.78
2018-08-28T09:56:06.883Z,22.73
2018-08-28T09:57:06.815Z,22.81
2018-08-28T09:58:06.749Z,22.76
2018-08-28T09:59:06.677Z,22.80
2018-08-28T10:00:06.603Z,22.83
2018-08-28T10:01:06.526Z,22.78
2018-08-28T10:02:06.454Z,22.90
2018-08-28T10:03:06.385Z,22.87
2018-08-28T10:04:06.312Z,22.91
2018-08-28T10:05:06.247Z,22.99
2018-08-28T10:06:06.170Z,22.98
2018-08-28T10:07:06.100Z,23.12
2018-08-28T10:08:06.039Z,23.00
2018-08-28T10:09:05.956Z,23.09
2018-08-28T10:10:05.884Z,23.20
2018-08-28T10:11:05.857Z,23.39
2018-08-28T10:12:05.745Z,23.34
2018-08-28T10:13:05.673Z,23.39
2018-08-28T10:14:05.611Z,23.51
2018-08-28T10:15:05.537Z,23.48
2018-08-28T10:16:05.462Z,23.47
2018-08-28T10:17:05.387Z,23.48
2018-08-28T10:18:05.317Z,23.44
2018-08-28T10:19:05.258Z,23.55
2018-08-28T10:20:05.220Z,23.63
2018-08-28T10:21:05.109Z,23.51
2018-08-28T10:22:05.037Z,23.55
2018-08-28T10:23:04.963Z,23.61
2018-08-28T10:24:04.895Z,23.71
2018-08-28T10:25:04.823Z,23.84
2018-08-28T10:26:04.750Z,23.92
2018-08-28T10:27:04.719Z,23.91
2018-08-28T10:28:04.641Z,23.92
2018-08-28T10:29:04.590Z,24.01
2018-08-28T10:30:04.471Z,23.99
2018-08-28T10:31:04.394Z,24.05
2018-08-28T10:32:04.330Z,24.18
2018-08-28T10:33:04.254Z,24.28
2018-08-28T10:34:04.189Z,24.39
2018-08-28T10:35:04.114Z,24.45
2018-08-28T10:36:04.048Z,24.50
2018-08-28T10:37:03.976Z,24.60
2018-08-28T10:38:03.934Z,24.61
2018-08-28T10:39:03.835Z,24.66
2018-08-28T10:40:03.769Z,24.77
2018-08-28T10:41:03.694Z,24.76
2018-08-28T10:42:03.620Z,24.66
2018-08-28T10:43:03.575Z,24.68
2018-08-28T10:44:03.484Z,24.61
2018-08-28T10:45:03.420Z,24.68
2018-08-28T10:46:03.354Z,24.65
2018-08-28T10:47:03.272Z,24.69
2018-08-28T10:48:03.209Z,24.69
2018-08-28T10:49:03.137Z,24.77
2018-08-28T10:50:03.072Z,24.88
2018-08-28T10:51:02.992Z,24.92
2018-08-28T10:52:02.921Z,24.98
2018-08-28T10:53:02.940Z,25.04
2018-08-28T10:54:02.794Z,25.06
2018-08-28T10:55:02.712Z,25.16
2018-08-28T10:56:02.645Z,25.21
2018-08-28T10:57:02.574Z,25.22
2018-08-28T10:58:02.503Z,25.28
2018-08-28T10:59:02.453Z,25.29
2018-08-28T11:00:02.367Z,25.40
2018-08-28T11:01:02.294Z,25.41
2018-08-28T11:02:02.231Z,25.38
2018-08-28T11:03:02.165Z,25.44
2018-08-28T11:04:02.093Z,25.47
2018-08-28T11:05:02.025Z,25.43
2018-08-28T11:06:01.948Z,25.36
2018-08-28T11:07:01.899Z,25.33
2018-08-28T11:08:01.817Z,25.28
2018-08-28T11:09:01.740Z,25.40
2018-08-28T11:10:01.672Z,25.46
2018-08-28T11:11:01.607Z,25.50
2018-08-28T11:12:01.539Z,25.47
2018-08-28T11:13:01.470Z,25.46
2018-08-28T11:14:01.398Z,25.46
2018-08-28T11:15:01.327Z,25.63
2018-08-28T11:16:01.323Z,25.75
2018-08-28T11:17:01.186Z,25.88
2018-08-28T11:18:01.136Z,25.96
2018-08-28T11:19:01.057Z,26.06
2018-08-28T11:20:00.979Z,26.13
2018-08-28T11:21:00.915Z,26.10
2018-08-28T11:22:00.843Z,26.07
2018-08-28T11:23:00.885Z,26.21
2018-08-28T11:24:00.704Z,26.23
2018-08-28T11:25:00.637Z,26.28
2018-08-28T11:26:00.574Z,26.28
2018-08-28T11:27:00.507Z,26.45
2018-08-28T11:28:00.445Z,26.43
2018-08-28T11:29:00.378Z,26.51
2018-08-28T11:30:00.346Z,26.53
2018-08-28T11:31:00.225Z,26.43
2018-08-28T11:32:00.156Z,26.47
2018-08-28T11:33:00.102Z,26.51
2018-08-28T11:34:00.019Z,26.60
2018-08-28T11:34:59.947Z,26.66
2018-08-28T11:35:59.880Z,26.66
2018-08-28T11:36:59.810Z,26.71
2018-08-28T11:37:59.743Z,26.85
2018-08-28T11:38:59.677Z,27.00
2018-08-28T11:39:59.608Z,27.00
2018-08-28T11:40:59.539Z,27.14
2018-08-28T11:41:59.491Z,27.27
2018-08-28T11:42:59.409Z,27.20
2018-08-28T11:43:59.338Z,27.21
2018-08-28T11:44:59.267Z,27.26
2018-08-28T11:45:59.199Z,27.30
2018-08-28T11:46:59.207Z,27.33
2018-08-28T11:47:59.064Z,27.45
2018-08-28T11:48:58.996Z,27.47
2018-08-28T11:49:58.933Z,27.60
2018-08-28T11:50:58.860Z,27.59
2018-08-28T11:51:58.791Z,27.74
2018-08-28T11:52:58.729Z,27.93
2018-08-28T11:53:58.672Z,28.00
2018-08-28T11:54:58.591Z,28.10
2018-08-28T11:55:58.526Z,28.26
2018-08-28T11:56:58.459Z,28.25
2018-08-28T11:57:58.387Z,28.25
2018-08-28T11:58:58.323Z,28.25
2018-08-28T11:59:58.254Z,28.19
2018-08-28T12:00:58.190Z,28.23
2018-08-28T12:01:58.155Z,28.26
2018-08-28T12:02:58.061Z,28.07
2018-08-28T12:03:57.992Z,27.90
2018-08-28T12:04:57.952Z,28.19
2018-08-28T12:05:57.862Z,28.29
2018-08-28T12:06:57.810Z,28.59
2018-08-28T12:07:57.730Z,28.88
2018-08-28T12:08:57.705Z,28.86
2018-08-28T12:09:57.613Z,28.66
2018-08-28T12:10:57.541Z,28.70
2018-08-28T12:11:57.488Z,29.45
2018-08-28T12:12:57.472Z,29.90
2018-08-28T12:13:57.360Z,30.55
2018-08-28T12:14:57.293Z,30.51
2018-08-28T12:15:57.254Z,31.15
2018-08-28T12:16:57.168Z,31.80
2018-08-28T12:17:57.111Z,32.30
2018-08-28T12:18:57.048Z,32.70
2018-08-28T12:19:56.995Z,33.05
2018-08-28T12:20:56.972Z,33.42
2018-08-28T12:21:56.864Z,33.83
2018-08-28T12:22:56.805Z,34.23
2018-08-28T12:23:56.766Z,34.70
2018-08-28T12:24:56.700Z,35.02
2018-08-28T12:25:56.627Z,35.41
2018-08-28T12:26:56.571Z,35.83
2018-08-28T12:27:56.511Z,36.28
2018-08-28T12:28:56.457Z,36.61
2018-08-28T12:29:56.412Z,37.06
2018-08-28T12:30:56.339Z,37.48
2018-08-28T12:31:56.288Z,37.63
2018-08-28T12:32:56.223Z,37.82
2018-08-28T12:33:56.175Z,37.70
2018-08-28T12:34:56.114Z,37.75
2018-08-28T12:35:56.086Z,38.01
2018-08-28T12:36:56.108Z,38.05
2018-08-28T12:37:55.944Z,38.11
2018-08-28T12:38:55.892Z,37.99
2018-08-28T12:39:55.839Z,37.99
2018-08-28T12:40:55.783Z,38.02
2018-08-28T12:41:55.724Z,38.01
2018-08-28T12:42:55.682Z,38.28
2018-08-28T12:43:55.709Z,37.03
2018-08-28T12:44:55.571Z,36.58
2018-08-28T12:45:55.512Z,35.23
2018-08-28T12:46:55.476Z,35.04
2018-08-28T12:47:55.408Z,35.52
2018-08-28T12:48:55.359Z,35.51
2018-08-28T12:49:55.301Z,35.79
2018-08-28T12:50:55.227Z,35.90
2018-08-28T12:51:55.174Z,36.27
2018-08-28T12:52:55.128Z,36.49
2018-08-28T12:53:55.068Z,36.73
2018-08-28T12:54:55.062Z,37.15
2018-08-28T12:55:54.956Z,37.67
2018-08-28T12:56:54.901Z,38.15
2018-08-28T12:57:54.845Z,38.55
2018-08-28T12:58:54.829Z,38.76
2018-08-28T12:59:54.754Z,39.12