createdAt,value
2018-02-03T00:01:14.759Z,37.67
2018-02-03T00:03:41.042Z,35.57
2018-02-03T00:06:07.339Z,38.77
2018-02-03T00:08:34.368Z,35.03
2018-02-03T00:11:00.636Z,37.30
2018-02-03T00:13:27.704Z,34.97
2018-02-03T00:15:54.024Z,36.80
2018-02-03T00:18:20.386Z,37.27
2018-02-03T00:20:46.655Z,33.40
2018-02-03T00:23:12.968Z,34.93
2018-02-03T00:25:39.251Z,35.43
2018-02-03T00:28:05.543Z,33.90
2018-02-03T00:30:32.593Z,36.63
2018-02-03T00:32:58.886Z,36.33
2018-02-03T00:35:25.164Z,38.17
2018-02-03T00:37:52.193Z,39.00
2018-02-03T00:40:18.481Z,45.23
2018-02-03T00:42:44.765Z,40.97
2018-02-03T00:45:11.774Z,41.43
2018-02-03T00:47:38.086Z,39.40
2018-02-03T00:50:04.347Z,39.60
2018-02-03T00:52:30.623Z,39.97
2018-02-03T00:54:56.922Z,41.23
2018-02-03T00:57:23.187Z,31.60
2018-02-03T00:59:49.476Z,35.53
2018-02-03T01:02:15.757Z,30.83
2018-02-03T01:04:42.097Z,24.77
2018-02-03T01:07:08.368Z,17.17
2018-02-03T01:09:34.660Z,14.10
2018-02-03T01:12:00.991Z,10.33
2018-02-03T01:14:27.286Z,9.50
2018-02-03T01:16:53.606Z,8.13
2018-02-03T01:19:19.929Z,7.20
2018-02-03T01:21:46.952Z,7.03
2018-02-03T01:24:14.014Z,6.53
2018-02-03T01:26:41.048Z,5.37
2018-02-03T01:29:08.086Z,5.87
2018-02-03T01:31:34.369Z,6.40
2018-02-03T01:34:00.705Z,5.53
2018-02-03T01:36:26.983Z,7.87
2018-02-03T01:38:53.269Z,6.50
2018-02-03T01:41:19.574Z,6.60
2018-02-03T01:43:46.579Z,10.13
2018-02-03T01:46:12.906Z,10.00
2018-02-03T01:48:39.205Z,9.50
2018-02-03T01:51:05.475Z,9.10
2018-02-03T01:53:31.764Z,11.47
2018-02-03T01:55:58.052Z,14.53
2018-02-03T01:58:25.076Z,15.17
2018-02-03T02:00:51.372Z,16.43
2018-02-03T02:03:17.670Z,15.73
2018-02-03T02:05:44.742Z,15.33
2018-02-03T02:08:11.012Z,15.20
2018-02-03T02:10:37.319Z,16.03
2018-02-03T02:13:03.576Z,14.77
2018-02-03T02:15:29.882Z,12.53
2018-02-03T02:17:56.171Z,14.77
2018-02-03T02:20:22.448Z,13.73
2018-02-03T02:22:48.752Z,13.60
2018-02-03T02:25:15.026Z,14.73
2018-02-03T02:27:41.351Z,14.67
2018-02-03T02:30:07.641Z,14.83
2018-02-03T02:32:33.922Z,15.37
2018-02-03T02:35:00.947Z,12.80
2018-02-03T02:37:27.246Z,12.30
2018-02-03T02:39:53.513Z,10.47
2018-02-03T02:42:19.821Z,9.97
2018-02-03T02:44:46.147Z,9.73
2018-02-03T02:47:12.435Z,10.40
2018-02-03T02:49:39.452Z,12.17
2018-02-03T02:52:05.772Z,11.70
2018-02-03T02:54:32.044Z,11.90
2018-02-03T02:56:59.070Z,13.37
2018-02-03T02:59:26.105Z,16.57
2018-02-03T03:01:53.169Z,13.27
2018-02-03T03:04:20.192Z,13.30
2018-02-03T03:06:46.485Z,14.00
2018-02-03T03:09:13.387Z,12.80
2018-02-03T03:11:39.783Z,10.90
2018-02-03T03:14:06.085Z,11.33
2018-02-03T03:16:32.388Z,12.80
2018-02-03T03:18:59.474Z,10.83
2018-02-03T03:21:25.762Z,10.43
2018-02-03T03:23:52.064Z,12.00
2018-02-03T03:26:18.355Z,12.70
2018-02-03T03:28:44.648Z,11.93
2018-02-03T03:31:11.681Z,10.47
2018-02-03T03:33:38.761Z,12.03
2018-02-03T03:36:05.048Z,12.10
2018-02-03T03:38:31.363Z,9.97
2018-02-03T03:40:57.636Z,10.53
2018-02-03T03:43:24.685Z,9.40
2018-02-03T03:45:51.695Z,10.80
2018-02-03T03:48:18.008Z,9.20
2018-02-03T03:50:44.367Z,10.83
2018-02-03T03:53:10.654Z,10.33
2018-02-03T03:55:36.956Z,10.17
2018-02-03T03:58:03.259Z,9.87
2018-02-03T04:00:29.574Z,10.03
2018-02-03T04:02:55.913Z,9.97
2018-02-03T04:05:22.235Z,10.80
2018-02-03T04:07:48.559Z,11.57
2018-02-03T04:10:14.857Z,10.87
2018-02-03T04:12:41.166Z,9.90
2018-02-03T04:15:07.468Z,9.80
2018-02-03T04:17:33.752Z,11.23
2018-02-03T04:20:00.066Z,9.90
2018-02-03T04:22:26.356Z,10.53
2018-02-03T04:24:54.119Z,9.73
2018-02-03T04:27:20.404Z,8.87
2018-02-03T04:29:46.671Z,10.77
2018-02-03T04:32:12.944Z,9.07
2018-02-03T04:34:39.263Z,9.40
2018-02-03T04:37:06.271Z,9.20
2018-02-03T04:39:32.556Z,9.23
2018-02-03T04:41:58.849Z,9.17
2018-02-03T04:44:25.128Z,7.87
2018-02-03T04:46:51.437Z,7.80
2018-02-03T04:49:17.714Z,9.37
2018-02-03T04:51:44.008Z,9.03
2018-02-03T04:54:10.297Z,10.83
2018-02-03T04:56:37.337Z,9.87
2018-02-03T04:59:03.608Z,7.43
2018-02-03T05:01:29.904Z,7.13
2018-02-03T05:03:56.194Z,7.13
2018-02-03T05:06:22.473Z,7.80
2018-02-03T05:08:49.522Z,9.23
2018-02-03T05:11:16.561Z,9.93
2018-02-03T05:13:43.627Z,9.73
2018-02-03T05:16:09.951Z,11.00
2018-02-03T05:18:36.998Z,10.93
2018-02-03T05:21:04.048Z,12.63
2018-02-03T05:23:31.071Z,13.83
2018-02-03T05:25:57.377Z,13.47
2018-02-03T05:28:23.678Z,12.70
2018-02-03T05:30:50.013Z,12.83
2018-02-03T05:33:16.292Z,12.23
2018-02-03T05:35:42.572Z,11.30
2018-02-03T05:38:08.879Z,11.30
2018-02-03T05:40:35.183Z,11.37
2018-02-03T05:43:02.241Z,11.40
2018-02-03T05:45:28.579Z,12.10
2018-02-03T05:47:54.925Z,10.50
2018-02-03T05:50:21.235Z,11.17
2018-02-03T05:52:48.272Z,10.53
2018-02-03T05:55:14.575Z,10.20
2018-02-03T05:57:40.855Z,10.50
2018-02-03T06:00:07.879Z,10.10
2018-02-03T06:02:34.912Z,8.60
2018-02-03T06:05:01.179Z,10.90
2018-02-03T06:07:27.482Z,9.67
2018-02-03T06:09:53.744Z,10.50
2018-02-03T06:12:20.059Z,11.93
2018-02-03T06:14:46.336Z,9.53
2018-02-03T06:17:12.615Z,9.20
2018-02-03T06:19:39.650Z,10.53
2018-02-03T06:22:06.685Z,10.30
2018-02-03T06:24:32.967Z,9.10
2018-02-03T06:26:59.253Z,9.87
2018-02-03T06:29:26.289Z,9.97
2018-02-03T06:31:52.597Z,9.77
2018-02-03T06:34:18.892Z,8.73
2018-02-03T06:36:45.183Z,9.23
2018-02-03T06:39:12.271Z,10.03
2018-02-03T06:41:38.541Z,8.73
2018-02-03T06:44:04.868Z,8.83
2018-02-03T06:46:31.177Z,9.10
2018-02-03T06:48:57.461Z,8.30
2018-02-03T06:51:24.477Z,7.17
2018-02-03T06:53:50.782Z,8.83
2018-02-03T06:56:17.069Z,8.53
2018-02-03T06:58:44.083Z,8.40
2018-02-03T07:01:11.123Z,7.60
2018-02-03T07:03:37.421Z,7.27
2018-02-03T07:06:03.722Z,9.03
2018-02-03T07:08:30.766Z,8.07
2018-02-03T07:10:57.792Z,9.03
2018-02-03T07:13:24.853Z,8.10
2018-02-03T07:15:51.882Z,10.70
2018-02-03T07:18:18.205Z,6.37
2018-02-03T07:20:44.518Z,7.77
2018-02-03T07:23:10.771Z,8.07
2018-02-03T07:25:37.077Z,5.93
2018-02-03T07:28:03.358Z,6.97
2018-02-03T07:30:30.433Z,5.70
2018-02-03T07:32:56.734Z,5.23
2018-02-03T07:35:23.784Z,6.33
2018-02-03T07:37:50.100Z,11.10
2018-02-03T07:40:16.415Z,7.90
2018-02-03T07:42:42.766Z,10.57
2018-02-03T07:45:09.809Z,9.10
2018-02-03T07:47:36.856Z,6.43
2018-02-03T07:50:03.955Z,6.50
2018-02-03T07:52:30.240Z,7.60
2018-02-03T07:54:57.309Z,7.10
2018-02-03T07:57:23.590Z,5.27
2018-02-03T07:59:50.664Z,7.30
2018-02-03T08:02:16.969Z,5.27
2018-02-03T08:04:43.286Z,5.77
2018-02-03T08:07:09.605Z,6.73
2018-02-03T08:09:35.885Z,8.30
2018-02-03T08:12:02.956Z,5.70
2018-02-03T08:14:29.244Z,6.13
2018-02-03T08:16:56.308Z,5.80
2018-02-03T08:19:22.659Z,6.63
2018-02-03T08:21:49.074Z,7.50
2018-02-03T08:24:15.506Z,6.90
2018-02-03T08:26:42.640Z,5.83
2018-02-03T08:29:08.990Z,6.83
2018-02-03T08:31:35.346Z,7.50
2018-02-03T08:34:01.683Z,7.50
2018-02-03T08:36:27.978Z,8.20
2018-02-03T08:38:55.001Z,6.40
2018-02-03T08:41:22.043Z,8.40
2018-02-03T08:43:48.302Z,6.90
2018-02-03T08:46:15.329Z,6.20
2018-02-03T08:48:41.616Z,6.27
2018-02-03T08:51:07.909Z,6.10
2018-02-03T08:53:34.934Z,4.93
2018-02-03T08:56:02.008Z,5.00
2018-02-03T08:58:29.024Z,5.70
2018-02-03T09:00:55.361Z,7.80
2018-02-03T09:03:21.676Z,5.70
2018-02-03T09:05:47.978Z,5.80
2018-02-03T09:08:14.272Z,6.57
2018-02-03T09:10:41.289Z,8.23
2018-02-03T09:13:07.577Z,8.20
2018-02-03T09:15:34.147Z,7.33
2018-02-03T09:18:00.421Z,7.20
2018-02-03T09:20:27.003Z,6.80
2018-02-03T09:22:53.280Z,7.40
2018-02-03T09:25:19.579Z,7.43
2018-02-03T09:27:45.891Z,7.43
2018-02-03T09:30:12.187Z,6.20
2018-02-03T09:32:38.471Z,6.73
2018-02-03T09:35:04.751Z,6.50
2018-02-03T09:37:31.049Z,6.83
2018-02-03T09:39:58.106Z,7.93
2018-02-03T09:42:25.133Z,6.20
2018-02-03T09:44:52.190Z,6.40
2018-02-03T09:47:19.253Z,6.83
2018-02-03T09:49:45.545Z,6.67
2018-02-03T09:52:11.853Z,6.60
2018-02-03T09:54:38.180Z,6.17
2018-02-03T09:57:05.253Z,6.20
2018-02-03T09:59:31.531Z,7.27
2018-02-03T10:01:57.837Z,8.00
2018-02-03T10:04:24.884Z,7.10
2018-02-03T10:06:51.946Z,6.50
2018-02-03T10:09:18.238Z,7.20
2018-02-03T10:11:44.527Z,6.50
2018-02-03T10:14:10.817Z,8.00
2018-02-03T10:16:37.849Z,6.70
2018-02-03T10:19:04.909Z,8.10
2018-02-03T10:21:31.220Z,7.90
2018-02-03T10:23:57.529Z,5.97
2018-02-03T10:26:23.835Z,5.63
2018-02-03T10:28:50.120Z,6.47
2018-02-03T10:31:17.170Z,6.03
2018-02-03T10:33:43.509Z,5.90
2018-02-03T10:36:10.545Z,7.47
2018-02-03T10:38:37.662Z,8.70
2018-02-03T10:41:03.960Z,9.47
2018-02-03T10:43:31.212Z,10.90
2018-02-03T10:45:57.731Z,11.00
2018-02-03T10:48:24.624Z,11.47
2018-02-03T10:50:51.270Z,10.40
2018-02-03T10:53:18.641Z,11.77
2018-02-03T10:55:45.049Z,11.53
2018-02-03T10:58:12.093Z,11.40
2018-02-03T11:00:44.416Z,9.63
2018-02-03T11:03:11.509Z,11.73
2018-02-03T11:05:38.448Z,8.53
2018-02-03T11:08:05.904Z,9.10
2018-02-03T11:10:32.268Z,8.53
2018-02-03T11:12:58.576Z,6.70
2018-02-03T11:15:24.891Z,7.00
2018-02-03T11:17:51.193Z,8.77
2018-02-03T11:20:17.485Z,6.33
2018-02-03T11:22:44.564Z,6.67
2018-02-03T11:25:11.593Z,7.20
2018-02-03T11:27:38.652Z,6.73
2018-02-03T11:30:05.737Z,6.20
2018-02-03T11:32:32.062Z,6.57
2018-02-03T11:34:58.417Z,7.67
2018-02-03T11:37:24.767Z,7.13
2018-02-03T11:39:51.087Z,6.10
2018-02-03T11:42:17.451Z,6.80
2018-02-03T11:44:43.755Z,6.13
2018-02-03T11:47:10.815Z,7.00
2018-02-03T11:49:37.843Z,6.23
2018-02-03T11:52:04.176Z,6.70
2018-02-03T11:54:30.481Z,6.17
2018-02-03T11:56:56.778Z,7.43
2018-02-03T11:59:23.069Z,7.20
2018-02-03T12:01:49.370Z,6.00
2018-02-03T12:04:15.666Z,6.50
2018-02-03T12:06:41.966Z,5.30
2018-02-03T12:09:08.999Z,6.30
2018-02-03T12:11:35.321Z,6.00
2018-02-03T12:14:01.621Z,6.53
2018-02-03T12:16:27.917Z,6.27
2018-02-03T12:18:54.315Z,7.93
2018-02-03T12:21:20.596Z,6.60
2018-02-03T12:23:46.923Z,6.43
2018-02-03T12:26:13.214Z,6.80
2018-02-03T12:28:39.558Z,6.70
2018-02-03T12:31:06.595Z,6.90
2018-02-03T12:33:32.942Z,7.10
2018-02-03T12:35:59.288Z,7.20
2018-02-03T12:38:25.602Z,7.20
2018-02-03T12:40:51.903Z,8.00
2018-02-03T12:43:18.243Z,7.43
2018-02-03T12:45:45.301Z,8.43
2018-02-03T12:48:11.648Z,7.17
2018-02-03T12:50:38.083Z,6.67
2018-02-03T12:53:04.460Z,6.67
2018-02-03T12:55:31.359Z,6.40
2018-02-03T12:57:57.660Z,7.23
2018-02-03T13:00:24.478Z,8.23
2018-02-03T13:02:50.796Z,8.03
2018-02-03T13:05:17.091Z,8.10
2018-02-03T13:07:43.443Z,8.07
2018-02-03T13:10:09.751Z,8.53
2018-02-03T13:12:36.088Z,8.77
2018-02-03T13:15:02.439Z,9.60
2018-02-03T13:17:28.719Z,8.30
2018-02-03T13:19:55.778Z,14.10
2018-02-03T13:22:22.111Z,8.63
2018-02-03T13:24:48.436Z,8.93
2018-02-03T13:27:15.574Z,8.73
2018-02-03T13:29:41.893Z,9.00
2018-02-03T13:32:08.167Z,9.10
2018-02-03T13:34:34.501Z,8.77
2018-02-03T13:37:00.859Z,8.67
2018-02-03T13:39:27.197Z,8.40
2018-02-03T13:41:53.513Z,8.43
2018-02-03T13:44:19.811Z,9.00
2018-02-03T13:46:46.131Z,8.33
2018-02-03T13:49:13.193Z,8.20
2018-02-03T13:51:39.548Z,7.47
2018-02-03T13:54:05.830Z,6.37
2018-02-03T13:56:32.148Z,7.77
2018-02-03T13:58:58.445Z,7.27
2018-02-03T14:01:24.721Z,7.90
2018-02-03T14:03:51.733Z,8.10
2018-02-03T14:06:18.057Z,8.77
2018-02-03T14:08:44.364Z,7.07
2018-02-03T14:11:10.675Z,6.97
2018-02-03T14:13:37.013Z,7.30
2018-02-03T14:16:03.308Z,6.90
2018-02-03T14:18:29.679Z,7.00
2018-02-03T14:20:55.916Z,6.60
2018-02-03T14:23:22.203Z,8.20
2018-02-03T14:25:55.394Z,6.73
2018-02-03T14:28:22.440Z,6.60
2018-02-03T14:30:49.502Z,7.10
2018-02-03T14:33:15.813Z,6.20
2018-02-03T14:35:42.905Z,5.20
2018-02-03T14:38:09.218Z,5.50
2018-02-03T14:40:35.518Z,5.43
2018-02-03T14:43:01.785Z,5.57
2018-02-03T14:45:28.095Z,5.43
2018-02-03T14:47:54.406Z,5.40
2018-02-03T14:50:21.448Z,5.87
2018-02-03T14:52:47.779Z,4.77
2018-02-03T14:55:14.824Z,6.93
2018-02-03T14:57:41.125Z,5.83
2018-02-03T15:00:07.435Z,4.50
2018-02-03T15:02:33.758Z,5.23
2018-02-03T15:05:00.049Z,5.07
2018-02-03T15:07:27.074Z,5.43
2018-02-03T15:09:53.402Z,5.40
2018-02-03T15:12:19.746Z,5.17
2018-02-03T15:14:46.896Z,6.30
2018-02-03T15:17:13.369Z,6.00
2018-02-03T15:19:39.672Z,5.90
2018-02-03T15:22:05.996Z,6.77
2018-02-03T15:24:33.174Z,5.47
2018-02-03T15:26:59.497Z,6.23
2018-02-03T15:29:26.519Z,5.10
2018-02-03T15:31:52.809Z,5.90
2018-02-03T15:34:19.959Z,5.37
2018-02-03T15:36:46.317Z,6.00
2018-02-03T15:39:12.602Z,5.10
2018-02-03T15:41:38.921Z,6.50
2018-02-03T15:44:05.222Z,5.93
2018-02-03T15:46:32.260Z,6.50
2018-02-03T15:48:58.572Z,6.00
2018-02-03T15:51:24.859Z,6.47
2018-02-03T15:53:51.161Z,6.37
2018-02-03T15:56:17.531Z,7.70
2018-02-03T15:58:43.853Z,7.13
2018-02-03T16:01:10.160Z,6.73
2018-02-03T16:03:37.213Z,6.80
2018-02-03T16:06:04.242Z,6.47
2018-02-03T16:08:31.541Z,7.20
2018-02-03T16:10:57.817Z,7.13
2018-02-03T16:13:24.143Z,6.33
2018-02-03T16:15:50.434Z,6.53
2018-02-03T16:18:16.741Z,5.90
2018-02-03T16:20:43.832Z,5.50
2018-02-03T16:23:10.142Z,5.60
2018-02-03T16:25:36.453Z,5.10
2018-02-03T16:28:03.642Z,6.03
2018-02-03T16:30:29.974Z,11.20
2018-02-03T16:32:56.264Z,7.90
2018-02-03T16:35:22.808Z,5.57
2018-02-03T16:37:49.161Z,6.20
2018-02-03T16:40:15.486Z,7.47
2018-02-03T16:42:41.790Z,7.30
2018-02-03T16:45:08.812Z,8.40
2018-02-03T16:47:35.842Z,7.33
2018-02-03T16:50:02.132Z,6.70
2018-02-03T16:52:28.432Z,5.93
2018-02-03T16:54:55.448Z,5.53
2018-02-03T16:57:21.759Z,6.30
2018-02-03T16:59:48.080Z,6.87
2018-02-03T17:02:14.470Z,6.70
2018-02-03T17:04:40.808Z,7.20
2018-02-03T17:07:07.845Z,6.30
2018-02-03T17:09:34.173Z,6.73
2018-02-03T17:12:01.211Z,9.90
2018-02-03T17:14:28.269Z,8.47
2018-02-03T17:16:54.605Z,11.40
2018-02-03T17:19:21.637Z,8.30
2018-02-03T17:21:48.686Z,7.80
2018-02-03T17:24:15.748Z,7.20
2018-02-03T17:26:42.800Z,6.43
2018-02-03T17:29:09.121Z,6.40
2018-02-03T17:31:36.262Z,6.50
2018-02-03T17:34:03.288Z,8.10
2018-02-03T17:36:35.626Z,6.07
2018-02-03T17:39:05.821Z,6.60
2018-02-03T17:41:32.113Z,6.33
2018-02-03T17:43:58.434Z,5.90
2018-02-03T17:46:30.988Z,6.90
2018-02-03T17:48:57.309Z,6.70
2018-02-03T17:51:23.616Z,7.10
2018-02-03T17:53:49.931Z,6.90
2018-02-03T17:56:22.264Z,6.67
2018-02-03T17:58:50.241Z,6.33
2018-02-03T18:01:16.599Z,4.60
2018-02-03T18:03:43.676Z,5.30
2018-02-03T18:06:10.031Z,5.10
2018-02-03T18:08:36.407Z,6.07
2018-02-03T18:11:02.742Z,5.87
2018-02-03T18:13:29.092Z,6.33
2018-02-03T18:15:55.403Z,5.67
2018-02-03T18:18:22.468Z,6.03
2018-02-03T18:20:48.808Z,5.50
2018-02-03T18:23:15.136Z,6.20
2018-02-03T18:25:41.494Z,6.50
2018-02-03T18:28:07.783Z,5.60
2018-02-03T18:30:34.119Z,6.60
2018-02-03T18:33:00.423Z,6.17
2018-02-03T18:35:26.729Z,9.50
2018-02-03T18:37:53.045Z,5.23
2018-02-03T18:40:19.346Z,6.47
2018-02-03T18:42:45.648Z,6.53
2018-02-03T18:45:20.824Z,6.10
2018-02-03T18:47:47.129Z,6.50
2018-02-03T18:50:14.154Z,6.10
2018-02-03T18:52:41.226Z,8.97
2018-02-03T18:55:08.242Z,9.50
2018-02-03T18:57:34.526Z,7.90
2018-02-03T19:00:00.822Z,6.37
2018-02-03T19:02:27.878Z,6.40
2018-02-03T19:04:54.916Z,5.83
2018-02-03T19:07:21.965Z,6.10
2018-02-03T19:09:48.986Z,5.83
2018-02-03T19:12:15.493Z,6.43
2018-02-03T19:14:41.815Z,5.97
2018-02-03T19:17:08.123Z,5.73
2018-02-03T19:19:34.384Z,5.93
2018-02-03T19:22:00.665Z,6.43
2018-02-03T19:24:27.928Z,5.63
2018-02-03T19:26:55.163Z,6.17
2018-02-03T19:29:22.283Z,6.23
2018-02-03T19:31:48.614Z,6.17
2018-02-03T19:34:14.880Z,7.17
2018-02-03T19:36:41.243Z,6.93
2018-02-03T19:39:07.559Z,6.37
2018-02-03T19:41:33.840Z,7.60
2018-02-03T19:44:00.126Z,8.40
2018-02-03T19:46:26.466Z,7.80
2018-02-03T19:48:52.732Z,6.23
2018-02-03T19:51:19.817Z,7.00
2018-02-03T19:53:46.143Z,10.43
2018-02-03T19:56:12.487Z,8.70
2018-02-03T19:58:38.821Z,8.00
2018-02-03T20:01:05.141Z,8.57
2018-02-03T20:03:31.437Z,8.43
2018-02-03T20:05:57.768Z,8.77
2018-02-03T20:08:25.008Z,8.63
2018-02-03T20:10:51.297Z,10.07
2018-02-03T20:13:17.603Z,8.70
2018-02-03T20:15:44.670Z,9.77
2018-02-03T20:18:10.973Z,10.60
2018-02-03T20:20:38.007Z,10.07
2018-02-03T20:23:05.100Z,11.10
2018-02-03T20:25:31.376Z,11.50
2018-02-03T20:27:57.657Z,10.73
2018-02-03T20:30:24.026Z,11.10
2018-02-03T20:32:50.345Z,10.00
2018-02-03T20:35:16.657Z,11.60
2018-02-03T20:37:43.000Z,12.90
2018-02-03T20:40:09.295Z,11.57
2018-02-03T20:42:35.632Z,12.10
2018-02-03T20:45:01.941Z,12.30
2018-02-03T20:47:28.293Z,11.80
2018-02-03T20:49:54.615Z,11.80
2018-02-03T20:52:20.937Z,13.80
2018-02-03T20:54:47.250Z,14.03
2018-02-03T20:57:14.312Z,13.30
2018-02-03T20:59:40.667Z,13.00
2018-02-03T21:02:06.948Z,14.30
2018-02-03T21:04:33.236Z,12.33
2018-02-03T21:06:59.547Z,13.50
2018-02-03T21:09:25.880Z,12.73
2018-02-03T21:11:52.164Z,13.53
2018-02-03T21:14:18.533Z,12.93
2018-02-03T21:16:52.951Z,12.97
2018-02-03T21:19:19.256Z,12.87
2018-02-03T21:21:46.281Z,14.30
2018-02-03T21:24:12.576Z,13.57
2018-02-03T21:26:38.889Z,13.70
2018-02-03T21:29:05.178Z,14.33
2018-02-03T21:31:32.274Z,14.57
2018-02-03T21:33:58.571Z,13.40
2018-02-03T21:36:25.655Z,11.50
2018-02-03T21:38:51.947Z,11.17
2018-02-03T21:41:18.998Z,12.10
2018-02-03T21:43:46.080Z,13.83
2018-02-03T21:46:12.364Z,12.27
2018-02-03T21:48:39.442Z,12.07
2018-02-03T21:51:05.749Z,12.40
2018-02-03T21:53:32.842Z,13.07
2018-02-03T21:55:59.194Z,11.43
2018-02-03T21:58:25.470Z,13.40
2018-02-03T22:00:52.543Z,11.40
2018-02-03T22:03:18.828Z,13.37
2018-02-03T22:05:45.860Z,13.23
2018-02-03T22:08:12.136Z,13.43
2018-02-03T22:10:38.455Z,12.87
2018-02-03T22:13:05.500Z,15.23
2018-02-03T22:15:32.574Z,11.80
2018-02-03T22:17:59.201Z,12.67
2018-02-03T22:20:25.539Z,14.20
2018-02-03T22:22:51.861Z,12.50
2018-02-03T22:25:18.211Z,15.13
2018-02-03T22:27:44.501Z,12.83
2018-02-03T22:30:10.797Z,13.30
2018-02-03T22:32:37.091Z,14.10
2018-02-03T22:35:03.430Z,14.17
2018-02-03T22:37:29.718Z,12.87
2018-02-03T22:39:56.742Z,13.80
2018-02-03T22:42:23.052Z,15.90
2018-02-03T22:44:49.384Z,13.43
2018-02-03T22:47:15.677Z,13.23
2018-02-03T22:49:41.964Z,13.73
2018-02-03T22:52:08.244Z,15.37
2018-02-03T22:54:34.525Z,15.83
2018-02-03T22:57:01.584Z,14.07
2018-02-03T22:59:27.885Z,14.87
2018-02-03T23:01:54.160Z,15.60
2018-02-03T23:04:21.241Z,15.47
2018-02-03T23:06:47.541Z,13.70
2018-02-03T23:09:13.846Z,18.43
2018-02-03T23:11:40.882Z,16.67
2018-02-03T23:14:07.165Z,16.10
2018-02-03T23:16:33.474Z,17.60
2018-02-03T23:18:59.772Z,17.70
2018-02-03T23:21:26.059Z,17.53
2018-02-03T23:23:52.372Z,16.97
2018-02-03T23:26:18.673Z,17.70
2018-02-03T23:28:45.692Z,15.60
2018-02-03T23:31:11.973Z,17.83
2018-02-03T23:33:38.265Z,15.83
2018-02-03T23:36:04.549Z,16.13
2018-02-03T23:38:30.831Z,16.33
2018-02-03T23:40:57.863Z,19.87
2018-02-03T23:43:24.153Z,18.63
2018-02-03T23:45:50.470Z,17.43
2018-02-03T23:48:16.744Z,16.73
2018-02-03T23:50:43.077Z,18.13
2018-02-03T23:53:09.375Z,18.67
2018-02-03T23:55:35.656Z,19.10
2018-02-03T23:58:02.713Z,17.00
