createdAt,value
2022-12-25T00:00:21.179Z,6.34
2022-12-25T00:02:49.495Z,6.60
2022-12-25T00:05:17.499Z,6.37
2022-12-25T00:07:45.385Z,6.57
2022-12-25T00:10:13.357Z,6.51
2022-12-25T00:12:41.325Z,6.44
2022-12-25T00:15:09.848Z,6.41
2022-12-25T00:17:39.198Z,6.53
2022-12-25T00:20:08.408Z,6.47
2022-12-25T00:22:36.863Z,6.41
2022-12-25T00:25:05.374Z,6.41
2022-12-25T00:27:34.475Z,6.53
2022-12-25T00:30:02.661Z,6.63
2022-12-25T00:32:30.573Z,6.51
2022-12-25T00:35:01.231Z,6.46
2022-12-25T00:37:29.276Z,6.38
2022-12-25T00:39:57.275Z,6.34
2022-12-25T00:42:26.882Z,6.28
2022-12-25T00:44:54.823Z,6.13
2022-12-25T00:47:23.071Z,5.96
2022-12-25T00:49:50.938Z,6.00
2022-12-25T00:52:20.152Z,5.81
2022-12-25T00:54:48.026Z,5.86
2022-12-25T00:57:16.803Z,6.06
2022-12-25T00:59:44.684Z,6.11
2022-12-25T01:02:24.854Z,5.99
2022-12-25T01:04:54.540Z,5.95
2022-12-25T01:07:25.930Z,5.77
2022-12-25T01:10:11.772Z,5.93
2022-12-25T01:12:42.452Z,5.86
2022-12-25T01:15:12.220Z,5.70
2022-12-25T01:17:40.221Z,5.64
2022-12-25T01:20:09.912Z,5.67
2022-12-25T01:22:39.343Z,5.47
2022-12-25T01:25:09.112Z,5.48
2022-12-25T01:27:46.466Z,5.49
2022-12-25T01:30:14.677Z,5.42
2022-12-25T01:32:42.780Z,5.47
2022-12-25T01:35:12.002Z,5.22
2022-12-25T01:37:41.447Z,5.11
2022-12-25T01:40:10.392Z,5.08
2022-12-25T01:42:38.561Z,4.99
2022-12-25T01:45:35.056Z,4.96
2022-12-25T01:48:08.638Z,4.87
2022-12-25T01:50:38.704Z,4.86
2022-12-25T01:53:08.758Z,4.92
2022-12-25T01:55:37.416Z,4.95
2022-12-25T01:58:05.724Z,4.98
2022-12-25T02:00:34.371Z,4.79
2022-12-25T02:03:05.395Z,4.78
2022-12-25T02:05:36.046Z,4.66
2022-12-25T02:08:10.007Z,4.57
2022-12-25T02:10:39.054Z,4.47
2022-12-25T02:13:08.840Z,4.53
2022-12-25T02:15:44.942Z,4.45
2022-12-25T02:18:20.490Z,4.44
2022-12-25T02:21:10.098Z,4.37
2022-12-25T02:24:11.000Z,4.44
2022-12-25T02:27:00.182Z,4.48
2022-12-25T02:29:36.768Z,4.29
2022-12-25T02:32:14.575Z,4.24
2022-12-25T02:34:48.002Z,4.31
2022-12-25T02:37:20.609Z,4.20
2022-12-25T02:40:01.200Z,4.05
2022-12-25T02:42:54.876Z,3.90
2022-12-25T02:45:47.854Z,3.95
2022-12-25T02:48:36.176Z,3.99
2022-12-25T02:51:26.177Z,3.87
2022-12-25T02:54:16.984Z,3.83
2022-12-25T02:57:05.428Z,3.82
2022-12-25T02:59:53.214Z,3.78
2022-12-25T03:02:42.217Z,3.78
2022-12-25T03:05:30.505Z,3.85
2022-12-25T03:08:03.518Z,3.77
2022-12-25T03:10:51.902Z,3.65
2022-12-25T03:13:21.521Z,3.68
2022-12-25T03:16:07.899Z,3.68
2022-12-25T03:18:37.433Z,3.77
2022-12-25T03:21:23.952Z,3.61
2022-12-25T03:24:14.317Z,3.61
2022-12-25T03:26:57.280Z,3.62
2022-12-25T03:29:45.069Z,3.60
2022-12-25T03:32:23.624Z,3.62
2022-12-25T03:35:23.119Z,3.63
2022-12-25T03:38:18.066Z,3.53
2022-12-25T03:41:17.959Z,3.42
2022-12-25T03:44:10.618Z,3.61
2022-12-25T03:47:03.929Z,3.50
2022-12-25T03:49:58.079Z,3.63
2022-12-25T03:52:47.145Z,3.56
2022-12-25T03:55:34.813Z,3.60
2022-12-25T03:58:20.642Z,3.67
2022-12-25T04:01:06.008Z,3.42
2022-12-25T04:03:51.367Z,3.30
2022-12-25T04:06:36.799Z,3.19
2022-12-25T04:09:23.704Z,3.09
2022-12-25T04:12:09.021Z,3.06
2022-12-25T04:14:54.706Z,3.22
2022-12-25T04:17:40.115Z,3.25
2022-12-25T04:20:26.769Z,3.27
2022-12-25T04:23:12.017Z,3.23
2022-12-25T04:26:07.044Z,3.26
2022-12-25T04:28:52.624Z,3.15
2022-12-25T04:31:39.126Z,3.28
2022-12-25T04:34:24.404Z,3.18
2022-12-25T04:36:52.334Z,3.34
2022-12-25T04:39:20.643Z,3.06
2022-12-25T04:41:49.957Z,3.06
2022-12-25T04:44:17.947Z,2.88
2022-12-25T04:46:45.879Z,2.69
2022-12-25T04:49:13.968Z,2.42
2022-12-25T04:51:41.919Z,2.20
2022-12-25T04:54:09.881Z,2.34
2022-12-25T04:56:43.403Z,2.37
2022-12-25T04:59:14.954Z,2.45
2022-12-25T05:01:43.202Z,2.36
2022-12-25T05:04:11.372Z,2.41
2022-12-25T05:06:40.217Z,2.52
2022-12-25T05:09:08.446Z,2.61
2022-12-25T05:11:36.391Z,2.63
2022-12-25T05:14:04.416Z,2.56
2022-12-25T05:16:34.002Z,2.72
2022-12-25T05:19:01.972Z,2.61
2022-12-25T05:21:29.895Z,2.52
2022-12-25T05:23:57.911Z,2.42
2022-12-25T05:26:27.203Z,2.42
2022-12-25T05:28:56.068Z,2.42
2022-12-25T05:31:24.211Z,2.29
2022-12-25T05:33:53.776Z,2.11
2022-12-25T05:36:21.986Z,1.97
2022-12-25T05:38:49.955Z,2.11
2022-12-25T05:41:18.000Z,2.08
2022-12-25T05:43:46.052Z,2.04
2022-12-25T05:46:15.000Z,1.83
2022-12-25T05:48:42.966Z,2.00
2022-12-25T05:51:14.149Z,2.02
2022-12-25T05:53:43.055Z,2.09
2022-12-25T05:56:11.538Z,1.94
2022-12-25T05:58:40.529Z,2.12
2022-12-25T06:01:12.665Z,2.31
2022-12-25T06:03:42.123Z,2.12
2022-12-25T06:06:10.325Z,2.01
2022-12-25T06:08:39.664Z,1.72
2022-12-25T06:11:09.275Z,1.78
2022-12-25T06:13:37.725Z,2.03
2022-12-25T06:16:05.975Z,2.12
2022-12-25T06:18:36.346Z,1.85
2022-12-25T06:21:07.536Z,1.99
2022-12-25T06:23:35.664Z,1.69
2022-12-25T06:26:06.894Z,1.66
2022-12-25T06:28:34.924Z,1.79
2022-12-25T06:31:07.168Z,1.64
2022-12-25T06:33:35.221Z,1.69
2022-12-25T06:36:09.491Z,1.70
2022-12-25T06:38:38.039Z,1.57
2022-12-25T06:41:10.615Z,1.39
2022-12-25T06:43:38.640Z,1.60
2022-12-25T06:46:09.484Z,2.01
2022-12-25T06:48:38.823Z,1.58
2022-12-25T06:51:07.675Z,1.42
2022-12-25T06:53:40.530Z,1.38
2022-12-25T06:56:15.278Z,1.35
2022-12-25T06:58:44.376Z,1.39
2022-12-25T07:01:18.350Z,1.55
2022-12-25T07:03:48.055Z,1.39
2022-12-25T07:06:16.144Z,1.41
2022-12-25T07:08:44.307Z,1.47
2022-12-25T07:11:13.615Z,1.33
2022-12-25T07:13:41.619Z,1.35
2022-12-25T07:16:11.916Z,1.30
2022-12-25T07:18:39.942Z,1.23
2022-12-25T07:21:09.712Z,1.35
2022-12-25T07:23:37.775Z,1.40
2022-12-25T07:26:06.301Z,1.39
2022-12-25T07:28:35.571Z,1.39
2022-12-25T07:31:04.553Z,1.34
2022-12-25T07:33:32.846Z,1.32
2022-12-25T07:36:01.300Z,1.35
2022-12-25T07:38:29.474Z,1.47
2022-12-25T07:40:57.701Z,1.48
2022-12-25T07:43:25.682Z,1.83
2022-12-25T07:45:57.828Z,1.61
2022-12-25T07:48:25.882Z,1.48
2022-12-25T07:50:58.359Z,1.39
2022-12-25T07:53:26.599Z,1.60
2022-12-25T07:55:58.993Z,1.69
2022-12-25T07:58:26.880Z,1.61
2022-12-25T08:00:54.944Z,1.62
2022-12-25T08:03:24.388Z,1.70
2022-12-25T08:05:52.337Z,1.78
2022-12-25T08:08:20.222Z,1.82
2022-12-25T08:10:48.787Z,1.86
2022-12-25T08:13:16.670Z,1.87
2022-12-25T08:15:44.541Z,1.92
2022-12-25T08:18:12.746Z,1.93
2022-12-25T08:20:42.013Z,1.79
2022-12-25T08:23:10.139Z,1.72
2022-12-25T08:25:38.064Z,1.74
2022-12-25T08:28:06.219Z,1.72
2022-12-25T08:30:34.166Z,1.72
2022-12-25T08:33:02.115Z,1.77
2022-12-25T08:35:30.009Z,1.87
2022-12-25T08:37:59.278Z,1.77
2022-12-25T08:40:27.137Z,1.82
2022-12-25T08:42:57.005Z,1.90
2022-12-25T08:45:28.528Z,1.84
2022-12-25T08:48:00.839Z,1.93
2022-12-25T08:50:28.754Z,1.97
2022-12-25T08:52:56.648Z,1.98
2022-12-25T08:55:26.551Z,1.98
2022-12-25T08:57:54.506Z,2.02
2022-12-25T09:00:22.537Z,2.26
2022-12-25T09:02:50.519Z,2.46
2022-12-25T09:05:18.639Z,2.47
2022-12-25T09:07:46.558Z,2.59
2022-12-25T09:10:14.464Z,2.39
2022-12-25T09:12:43.740Z,2.38
2022-12-25T09:15:13.706Z,2.32
2022-12-25T09:17:41.757Z,2.33
2022-12-25T09:20:09.973Z,2.40
2022-12-25T09:22:37.845Z,2.28
2022-12-25T09:25:06.528Z,2.34
2022-12-25T09:27:34.448Z,2.24
2022-12-25T09:30:04.865Z,2.32
2022-12-25T09:32:32.852Z,2.27
2022-12-25T09:35:00.726Z,2.23
2022-12-25T09:37:29.347Z,2.22
2022-12-25T09:39:57.231Z,2.26
2022-12-25T09:42:28.531Z,2.17
2022-12-25T09:44:58.694Z,2.18
2022-12-25T09:47:31.045Z,2.20
2022-12-25T09:50:02.495Z,2.54
2022-12-25T09:52:39.923Z,2.28
2022-12-25T09:55:18.095Z,2.22
2022-12-25T09:57:53.348Z,2.21
2022-12-25T10:00:23.253Z,2.26
2022-12-25T10:03:15.124Z,2.24
2022-12-25T10:06:11.837Z,2.36
2022-12-25T10:08:56.920Z,2.32
2022-12-25T10:11:35.418Z,2.28
2022-12-25T10:14:16.504Z,2.31
2022-12-25T10:16:52.403Z,2.29
2022-12-25T10:19:36.117Z,2.34
2022-12-25T10:22:11.880Z,2.49
2022-12-25T10:24:45.287Z,2.50
2022-12-25T10:27:18.406Z,2.71
2022-12-25T10:29:50.802Z,2.59
2022-12-25T10:32:18.731Z,2.94
2022-12-25T10:34:48.386Z,2.80
2022-12-25T10:37:17.507Z,2.86
2022-12-25T10:39:46.807Z,2.82
2022-12-25T10:42:40.353Z,2.92
2022-12-25T10:45:10.525Z,3.08
2022-12-25T10:47:42.504Z,3.01
2022-12-25T10:50:19.952Z,3.08
2022-12-25T10:52:57.341Z,3.16
2022-12-25T10:55:29.147Z,3.16
2022-12-25T10:57:58.573Z,3.16
2022-12-25T11:00:29.406Z,3.30
2022-12-25T11:02:58.073Z,3.26
2022-12-25T11:05:30.658Z,3.27
2022-12-25T11:08:00.980Z,3.35
2022-12-25T11:10:33.220Z,3.37
2022-12-25T11:13:03.508Z,3.44
2022-12-25T11:15:40.013Z,3.44
2022-12-25T11:18:21.354Z,3.43
2022-12-25T11:20:52.319Z,3.61
2022-12-25T11:23:25.001Z,3.62
2022-12-25T11:25:57.256Z,3.59
2022-12-25T11:28:26.479Z,3.68
2022-12-25T11:30:59.000Z,3.65
2022-12-25T11:33:32.658Z,3.66
2022-12-25T11:36:07.255Z,3.68
2022-12-25T11:38:34.988Z,3.75
2022-12-25T11:41:05.575Z,3.74
2022-12-25T11:43:41.263Z,3.72
2022-12-25T11:46:16.501Z,3.85
2022-12-25T11:48:49.890Z,4.06
2022-12-25T11:51:21.031Z,3.87
2022-12-25T11:53:53.581Z,3.90
2022-12-25T11:56:24.849Z,4.17
2022-12-25T11:58:54.786Z,4.10
2022-12-25T12:01:32.850Z,4.13
2022-12-25T12:04:02.962Z,4.07
2022-12-25T12:06:43.935Z,4.19
2022-12-25T12:09:32.930Z,4.21
2022-12-25T12:12:10.058Z,4.12
2022-12-25T12:14:50.387Z,4.13
2022-12-25T12:17:19.908Z,4.20
2022-12-25T12:19:47.880Z,4.23
2022-12-25T12:22:21.289Z,4.19
2022-12-25T12:24:59.805Z,4.19
2022-12-25T12:27:35.880Z,4.19
2022-12-25T12:30:05.171Z,4.34
2022-12-25T12:32:40.088Z,4.29
2022-12-25T12:35:18.266Z,4.48
2022-12-25T12:37:50.534Z,4.54
2022-12-25T12:40:30.312Z,4.48
2022-12-25T12:42:58.349Z,4.69
2022-12-25T12:45:29.535Z,4.53
2022-12-25T12:47:58.262Z,4.33
2022-12-25T12:50:35.582Z,4.50
2022-12-25T12:53:27.963Z,4.51
2022-12-25T12:55:56.418Z,4.60
2022-12-25T12:58:33.527Z,4.62
2022-12-25T13:01:13.464Z,4.65
2022-12-25T13:04:07.339Z,4.92
2022-12-25T13:06:42.606Z,5.09
2022-12-25T13:09:25.639Z,4.87
2022-12-25T13:11:54.193Z,4.82
2022-12-25T13:14:24.558Z,4.87
2022-12-25T13:16:55.228Z,4.93
2022-12-25T13:19:25.830Z,4.90
2022-12-25T13:21:56.182Z,4.85
2022-12-25T13:24:27.323Z,4.89
2022-12-25T13:26:56.051Z,4.73
2022-12-25T13:29:30.434Z,4.78
2022-12-25T13:31:59.071Z,5.00
2022-12-25T13:34:31.705Z,4.90
2022-12-25T13:37:01.344Z,4.89
2022-12-25T13:39:31.771Z,5.02
2022-12-25T13:42:10.388Z,4.92
2022-12-25T13:44:44.933Z,4.97
2022-12-25T13:47:22.391Z,4.91
2022-12-25T13:49:51.789Z,4.82
2022-12-25T13:52:21.675Z,4.97
2022-12-25T13:55:00.206Z,4.87
2022-12-25T13:57:32.438Z,4.79
2022-12-25T14:00:01.576Z,5.04
2022-12-25T14:02:37.055Z,4.96
2022-12-25T14:05:22.738Z,5.04
2022-12-25T14:07:52.146Z,5.09
2022-12-25T14:10:23.063Z,5.13
2022-12-25T14:12:52.547Z,5.12
2022-12-25T14:15:22.903Z,5.16
2022-12-25T14:17:52.199Z,5.05
2022-12-25T14:20:25.865Z,5.25
2022-12-25T14:22:56.401Z,5.07
2022-12-25T14:25:30.487Z,5.16
2022-12-25T14:27:58.677Z,5.27
2022-12-25T14:30:30.265Z,5.40
2022-12-25T14:32:58.892Z,5.21
2022-12-25T14:35:27.025Z,5.28
2022-12-25T14:38:00.352Z,5.21
2022-12-25T14:40:31.920Z,5.31
2022-12-25T14:43:02.422Z,6.03
2022-12-25T14:45:32.734Z,5.57
2022-12-25T14:48:04.055Z,5.52
2022-12-25T14:50:36.353Z,5.51
2022-12-25T14:53:04.617Z,5.48
2022-12-25T14:55:33.942Z,5.53
2022-12-25T14:58:05.453Z,5.34
2022-12-25T15:00:36.409Z,5.42
2022-12-25T15:03:07.771Z,5.50
2022-12-25T15:05:37.996Z,5.46
2022-12-25T15:08:24.391Z,5.56
2022-12-25T15:11:01.675Z,5.56
2022-12-25T15:13:31.842Z,5.42
2022-12-25T15:16:07.594Z,5.49
2022-12-25T15:18:39.421Z,5.44
2022-12-25T15:21:07.958Z,5.70
2022-12-25T15:23:35.888Z,5.50
2022-12-25T15:26:08.102Z,5.64
2022-12-25T15:28:36.143Z,5.59
2022-12-25T15:31:04.278Z,5.56
2022-12-25T15:33:33.112Z,5.57
2022-12-25T15:36:01.097Z,5.78
2022-12-25T15:38:29.036Z,5.66
2022-12-25T15:40:57.107Z,5.65
2022-12-25T15:43:41.902Z,5.76
2022-12-25T15:46:10.364Z,5.68
2022-12-25T15:48:38.378Z,5.76
2022-12-25T15:51:06.822Z,5.67
2022-12-25T15:53:34.774Z,5.70
2022-12-25T15:56:02.724Z,5.61
2022-12-25T15:58:35.240Z,5.84
2022-12-25T16:01:03.292Z,5.69
2022-12-25T16:03:31.426Z,5.75
2022-12-25T16:05:59.643Z,5.80
2022-12-25T16:08:27.539Z,5.75
2022-12-25T16:10:55.672Z,5.81
2022-12-25T16:13:23.597Z,5.76
2022-12-25T16:15:52.924Z,5.84
2022-12-25T16:18:21.243Z,5.83
2022-12-25T16:20:49.247Z,5.81
2022-12-25T16:23:17.394Z,5.96
2022-12-25T16:25:49.583Z,5.92
2022-12-25T16:28:17.770Z,5.79
2022-12-25T16:30:45.882Z,7.09
2022-12-25T16:33:15.287Z,6.52
2022-12-25T16:35:44.024Z,6.21
2022-12-25T16:38:12.212Z,6.07
2022-12-25T16:40:40.758Z,6.05
2022-12-25T16:43:08.760Z,6.20
2022-12-25T16:45:40.051Z,6.19
2022-12-25T16:48:08.579Z,6.21
2022-12-25T16:50:41.123Z,6.17
2022-12-25T16:53:09.876Z,6.23
2022-12-25T16:55:38.635Z,6.15
2022-12-25T16:58:07.418Z,6.21
2022-12-25T17:00:35.393Z,6.31
2022-12-25T17:03:03.759Z,6.35
2022-12-25T17:05:33.939Z,6.17
2022-12-25T17:08:03.306Z,6.14
2022-12-25T17:10:32.368Z,6.37
2022-12-25T17:13:00.286Z,6.37
2022-12-25T17:15:29.044Z,6.42
2022-12-25T17:17:57.031Z,6.40
2022-12-25T17:20:25.024Z,6.32
2022-12-25T17:22:52.999Z,6.43
2022-12-25T17:25:22.319Z,6.46
2022-12-25T17:27:50.720Z,6.35
2022-12-25T17:30:18.710Z,6.33
2022-12-25T17:32:47.048Z,6.41
2022-12-25T17:35:15.224Z,6.38
2022-12-25T17:37:43.383Z,6.40
2022-12-25T17:40:12.172Z,6.38
2022-12-25T17:42:41.565Z,6.54
2022-12-25T17:45:10.438Z,7.16
2022-12-25T17:47:38.389Z,6.76
2022-12-25T17:50:08.016Z,6.83
2022-12-25T17:52:36.019Z,6.79
2022-12-25T17:55:05.347Z,6.76
2022-12-25T17:57:33.602Z,6.56
2022-12-25T18:00:03.219Z,6.60
2022-12-25T18:02:33.102Z,6.63
2022-12-25T18:05:04.562Z,6.61
2022-12-25T18:07:39.817Z,6.68
2022-12-25T18:10:11.081Z,6.73
2022-12-25T18:12:39.187Z,6.74
2022-12-25T18:15:10.015Z,6.72
2022-12-25T18:17:38.250Z,6.77
2022-12-25T18:20:07.746Z,6.77
2022-12-25T18:22:35.799Z,7.02
2022-12-25T18:25:04.012Z,6.76
2022-12-25T18:27:33.825Z,6.73
2022-12-25T18:30:01.832Z,6.90
2022-12-25T18:32:31.371Z,6.77
2022-12-25T18:34:59.315Z,6.77
2022-12-25T18:37:31.870Z,6.95
2022-12-25T18:40:02.704Z,6.83
2022-12-25T18:42:43.270Z,6.81
2022-12-25T18:45:13.574Z,6.78
2022-12-25T18:47:42.959Z,6.77
2022-12-25T18:50:11.720Z,6.78
2022-12-25T18:52:48.825Z,6.93
2022-12-25T18:55:20.681Z,6.82
2022-12-25T18:57:49.420Z,6.74
2022-12-25T19:00:18.263Z,6.86
2022-12-25T19:02:50.215Z,6.82
2022-12-25T19:05:18.719Z,6.72
2022-12-25T19:07:46.700Z,6.87
2022-12-25T19:10:15.269Z,6.85
2022-12-25T19:12:43.231Z,6.83
2022-12-25T19:15:11.607Z,6.85
2022-12-25T19:17:39.690Z,6.83
2022-12-25T19:20:12.432Z,6.81
2022-12-25T19:22:40.362Z,6.90
2022-12-25T19:25:09.367Z,6.86
2022-12-25T19:27:37.262Z,6.88
2022-12-25T19:30:05.914Z,6.84
2022-12-25T19:32:33.844Z,7.00
2022-12-25T19:35:04.291Z,6.89
2022-12-25T19:37:36.481Z,6.90
2022-12-25T19:40:05.085Z,6.97
2022-12-25T19:42:35.991Z,6.89
2022-12-25T19:45:04.190Z,7.04
2022-12-25T19:47:32.181Z,6.92
2022-12-25T19:50:03.832Z,6.93
2022-12-25T19:52:33.703Z,6.99
2022-12-25T19:55:01.652Z,6.93
2022-12-25T19:57:29.630Z,6.94
2022-12-25T19:59:57.644Z,6.93
2022-12-25T20:02:25.681Z,7.14
2022-12-25T20:04:53.678Z,7.12
2022-12-25T20:07:21.604Z,7.03
2022-12-25T20:09:50.928Z,7.17
2022-12-25T20:12:18.844Z,7.11
2022-12-25T20:14:50.317Z,7.08
2022-12-25T20:17:18.385Z,7.21
2022-12-25T20:19:46.368Z,7.17
2022-12-25T20:22:14.304Z,7.13
2022-12-25T20:24:42.178Z,7.46
2022-12-25T20:27:11.504Z,7.33
2022-12-25T20:29:39.509Z,7.49
2022-12-25T20:32:07.529Z,7.37
2022-12-25T20:34:35.467Z,7.44
2022-12-25T20:37:03.464Z,7.41
2022-12-25T20:39:31.370Z,7.49
2022-12-25T20:41:59.295Z,7.54
2022-12-25T20:44:29.591Z,7.46
2022-12-25T20:47:00.950Z,7.60
2022-12-25T20:49:32.349Z,7.63
2022-12-25T20:52:05.100Z,7.54
2022-12-25T20:54:33.711Z,7.53
2022-12-25T20:57:01.630Z,7.40
2022-12-25T20:59:37.205Z,7.67
2022-12-25T21:02:06.674Z,7.63
2022-12-25T21:04:35.052Z,7.80
2022-12-25T21:07:03.578Z,7.78
2022-12-25T21:09:31.698Z,7.91
2022-12-25T21:11:59.580Z,7.73
2022-12-25T21:14:29.416Z,7.72
2022-12-25T21:16:58.966Z,7.81
2022-12-25T21:19:27.072Z,7.88
2022-12-25T21:21:56.266Z,7.82
2022-12-25T21:24:25.951Z,7.79
2022-12-25T21:26:53.910Z,7.77
2022-12-25T21:29:24.289Z,7.76
2022-12-25T21:32:11.465Z,7.75
2022-12-25T21:34:40.797Z,7.84
2022-12-25T21:37:08.738Z,7.93
2022-12-25T21:39:36.645Z,7.64
2022-12-25T21:42:05.385Z,7.67
2022-12-25T21:44:33.319Z,7.86
2022-12-25T21:47:01.290Z,7.93
2022-12-25T21:49:46.663Z,7.89
2022-12-25T21:52:15.909Z,7.93
2022-12-25T21:54:44.120Z,7.77
2022-12-25T21:57:12.043Z,7.86
2022-12-25T21:59:39.980Z,7.86
2022-12-25T22:02:11.374Z,7.90
2022-12-25T22:04:40.229Z,7.83
2022-12-25T22:07:19.082Z,8.02
2022-12-25T22:09:50.137Z,7.99
2022-12-25T22:12:37.458Z,8.09
2022-12-25T22:15:07.475Z,7.85
2022-12-25T22:17:55.053Z,8.04
2022-12-25T22:20:25.043Z,8.10
2022-12-25T22:22:53.548Z,7.92
2022-12-25T22:25:23.461Z,7.88
2022-12-25T22:27:52.255Z,7.90
2022-12-25T22:30:22.800Z,7.93
2022-12-25T22:32:51.861Z,8.05
2022-12-25T22:35:21.199Z,8.41
2022-12-25T22:37:49.595Z,8.17
2022-12-25T22:40:19.330Z,8.22
2022-12-25T22:42:49.131Z,8.28
2022-12-25T22:45:17.172Z,8.28
2022-12-25T22:47:45.120Z,8.08
2022-12-25T22:50:15.545Z,8.12
2022-12-25T22:52:45.599Z,8.25
2022-12-25T22:55:17.158Z,8.17
2022-12-25T22:57:45.056Z,8.08
2022-12-25T23:00:14.988Z,8.17
2022-12-25T23:02:43.331Z,8.12
2022-12-25T23:05:11.483Z,8.20
2022-12-25T23:07:40.293Z,8.21
2022-12-25T23:10:09.629Z,8.13
2022-12-25T23:12:55.278Z,8.24
2022-12-25T23:15:24.613Z,8.30
2022-12-25T23:18:10.551Z,8.28
2022-12-25T23:20:55.664Z,8.32
2022-12-25T23:23:41.214Z,8.28
2022-12-25T23:26:09.334Z,8.39
2022-12-25T23:28:56.006Z,8.38
2022-12-25T23:31:29.955Z,8.32
2022-12-25T23:33:58.815Z,8.53
2022-12-25T23:36:26.971Z,8.55
2022-12-25T23:38:55.157Z,8.71
2022-12-25T23:41:23.103Z,8.66
2022-12-25T23:43:51.323Z,8.59
2022-12-25T23:46:19.265Z,8.66
2022-12-25T23:48:48.798Z,8.59
2022-12-25T23:51:16.713Z,8.66
2022-12-25T23:53:44.604Z,8.66
2022-12-25T23:56:13.214Z,8.73
2022-12-25T23:58:41.165Z,8.59
